createdAt,value
2022-08-20T00:01:02.077Z,4.50
2022-08-20T00:03:33.059Z,13.50
2022-08-20T00:06:04.930Z,7.20
2022-08-20T00:08:33.824Z,10.57
2022-08-20T00:11:03.890Z,6.60
2022-08-20T00:13:36.059Z,4.97
2022-08-20T00:16:04.961Z,5.83
2022-08-20T00:18:33.150Z,5.70
2022-08-20T00:21:01.907Z,7.67
2022-08-20T00:23:30.068Z,7.03
2022-08-20T00:25:58.192Z,6.47
2022-08-20T00:28:27.797Z,6.50
2022-08-20T00:30:55.955Z,6.23
2022-08-20T00:33:25.229Z,6.60
2022-08-20T00:35:57.392Z,8.70
2022-08-20T00:38:26.215Z,5.70
2022-08-20T00:40:56.436Z,5.80
2022-08-20T00:43:33.359Z,5.57
2022-08-20T00:46:03.363Z,6.70
2022-08-20T00:48:35.243Z,5.93
2022-08-20T00:51:07.614Z,5.17
2022-08-20T00:53:37.490Z,4.90
2022-08-20T00:56:07.743Z,6.20
2022-08-20T00:58:38.341Z,6.07
2022-08-20T01:01:07.698Z,7.63
2022-08-20T01:03:36.115Z,6.93
2022-08-20T01:06:04.364Z,6.03
2022-08-20T01:08:32.621Z,6.17
2022-08-20T01:11:09.960Z,7.67
2022-08-20T01:13:41.874Z,7.70
2022-08-20T01:16:26.604Z,7.30
2022-08-20T01:18:57.581Z,6.17
2022-08-20T01:21:28.194Z,6.57
2022-08-20T01:24:02.926Z,6.70
2022-08-20T01:26:37.066Z,6.83
2022-08-20T01:29:09.139Z,7.17
2022-08-20T01:31:40.909Z,8.27
2022-08-20T01:34:12.859Z,9.80
2022-08-20T01:36:46.264Z,10.17
2022-08-20T01:39:17.273Z,6.70
2022-08-20T01:42:06.716Z,8.73
2022-08-20T01:44:36.775Z,9.60
2022-08-20T01:47:17.050Z,8.93
2022-08-20T01:49:50.941Z,4.90
2022-08-20T01:52:28.108Z,6.37
2022-08-20T01:54:56.268Z,7.50
2022-08-20T01:57:27.376Z,7.20
2022-08-20T01:59:55.846Z,6.70
2022-08-20T02:02:24.849Z,7.60
2022-08-20T02:04:53.099Z,10.00
2022-08-20T02:07:24.673Z,10.93
2022-08-20T02:09:52.759Z,8.13
2022-08-20T02:12:21.068Z,5.60
2022-08-20T02:14:56.966Z,5.83
2022-08-20T02:17:27.095Z,6.10
2022-08-20T02:20:00.149Z,6.77
2022-08-20T02:22:35.265Z,6.70
2022-08-20T02:25:07.850Z,6.67
2022-08-20T02:27:37.029Z,7.20
2022-08-20T02:30:11.151Z,6.67
2022-08-20T02:32:48.764Z,8.00
2022-08-20T02:35:17.018Z,8.00
2022-08-20T02:37:46.148Z,9.30
2022-08-20T02:40:17.957Z,8.77
2022-08-20T02:42:58.905Z,9.33
2022-08-20T02:45:28.963Z,9.07
2022-08-20T02:47:59.046Z,10.00
2022-08-20T02:50:28.564Z,9.53
2022-08-20T02:52:56.693Z,9.37
2022-08-20T02:55:27.824Z,8.17
2022-08-20T02:57:58.740Z,9.30
2022-08-20T03:00:38.317Z,7.43
2022-08-20T03:03:08.198Z,10.10
2022-08-20T03:05:39.181Z,10.17
2022-08-20T03:08:09.125Z,9.50
2022-08-20T03:10:38.862Z,10.80
2022-08-20T03:13:12.314Z,11.00
2022-08-20T03:15:43.761Z,10.83
2022-08-20T03:18:12.842Z,13.00
2022-08-20T03:20:41.632Z,19.43
2022-08-20T03:23:09.973Z,29.33
2022-08-20T03:25:38.433Z,33.77
2022-08-20T03:28:06.833Z,29.60
2022-08-20T03:30:35.751Z,30.80
2022-08-20T03:33:05.382Z,31.20
2022-08-20T03:35:34.353Z,29.87
2022-08-20T03:38:03.095Z,31.33
2022-08-20T03:40:33.400Z,32.00
2022-08-20T03:43:02.351Z,33.47
2022-08-20T03:45:32.465Z,31.43
2022-08-20T03:48:01.677Z,33.10
2022-08-20T03:50:32.563Z,35.80
2022-08-20T03:53:01.577Z,32.17
2022-08-20T03:55:32.089Z,33.77
2022-08-20T03:58:03.037Z,32.90
2022-08-20T04:00:34.509Z,30.63
2022-08-20T04:03:02.755Z,32.17
2022-08-20T04:05:32.830Z,31.00
2022-08-20T04:08:03.472Z,31.47
2022-08-20T04:10:32.599Z,30.10
2022-08-20T04:13:01.622Z,30.60
2022-08-20T04:15:29.871Z,32.13
2022-08-20T04:17:59.941Z,32.53
2022-08-20T04:20:28.608Z,31.90
2022-08-20T04:22:59.157Z,28.60
2022-08-20T04:25:29.781Z,31.40
2022-08-20T04:27:59.094Z,31.80
2022-08-20T04:30:28.352Z,29.73
2022-08-20T04:32:56.643Z,31.00
2022-08-20T04:35:25.630Z,34.47
2022-08-20T04:38:02.348Z,30.47
2022-08-20T04:40:48.374Z,27.60
2022-08-20T04:43:16.519Z,30.10
2022-08-20T04:45:45.260Z,29.30
2022-08-20T04:48:15.299Z,30.43
2022-08-20T04:50:46.994Z,31.63
2022-08-20T04:53:22.709Z,29.20
2022-08-20T04:55:54.992Z,29.20
2022-08-20T04:58:27.300Z,29.23
2022-08-20T05:01:01.237Z,28.80
2022-08-20T05:03:30.159Z,27.30
2022-08-20T05:05:58.955Z,29.83
2022-08-20T05:08:29.311Z,30.10
2022-08-20T05:11:32.586Z,29.57
2022-08-20T05:13:45.842Z,29.70
2022-08-20T05:16:15.182Z,30.13
2022-08-20T05:18:44.536Z,30.37
2022-08-20T05:21:20.086Z,30.00
2022-08-20T05:23:49.770Z,27.17
2022-08-20T05:26:20.115Z,32.73
2022-08-20T05:28:54.161Z,31.47
2022-08-20T05:31:31.575Z,28.07
2022-08-20T05:34:02.218Z,26.17
2022-08-20T05:36:30.551Z,29.57
2022-08-20T05:39:00.067Z,29.60
2022-08-20T05:41:30.235Z,29.93
2022-08-20T05:44:01.206Z,30.13
2022-08-20T05:46:31.132Z,27.97
2022-08-20T05:49:00.255Z,29.30
2022-08-20T05:51:29.109Z,28.47
2022-08-20T05:53:59.021Z,28.13
2022-08-20T05:56:31.177Z,29.13
2022-08-20T05:59:02.180Z,29.00
2022-08-20T06:01:30.481Z,27.77
2022-08-20T06:04:16.296Z,27.93
2022-08-20T06:06:47.138Z,27.60
2022-08-20T06:09:27.913Z,25.13
2022-08-20T06:12:02.183Z,27.10
2022-08-20T06:14:30.946Z,29.53
2022-08-20T06:17:05.313Z,29.33
2022-08-20T06:19:34.565Z,27.83
2022-08-20T06:22:08.554Z,26.87
2022-08-20T06:24:46.870Z,25.70
2022-08-20T06:27:17.996Z,26.70
2022-08-20T06:29:46.306Z,26.40
2022-08-20T06:32:14.660Z,26.13
2022-08-20T06:34:49.078Z,28.70
2022-08-20T06:37:23.233Z,28.40
2022-08-20T06:39:55.960Z,26.50
2022-08-20T06:42:25.540Z,24.50
2022-08-20T06:44:53.629Z,25.80
2022-08-20T06:47:23.719Z,26.80
2022-08-20T06:49:51.888Z,24.13
2022-08-20T06:52:20.013Z,24.27
2022-08-20T06:55:00.012Z,24.53
2022-08-20T06:57:29.554Z,27.30
2022-08-20T06:59:58.364Z,22.10
2022-08-20T07:02:29.174Z,24.80
2022-08-20T07:04:58.972Z,24.57
2022-08-20T07:07:27.294Z,26.30
2022-08-20T07:10:01.174Z,25.60
2022-08-20T07:12:30.703Z,23.17
2022-08-20T07:14:58.806Z,24.70
2022-08-20T07:17:26.966Z,23.60
2022-08-20T07:19:55.076Z,25.60
2022-08-20T07:22:24.025Z,22.53
2022-08-20T07:24:52.192Z,24.07
2022-08-20T07:27:23.841Z,23.70
2022-08-20T07:30:15.046Z,25.10
2022-08-20T07:32:52.430Z,23.70
2022-08-20T07:35:21.457Z,23.87
2022-08-20T07:37:51.590Z,22.43
2022-08-20T07:40:26.039Z,25.43
2022-08-20T07:42:55.537Z,24.43
2022-08-20T07:45:25.594Z,26.37
2022-08-20T07:47:55.887Z,26.90
2022-08-20T07:50:26.700Z,24.07
2022-08-20T07:52:54.951Z,24.30
2022-08-20T07:55:23.325Z,25.53
2022-08-20T07:57:52.184Z,23.00
2022-08-20T08:00:23.519Z,22.50
2022-08-20T08:02:53.141Z,23.83
2022-08-20T08:05:21.537Z,24.50
2022-08-20T08:07:49.668Z,22.63
2022-08-20T08:10:19.648Z,25.03
2022-08-20T08:12:51.854Z,25.30
2022-08-20T08:15:22.996Z,24.07
2022-08-20T08:17:55.401Z,24.30
2022-08-20T08:20:23.933Z,24.03
2022-08-20T08:22:53.799Z,24.07
2022-08-20T08:25:22.133Z,24.97
2022-08-20T08:27:50.335Z,24.83
2022-08-20T08:30:18.847Z,22.77
2022-08-20T08:33:04.228Z,22.23
2022-08-20T08:35:34.264Z,23.67
2022-08-20T08:38:02.782Z,25.53
2022-08-20T08:40:31.911Z,24.67
2022-08-20T08:43:03.022Z,23.50
2022-08-20T08:45:36.814Z,23.47
2022-08-20T08:48:06.047Z,22.43
2022-08-20T08:50:53.483Z,23.43
2022-08-20T08:53:26.969Z,24.73
2022-08-20T08:55:55.330Z,24.40
2022-08-20T08:58:23.938Z,26.67
2022-08-20T09:00:57.540Z,24.13
2022-08-20T09:03:32.792Z,26.07
2022-08-20T09:06:04.411Z,24.70
2022-08-20T09:08:37.047Z,25.13
2022-08-20T09:11:07.465Z,25.50
2022-08-20T09:13:36.597Z,23.93
2022-08-20T09:16:05.369Z,25.30
2022-08-20T09:18:33.539Z,23.97
2022-08-20T09:21:03.077Z,24.60
2022-08-20T09:23:31.306Z,24.73
2022-08-20T09:25:59.527Z,22.40
2022-08-20T09:28:28.121Z,24.23
2022-08-20T09:31:00.911Z,22.53
2022-08-20T09:33:29.243Z,25.03
2022-08-20T09:35:57.440Z,26.63
2022-08-20T09:38:27.042Z,25.77
2022-08-20T09:40:55.165Z,24.80
2022-08-20T09:43:23.307Z,24.23
2022-08-20T09:45:51.449Z,23.50
2022-08-20T09:48:19.705Z,23.30
2022-08-20T09:50:51.196Z,22.37
2022-08-20T09:53:21.017Z,23.07
2022-08-20T09:55:54.358Z,24.87
2022-08-20T09:58:28.131Z,18.87
2022-08-20T10:00:56.290Z,23.87
2022-08-20T10:03:24.431Z,21.90
2022-08-20T10:05:52.507Z,22.47
2022-08-20T10:08:20.772Z,22.43
2022-08-20T10:10:48.931Z,21.80
2022-08-20T10:13:18.421Z,17.87
2022-08-20T10:15:46.534Z,22.63
2022-08-20T10:18:14.677Z,22.83
2022-08-20T10:20:43.128Z,23.40
2022-08-20T10:23:11.261Z,22.30
2022-08-20T10:25:39.837Z,23.27
2022-08-20T10:28:08.035Z,20.67
2022-08-20T10:30:37.959Z,22.37
2022-08-20T10:33:06.503Z,22.87
2022-08-20T10:35:34.899Z,21.97
2022-08-20T10:38:03.032Z,16.20
2022-08-20T10:40:31.194Z,23.10
2022-08-20T10:42:59.351Z,22.00
2022-08-20T10:45:27.481Z,22.37
2022-08-20T10:48:00.097Z,21.03
2022-08-20T10:50:30.333Z,21.90
2022-08-20T10:52:58.813Z,22.17
2022-08-20T10:55:26.952Z,15.30
2022-08-20T10:57:55.132Z,21.40
2022-08-20T11:00:23.360Z,22.83
2022-08-20T11:02:51.906Z,22.97
2022-08-20T11:05:21.488Z,24.20
2022-08-20T11:07:55.995Z,21.00
2022-08-20T11:10:26.171Z,22.40
2022-08-20T11:12:54.469Z,22.87
2022-08-20T11:15:22.744Z,22.37
2022-08-20T11:17:51.047Z,19.67
2022-08-20T11:20:23.614Z,23.27
2022-08-20T11:22:51.751Z,12.57
2022-08-20T11:25:20.577Z,22.20
2022-08-20T11:27:51.295Z,21.90
2022-08-20T11:30:23.686Z,22.10
2022-08-20T11:32:52.106Z,23.00
2022-08-20T11:35:48.425Z,20.07
2022-08-20T11:38:12.342Z,24.37
2022-08-20T11:40:40.603Z,23.43
2022-08-20T11:43:17.222Z,25.30
2022-08-20T11:45:47.285Z,13.70
2022-08-20T11:48:15.438Z,20.13
2022-08-20T11:50:45.070Z,23.60
2022-08-20T11:53:13.505Z,24.17
2022-08-20T11:55:43.912Z,24.80
2022-08-20T11:58:12.890Z,25.67
2022-08-20T12:00:41.676Z,25.40
2022-08-20T12:03:11.777Z,26.60
2022-08-20T12:05:41.109Z,24.93
2022-08-20T12:08:27.704Z,17.13
2022-08-20T12:10:59.307Z,24.90
2022-08-20T12:13:46.574Z,21.77
2022-08-20T12:16:17.402Z,25.37
2022-08-20T12:18:46.327Z,24.80
2022-08-20T12:21:14.512Z,24.43
2022-08-20T12:23:44.186Z,18.73
2022-08-20T12:26:12.346Z,26.47
2022-08-20T12:28:40.471Z,24.60
2022-08-20T12:31:08.523Z,24.20
2022-08-20T12:33:36.729Z,26.03
2022-08-20T12:36:06.001Z,26.40
2022-08-20T12:38:34.224Z,27.43
2022-08-20T12:41:03.734Z,22.23
2022-08-20T12:43:31.849Z,27.30
2022-08-20T12:45:59.979Z,22.47
2022-08-20T12:48:28.247Z,26.10
2022-08-20T12:50:56.415Z,25.40
2022-08-20T12:53:24.506Z,21.90
2022-08-20T12:55:52.613Z,24.83
2022-08-20T12:58:22.358Z,20.30
2022-08-20T13:00:51.402Z,23.77
2022-08-20T13:03:20.889Z,25.40
2022-08-20T13:05:49.618Z,22.50
2022-08-20T13:08:19.231Z,19.00
2022-08-20T13:10:48.065Z,26.03
2022-08-20T13:13:20.801Z,24.57
2022-08-20T13:15:51.928Z,26.90
2022-08-20T13:18:21.144Z,26.67
2022-08-20T13:20:50.102Z,26.90
2022-08-20T13:23:18.685Z,26.27
2022-08-20T13:25:46.811Z,13.77
2022-08-20T13:28:14.915Z,15.87
2022-08-20T13:30:43.095Z,21.00
2022-08-20T13:33:12.627Z,16.53
2022-08-20T13:35:40.778Z,25.13
2022-08-20T13:38:08.897Z,24.53
2022-08-20T13:40:37.107Z,16.03
2022-08-20T13:43:07.485Z,25.87
2022-08-20T13:45:40.762Z,20.60
2022-08-20T13:48:14.501Z,25.10
2022-08-20T13:50:47.347Z,17.90
2022-08-20T13:53:16.293Z,22.77
2022-08-20T13:55:44.912Z,17.77
2022-08-20T13:58:12.969Z,26.90
2022-08-20T14:00:41.115Z,24.70
2022-08-20T14:03:09.290Z,24.37
2022-08-20T14:05:37.997Z,23.87
2022-08-20T14:08:10.248Z,17.83
2022-08-20T14:10:39.373Z,18.43
2022-08-20T14:13:14.784Z,18.70
2022-08-20T14:15:44.068Z,16.63
2022-08-20T14:18:12.285Z,15.90
2022-08-20T14:20:40.403Z,14.00
2022-08-20T14:23:10.717Z,14.67
2022-08-20T14:25:39.073Z,13.37
2022-08-20T14:28:12.329Z,13.20
2022-08-20T14:30:40.935Z,13.97
2022-08-20T14:33:09.406Z,14.73
2022-08-20T14:35:38.080Z,14.23
2022-08-20T14:38:06.606Z,14.43
2022-08-20T14:40:37.079Z,14.83
2022-08-20T14:43:05.224Z,14.87
2022-08-20T14:45:33.407Z,14.73
2022-08-20T14:48:01.738Z,18.47
2022-08-20T14:50:31.971Z,18.47
2022-08-20T14:53:01.056Z,20.10
2022-08-20T14:55:33.626Z,18.77
2022-08-20T14:58:06.924Z,18.30
2022-08-20T15:00:35.163Z,17.10
2022-08-20T15:03:03.425Z,17.03
2022-08-20T15:05:31.707Z,18.13
2022-08-20T15:08:00.021Z,19.27
2022-08-20T15:10:31.782Z,15.70
2022-08-20T15:13:00.338Z,7.67
2022-08-20T15:15:29.896Z,7.30
2022-08-20T15:18:00.935Z,6.00
2022-08-20T15:20:32.224Z,7.00
2022-08-20T15:23:00.538Z,4.60
2022-08-20T15:25:37.071Z,3.77
2022-08-20T15:28:08.616Z,3.47
2022-08-20T15:30:39.338Z,3.40
2022-08-20T15:33:07.996Z,3.00
2022-08-20T15:35:36.712Z,2.50
2022-08-20T15:38:05.044Z,2.40
2022-08-20T15:40:34.445Z,3.07
2022-08-20T15:43:05.390Z,2.17
2022-08-20T15:45:34.614Z,2.13
2022-08-20T15:48:10.893Z,2.80
2022-08-20T15:51:00.435Z,3.03
2022-08-20T15:53:34.129Z,2.57
2022-08-20T15:56:11.228Z,2.67
2022-08-20T15:58:47.814Z,2.20
2022-08-20T16:01:24.294Z,3.00
2022-08-20T16:04:25.841Z,2.37
2022-08-20T16:06:58.010Z,2.57
2022-08-20T16:09:42.248Z,2.80
2022-08-20T16:12:12.880Z,3.00
2022-08-20T16:14:43.664Z,3.50
2022-08-20T16:17:15.835Z,3.63
2022-08-20T16:19:53.538Z,3.17
2022-08-20T16:22:22.178Z,3.53
2022-08-20T16:24:51.207Z,3.50
2022-08-20T16:27:29.237Z,3.30
2022-08-20T16:30:02.960Z,3.83
2022-08-20T16:32:44.588Z,3.40
2022-08-20T16:35:30.321Z,3.63
2022-08-20T16:38:08.944Z,3.40
2022-08-20T16:40:44.459Z,3.83
2022-08-20T16:43:22.418Z,3.77
2022-08-20T16:45:55.369Z,3.67
2022-08-20T16:48:23.636Z,3.47
2022-08-20T16:50:59.952Z,4.10
2022-08-20T16:53:28.921Z,4.20
2022-08-20T16:55:57.561Z,5.30
2022-08-20T16:58:25.883Z,5.90
2022-08-20T17:01:08.215Z,4.10
2022-08-20T17:03:39.921Z,7.47
2022-08-20T17:06:20.483Z,4.00
2022-08-20T17:08:51.284Z,3.63
2022-08-20T17:11:26.296Z,4.23
2022-08-20T17:14:09.364Z,4.00
2022-08-20T17:16:41.456Z,3.70
2022-08-20T17:19:12.859Z,3.90
2022-08-20T17:21:43.139Z,3.80
2022-08-20T17:24:20.314Z,3.57
2022-08-20T17:26:51.411Z,3.87
2022-08-20T17:29:26.405Z,4.30
2022-08-20T17:31:57.446Z,4.37
2022-08-20T17:34:28.487Z,4.10
2022-08-20T17:37:01.335Z,4.57
2022-08-20T17:39:31.585Z,6.33
2022-08-20T17:42:11.766Z,4.10
2022-08-20T17:44:51.107Z,4.70
2022-08-20T17:47:23.892Z,4.67
2022-08-20T17:50:01.185Z,4.77
2022-08-20T17:52:39.507Z,4.73
2022-08-20T17:55:09.471Z,5.40
2022-08-20T17:57:41.286Z,4.90
2022-08-20T18:00:15.422Z,6.70
2022-08-20T18:02:44.384Z,5.77
2022-08-20T18:05:18.933Z,6.33
2022-08-20T18:08:12.025Z,5.60
2022-08-20T18:10:56.492Z,5.87
2022-08-20T18:13:48.192Z,6.30
2022-08-20T18:16:26.770Z,4.87
2022-08-20T18:18:58.574Z,4.50
2022-08-20T18:21:48.529Z,4.33
2022-08-20T18:24:22.831Z,4.83
2022-08-20T18:26:54.419Z,5.93
2022-08-20T18:29:28.374Z,4.83
2022-08-20T18:31:59.965Z,5.37
2022-08-20T18:34:38.446Z,4.87
2022-08-20T18:37:08.348Z,4.77
2022-08-20T18:39:40.613Z,4.70
2022-08-20T18:42:24.846Z,4.50
2022-08-20T18:44:54.694Z,5.23
2022-08-20T18:47:29.705Z,7.40
2022-08-20T18:50:05.302Z,5.40
2022-08-20T18:52:37.414Z,7.50
2022-08-20T18:55:12.279Z,5.77
2022-08-20T18:57:55.374Z,5.77
2022-08-20T19:00:28.693Z,6.70
2022-08-20T19:03:01.936Z,7.10
2022-08-20T19:05:48.172Z,5.80
2022-08-20T19:08:18.742Z,5.77
2022-08-20T19:10:56.788Z,6.53
2022-08-20T19:13:49.608Z,5.83
2022-08-20T19:16:21.131Z,6.60
2022-08-20T19:18:52.657Z,6.37
2022-08-20T19:21:27.392Z,6.33
2022-08-20T19:24:00.723Z,6.23
2022-08-20T19:26:31.850Z,10.63
2022-08-20T19:29:03.350Z,6.93
2022-08-20T19:31:33.953Z,6.70
2022-08-20T19:34:18.978Z,6.17
2022-08-20T19:36:55.540Z,6.87
2022-08-20T19:39:25.695Z,7.43
2022-08-20T19:42:00.074Z,6.83
2022-08-20T19:44:37.544Z,6.57
2022-08-20T19:47:14.720Z,6.73
2022-08-20T19:49:54.674Z,7.33
2022-08-20T19:52:30.935Z,6.73
2022-08-20T19:55:03.502Z,7.27
2022-08-20T19:57:33.756Z,6.93
2022-08-20T20:00:06.052Z,10.73
2022-08-20T20:02:35.370Z,7.50
2022-08-20T20:05:07.025Z,7.50
2022-08-20T20:07:39.901Z,6.50
2022-08-20T20:10:12.077Z,6.90
2022-08-20T20:12:41.726Z,7.17
2022-08-20T20:15:10.580Z,6.70
2022-08-20T20:17:39.666Z,6.90
2022-08-20T20:20:22.343Z,7.03
2022-08-20T20:22:52.980Z,7.87
2022-08-20T20:25:24.454Z,7.03
2022-08-20T20:27:57.407Z,7.90
2022-08-20T20:30:28.820Z,7.20
2022-08-20T20:32:58.967Z,7.60
2022-08-20T20:35:30.345Z,6.93
2022-08-20T20:38:02.065Z,7.10
2022-08-20T20:40:33.753Z,7.60
2022-08-20T20:43:08.512Z,7.33
2022-08-20T20:45:40.589Z,7.40
2022-08-20T20:48:18.530Z,8.53
2022-08-20T20:50:48.441Z,7.50
2022-08-20T20:53:47.314Z,7.83
2022-08-20T20:56:28.141Z,7.33
2022-08-20T20:59:01.240Z,7.30
2022-08-20T21:01:49.115Z,6.30
2022-08-20T21:04:20.292Z,7.40
2022-08-20T21:06:49.120Z,8.57
2022-08-20T21:09:18.658Z,7.40
2022-08-20T21:11:47.504Z,7.00
2022-08-20T21:14:18.081Z,7.30
2022-08-20T21:16:46.424Z,6.93
2022-08-20T21:19:14.854Z,11.67
2022-08-20T21:21:43.705Z,33.03
2022-08-20T21:24:12.257Z,12.47
2022-08-20T21:26:40.943Z,12.70
2022-08-20T21:29:12.214Z,15.93
2022-08-20T21:31:46.370Z,14.30
2022-08-20T21:34:15.865Z,9.93
2022-08-20T21:36:44.135Z,18.03
2022-08-20T21:39:13.561Z,9.00
2022-08-20T21:41:43.865Z,12.87
2022-08-20T21:44:17.573Z,8.67
2022-08-20T21:46:53.263Z,7.07
2022-08-20T21:49:22.466Z,6.13
2022-08-20T21:51:51.549Z,6.37
2022-08-20T21:54:20.462Z,6.53
2022-08-20T21:56:55.597Z,7.43
2022-08-20T21:59:25.235Z,6.20
2022-08-20T22:01:55.337Z,5.90
2022-08-20T22:04:23.654Z,5.90
2022-08-20T22:06:52.085Z,5.70
2022-08-20T22:09:20.390Z,5.43
2022-08-20T22:11:53.996Z,4.97
2022-08-20T22:14:24.491Z,4.97
2022-08-20T22:16:54.456Z,5.13
2022-08-20T22:19:22.829Z,4.70
2022-08-20T22:21:52.369Z,5.20
2022-08-20T22:24:20.544Z,4.80
2022-08-20T22:26:48.691Z,5.30
2022-08-20T22:29:16.845Z,5.10
2022-08-20T22:31:45.774Z,6.00
2022-08-20T22:34:17.891Z,5.23
2022-08-20T22:36:46.178Z,4.43
2022-08-20T22:39:14.516Z,5.03
2022-08-20T22:41:42.729Z,5.20
2022-08-20T22:44:10.872Z,6.67
2022-08-20T22:46:46.397Z,5.23
2022-08-20T22:49:21.353Z,5.93
2022-08-20T22:51:49.491Z,5.20
2022-08-20T22:54:21.942Z,4.77
2022-08-20T22:56:51.077Z,5.10
2022-08-20T22:59:19.451Z,4.97
2022-08-20T23:01:47.881Z,5.23
2022-08-20T23:04:24.978Z,4.40
2022-08-20T23:06:53.857Z,4.63
2022-08-20T23:09:22.039Z,4.23
2022-08-20T23:11:50.386Z,4.20
2022-08-20T23:14:18.501Z,4.90
2022-08-20T23:16:49.699Z,4.97
2022-08-20T23:19:22.426Z,4.27
2022-08-20T23:21:51.278Z,5.53
2022-08-20T23:24:19.528Z,6.00
2022-08-20T23:26:53.035Z,4.30
2022-08-20T23:29:25.664Z,3.87
2022-08-20T23:31:55.709Z,4.40
2022-08-20T23:34:26.288Z,4.50
2022-08-20T23:36:55.256Z,4.27
2022-08-20T23:39:24.302Z,4.13
2022-08-20T23:41:52.560Z,4.93
2022-08-20T23:44:26.274Z,4.50
2022-08-20T23:46:55.823Z,4.07
2022-08-20T23:49:25.705Z,4.90
2022-08-20T23:51:53.895Z,4.23
2022-08-20T23:54:22.026Z,3.90
2022-08-20T23:56:50.368Z,4.17
2022-08-20T23:59:18.709Z,4.37
