createdAt,value
2023-04-16T00:00:37.220Z,138.69
2023-04-16T00:01:37.194Z,140.87
2023-04-16T00:02:37.259Z,139.00
2023-04-16T00:03:37.275Z,142.11
2023-04-16T00:04:37.201Z,143.96
2023-04-16T00:05:37.119Z,144.29
2023-04-16T00:06:37.118Z,142.75
2023-04-16T00:07:37.112Z,142.58
2023-04-16T00:08:37.125Z,142.38
2023-04-16T00:09:37.081Z,140.38
2023-04-16T00:10:37.086Z,140.11
2023-04-16T00:11:37.067Z,140.39
2023-04-16T00:12:37.056Z,142.36
2023-04-16T00:13:37.067Z,143.34
2023-04-16T00:14:37.042Z,142.99
2023-04-16T00:15:37.045Z,141.19
2023-04-16T00:16:37.046Z,140.86
2023-04-16T00:17:37.024Z,141.62
2023-04-16T00:18:36.986Z,142.27
2023-04-16T00:19:36.981Z,141.28
2023-04-16T00:20:36.989Z,141.00
2023-04-16T00:21:36.974Z,141.56
2023-04-16T00:22:36.947Z,141.28
2023-04-16T00:23:36.918Z,141.19
2023-04-16T00:24:36.892Z,140.70
2023-04-16T00:25:36.897Z,140.05
2023-04-16T00:26:36.900Z,142.85
2023-04-16T00:27:36.899Z,140.08
2023-04-16T00:28:36.862Z,140.92
2023-04-16T00:29:36.848Z,139.53
2023-04-16T00:30:36.854Z,141.34
2023-04-16T00:31:36.841Z,140.24
2023-04-16T00:32:36.868Z,143.34
2023-04-16T00:33:36.830Z,141.80
2023-04-16T00:34:36.820Z,143.07
2023-04-16T00:35:36.823Z,143.09
2023-04-16T00:36:36.808Z,143.03
2023-04-16T00:37:36.819Z,143.48
2023-04-16T00:38:36.817Z,143.89
2023-04-16T00:39:36.801Z,143.40
2023-04-16T00:40:36.791Z,141.42
2023-04-16T00:41:36.792Z,142.84
2023-04-16T00:42:36.808Z,141.63
2023-04-16T00:43:36.786Z,142.35
2023-04-16T00:44:36.779Z,143.87
2023-04-16T00:45:36.786Z,141.98
2023-04-16T00:46:36.796Z,142.72
2023-04-16T00:47:36.786Z,141.89
2023-04-16T00:48:36.737Z,141.24
2023-04-16T00:49:36.727Z,142.44
2023-04-16T00:50:36.696Z,144.01
2023-04-16T00:51:36.680Z,142.70
2023-04-16T00:52:36.666Z,142.34
2023-04-16T00:53:36.663Z,141.51
2023-04-16T00:54:36.709Z,142.30
2023-04-16T00:55:36.609Z,143.12
2023-04-16T00:56:36.604Z,142.87
2023-04-16T00:57:36.577Z,143.39
2023-04-16T00:58:36.694Z,142.89
2023-04-16T00:59:36.530Z,143.97
2023-04-16T01:00:36.511Z,143.56
2023-04-16T01:01:36.553Z,142.17
2023-04-16T01:02:36.601Z,145.00
2023-04-16T01:03:36.629Z,140.71
2023-04-16T01:04:36.576Z,144.87
2023-04-16T01:05:36.456Z,142.77
2023-04-16T01:06:36.437Z,144.13
2023-04-16T01:07:36.429Z,141.52
2023-04-16T01:08:36.429Z,143.50
2023-04-16T01:09:36.429Z,142.96
2023-04-16T01:10:36.403Z,144.49
2023-04-16T01:11:36.403Z,144.42
2023-04-16T01:12:36.404Z,144.03
2023-04-16T01:13:36.374Z,145.87
2023-04-16T01:14:36.466Z,142.07
2023-04-16T01:15:36.340Z,143.87
2023-04-16T01:16:36.313Z,144.88
2023-04-16T01:17:36.298Z,142.46
2023-04-16T01:18:36.257Z,143.83
2023-04-16T01:19:36.284Z,143.79
2023-04-16T01:20:36.228Z,148.45
2023-04-16T01:21:36.198Z,141.73
2023-04-16T01:22:36.201Z,143.81
2023-04-16T01:23:36.191Z,143.66
2023-04-16T01:24:36.196Z,144.15
2023-04-16T01:25:36.182Z,144.95
2023-04-16T01:26:36.164Z,144.17
2023-04-16T01:27:36.163Z,144.71
2023-04-16T01:28:36.149Z,143.58
2023-04-16T01:29:36.145Z,143.68
2023-04-16T01:30:36.140Z,142.76
2023-04-16T01:31:36.143Z,140.81
2023-04-16T01:32:36.146Z,142.32
2023-04-16T01:33:36.090Z,140.85
2023-04-16T01:34:36.084Z,141.84
2023-04-16T01:35:36.152Z,144.40
2023-04-16T01:36:36.050Z,142.61
2023-04-16T01:37:36.054Z,143.47
2023-04-16T01:38:36.010Z,141.97
2023-04-16T01:39:35.988Z,144.68
2023-04-16T01:40:35.980Z,142.22
2023-04-16T01:41:35.959Z,145.52
2023-04-16T01:42:35.988Z,142.89
2023-04-16T01:43:37.912Z,142.50
2023-04-16T01:44:35.869Z,148.33
2023-04-16T01:45:35.799Z,144.80
2023-04-16T01:46:35.749Z,142.72
2023-04-16T01:47:35.693Z,147.67
2023-04-16T01:48:35.594Z,143.07
2023-04-16T01:49:35.529Z,145.37
2023-04-16T01:50:35.446Z,147.47
2023-04-16T01:51:35.381Z,143.85
2023-04-16T01:52:35.323Z,145.25
2023-04-16T01:53:37.118Z,142.47
2023-04-16T01:54:35.183Z,144.37
2023-04-16T01:55:35.125Z,145.59
2023-04-16T01:56:35.047Z,142.96
2023-04-16T01:57:34.997Z,146.70
2023-04-16T01:58:34.911Z,145.44
2023-04-16T01:59:34.845Z,142.39
2023-04-16T02:00:34.801Z,142.82
2023-04-16T02:01:34.734Z,142.01
2023-04-16T02:02:34.859Z,140.75
2023-04-16T02:03:34.874Z,142.77
2023-04-16T02:04:34.704Z,141.46
2023-04-16T02:05:34.712Z,145.06
2023-04-16T02:06:34.773Z,142.22
2023-04-16T02:07:34.702Z,141.59
2023-04-16T02:08:34.695Z,142.93
2023-04-16T02:09:34.682Z,139.81
2023-04-16T02:10:34.654Z,143.84
2023-04-16T02:11:34.635Z,143.52
2023-04-16T02:12:34.634Z,144.46
2023-04-16T02:13:34.615Z,145.08
2023-04-16T02:14:34.605Z,143.37
2023-04-16T02:15:34.590Z,143.93
2023-04-16T02:16:34.624Z,140.95
2023-04-16T02:17:34.628Z,142.96
2023-04-16T02:18:34.591Z,141.67
2023-04-16T02:19:34.582Z,141.54
2023-04-16T02:20:34.572Z,145.02
2023-04-16T02:21:34.576Z,139.61
2023-04-16T02:22:34.567Z,141.91
2023-04-16T02:23:34.563Z,143.90
2023-04-16T02:24:34.549Z,142.32
2023-04-16T02:25:34.538Z,142.59
2023-04-16T02:26:34.538Z,140.93
2023-04-16T02:27:34.515Z,143.05
2023-04-16T02:28:34.508Z,141.80
2023-04-16T02:29:34.470Z,142.79
2023-04-16T02:30:34.444Z,141.82
2023-04-16T02:31:34.472Z,141.13
2023-04-16T02:32:34.472Z,140.45
2023-04-16T02:33:34.420Z,141.97
2023-04-16T02:34:34.410Z,141.20
2023-04-16T02:35:34.371Z,143.73
2023-04-16T02:36:34.351Z,142.42
2023-04-16T02:37:34.349Z,143.34
2023-04-16T02:38:34.332Z,144.30
2023-04-16T02:39:34.298Z,142.88
2023-04-16T02:40:34.299Z,143.14
2023-04-16T02:41:34.269Z,140.07
2023-04-16T02:42:34.257Z,140.13
2023-04-16T02:43:34.252Z,143.02
2023-04-16T02:44:34.235Z,140.77
2023-04-16T02:45:34.251Z,143.23
2023-04-16T02:46:34.202Z,141.70
2023-04-16T02:47:34.264Z,142.44
2023-04-16T02:48:34.167Z,139.46
2023-04-16T02:49:34.141Z,141.82
2023-04-16T02:50:34.134Z,142.40
2023-04-16T02:51:34.141Z,142.19
2023-04-16T02:52:34.126Z,141.63
2023-04-16T02:53:34.126Z,142.64
2023-04-16T02:54:34.096Z,141.72
2023-04-16T02:55:34.071Z,141.27
2023-04-16T02:56:34.062Z,141.72
2023-04-16T02:57:34.058Z,144.95
2023-04-16T02:58:34.018Z,144.55
2023-04-16T02:59:34.009Z,142.63
2023-04-16T03:00:33.992Z,143.14
2023-04-16T03:01:34.049Z,142.18
2023-04-16T03:02:34.028Z,145.66
2023-04-16T03:03:33.925Z,139.71
2023-04-16T03:04:33.948Z,139.89
2023-04-16T03:05:33.863Z,143.94
2023-04-16T03:06:33.849Z,140.66
2023-04-16T03:07:33.822Z,143.07
2023-04-16T03:08:33.796Z,140.87
2023-04-16T03:09:33.780Z,140.29
2023-04-16T03:10:33.731Z,141.07
2023-04-16T03:11:33.711Z,143.09
2023-04-16T03:12:33.674Z,143.75
2023-04-16T03:13:33.656Z,142.12
2023-04-16T03:14:33.636Z,142.76
2023-04-16T03:15:33.653Z,143.62
2023-04-16T03:16:33.585Z,140.66
2023-04-16T03:17:33.577Z,142.71
2023-04-16T03:18:33.547Z,140.70
2023-04-16T03:19:33.515Z,142.53
2023-04-16T03:20:33.505Z,141.13
2023-04-16T03:21:33.510Z,140.58
2023-04-16T03:22:33.442Z,145.11
2023-04-16T03:23:33.414Z,140.43
2023-04-16T03:24:33.382Z,141.65
2023-04-16T03:25:33.347Z,143.94
2023-04-16T03:26:33.314Z,144.39
2023-04-16T03:27:33.287Z,141.23
2023-04-16T03:28:33.462Z,142.74
2023-04-16T03:29:33.215Z,143.37
2023-04-16T03:30:33.184Z,143.23
2023-04-16T03:31:33.174Z,146.15
2023-04-16T03:32:33.159Z,141.07
2023-04-16T03:33:33.157Z,140.74
2023-04-16T03:34:33.082Z,144.07
2023-04-16T03:35:33.036Z,142.04
2023-04-16T03:36:33.005Z,145.80
2023-04-16T03:37:32.981Z,144.52
2023-04-16T03:38:32.950Z,141.43
2023-04-16T03:39:32.935Z,139.71
2023-04-16T03:40:32.894Z,141.89
2023-04-16T03:41:32.847Z,140.19
2023-04-16T03:42:32.821Z,143.26
2023-04-16T03:43:32.807Z,137.85
2023-04-16T03:44:32.760Z,141.81
2023-04-16T03:45:32.723Z,138.01
2023-04-16T03:46:32.692Z,141.13
2023-04-16T03:47:32.693Z,138.30
2023-04-16T03:48:32.614Z,142.33
2023-04-16T03:49:32.590Z,142.66
2023-04-16T03:50:32.580Z,139.64
2023-04-16T03:51:32.540Z,141.99
2023-04-16T03:52:32.478Z,141.75
2023-04-16T03:53:32.465Z,143.29
2023-04-16T03:54:32.440Z,144.05
2023-04-16T03:55:32.423Z,140.57
2023-04-16T03:56:32.407Z,141.85
2023-04-16T03:57:32.378Z,143.88
2023-04-16T03:58:32.357Z,143.69
2023-04-16T03:59:32.325Z,141.65
2023-04-16T04:00:32.284Z,143.42
2023-04-16T04:01:32.263Z,142.00
2023-04-16T04:02:32.363Z,141.05
2023-04-16T04:03:32.353Z,141.11
2023-04-16T04:04:32.355Z,140.91
2023-04-16T04:05:32.150Z,142.59
2023-04-16T04:06:32.101Z,140.97
2023-04-16T04:07:32.089Z,141.02
2023-04-16T04:08:32.072Z,141.43
2023-04-16T04:09:32.036Z,139.91
2023-04-16T04:10:32.036Z,139.19
2023-04-16T04:11:31.997Z,142.62
2023-04-16T04:12:31.979Z,140.98
2023-04-16T04:13:31.965Z,141.06
2023-04-16T04:14:31.930Z,140.29
2023-04-16T04:15:31.898Z,142.05
2023-04-16T04:16:31.898Z,143.26
2023-04-16T04:17:31.857Z,141.63
2023-04-16T04:18:31.827Z,141.77
2023-04-16T04:19:31.793Z,141.49
2023-04-16T04:20:31.790Z,143.57
2023-04-16T04:21:31.749Z,140.28
2023-04-16T04:22:31.716Z,138.90
2023-04-16T04:23:31.715Z,139.22
2023-04-16T04:24:31.697Z,142.60
2023-04-16T04:25:31.680Z,141.04
2023-04-16T04:26:31.714Z,141.80
2023-04-16T04:27:31.666Z,144.92
2023-04-16T04:28:31.639Z,142.50
2023-04-16T04:29:31.587Z,142.89
2023-04-16T04:30:31.582Z,140.92
2023-04-16T04:31:31.565Z,141.11
2023-04-16T04:32:31.513Z,138.84
2023-04-16T04:33:31.476Z,143.54
2023-04-16T04:34:31.441Z,138.87
2023-04-16T04:35:31.430Z,139.44
2023-04-16T04:36:31.402Z,142.78
2023-04-16T04:37:31.376Z,143.42
2023-04-16T04:38:31.346Z,141.00
2023-04-16T04:39:31.344Z,141.49
2023-04-16T04:40:31.328Z,144.82
2023-04-16T04:41:31.301Z,141.21
2023-04-16T04:42:31.276Z,141.30
2023-04-16T04:43:31.261Z,138.39
2023-04-16T04:44:31.223Z,139.79
2023-04-16T04:45:32.107Z,143.30
2023-04-16T04:46:31.189Z,141.53
2023-04-16T04:47:31.190Z,139.08
2023-04-16T04:48:31.178Z,141.25
2023-04-16T04:49:31.154Z,141.43
2023-04-16T04:50:31.137Z,138.37
2023-04-16T04:51:31.131Z,143.34
2023-04-16T04:52:31.126Z,140.71
2023-04-16T04:53:31.083Z,143.72
2023-04-16T04:54:31.066Z,144.24
2023-04-16T04:55:31.045Z,142.29
2023-04-16T04:56:31.027Z,139.94
2023-04-16T04:57:31.010Z,142.25
2023-04-16T04:58:30.998Z,140.63
2023-04-16T04:59:30.984Z,142.73
2023-04-16T05:00:30.979Z,142.20
2023-04-16T05:01:31.001Z,142.91
2023-04-16T05:02:31.074Z,140.16
2023-04-16T05:03:31.023Z,140.49
2023-04-16T05:04:30.915Z,138.91
2023-04-16T05:05:30.873Z,140.10
2023-04-16T05:06:30.852Z,144.70
2023-04-16T05:07:30.831Z,144.62
2023-04-16T05:08:30.813Z,141.76
2023-04-16T05:09:30.794Z,142.36
2023-04-16T05:10:30.748Z,138.30
2023-04-16T05:11:30.739Z,142.77
2023-04-16T05:12:30.685Z,141.93
2023-04-16T05:13:30.645Z,136.42
2023-04-16T05:14:30.611Z,141.01
2023-04-16T05:15:30.610Z,142.21
2023-04-16T05:16:30.638Z,142.28
2023-04-16T05:17:30.596Z,138.87
2023-04-16T05:18:30.540Z,140.09
2023-04-16T05:19:30.538Z,140.94
2023-04-16T05:20:30.492Z,142.50
2023-04-16T05:21:30.466Z,141.35
2023-04-16T05:22:30.450Z,140.32
2023-04-16T05:23:30.441Z,140.83
2023-04-16T05:24:30.427Z,142.69
2023-04-16T05:25:30.392Z,140.64
2023-04-16T05:26:30.364Z,140.78
2023-04-16T05:27:30.346Z,141.57
2023-04-16T05:28:30.314Z,139.37
2023-04-16T05:29:30.314Z,141.41
2023-04-16T05:30:30.300Z,142.33
2023-04-16T05:31:30.265Z,138.98
2023-04-16T05:32:30.263Z,141.81
2023-04-16T05:33:30.228Z,140.84
2023-04-16T05:34:30.204Z,136.81
2023-04-16T05:35:30.188Z,141.40
2023-04-16T05:36:30.169Z,140.19
2023-04-16T05:37:30.162Z,138.63
2023-04-16T05:38:30.137Z,140.42
2023-04-16T05:39:30.097Z,142.15
2023-04-16T05:40:30.064Z,136.75
2023-04-16T05:41:30.052Z,139.50
2023-04-16T05:42:30.028Z,137.05
2023-04-16T05:43:30.013Z,137.71
2023-04-16T05:44:29.988Z,136.03
2023-04-16T05:45:29.943Z,138.60
2023-04-16T05:46:29.955Z,139.74
2023-04-16T05:47:29.890Z,137.42
2023-04-16T05:48:29.862Z,142.26
2023-04-16T05:49:29.839Z,139.46
2023-04-16T05:50:29.786Z,140.02
2023-04-16T05:51:29.841Z,139.11
2023-04-16T05:52:29.728Z,141.80
2023-04-16T05:53:30.033Z,139.87
2023-04-16T05:54:29.701Z,141.26
2023-04-16T05:55:29.668Z,137.26
2023-04-16T05:56:29.650Z,139.46
2023-04-16T05:57:29.633Z,140.14
2023-04-16T05:58:29.598Z,140.49
2023-04-16T05:59:29.571Z,138.86
2023-04-16T06:00:29.570Z,139.22
2023-04-16T06:01:29.515Z,138.75
2023-04-16T06:02:29.594Z,138.18
2023-04-16T06:03:29.543Z,138.47
2023-04-16T06:04:29.444Z,136.52
2023-04-16T06:05:29.465Z,140.97
2023-04-16T06:06:29.396Z,139.33
2023-04-16T06:07:29.370Z,140.71
2023-04-16T06:08:29.338Z,137.42
2023-04-16T06:09:29.312Z,139.56
2023-04-16T06:10:29.333Z,137.56
2023-04-16T06:11:29.269Z,140.05
2023-04-16T06:12:29.255Z,140.18
2023-04-16T06:13:29.216Z,136.02
2023-04-16T06:14:29.270Z,137.93
2023-04-16T06:15:29.154Z,138.01
2023-04-16T06:16:29.129Z,139.05
2023-04-16T06:17:29.157Z,136.04
2023-04-16T06:18:29.101Z,138.66
2023-04-16T06:19:29.062Z,137.33
2023-04-16T06:20:29.114Z,137.08
2023-04-16T06:21:29.010Z,140.71
2023-04-16T06:22:28.976Z,137.45
2023-04-16T06:23:28.950Z,136.14
2023-04-16T06:24:28.928Z,134.73
2023-04-16T06:25:28.888Z,138.35
2023-04-16T06:26:28.856Z,139.63
2023-04-16T06:27:28.835Z,135.99
2023-04-16T06:28:28.798Z,138.97
2023-04-16T06:29:39.973Z,136.49
2023-04-16T06:30:29.677Z,136.71
2023-04-16T06:31:28.610Z,137.14
2023-04-16T06:32:28.548Z,137.14
2023-04-16T06:33:28.448Z,138.10
2023-04-16T06:34:28.379Z,139.15
2023-04-16T06:35:28.300Z,139.15
2023-04-16T06:36:28.226Z,140.66
2023-04-16T06:37:28.148Z,139.58
2023-04-16T06:38:28.082Z,139.00
2023-04-16T06:39:28.002Z,136.01
2023-04-16T06:40:27.947Z,139.99
2023-04-16T06:41:27.909Z,137.02
2023-04-16T06:42:27.890Z,137.54
2023-04-16T06:43:27.876Z,136.69
2023-04-16T06:44:27.850Z,137.27
2023-04-16T06:45:27.825Z,136.64
2023-04-16T06:46:27.895Z,138.45
2023-04-16T06:47:27.818Z,138.66
2023-04-16T06:48:27.740Z,136.19
2023-04-16T06:49:27.711Z,134.12
2023-04-16T06:50:27.670Z,137.14
2023-04-16T06:51:27.638Z,135.07
2023-04-16T06:52:27.585Z,134.91
2023-04-16T06:53:27.564Z,134.75
2023-04-16T06:54:27.526Z,138.96
2023-04-16T06:55:27.514Z,136.31
2023-04-16T06:56:27.491Z,138.39
2023-04-16T06:57:27.458Z,135.32
2023-04-16T06:58:27.443Z,134.76
2023-04-16T06:59:27.425Z,137.83
2023-04-16T07:00:27.401Z,138.60
2023-04-16T07:01:27.524Z,137.67
2023-04-16T07:02:27.494Z,136.22
2023-04-16T07:03:27.514Z,135.05
2023-04-16T07:04:27.430Z,138.35
2023-04-16T07:05:27.294Z,135.78
2023-04-16T07:06:27.262Z,135.59
2023-04-16T07:07:27.223Z,137.57
2023-04-16T07:08:27.192Z,133.45
2023-04-16T07:09:27.169Z,134.87
2023-04-16T07:10:27.149Z,136.53
2023-04-16T07:11:27.120Z,135.40
2023-04-16T07:12:27.089Z,138.64
2023-04-16T07:13:27.040Z,136.27
2023-04-16T07:14:27.031Z,137.27
2023-04-16T07:15:27.012Z,135.46
2023-04-16T07:16:27.009Z,134.37
2023-04-16T07:17:27.079Z,137.01
2023-04-16T07:18:26.927Z,135.79
2023-04-16T07:19:26.906Z,136.81
2023-04-16T07:20:26.890Z,136.57
2023-04-16T07:21:26.851Z,135.61
2023-04-16T07:22:26.817Z,134.56
2023-04-16T07:23:26.790Z,135.15
2023-04-16T07:24:26.751Z,134.48
2023-04-16T07:25:26.733Z,134.53
2023-04-16T07:26:26.699Z,136.53
2023-04-16T07:27:26.665Z,134.98
2023-04-16T07:28:26.652Z,138.38
2023-04-16T07:29:26.619Z,132.83
2023-04-16T07:30:26.596Z,136.02
2023-04-16T07:31:26.597Z,136.67
2023-04-16T07:32:26.588Z,136.24
2023-04-16T07:33:26.518Z,135.61
2023-04-16T07:34:26.493Z,134.00
2023-04-16T07:35:26.462Z,135.94
2023-04-16T07:36:26.424Z,134.16
2023-04-16T07:37:26.388Z,136.43
2023-04-16T07:38:26.369Z,134.23
2023-04-16T07:39:26.337Z,133.48
2023-04-16T07:40:26.339Z,136.42
2023-04-16T07:41:26.286Z,135.02
2023-04-16T07:42:26.254Z,139.02
2023-04-16T07:43:26.219Z,135.71
2023-04-16T07:44:26.203Z,136.35
2023-04-16T07:45:26.182Z,133.57
2023-04-16T07:46:30.454Z,134.00
2023-04-16T07:47:27.105Z,134.21
2023-04-16T07:48:25.983Z,134.67
2023-04-16T07:49:25.923Z,134.68
2023-04-16T07:50:25.852Z,135.55
2023-04-16T07:51:25.772Z,134.65
2023-04-16T07:52:25.694Z,137.11
2023-04-16T07:53:25.623Z,137.16
2023-04-16T07:54:26.793Z,135.10
2023-04-16T07:55:25.492Z,134.65
2023-04-16T07:56:25.422Z,136.73
2023-04-16T07:57:25.341Z,135.50
2023-04-16T07:58:25.263Z,134.79
2023-04-16T07:59:25.367Z,135.48
2023-04-16T08:00:25.115Z,136.62
2023-04-16T08:01:25.037Z,135.92
2023-04-16T08:02:25.051Z,138.22
2023-04-16T08:03:25.040Z,135.44
2023-04-16T08:04:25.716Z,134.17
2023-04-16T08:05:24.782Z,138.39
2023-04-16T08:06:24.644Z,134.91
2023-04-16T08:07:24.568Z,136.02
2023-04-16T08:08:24.498Z,135.72
2023-04-16T08:09:24.431Z,133.08
2023-04-16T08:10:24.362Z,135.32
2023-04-16T08:11:24.291Z,136.72
2023-04-16T08:12:24.213Z,134.63
2023-04-16T08:13:24.156Z,136.79
2023-04-16T08:14:24.066Z,134.29
2023-04-16T08:15:24.039Z,134.90
2023-04-16T08:16:24.043Z,135.42
2023-04-16T08:17:23.908Z,134.57
2023-04-16T08:18:23.787Z,136.07
2023-04-16T08:19:23.702Z,133.12
2023-04-16T08:20:23.668Z,135.93
2023-04-16T08:21:23.577Z,135.73
2023-04-16T08:22:23.506Z,134.21
2023-04-16T08:23:23.419Z,136.20
2023-04-16T08:24:23.357Z,135.83
2023-04-16T08:25:23.321Z,133.90
2023-04-16T08:26:23.309Z,134.72
2023-04-16T08:27:23.271Z,135.13
2023-04-16T08:28:23.244Z,135.63
2023-04-16T08:29:23.230Z,136.21
2023-04-16T08:30:23.196Z,135.51
2023-04-16T08:31:23.225Z,133.74
2023-04-16T08:32:23.173Z,135.19
2023-04-16T08:33:23.152Z,134.86
2023-04-16T08:34:23.113Z,134.60
2023-04-16T08:35:23.120Z,135.67
2023-04-16T08:36:23.093Z,134.97
2023-04-16T08:37:23.074Z,133.56
2023-04-16T08:38:23.048Z,134.33
2023-04-16T08:39:23.016Z,134.42
2023-04-16T08:40:22.994Z,132.00
2023-04-16T08:41:22.966Z,134.93
2023-04-16T08:42:22.927Z,136.89
2023-04-16T08:43:22.905Z,134.85
2023-04-16T08:44:22.884Z,136.15
2023-04-16T08:45:22.882Z,132.85
2023-04-16T08:46:22.936Z,134.70
2023-04-16T08:47:22.890Z,133.47
2023-04-16T08:48:22.814Z,134.55
2023-04-16T08:49:22.844Z,136.72
2023-04-16T08:50:22.751Z,133.88
2023-04-16T08:51:22.731Z,135.94
2023-04-16T08:52:22.710Z,133.24
2023-04-16T08:53:23.093Z,135.13
2023-04-16T08:54:22.694Z,133.38
2023-04-16T08:55:22.692Z,133.46
2023-04-16T08:56:22.678Z,133.47
2023-04-16T08:57:22.673Z,135.28
2023-04-16T08:58:22.677Z,132.41
2023-04-16T08:59:22.663Z,133.87
2023-04-16T09:00:22.649Z,136.10
2023-04-16T09:01:22.728Z,133.53
2023-04-16T09:02:22.823Z,134.16
2023-04-16T09:03:22.724Z,137.09
2023-04-16T09:04:22.722Z,135.13
2023-04-16T09:05:22.602Z,135.74
2023-04-16T09:06:22.617Z,133.77
2023-04-16T09:07:22.591Z,135.32
2023-04-16T09:08:22.601Z,135.37
2023-04-16T09:09:22.607Z,137.11
2023-04-16T09:10:22.592Z,137.12
2023-04-16T09:11:22.600Z,134.95
2023-04-16T09:12:22.593Z,134.09
2023-04-16T09:13:22.596Z,136.80
2023-04-16T09:14:22.592Z,133.00
2023-04-16T09:15:22.585Z,137.40
2023-04-16T09:16:22.675Z,136.78
2023-04-16T09:17:22.595Z,138.41
2023-04-16T09:18:22.580Z,135.95
2023-04-16T09:19:22.567Z,135.68
2023-04-16T09:20:22.569Z,137.46
2023-04-16T09:21:23.906Z,137.41
2023-04-16T09:22:22.552Z,135.91
2023-04-16T09:23:22.561Z,137.81
2023-04-16T09:24:22.541Z,134.50
2023-04-16T09:25:22.564Z,135.22
2023-04-16T09:26:22.530Z,135.45
2023-04-16T09:27:23.751Z,134.63
2023-04-16T09:28:22.454Z,136.25
2023-04-16T09:29:22.371Z,137.71
2023-04-16T09:30:22.336Z,137.09
2023-04-16T09:31:22.273Z,136.65
2023-04-16T09:32:22.184Z,139.14
2023-04-16T09:33:22.323Z,136.66
2023-04-16T09:34:22.046Z,136.99
2023-04-16T09:35:21.995Z,139.16
2023-04-16T09:36:21.900Z,137.02
2023-04-16T09:37:21.830Z,137.74
2023-04-16T09:38:21.796Z,136.35
2023-04-16T09:39:21.684Z,136.66
2023-04-16T09:40:21.654Z,137.03
2023-04-16T09:41:21.559Z,139.03
2023-04-16T09:42:21.463Z,138.06
2023-04-16T09:43:21.399Z,137.72
2023-04-16T09:44:21.319Z,137.52
2023-04-16T09:45:21.250Z,138.48
2023-04-16T09:46:21.210Z,138.16
2023-04-16T09:47:21.207Z,138.59
2023-04-16T09:48:21.047Z,139.51
2023-04-16T09:49:20.972Z,136.56
2023-04-16T09:50:20.995Z,139.76
2023-04-16T09:51:20.845Z,136.58
2023-04-16T09:52:20.763Z,138.40
2023-04-16T09:53:20.707Z,140.39
2023-04-16T09:54:20.621Z,137.74
2023-04-16T09:55:20.575Z,138.58
2023-04-16T09:56:20.491Z,136.96
2023-04-16T09:57:20.420Z,139.41
2023-04-16T09:58:20.348Z,135.59
2023-04-16T09:59:20.282Z,135.87
2023-04-16T10:00:20.216Z,138.15
2023-04-16T10:01:20.164Z,140.44
2023-04-16T10:02:20.164Z,137.70
2023-04-16T10:03:20.135Z,138.39
2023-04-16T10:04:20.059Z,138.95
2023-04-16T10:05:20.032Z,135.12
2023-04-16T10:06:20.093Z,137.35
2023-04-16T10:07:20.005Z,137.30
2023-04-16T10:08:19.986Z,138.71
2023-04-16T10:09:19.989Z,137.98
2023-04-16T10:10:19.983Z,136.88
2023-04-16T10:11:19.979Z,138.15
2023-04-16T10:12:19.958Z,139.22
2023-04-16T10:13:19.959Z,138.26
2023-04-16T10:14:19.937Z,138.65
2023-04-16T10:15:19.929Z,138.72
2023-04-16T10:16:19.967Z,139.21
2023-04-16T10:17:19.913Z,137.73
2023-04-16T10:18:19.911Z,140.02
2023-04-16T10:19:19.892Z,137.64
2023-04-16T10:20:19.922Z,140.00
2023-04-16T10:21:19.937Z,136.60
2023-04-16T10:22:19.869Z,140.66
2023-04-16T10:23:19.867Z,140.23
2023-04-16T10:24:19.851Z,137.88
2023-04-16T10:25:19.861Z,140.35
2023-04-16T10:26:19.828Z,141.79
2023-04-16T10:27:19.836Z,139.13
2023-04-16T10:28:19.816Z,139.69
2023-04-16T10:29:19.803Z,140.82
2023-04-16T10:30:19.788Z,139.28
2023-04-16T10:31:19.809Z,139.83
2023-04-16T10:32:19.820Z,141.60
2023-04-16T10:33:19.782Z,140.47
2023-04-16T10:34:19.767Z,139.28
2023-04-16T10:35:19.734Z,137.36
2023-04-16T10:36:19.724Z,140.11
2023-04-16T10:37:19.703Z,138.81
2023-04-16T10:38:19.677Z,137.74
2023-04-16T10:39:19.707Z,142.77
2023-04-16T10:40:19.631Z,140.82
2023-04-16T10:41:19.612Z,140.04
2023-04-16T10:42:19.595Z,137.98
2023-04-16T10:43:19.586Z,140.83
2023-04-16T10:44:19.584Z,142.85
2023-04-16T10:45:19.555Z,139.04
2023-04-16T10:46:19.585Z,140.53
2023-04-16T10:47:19.536Z,139.22
2023-04-16T10:48:19.502Z,141.11
2023-04-16T10:49:19.487Z,140.26
2023-04-16T10:50:19.478Z,138.19
2023-04-16T10:51:19.459Z,142.49
2023-04-16T10:52:19.453Z,138.79
2023-04-16T10:53:19.450Z,140.87
2023-04-16T10:54:19.414Z,140.91
2023-04-16T10:55:19.401Z,143.48
2023-04-16T10:56:19.386Z,139.81
2023-04-16T10:57:19.368Z,140.26
2023-04-16T10:58:19.361Z,139.12
2023-04-16T10:59:19.332Z,139.03
2023-04-16T11:00:19.308Z,141.41
2023-04-16T11:01:19.353Z,139.53
2023-04-16T11:02:19.673Z,142.98
2023-04-16T11:03:19.456Z,137.87
2023-04-16T11:04:19.336Z,141.48
2023-04-16T11:05:19.192Z,141.57
2023-04-16T11:06:19.182Z,141.91
2023-04-16T11:07:19.249Z,138.84
2023-04-16T11:08:19.118Z,140.04
2023-04-16T11:09:19.088Z,141.86
2023-04-16T11:10:19.055Z,140.03
2023-04-16T11:11:19.029Z,141.19
2023-04-16T11:12:19.042Z,135.66
2023-04-16T11:13:18.981Z,142.27
2023-04-16T11:14:18.963Z,140.86
2023-04-16T11:15:18.929Z,141.47
2023-04-16T11:16:18.965Z,141.90
2023-04-16T11:17:18.871Z,138.74
2023-04-16T11:18:18.850Z,139.21
2023-04-16T11:19:18.827Z,141.52
2023-04-16T11:20:20.509Z,138.50
2023-04-16T11:21:18.771Z,137.73
2023-04-16T11:22:18.756Z,138.22
2023-04-16T11:23:18.719Z,137.62
2023-04-16T11:24:18.693Z,140.07
2023-04-16T11:25:18.660Z,138.13
2023-04-16T11:26:18.635Z,136.35
2023-04-16T11:27:18.595Z,140.79
2023-04-16T11:28:18.556Z,142.61
2023-04-16T11:29:18.532Z,138.94
2023-04-16T11:30:18.574Z,138.82
2023-04-16T11:31:18.484Z,141.89
2023-04-16T11:32:18.445Z,141.65
2023-04-16T11:33:18.392Z,140.33
2023-04-16T11:34:18.362Z,137.88
2023-04-16T11:35:18.325Z,140.98
2023-04-16T11:36:19.157Z,140.80
2023-04-16T11:37:18.245Z,138.53
2023-04-16T11:38:18.207Z,140.42
2023-04-16T11:39:18.168Z,138.75
2023-04-16T11:40:18.144Z,140.48
2023-04-16T11:41:18.108Z,142.15
2023-04-16T11:42:18.132Z,139.89
2023-04-16T11:43:18.029Z,141.81
2023-04-16T11:44:18.015Z,139.92
2023-04-16T11:45:17.979Z,140.65
2023-04-16T11:46:26.876Z,142.86
2023-04-16T11:47:18.917Z,142.88
2023-04-16T11:48:17.834Z,142.74
2023-04-16T11:49:17.732Z,141.03
2023-04-16T11:50:17.644Z,140.50
2023-04-16T11:51:17.571Z,140.37
2023-04-16T11:52:17.495Z,140.37
2023-04-16T11:53:17.414Z,143.91
2023-04-16T11:54:17.331Z,141.47
2023-04-16T11:55:17.257Z,142.69
2023-04-16T11:56:17.187Z,140.32
2023-04-16T11:57:17.106Z,142.73
2023-04-16T11:58:17.027Z,142.76
2023-04-16T11:59:16.993Z,140.50
2023-04-16T12:00:16.944Z,138.16
2023-04-16T12:01:16.922Z,142.84
2023-04-16T12:02:16.966Z,144.30
2023-04-16T12:03:17.023Z,143.07
2023-04-16T12:04:16.977Z,144.64
2023-04-16T12:05:16.845Z,139.10
2023-04-16T12:06:16.790Z,141.91
2023-04-16T12:07:16.754Z,139.86
2023-04-16T12:08:16.743Z,136.53
2023-04-16T12:09:16.709Z,140.61
2023-04-16T12:10:16.681Z,144.82
2023-04-16T12:11:16.650Z,140.66
2023-04-16T12:12:16.616Z,141.97
2023-04-16T12:13:16.599Z,137.01
2023-04-16T12:14:16.560Z,141.00
2023-04-16T12:15:16.535Z,140.69
2023-04-16T12:16:16.545Z,138.87
2023-04-16T12:17:16.489Z,139.56
2023-04-16T12:18:16.446Z,142.10
2023-04-16T12:19:16.436Z,144.06
2023-04-16T12:20:16.388Z,142.44
2023-04-16T12:21:16.347Z,138.98
2023-04-16T12:22:16.313Z,139.75
2023-04-16T12:23:16.282Z,141.32
2023-04-16T12:24:16.235Z,135.87
2023-04-16T12:25:16.208Z,141.27
2023-04-16T12:26:16.163Z,143.05
2023-04-16T12:27:16.137Z,139.52
2023-04-16T12:28:16.103Z,141.61