createdAt,value
2022-10-05T00:00:45.611Z,14.37
2022-10-05T00:03:13.580Z,15.47
2022-10-05T00:05:44.436Z,9.07
2022-10-05T00:08:15.567Z,13.23
2022-10-05T00:10:44.351Z,9.63
2022-10-05T00:13:17.080Z,10.00
2022-10-05T00:15:45.597Z,11.03
2022-10-05T00:18:16.546Z,10.43
2022-10-05T00:20:47.048Z,10.33
2022-10-05T00:23:19.353Z,10.03
2022-10-05T00:25:47.758Z,8.47
2022-10-05T00:28:19.938Z,8.60
2022-10-05T00:30:48.319Z,8.70
2022-10-05T00:33:16.268Z,8.83
2022-10-05T00:35:45.731Z,12.77
2022-10-05T00:38:13.730Z,11.77
2022-10-05T00:41:01.686Z,9.23
2022-10-05T00:43:43.232Z,11.27
2022-10-05T00:46:17.647Z,8.53
2022-10-05T00:48:55.215Z,11.30
2022-10-05T00:51:28.694Z,9.60
2022-10-05T00:54:12.592Z,10.57
2022-10-05T00:57:05.977Z,11.50
2022-10-05T00:59:47.646Z,10.33
2022-10-05T01:02:24.323Z,16.73
2022-10-05T01:05:00.877Z,12.67
2022-10-05T01:07:38.717Z,10.27
2022-10-05T01:10:15.938Z,9.97
2022-10-05T01:12:52.011Z,11.40
2022-10-05T01:15:29.776Z,10.83
2022-10-05T01:18:07.086Z,12.60
2022-10-05T01:20:52.565Z,9.97
2022-10-05T01:24:02.668Z,9.57
2022-10-05T01:26:47.819Z,10.93
2022-10-05T01:29:23.989Z,14.07
2022-10-05T01:31:58.964Z,11.37
2022-10-05T01:34:37.075Z,13.10
2022-10-05T01:37:13.618Z,12.07
2022-10-05T01:39:47.686Z,10.80
2022-10-05T01:42:24.591Z,8.97
2022-10-05T01:45:00.430Z,11.20
2022-10-05T01:47:35.944Z,9.40
2022-10-05T01:50:09.552Z,10.17
2022-10-05T01:52:45.099Z,12.83
2022-10-05T01:55:22.049Z,10.63
2022-10-05T01:58:03.243Z,11.93
2022-10-05T02:00:37.348Z,12.10
2022-10-05T02:03:11.636Z,12.00
2022-10-05T02:05:48.053Z,12.13
2022-10-05T02:08:22.992Z,11.37
2022-10-05T02:10:58.607Z,12.83
2022-10-05T02:13:36.081Z,14.10
2022-10-05T02:16:11.346Z,12.03
2022-10-05T02:18:45.040Z,9.77
2022-10-05T02:21:13.403Z,14.80
2022-10-05T02:23:44.069Z,10.83
2022-10-05T02:26:13.754Z,10.30
2022-10-05T02:28:48.276Z,10.97
2022-10-05T02:31:23.770Z,20.47
2022-10-05T02:33:52.159Z,14.70
2022-10-05T02:36:30.513Z,14.97
2022-10-05T02:39:06.466Z,11.33
2022-10-05T02:41:47.953Z,11.73
2022-10-05T02:44:31.906Z,14.33
2022-10-05T02:47:10.270Z,14.77
2022-10-05T02:49:46.575Z,10.97
2022-10-05T02:52:23.006Z,12.03
2022-10-05T03:18:30.495Z,12.77
2022-10-05T03:21:12.983Z,14.13
2022-10-05T03:23:56.264Z,10.90
2022-10-05T03:26:57.343Z,13.17
2022-10-05T03:29:34.331Z,12.10
2022-10-05T03:32:18.481Z,12.43
2022-10-05T03:34:55.044Z,13.70
2022-10-05T03:38:49.837Z,11.67
2022-10-05T03:41:22.835Z,11.47
2022-10-05T03:44:09.512Z,11.77
2022-10-05T03:47:07.589Z,13.60
2022-10-05T03:49:47.435Z,11.17
2022-10-05T03:52:27.357Z,11.60
2022-10-05T03:57:39.905Z,15.10
2022-10-05T04:00:16.159Z,11.40
2022-10-05T04:02:55.886Z,17.57
2022-10-05T04:06:13.768Z,10.70
2022-10-05T04:08:48.923Z,12.90
2022-10-05T04:11:50.409Z,8.63
2022-10-05T04:14:24.007Z,12.30
2022-10-05T04:16:59.021Z,11.77
2022-10-05T04:19:38.078Z,11.20
2022-10-05T04:22:56.683Z,13.17
2022-10-05T04:25:39.384Z,12.60
2022-10-05T04:28:57.575Z,13.10
2022-10-05T04:32:36.386Z,13.60
2022-10-05T04:35:34.461Z,10.27
2022-10-05T04:38:25.064Z,10.40
2022-10-05T04:41:06.906Z,9.60
2022-10-05T04:43:46.857Z,12.00
2022-10-05T04:46:30.500Z,11.37
2022-10-05T04:49:19.122Z,12.67
2022-10-05T04:51:59.816Z,11.73
2022-10-05T04:58:02.392Z,10.93
2022-10-05T05:11:46.196Z,12.53
2022-10-05T05:14:33.509Z,14.03
2022-10-05T05:17:25.532Z,11.90
2022-10-05T05:24:36.768Z,10.23
2022-10-05T05:31:59.017Z,15.57
2022-10-05T05:34:56.770Z,11.87
2022-10-05T05:41:10.635Z,11.13
2022-10-05T05:44:23.642Z,10.30
2022-10-05T05:47:04.859Z,11.77
2022-10-05T05:50:39.027Z,13.37
2022-10-05T05:53:50.669Z,15.57
2022-10-05T06:03:52.406Z,11.70
2022-10-05T06:06:53.109Z,10.57
2022-10-05T06:09:25.845Z,11.87
2022-10-05T06:12:08.648Z,9.57
2022-10-05T06:45:59.218Z,10.90
2022-10-05T06:49:16.358Z,10.47
2022-10-05T06:52:20.535Z,11.13
2022-10-05T06:54:58.726Z,8.73
2022-10-05T06:57:43.923Z,12.60
2022-10-05T07:01:03.325Z,14.97
2022-10-05T07:03:43.697Z,11.43
2022-10-05T07:09:16.142Z,7.17
2022-10-05T07:12:04.827Z,12.83
2022-10-05T07:14:54.267Z,11.40
2022-10-05T07:17:39.982Z,9.23
2022-10-05T07:20:18.557Z,7.53
2022-10-05T07:23:37.253Z,10.13
2022-10-05T13:35:23.365Z,2.50
2022-10-05T13:38:06.007Z,2.07
2022-10-05T13:40:50.654Z,2.60
2022-10-05T13:43:29.218Z,3.27
2022-10-05T13:46:06.919Z,4.30
2022-10-05T13:48:51.031Z,5.07
2022-10-05T13:51:24.717Z,3.07
2022-10-05T13:54:02.127Z,3.20
2022-10-05T13:56:33.712Z,2.20
2022-10-05T13:59:15.011Z,3.73
2022-10-05T14:02:10.100Z,6.37
2022-10-05T14:04:47.885Z,4.97
2022-10-05T14:07:26.195Z,3.80
2022-10-05T14:09:54.898Z,3.40
2022-10-05T14:12:24.611Z,9.50
2022-10-05T14:14:54.863Z,6.27
2022-10-05T14:17:39.575Z,3.70
2022-10-05T14:20:24.260Z,3.97
2022-10-05T14:22:58.468Z,3.10
2022-10-05T14:25:26.769Z,2.17
2022-10-05T14:28:00.835Z,2.10
2022-10-05T14:30:31.034Z,2.07
2022-10-05T14:33:11.812Z,5.73
2022-10-05T14:35:49.212Z,8.90
2022-10-05T14:38:21.977Z,3.93
2022-10-05T14:41:18.182Z,3.57
2022-10-05T14:43:56.212Z,3.23
2022-10-05T14:46:29.079Z,3.97
2022-10-05T14:49:26.389Z,3.83
2022-10-05T14:51:55.999Z,2.37
2022-10-05T14:54:30.533Z,4.13
2022-10-05T14:57:08.037Z,2.17
2022-10-05T14:59:50.647Z,3.83
2022-10-05T15:02:49.125Z,3.27
2022-10-05T15:05:24.882Z,4.83
2022-10-05T15:07:58.039Z,5.43
2022-10-05T15:10:37.578Z,2.73
2022-10-05T15:13:13.365Z,6.57
2022-10-05T15:16:15.118Z,4.80
2022-10-05T15:19:08.679Z,1.70
2022-10-05T15:21:47.024Z,1.80
2022-10-05T15:24:51.873Z,3.57
2022-10-05T15:31:04.804Z,2.73
2022-10-05T15:33:39.454Z,6.00
2022-10-05T15:36:37.030Z,3.83
2022-10-05T15:39:14.066Z,5.53
2022-10-05T15:42:06.156Z,5.30
2022-10-05T15:44:56.185Z,4.57
2022-10-05T15:47:33.169Z,5.23
2022-10-05T15:50:08.697Z,6.77
2022-10-05T15:53:06.659Z,8.30
2022-10-05T15:55:43.646Z,3.97
2022-10-05T15:58:28.841Z,5.90
2022-10-05T16:01:13.784Z,4.47
2022-10-05T16:03:49.080Z,5.20
2022-10-05T16:06:45.999Z,5.10
2022-10-05T16:09:34.639Z,2.83
2022-10-05T16:12:15.071Z,4.00
2022-10-05T16:14:56.616Z,2.77
2022-10-05T16:17:52.056Z,6.67
2022-10-05T16:20:30.355Z,3.93
2022-10-05T16:23:11.181Z,4.17
2022-10-05T16:26:00.349Z,3.80
2022-10-05T16:28:40.523Z,4.27
2022-10-05T16:31:18.827Z,4.70
2022-10-05T16:33:59.624Z,6.80
2022-10-05T16:36:48.763Z,5.00
2022-10-05T16:39:25.064Z,3.67
2022-10-05T16:42:02.827Z,4.37
2022-10-05T16:44:40.753Z,2.77
2022-10-05T16:47:34.869Z,5.23
2022-10-05T16:50:22.834Z,6.37
2022-10-05T16:52:57.239Z,6.30
2022-10-05T16:55:33.478Z,8.97
2022-10-05T16:58:05.612Z,4.97
2022-10-05T17:00:46.611Z,4.90
2022-10-05T17:03:22.250Z,5.27
2022-10-05T17:06:06.307Z,6.50
2022-10-05T17:08:46.326Z,4.17
2022-10-05T17:12:16.912Z,5.30
2022-10-05T17:14:57.803Z,4.77
2022-10-05T17:17:59.955Z,3.77
2022-10-05T17:20:42.929Z,6.00
2022-10-05T17:23:47.328Z,2.90
2022-10-05T17:26:35.103Z,7.30
2022-10-05T17:29:15.591Z,4.73
2022-10-05T17:32:09.231Z,11.47
2022-10-05T17:34:39.724Z,7.23
2022-10-05T17:37:20.318Z,5.37
2022-10-05T17:39:55.200Z,7.23
2022-10-05T17:42:46.580Z,6.20
2022-10-05T17:45:54.044Z,3.37
2022-10-05T17:49:01.324Z,3.37
2022-10-05T17:52:16.487Z,5.73
2022-10-05T17:55:27.487Z,6.67
2022-10-05T17:57:59.979Z,5.83
2022-10-05T18:01:07.054Z,5.27
2022-10-05T18:03:40.950Z,6.50
2022-10-05T18:06:44.692Z,5.10
2022-10-05T18:09:41.833Z,5.10
2022-10-05T18:12:28.181Z,13.80
2022-10-05T18:15:02.925Z,7.67
2022-10-05T18:17:44.165Z,9.60
2022-10-05T18:20:28.515Z,6.43
2022-10-05T18:23:31.165Z,4.57
2022-10-05T18:26:06.218Z,10.23
2022-10-05T18:28:53.839Z,4.73
2022-10-05T18:31:33.985Z,4.33
2022-10-05T18:34:16.893Z,5.90
2022-10-05T18:37:07.684Z,3.07
2022-10-05T18:40:37.176Z,4.17
2022-10-05T18:43:22.685Z,3.87
2022-10-05T18:46:10.883Z,4.77
2022-10-05T18:48:47.798Z,3.10
2022-10-05T18:51:24.524Z,3.23
2022-10-05T18:54:09.433Z,4.63
2022-10-05T18:56:42.159Z,6.53
2022-10-05T18:59:25.663Z,5.90
2022-10-05T19:02:13.484Z,4.97
2022-10-05T19:04:55.628Z,4.57
2022-10-05T19:07:33.792Z,5.20
2022-10-05T19:10:10.611Z,2.73
2022-10-05T19:12:52.093Z,3.37
2022-10-05T19:15:27.867Z,4.00
2022-10-05T19:18:18.748Z,3.53
2022-10-05T19:20:53.943Z,3.80
2022-10-05T19:23:43.146Z,2.87
2022-10-05T19:26:19.453Z,7.77
2022-10-05T19:29:00.789Z,3.33
2022-10-05T19:31:58.817Z,5.40
2022-10-05T19:34:44.196Z,3.20
2022-10-05T19:37:16.754Z,6.93
2022-10-05T19:39:53.635Z,3.60
2022-10-05T19:42:46.401Z,5.23
2022-10-05T19:45:23.881Z,4.87
2022-10-05T19:48:05.860Z,3.83
2022-10-05T19:50:38.528Z,2.60
2022-10-05T19:53:14.033Z,4.13
2022-10-05T19:55:45.756Z,4.57
2022-10-05T19:58:23.155Z,4.83
2022-10-05T20:00:57.565Z,2.53
2022-10-05T20:03:30.663Z,3.87
2022-10-05T20:06:01.937Z,3.97
2022-10-05T20:08:39.369Z,4.03
2022-10-05T20:11:12.783Z,2.90
2022-10-05T20:13:42.262Z,4.67
2022-10-05T20:16:45.733Z,6.83
2022-10-05T20:19:46.526Z,3.43
2022-10-05T20:22:28.888Z,3.17
2022-10-05T20:25:00.201Z,2.70
2022-10-05T20:27:54.971Z,2.93
2022-10-05T20:30:25.021Z,4.03
2022-10-05T20:33:10.497Z,4.30
2022-10-05T20:35:38.698Z,6.13
2022-10-05T20:38:08.193Z,4.33
2022-10-05T20:40:36.602Z,4.47
2022-10-05T20:43:04.710Z,4.30
2022-10-05T20:45:32.830Z,6.50
2022-10-05T20:48:00.956Z,6.77
2022-10-05T20:50:29.233Z,6.07
2022-10-05T20:52:57.666Z,6.43
2022-10-05T20:55:31.335Z,6.10
2022-10-05T20:58:05.657Z,4.23
2022-10-05T21:01:06.756Z,5.90
2022-10-05T21:03:42.637Z,5.60
2022-10-05T21:06:11.704Z,3.63
2022-10-05T21:08:40.055Z,8.03
2022-10-05T21:11:10.014Z,5.80
2022-10-05T21:13:42.464Z,6.10
2022-10-05T21:16:12.974Z,6.87
2022-10-05T21:18:41.424Z,6.70
2022-10-05T21:21:09.586Z,8.13
2022-10-05T21:23:37.666Z,7.13
2022-10-05T21:26:07.396Z,7.43
2022-10-05T21:28:36.934Z,6.70
2022-10-05T21:31:05.254Z,7.37
2022-10-05T21:33:33.623Z,8.67
2022-10-05T21:36:02.152Z,6.70
2022-10-05T21:38:30.757Z,3.67
2022-10-05T21:40:59.131Z,7.17
2022-10-05T21:43:27.494Z,5.30
2022-10-05T21:45:57.678Z,6.20
2022-10-05T21:48:27.353Z,6.33
2022-10-05T21:50:55.714Z,7.73
2022-10-05T21:53:50.682Z,5.07
2022-10-05T21:56:21.592Z,3.00
2022-10-05T21:58:51.541Z,6.83
2022-10-05T22:01:22.883Z,5.10
2022-10-05T22:03:51.724Z,4.97
2022-10-05T22:06:19.768Z,3.67
2022-10-05T22:08:47.864Z,3.47
2022-10-05T22:11:19.916Z,3.33
2022-10-05T22:13:50.068Z,4.90
2022-10-05T22:16:21.409Z,2.47
2022-10-05T22:18:50.224Z,3.53
2022-10-05T22:21:18.609Z,4.87
2022-10-05T22:23:47.158Z,2.63
2022-10-05T22:26:18.294Z,3.77
2022-10-05T22:28:55.566Z,3.77
2022-10-05T22:31:25.127Z,3.50
2022-10-05T22:34:04.549Z,3.13
2022-10-05T22:36:35.941Z,3.43
2022-10-05T22:39:04.252Z,3.10
2022-10-05T22:41:32.330Z,2.97
2022-10-05T22:44:00.870Z,4.27
2022-10-05T22:46:30.341Z,2.47
2022-10-05T22:49:59.797Z,2.23
2022-10-05T22:52:40.521Z,3.40
2022-10-05T22:55:09.342Z,5.20
2022-10-05T22:57:40.219Z,4.83
2022-10-05T23:00:10.238Z,2.67
2022-10-05T23:02:43.414Z,3.60
2022-10-05T23:05:13.556Z,6.27
2022-10-05T23:07:43.335Z,8.17
2022-10-05T23:10:14.682Z,8.40
2022-10-05T23:12:43.128Z,5.30
2022-10-05T23:15:12.265Z,3.33
2022-10-05T23:17:41.741Z,2.67
2022-10-05T23:20:10.690Z,2.73
2022-10-05T23:22:39.246Z,3.50
2022-10-05T23:25:08.760Z,2.60
2022-10-05T23:27:38.482Z,1.37
2022-10-05T23:30:10.557Z,2.43
2022-10-05T23:32:40.055Z,1.70
2022-10-05T23:35:11.591Z,1.47
2022-10-05T23:37:54.270Z,1.97
2022-10-05T23:40:22.480Z,2.73
2022-10-05T23:42:50.583Z,1.47
2022-10-05T23:45:18.810Z,1.73
2022-10-05T23:47:47.385Z,2.30
2022-10-05T23:50:17.518Z,3.87
2022-10-05T23:52:45.635Z,1.93
2022-10-05T23:55:13.670Z,1.93
2022-10-05T23:57:41.797Z,4.30
