createdAt,value
2018-10-15T00:00:56.754Z,74.66
2018-10-15T00:01:56.658Z,74.38
2018-10-15T00:02:56.584Z,75.52
2018-10-15T00:03:56.502Z,75.05
2018-10-15T00:04:56.417Z,75.62
2018-10-15T00:05:56.333Z,74.66
2018-10-15T00:06:56.260Z,74.38
2018-10-15T00:07:56.173Z,74.57
2018-10-15T00:08:56.098Z,75.34
2018-10-15T00:09:56.006Z,75.43
2018-10-15T00:10:55.931Z,74.95
2018-10-15T00:11:55.846Z,75.01
2018-10-15T00:12:55.771Z,75.05
2018-10-15T00:13:55.679Z,74.28
2018-10-15T00:14:55.604Z,73.99
2018-10-15T00:15:55.772Z,74.09
2018-10-15T00:16:55.445Z,73.71
2018-10-15T00:17:55.360Z,74.09
2018-10-15T00:18:55.299Z,74.09
2018-10-15T00:19:55.193Z,73.90
2018-10-15T00:20:55.119Z,73.33
2018-10-15T00:21:55.048Z,74.09
2018-10-15T00:22:54.959Z,73.99
2018-10-15T00:23:54.874Z,73.71
2018-10-15T00:24:54.789Z,74.19
2018-10-15T00:25:54.708Z,73.99
2018-10-15T00:26:54.621Z,73.99
2018-10-15T00:27:54.551Z,73.99
2018-10-15T00:28:54.461Z,73.71
2018-10-15T00:29:54.382Z,73.99
2018-10-15T00:30:54.301Z,73.99
2018-10-15T00:31:54.223Z,73.33
2018-10-15T00:32:54.135Z,74.19
2018-10-15T00:33:54.062Z,73.43
2018-10-15T00:34:53.976Z,73.99
2018-10-15T00:35:53.898Z,73.52
2018-10-15T00:36:53.810Z,74.19
2018-10-15T00:37:53.738Z,73.99
2018-10-15T00:38:53.652Z,73.14
2018-10-15T00:39:53.576Z,73.61
2018-10-15T00:40:53.487Z,74.09
2018-10-15T00:41:53.408Z,73.52
2018-10-15T00:42:53.321Z,73.23
2018-10-15T00:43:53.253Z,73.99
2018-10-15T00:44:53.181Z,74.09
2018-10-15T00:45:53.085Z,74.05
2018-10-15T00:46:52.999Z,73.61
2018-10-15T00:47:52.921Z,74.09
2018-10-15T00:48:52.833Z,73.39
2018-10-15T00:49:52.751Z,74.53
2018-10-15T00:50:52.676Z,74.53
2018-10-15T00:51:52.584Z,75.10
2018-10-15T00:52:52.511Z,75.39
2018-10-15T00:53:52.428Z,74.91
2018-10-15T00:54:52.351Z,73.77
2018-10-15T00:55:52.266Z,74.91
2018-10-15T00:56:52.190Z,75.68
2018-10-15T00:57:52.101Z,74.73
2018-10-15T00:58:52.028Z,74.63
2018-10-15T00:59:51.942Z,74.63
2018-10-15T01:00:52.115Z,75.20
2018-10-15T01:01:51.773Z,74.44
2018-10-15T01:02:51.698Z,75.20
2018-10-15T01:03:51.652Z,75.39
2018-10-15T01:04:51.537Z,75.93
2018-10-15T01:05:51.455Z,75.83
2018-10-15T01:06:51.381Z,75.83
2018-10-15T01:07:51.288Z,75.16
2018-10-15T01:08:51.213Z,75.83
2018-10-15T01:09:51.131Z,75.93
2018-10-15T01:10:51.043Z,75.64
2018-10-15T01:11:50.967Z,74.69
2018-10-15T01:12:50.883Z,74.73
2018-10-15T01:13:50.799Z,75.35
2018-10-15T01:14:50.726Z,75.35
2018-10-15T01:15:50.643Z,75.01
2018-10-15T01:16:50.563Z,75.01
2018-10-15T01:17:50.477Z,75.39
2018-10-15T01:18:50.389Z,74.24
2018-10-15T01:19:50.326Z,74.24
2018-10-15T01:20:50.226Z,74.82
2018-10-15T01:21:50.155Z,76.21
2018-10-15T01:22:50.068Z,75.01
2018-10-15T01:23:49.992Z,74.91
2018-10-15T01:24:49.906Z,75.26
2018-10-15T01:25:49.827Z,75.26
2018-10-15T01:26:49.738Z,75.64
2018-10-15T01:27:49.663Z,75.74
2018-10-15T01:28:49.590Z,75.93
2018-10-15T01:29:49.494Z,76.31
2018-10-15T01:30:49.433Z,76.60
2018-10-15T01:31:49.329Z,75.54
2018-10-15T01:32:49.252Z,76.03
2018-10-15T01:33:49.168Z,76.03
2018-10-15T01:34:49.094Z,76.69
2018-10-15T01:35:49.008Z,75.64
2018-10-15T01:36:48.939Z,76.03
2018-10-15T01:37:48.841Z,76.12
2018-10-15T01:38:48.755Z,76.69
2018-10-15T01:39:48.685Z,76.88
2018-10-15T01:40:48.897Z,76.50
2018-10-15T01:41:48.517Z,76.69
2018-10-15T01:42:48.429Z,76.50
2018-10-15T01:43:48.354Z,76.03
2018-10-15T01:44:48.265Z,75.54
2018-10-15T01:45:48.204Z,76.40
2018-10-15T01:46:48.107Z,76.03
2018-10-15T01:47:48.031Z,76.50
2018-10-15T01:48:47.942Z,77.55
2018-10-15T01:49:47.873Z,77.55
2018-10-15T01:50:47.787Z,77.26
2018-10-15T01:51:47.696Z,76.31
2018-10-15T01:52:47.622Z,76.84
2018-10-15T01:53:47.529Z,76.75
2018-10-15T01:54:47.454Z,76.50
2018-10-15T01:55:47.370Z,77.36
2018-10-15T01:56:47.296Z,77.03
2018-10-15T01:57:47.204Z,76.46
2018-10-15T01:58:47.131Z,77.42
2018-10-15T01:59:47.044Z,77.26
2018-10-15T02:00:46.982Z,76.75
2018-10-15T02:01:46.886Z,77.23
2018-10-15T02:02:46.799Z,76.21
2018-10-15T02:03:46.717Z,76.88
2018-10-15T02:04:46.642Z,75.83
2018-10-15T02:05:46.560Z,76.12
2018-10-15T02:06:46.485Z,76.03
2018-10-15T02:07:46.399Z,75.93
2018-10-15T02:08:46.312Z,76.56
2018-10-15T02:09:46.234Z,75.89
2018-10-15T02:10:46.145Z,76.60
2018-10-15T02:11:46.076Z,77.17
2018-10-15T02:12:45.990Z,76.03
2018-10-15T02:13:45.897Z,76.18
2018-10-15T02:14:45.824Z,76.40
2018-10-15T02:15:46.045Z,75.74
2018-10-15T02:16:45.657Z,76.03
2018-10-15T02:17:45.585Z,75.83
2018-10-15T02:18:45.498Z,76.98
2018-10-15T02:19:45.409Z,76.03
2018-10-15T02:20:45.335Z,76.50
2018-10-15T02:21:45.250Z,76.40
2018-10-15T02:22:45.189Z,76.50
2018-10-15T02:23:45.088Z,76.65
2018-10-15T02:24:45.004Z,77.42
2018-10-15T02:25:44.921Z,76.65
2018-10-15T02:26:44.844Z,77.42
2018-10-15T02:27:44.764Z,77.61
2018-10-15T02:28:44.689Z,77.13
2018-10-15T02:29:44.597Z,76.08
2018-10-15T02:30:44.522Z,76.46
2018-10-15T02:31:44.434Z,77.42
2018-10-15T02:32:44.346Z,77.80
2018-10-15T02:33:44.275Z,78.18
2018-10-15T02:34:44.188Z,78.18
2018-10-15T02:35:44.099Z,78.81
2018-10-15T02:36:44.023Z,78.72
2018-10-15T02:37:43.942Z,79.19
2018-10-15T02:38:43.865Z,78.43
2018-10-15T02:39:43.775Z,77.95
2018-10-15T02:40:44.001Z,78.23
2018-10-15T02:41:43.610Z,78.33
2018-10-15T02:42:43.535Z,78.52
2018-10-15T02:43:43.451Z,78.62
2018-10-15T02:44:43.376Z,78.14
2018-10-15T02:45:43.286Z,78.81
2018-10-15T02:46:43.197Z,79.00
2018-10-15T02:47:43.124Z,78.91
2018-10-15T02:48:43.051Z,78.72
2018-10-15T02:49:42.967Z,78.91
2018-10-15T02:50:42.879Z,78.23
2018-10-15T02:51:42.798Z,78.81
2018-10-15T02:52:42.710Z,78.43
2018-10-15T02:53:42.641Z,79.19
2018-10-15T02:54:42.552Z,78.14
2018-10-15T02:55:42.479Z,78.23
2018-10-15T02:56:42.394Z,78.09
2018-10-15T02:57:42.307Z,78.28
2018-10-15T02:58:42.227Z,77.86
2018-10-15T02:59:42.143Z,77.80
2018-10-15T03:00:42.068Z,77.51
2018-10-15T03:01:41.976Z,77.89
2018-10-15T03:02:41.900Z,78.18
2018-10-15T03:03:41.812Z,78.56
2018-10-15T03:04:41.725Z,78.18
2018-10-15T03:05:41.967Z,77.95
2018-10-15T03:06:41.567Z,78.09
2018-10-15T03:07:41.492Z,78.05
2018-10-15T03:08:41.401Z,78.81
2018-10-15T03:09:41.345Z,78.52
2018-10-15T03:10:41.245Z,78.33
2018-10-15T03:11:41.167Z,78.05
2018-10-15T03:12:41.079Z,78.62
2018-10-15T03:13:40.992Z,79.10
2018-10-15T03:14:40.913Z,78.72
2018-10-15T03:15:40.829Z,79.10
2018-10-15T03:16:40.769Z,78.23
2018-10-15T03:17:40.663Z,78.14
2018-10-15T03:18:40.595Z,77.57
2018-10-15T03:19:40.503Z,78.05
2018-10-15T03:20:40.427Z,78.23
2018-10-15T03:21:40.346Z,78.43
2018-10-15T03:22:40.270Z,78.33
2018-10-15T03:23:40.176Z,78.62
2018-10-15T03:24:40.097Z,77.95
2018-10-15T03:25:40.018Z,78.62
2018-10-15T03:26:39.931Z,78.14
2018-10-15T03:27:39.874Z,78.91
2018-10-15T03:28:39.773Z,78.23
2018-10-15T03:29:39.683Z,78.52
2018-10-15T03:30:39.604Z,78.62
2018-10-15T03:31:39.518Z,78.05
2018-10-15T03:32:39.442Z,77.99
2018-10-15T03:33:39.358Z,77.95
2018-10-15T03:34:39.283Z,78.62
2018-10-15T03:35:39.194Z,77.99
2018-10-15T03:36:39.119Z,77.61
2018-10-15T03:37:39.027Z,76.94
2018-10-15T03:38:38.943Z,77.70
2018-10-15T03:39:38.872Z,77.89
2018-10-15T03:40:38.783Z,78.09
2018-10-15T03:41:38.706Z,78.28
2018-10-15T03:42:38.618Z,77.13
2018-10-15T03:43:38.542Z,77.32
2018-10-15T03:44:38.466Z,77.32
2018-10-15T03:45:38.371Z,77.89
2018-10-15T03:46:38.299Z,77.19
2018-10-15T03:47:38.203Z,77.32
2018-10-15T03:48:38.128Z,78.23
2018-10-15T03:49:38.057Z,77.42
2018-10-15T03:50:37.971Z,76.46
2018-10-15T03:51:37.885Z,76.46
2018-10-15T03:52:37.811Z,76.94
2018-10-15T03:53:37.718Z,76.37
2018-10-15T03:54:37.633Z,76.75
2018-10-15T03:55:37.559Z,77.42
2018-10-15T03:56:37.472Z,77.23
2018-10-15T03:57:37.394Z,77.51
2018-10-15T03:58:37.305Z,77.32
2018-10-15T03:59:37.234Z,77.76
2018-10-15T04:00:37.147Z,77.57
2018-10-15T04:01:37.063Z,77.19
2018-10-15T04:02:37.091Z,77.95
2018-10-15T04:03:36.896Z,77.86
2018-10-15T04:04:36.821Z,77.67
2018-10-15T04:05:37.037Z,78.43
2018-10-15T04:06:36.662Z,77.09
2018-10-15T04:07:36.575Z,77.95
2018-10-15T04:08:36.579Z,77.42
2018-10-15T04:09:36.409Z,77.03
2018-10-15T04:10:36.321Z,76.84
2018-10-15T04:11:36.251Z,76.65
2018-10-15T04:12:36.163Z,76.84
2018-10-15T04:13:36.151Z,77.42
2018-10-15T04:14:36.065Z,77.03
2018-10-15T04:15:35.920Z,77.70
2018-10-15T04:16:35.832Z,77.42
2018-10-15T04:17:35.761Z,78.09
2018-10-15T04:18:35.675Z,78.28
2018-10-15T04:19:35.595Z,77.38
2018-10-15T04:20:35.757Z,78.47
2018-10-15T04:21:35.426Z,77.57
2018-10-15T04:22:35.352Z,79.00
2018-10-15T04:23:35.276Z,78.33
2018-10-15T04:24:35.202Z,77.76
2018-10-15T04:25:35.098Z,78.91
2018-10-15T04:26:35.010Z,78.43
2018-10-15T04:27:34.941Z,79.10
2018-10-15T04:28:34.851Z,78.81
2018-10-15T04:29:34.771Z,79.28
2018-10-15T04:30:34.688Z,78.52
2018-10-15T04:31:34.611Z,80.05
2018-10-15T04:32:34.524Z,79.38
2018-10-15T04:33:34.453Z,79.82
2018-10-15T04:34:34.365Z,79.53
2018-10-15T04:35:34.276Z,80.01
2018-10-15T04:36:34.197Z,79.72
2018-10-15T04:37:34.114Z,79.63
2018-10-15T04:38:34.040Z,79.82
2018-10-15T04:39:33.955Z,80.20
2018-10-15T04:40:33.885Z,80.30
2018-10-15T04:41:33.787Z,80.30
2018-10-15T04:42:33.700Z,80.30
2018-10-15T04:43:33.629Z,80.30
2018-10-15T04:44:33.543Z,80.58
2018-10-15T04:45:33.468Z,80.30
2018-10-15T04:46:33.373Z,80.58
2018-10-15T04:47:33.301Z,80.49
2018-10-15T04:48:33.212Z,80.77
2018-10-15T04:49:33.315Z,79.72
2018-10-15T04:50:33.055Z,80.58
2018-10-15T04:51:32.962Z,80.30
2018-10-15T04:52:32.888Z,80.58
2018-10-15T04:53:32.806Z,80.68
2018-10-15T04:54:32.730Z,80.39
2018-10-15T04:55:32.640Z,80.30
2018-10-15T04:56:32.579Z,80.77
2018-10-15T04:57:32.478Z,80.49
2018-10-15T04:58:32.386Z,80.58
2018-10-15T04:59:32.321Z,80.58
2018-10-15T05:00:32.273Z,80.87
2018-10-15T05:01:32.152Z,81.54
2018-10-15T05:02:32.064Z,80.30
2018-10-15T05:03:31.976Z,81.63
2018-10-15T05:04:31.900Z,81.25
2018-10-15T05:05:31.816Z,81.82
2018-10-15T05:06:31.747Z,81.82
2018-10-15T05:07:31.658Z,81.25
2018-10-15T05:08:31.575Z,81.82
2018-10-15T05:09:31.520Z,81.25
2018-10-15T05:10:31.406Z,81.44
2018-10-15T05:11:31.334Z,81.54
2018-10-15T05:12:31.244Z,81.15
2018-10-15T05:13:31.165Z,81.25
2018-10-15T05:14:31.079Z,82.30
2018-10-15T05:15:31.011Z,81.92
2018-10-15T05:16:30.931Z,81.82
2018-10-15T05:17:30.828Z,81.63
2018-10-15T05:18:30.752Z,81.63
2018-10-15T05:19:30.666Z,81.63
2018-10-15T05:20:30.842Z,81.73
2018-10-15T05:21:30.626Z,81.82
2018-10-15T05:22:30.421Z,81.63
2018-10-15T05:23:30.341Z,82.01
2018-10-15T05:24:30.256Z,82.01
2018-10-15T05:25:30.183Z,82.45
2018-10-15T05:26:30.096Z,82.73
2018-10-15T05:27:30.020Z,82.20
2018-10-15T05:28:29.932Z,81.63
2018-10-15T05:29:29.841Z,82.01
2018-10-15T05:30:29.893Z,81.82
2018-10-15T05:31:29.684Z,82.01
2018-10-15T05:32:29.609Z,81.63
2018-10-15T05:33:29.517Z,81.44
2018-10-15T05:34:29.456Z,81.35
2018-10-15T05:35:29.354Z,81.25
2018-10-15T05:36:29.276Z,81.73
2018-10-15T05:37:29.195Z,81.82
2018-10-15T05:38:29.120Z,81.63
2018-10-15T05:39:29.038Z,82.01
2018-10-15T05:40:29.197Z,82.20
2018-10-15T05:41:28.868Z,82.30
2018-10-15T05:42:28.782Z,82.45
2018-10-15T05:43:28.691Z,82.17
2018-10-15T05:44:28.617Z,81.73
2018-10-15T05:45:28.534Z,82.40
2018-10-15T05:46:28.532Z,82.01
2018-10-15T05:47:28.369Z,81.92
2018-10-15T05:48:28.294Z,82.01
2018-10-15T05:49:28.212Z,81.73
2018-10-15T05:50:28.124Z,81.92
2018-10-15T05:51:28.047Z,82.01
2018-10-15T05:52:27.960Z,82.20
2018-10-15T05:53:27.880Z,81.73
2018-10-15T05:54:27.794Z,81.63
2018-10-15T05:55:27.711Z,81.15
2018-10-15T05:56:27.646Z,81.25
2018-10-15T05:57:27.543Z,81.06
2018-10-15T05:58:27.468Z,82.11
2018-10-15T05:59:27.383Z,81.44
2018-10-15T06:00:27.313Z,81.73
2018-10-15T06:01:27.224Z,81.92
2018-10-15T06:02:27.139Z,82.11
2018-10-15T06:03:27.056Z,80.87
2018-10-15T06:04:26.968Z,80.39
2018-10-15T06:05:26.900Z,81.82
2018-10-15T06:06:26.811Z,81.73
2018-10-15T06:07:26.727Z,81.73
2018-10-15T06:08:26.650Z,81.06
2018-10-15T06:09:26.563Z,81.25
2018-10-15T06:10:26.485Z,82.20
2018-10-15T06:11:26.401Z,82.01
2018-10-15T06:12:26.346Z,81.54
2018-10-15T06:13:26.325Z,81.54
2018-10-15T06:14:26.147Z,82.30
2018-10-15T06:15:26.070Z,81.63
2018-10-15T06:16:25.997Z,82.01
2018-10-15T06:17:25.913Z,80.87
2018-10-15T06:18:25.824Z,80.68
2018-10-15T06:19:25.751Z,81.20
2018-10-15T06:20:25.913Z,80.68
2018-10-15T06:21:25.576Z,81.25
2018-10-15T06:22:25.509Z,81.25
2018-10-15T06:23:25.413Z,81.82
2018-10-15T06:24:25.337Z,80.58
2018-10-15T06:25:25.246Z,80.91
2018-10-15T06:26:25.160Z,80.30
2018-10-15T06:27:25.088Z,80.53
2018-10-15T06:28:25.011Z,80.62
2018-10-15T06:29:24.921Z,80.81
2018-10-15T06:30:24.965Z,80.33
2018-10-15T06:31:24.763Z,80.33
2018-10-15T06:32:24.673Z,80.91
2018-10-15T06:33:24.592Z,80.43
2018-10-15T06:34:24.517Z,80.33
2018-10-15T06:35:24.422Z,80.43
2018-10-15T06:36:24.350Z,80.33
2018-10-15T06:37:24.351Z,79.86
2018-10-15T06:38:24.262Z,79.77
2018-10-15T06:39:24.103Z,79.86
2018-10-15T06:40:24.268Z,79.28
2018-10-15T06:41:23.939Z,79.19
2018-10-15T06:42:23.850Z,79.43
2018-10-15T06:43:23.821Z,79.19
2018-10-15T06:44:23.715Z,78.66
2018-10-15T06:45:23.790Z,78.94
2018-10-15T06:46:23.554Z,79.04
2018-10-15T06:47:23.550Z,78.47
2018-10-15T06:48:23.364Z,78.18
2018-10-15T06:49:23.336Z,77.89
2018-10-15T06:50:23.218Z,77.61
2018-10-15T06:51:23.169Z,78.60
2018-10-15T06:52:23.041Z,77.65
2018-10-15T06:53:23.065Z,77.36
2018-10-15T06:54:22.866Z,76.79
2018-10-15T06:55:22.853Z,76.60
2018-10-15T06:56:22.707Z,77.45
2018-10-15T06:57:22.677Z,77.26
2018-10-15T06:58:22.540Z,76.50
2018-10-15T06:59:22.511Z,76.69
2018-10-15T07:00:22.452Z,76.88
2018-10-15T07:01:22.381Z,76.50
2018-10-15T07:02:22.306Z,76.60
2018-10-15T07:03:22.195Z,76.69
2018-10-15T07:04:22.087Z,76.50
2018-10-15T07:05:21.967Z,76.88
2018-10-15T07:06:21.938Z,76.79
2018-10-15T07:07:21.892Z,76.88
2018-10-15T07:08:21.728Z,76.35
2018-10-15T07:09:21.646Z,75.87
2018-10-15T07:10:21.639Z,76.45
2018-10-15T07:11:21.479Z,76.54
2018-10-15T07:12:21.443Z,76.06
2018-10-15T07:13:21.404Z,75.59
2018-10-15T07:14:21.282Z,75.59
2018-10-15T07:15:21.155Z,75.39
2018-10-15T07:16:21.147Z,75.30
2018-10-15T07:17:20.996Z,75.34
2018-10-15T07:18:20.963Z,74.76
2018-10-15T07:19:20.874Z,75.34
2018-10-15T07:20:20.825Z,75.14
2018-10-15T07:21:20.671Z,75.14
2018-10-15T07:22:20.651Z,74.95
2018-10-15T07:23:20.502Z,73.99
2018-10-15T07:24:20.477Z,73.23
2018-10-15T07:25:20.336Z,72.75
2018-10-15T07:26:20.280Z,73.43
2018-10-15T07:27:20.172Z,72.31
2018-10-15T07:28:20.119Z,73.94
2018-10-15T07:29:20.006Z,73.08
2018-10-15T07:30:20.242Z,72.50
2018-10-15T07:31:19.848Z,72.12
2018-10-15T07:32:19.842Z,70.68
2018-10-15T07:33:19.683Z,71.26
2018-10-15T07:34:19.624Z,70.87
2018-10-15T07:35:19.517Z,69.95
2018-10-15T07:36:19.479Z,70.97
2018-10-15T07:37:19.358Z,70.81
2018-10-15T07:38:19.291Z,70.43
2018-10-15T07:39:19.195Z,69.95
2018-10-15T07:40:19.212Z,70.91
2018-10-15T07:41:19.036Z,69.76
2018-10-15T07:42:19.018Z,69.00
2018-10-15T07:43:18.873Z,68.42
2018-10-15T07:44:18.822Z,68.65
2018-10-15T07:45:18.705Z,68.36
2018-10-15T07:46:18.710Z,69.13
2018-10-15T07:47:18.543Z,67.31
2018-10-15T07:48:18.531Z,68.36
2018-10-15T07:49:18.385Z,67.50
2018-10-15T07:50:18.500Z,67.31
2018-10-15T07:51:18.225Z,66.25
2018-10-15T07:52:18.171Z,66.38
2018-10-15T07:53:18.119Z,66.54
2018-10-15T07:54:18.083Z,66.58
2018-10-15T07:55:17.898Z,66.00
2018-10-15T07:56:17.900Z,66.00
2018-10-15T07:57:17.747Z,65.91
2018-10-15T07:58:17.736Z,66.48
2018-10-15T07:59:17.584Z,66.19
2018-10-15T08:00:17.542Z,65.52
2018-10-15T08:01:17.413Z,65.42
2018-10-15T08:02:17.390Z,65.52
2018-10-15T08:03:17.247Z,65.71
2018-10-15T08:04:17.224Z,65.42
2018-10-15T08:05:17.157Z,65.52
2018-10-15T08:06:17.013Z,65.33
2018-10-15T08:07:16.925Z,64.79
2018-10-15T08:08:16.878Z,65.17
2018-10-15T08:09:16.757Z,65.75
2018-10-15T08:10:16.762Z,65.65
2018-10-15T08:11:16.650Z,65.36
2018-10-15T08:12:16.527Z,65.17
2018-10-15T08:13:16.438Z,64.59
2018-10-15T08:14:16.421Z,63.54
2018-10-15T08:15:16.333Z,64.63
2018-10-15T08:16:16.225Z,64.02
2018-10-15T08:17:16.115Z,63.67
2018-10-15T08:18:16.040Z,63.16
2018-10-15T08:19:15.972Z,63.38
2018-10-15T08:20:15.941Z,63.09
2018-10-15T08:21:15.821Z,63.29
2018-10-15T08:22:15.737Z,63.00
2018-10-15T08:23:15.640Z,63.09
2018-10-15T08:24:15.553Z,64.05
2018-10-15T08:25:15.474Z,63.89
2018-10-15T08:26:15.424Z,63.03
2018-10-15T08:27:15.365Z,62.65
2018-10-15T08:28:15.245Z,62.16
2018-10-15T08:29:15.148Z,61.98
2018-10-15T08:30:15.074Z,60.82
2018-10-15T08:31:14.987Z,60.57
2018-10-15T08:32:14.912Z,60.08
2018-10-15T08:33:14.829Z,59.92
2018-10-15T08:34:14.760Z,59.54
2018-10-15T08:35:14.685Z,58.99
2018-10-15T08:36:14.587Z,57.29
2018-10-15T08:37:14.531Z,56.65
2018-10-15T08:38:14.430Z,54.75
2018-10-15T08:39:14.352Z,53.81
2018-10-15T08:40:14.266Z,53.05
2018-10-15T08:41:14.246Z,53.11
2018-10-15T08:42:14.201Z,52.99
2018-10-15T08:43:14.031Z,53.86
2018-10-15T08:44:13.959Z,54.34
2018-10-15T08:45:13.879Z,55.01
2018-10-15T08:46:13.789Z,54.63
2018-10-15T08:47:13.711Z,54.36
2018-10-15T08:48:13.721Z,54.75
2018-10-15T08:49:13.555Z,53.05
2018-10-15T08:50:13.494Z,52.73
2018-10-15T08:51:13.403Z,52.92
2018-10-15T08:52:13.315Z,53.02
2018-10-15T08:53:13.243Z,53.02
2018-10-15T08:54:13.199Z,53.21
2018-10-15T08:55:13.092Z,53.50
2018-10-15T08:56:13.016Z,52.78
2018-10-15T08:57:12.926Z,51.75
2018-10-15T08:58:12.886Z,51.07
2018-10-15T08:59:12.783Z,50.11
2018-10-15T09:00:12.695Z,50.93
2018-10-15T09:01:12.647Z,51.62
2018-10-15T09:02:12.553Z,51.05
2018-10-15T09:03:12.463Z,51.43
2018-10-15T09:04:12.376Z,50.69
2018-10-15T09:05:12.307Z,50.76
2018-10-15T09:06:12.291Z,51.46
2018-10-15T09:07:12.250Z,50.21
2018-10-15T09:08:12.189Z,49.91
2018-10-15T09:09:12.199Z,50.21
2018-10-15T09:10:11.919Z,50.11
2018-10-15T09:11:11.846Z,50.66
2018-10-15T09:12:11.804Z,51.70
2018-10-15T09:13:11.732Z,51.92
2018-10-15T09:14:11.608Z,52.49
2018-10-15T09:15:11.540Z,51.89
2018-10-15T09:16:11.445Z,52.25
2018-10-15T09:17:11.365Z,52.85
2018-10-15T09:18:11.304Z,52.73
2018-10-15T09:19:11.223Z,53.78
2018-10-15T09:20:11.156Z,53.11
2018-10-15T09:21:11.099Z,54.05
2018-10-15T09:22:10.987Z,54.53
2018-10-15T09:23:10.906Z,54.24
2018-10-15T09:24:10.837Z,55.01
2018-10-15T09:25:10.747Z,54.85
2018-10-15T09:26:10.672Z,53.53
2018-10-15T09:27:10.622Z,52.47
2018-10-15T09:28:10.521Z,53.27
2018-10-15T09:29:10.433Z,52.47
2018-10-15T09:30:10.355Z,53.05
2018-10-15T09:31:10.319Z,53.11
2018-10-15T09:32:10.211Z,53.11
2018-10-15T09:33:10.119Z,53.59
2018-10-15T09:34:10.044Z,53.98
2018-10-15T09:35:10.002Z,53.88
2018-10-15T09:36:09.892Z,53.72
2018-10-15T09:37:09.809Z,53.11
2018-10-15T09:38:09.735Z,53.31
2018-10-15T09:39:09.780Z,53.40
2018-10-15T09:40:09.914Z,53.50
2018-10-15T09:41:09.497Z,55.23
2018-10-15T09:42:09.434Z,54.17
2018-10-15T09:43:09.349Z,53.88
2018-10-15T09:44:09.262Z,54.17
2018-10-15T09:45:09.184Z,54.36
2018-10-15T09:46:09.108Z,53.66
2018-10-15T09:47:09.023Z,54.05
2018-10-15T09:48:08.947Z,55.01
2018-10-15T09:49:08.868Z,55.11
2018-10-15T09:50:08.794Z,54.72
2018-10-15T09:51:08.787Z,54.72
2018-10-15T09:52:08.633Z,54.27
2018-10-15T09:53:08.575Z,55.13
2018-10-15T09:54:08.476Z,54.00
2018-10-15T09:55:08.401Z,53.43
2018-10-15T09:56:08.327Z,53.91
2018-10-15T09:57:08.246Z,53.55
2018-10-15T09:58:08.221Z,53.36
2018-10-15T09:59:08.094Z,52.18
2018-10-15T10:00:08.257Z,53.17
2018-10-15T10:01:07.936Z,54.03
2018-10-15T10:02:07.898Z,53.17
2018-10-15T10:03:07.775Z,52.49
2018-10-15T10:04:07.697Z,52.49
2018-10-15T10:05:07.645Z,52.75
2018-10-15T10:06:07.606Z,52.69
2018-10-15T10:07:07.506Z,52.49
2018-10-15T10:08:07.468Z,52.49
2018-10-15T10:09:07.309Z,52.49
2018-10-15T10:10:07.222Z,52.49
2018-10-15T10:11:07.150Z,52.40
2018-10-15T10:12:07.123Z,52.49
2018-10-15T10:13:07.015Z,52.52
2018-10-15T10:14:06.921Z,51.94
2018-10-15T10:15:06.918Z,52.04
2018-10-15T10:16:06.762Z,51.77
2018-10-15T10:17:06.799Z,51.77
2018-10-15T10:18:06.719Z,51.20
2018-10-15T10:19:06.567Z,51.58
2018-10-15T10:20:06.447Z,52.55
2018-10-15T10:21:06.377Z,52.47
2018-10-15T10:22:06.308Z,50.23
2018-10-15T10:23:06.307Z,50.32
2018-10-15T10:24:06.191Z,50.32
2018-10-15T10:25:06.116Z,50.81
2018-10-15T10:26:06.107Z,49.91
2018-10-15T10:27:05.946Z,50.49
2018-10-15T10:28:05.842Z,50.98
2018-10-15T10:29:05.802Z,51.65
2018-10-15T10:30:05.725Z,51.65
2018-10-15T10:31:05.672Z,51.75
2018-10-15T10:32:05.559Z,52.52
2018-10-15T10:33:05.516Z,53.19
2018-10-15T10:34:05.378Z,51.72
2018-10-15T10:35:05.357Z,51.84
2018-10-15T10:36:05.333Z,51.58
2018-10-15T10:37:05.169Z,51.56
2018-10-15T10:38:05.070Z,52.42
2018-10-15T10:39:05.038Z,52.23
2018-10-15T10:40:04.972Z,52.64
2018-10-15T10:41:04.955Z,51.87
2018-10-15T10:42:04.773Z,52.55
2018-10-15T10:43:04.679Z,51.00
2018-10-15T10:44:04.604Z,51.58
2018-10-15T10:45:04.566Z,51.84
2018-10-15T10:46:04.497Z,51.46
2018-10-15T10:47:04.398Z,51.75
2018-10-15T10:48:04.294Z,51.29
2018-10-15T10:49:04.219Z,51.58
2018-10-15T10:50:04.137Z,51.39
2018-10-15T10:51:04.051Z,51.68
2018-10-15T10:52:03.975Z,52.45
2018-10-15T10:53:03.905Z,50.71
2018-10-15T10:54:03.830Z,50.16
2018-10-15T10:55:03.758Z,50.26
2018-10-15T10:56:03.670Z,50.45
2018-10-15T10:57:03.592Z,50.18
2018-10-15T10:58:03.592Z,51.44
2018-10-15T10:59:03.447Z,49.48
2018-10-15T11:00:03.371Z,49.87
2018-10-15T11:01:03.289Z,49.77
2018-10-15T11:02:03.222Z,49.58
2018-10-15T11:03:03.176Z,49.90
2018-10-15T11:04:03.076Z,49.51
2018-10-15T11:05:02.999Z,49.44
2018-10-15T11:06:02.909Z,48.66
2018-10-15T11:07:02.827Z,47.50
2018-10-15T11:08:02.772Z,47.91
2018-10-15T11:09:02.694Z,46.47
2018-10-15T11:10:02.595Z,46.75
2018-10-15T11:11:02.522Z,45.59
2018-10-15T11:12:02.458Z,46.08
2018-10-15T11:13:02.367Z,45.91
2018-10-15T11:14:02.294Z,44.87
2018-10-15T11:15:02.222Z,43.96
2018-10-15T11:16:02.158Z,42.54
2018-10-15T11:17:02.069Z,41.74
2018-10-15T11:18:01.995Z,42.03
2018-10-15T11:19:01.962Z,42.13
2018-10-15T11:20:02.106Z,42.47
2018-10-15T11:21:01.847Z,43.17
2018-10-15T11:22:01.696Z,42.47
2018-10-15T11:23:01.620Z,43.17
2018-10-15T11:24:01.569Z,42.32
2018-10-15T11:25:01.498Z,42.51
2018-10-15T11:26:01.410Z,42.51
2018-10-15T11:27:01.338Z,42.86
2018-10-15T11:28:01.258Z,44.21
2018-10-15T11:29:01.179Z,43.92
2018-10-15T11:30:01.110Z,43.92
2018-10-15T11:31:01.034Z,45.35
2018-10-15T11:32:00.959Z,44.79
2018-10-15T11:33:00.881Z,45.37
2018-10-15T11:34:00.825Z,43.92
2018-10-15T11:35:00.785Z,44.48
2018-10-15T11:36:00.676Z,44.87
2018-10-15T11:37:00.599Z,43.95
2018-10-15T11:38:00.531Z,42.17
2018-10-15T11:39:00.444Z,40.91
2018-10-15T11:40:00.369Z,41.27
2018-10-15T11:41:00.302Z,41.76
2018-10-15T11:42:00.234Z,42.20
2018-10-15T11:43:00.163Z,42.59
2018-10-15T11:44:00.100Z,43.29
2018-10-15T11:45:00.013Z,41.66
2018-10-15T11:45:59.933Z,40.89
2018-10-15T11:46:59.932Z,39.98
2018-10-15T11:47:59.789Z,39.49
2018-10-15T11:48:59.723Z,39.18
2018-10-15T11:49:59.651Z,39.37
2018-10-15T11:50:59.572Z,39.20
2018-10-15T11:51:59.495Z,39.11
2018-10-15T11:52:59.436Z,39.59
2018-10-15T11:53:59.417Z,38.56
2018-10-15T11:54:59.287Z,37.62
2018-10-15T11:55:59.210Z,36.94
2018-10-15T11:56:59.139Z,37.49
2018-10-15T11:57:59.077Z,37.68
2018-10-15T11:58:59.001Z,39.20
2018-10-15T11:59:58.926Z,39.29
2018-10-15T12:00:58.847Z,39.26
2018-10-15T12:01:58.784Z,40.84
2018-10-15T12:02:58.708Z,42.83
2018-10-15T12:03:58.634Z,43.99
2018-10-15T12:04:58.576Z,44.07
2018-10-15T12:05:58.501Z,45.50
2018-10-15T12:06:58.428Z,45.59
2018-10-15T12:07:58.356Z,45.31
2018-10-15T12:08:58.275Z,45.59
2018-10-15T12:09:58.200Z,45.79
2018-10-15T12:10:58.199Z,45.79
2018-10-15T12:11:58.077Z,45.31
2018-10-15T12:12:57.985Z,45.57
2018-10-15T12:13:57.922Z,45.98
2018-10-15T12:14:57.837Z,45.31
2018-10-15T12:15:57.761Z,46.34
2018-10-15T12:16:57.767Z,45.96
2018-10-15T12:17:57.616Z,46.23
2018-10-15T12:18:57.538Z,46.33
2018-10-15T12:19:57.463Z,46.81
2018-10-15T12:20:57.392Z,46.97
2018-10-15T12:21:57.317Z,47.75
2018-10-15T12:22:57.240Z,47.36
2018-10-15T12:23:57.166Z,47.55
2018-10-15T12:24:57.085Z,47.77
2018-10-15T12:25:57.010Z,46.61
2018-10-15T12:26:56.943Z,46.06
2018-10-15T12:27:56.895Z,46.39
2018-10-15T12:28:56.788Z,45.25
2018-10-15T12:29:56.724Z,44.31
2018-10-15T12:30:56.636Z,43.27
2018-10-15T12:31:56.563Z,43.85
2018-10-15T12:32:56.493Z,43.37
2018-10-15T12:33:56.416Z,43.07
2018-10-15T12:34:56.341Z,42.80
2018-10-15T12:35:56.264Z,43.19
2018-10-15T12:36:56.191Z,44.21
2018-10-15T12:37:56.129Z,44.87
2018-10-15T12:38:56.044Z,45.25
2018-10-15T12:39:55.969Z,45.18
2018-10-15T12:40:55.890Z,45.18
2018-10-15T12:41:55.829Z,44.38
2018-10-15T12:42:55.742Z,44.98
2018-10-15T12:43:55.668Z,44.29
2018-10-15T13:19:19.704Z,44.07
2018-10-15T13:20:19.561Z,43.24
2018-10-15T13:21:19.486Z,42.08
2018-10-15T13:22:19.410Z,42.76
2018-10-15T13:23:19.338Z,42.65
2018-10-15T13:24:19.256Z,43.78
2018-10-15T13:25:19.181Z,44.22
2018-10-15T13:26:19.114Z,44.80