createdAt,value
2023-01-21T00:01:03.450Z,72.50
2023-01-21T00:03:30.101Z,72.50
2023-01-21T00:05:58.216Z,72.50
2023-01-21T00:08:25.429Z,72.50
2023-01-21T00:10:52.323Z,72.60
2023-01-21T00:13:18.942Z,72.50
2023-01-21T00:15:45.727Z,72.50
2023-01-21T00:18:12.420Z,72.50
2023-01-21T00:20:39.161Z,72.50
2023-01-21T00:23:06.301Z,72.50
2023-01-21T00:25:33.132Z,72.50
2023-01-21T00:28:02.468Z,72.40
2023-01-21T00:30:30.580Z,72.40
2023-01-21T00:32:57.207Z,72.40
2023-01-21T00:35:23.929Z,72.40
2023-01-21T00:37:53.517Z,72.40
2023-01-21T00:40:20.746Z,72.40
2023-01-21T00:42:47.612Z,72.40
2023-01-21T00:45:14.736Z,72.40
2023-01-21T00:47:41.689Z,72.40
2023-01-21T00:50:09.329Z,72.40
2023-01-21T00:52:36.362Z,72.40
2023-01-21T00:55:03.189Z,72.40
2023-01-21T00:57:29.802Z,72.40
2023-01-21T00:59:56.509Z,72.50
2023-01-21T01:02:23.139Z,72.40
2023-01-21T01:04:49.797Z,72.40
2023-01-21T01:07:16.596Z,72.40
2023-01-21T01:09:43.259Z,72.40
2023-01-21T01:12:09.865Z,72.30
2023-01-21T01:14:36.572Z,72.40
2023-01-21T01:17:03.261Z,72.30
2023-01-21T01:19:29.916Z,72.30
2023-01-21T01:21:56.607Z,72.30
2023-01-21T01:24:23.208Z,72.30
2023-01-21T01:26:49.816Z,72.30
2023-01-21T01:29:16.483Z,72.30
2023-01-21T01:31:44.215Z,72.40
2023-01-21T01:34:11.128Z,72.40
2023-01-21T01:36:37.851Z,72.40
2023-01-21T01:39:05.273Z,72.40
2023-01-21T01:41:35.054Z,72.40
2023-01-21T01:44:25.941Z,72.30
2023-01-21T01:46:54.608Z,72.30
2023-01-21T01:49:21.997Z,72.30
2023-01-21T01:51:51.574Z,72.30
2023-01-21T01:54:31.671Z,72.30
2023-01-21T01:57:02.326Z,72.30
2023-01-21T01:59:30.931Z,72.30
2023-01-21T02:02:01.795Z,72.40
2023-01-21T02:04:34.319Z,72.30
2023-01-21T02:07:01.320Z,72.30
2023-01-21T02:09:30.127Z,72.30
2023-01-21T02:12:02.210Z,72.30
2023-01-21T02:14:31.191Z,72.30
2023-01-21T02:17:13.001Z,72.30
2023-01-21T02:19:59.193Z,72.20
2023-01-21T02:23:10.888Z,72.20
2023-01-21T02:26:05.406Z,72.20
2023-01-21T02:29:05.712Z,72.20
2023-01-21T02:32:07.793Z,72.20
2023-01-21T02:34:39.852Z,72.30
2023-01-21T02:37:19.960Z,72.30
2023-01-21T02:40:11.404Z,72.30
2023-01-21T02:43:00.782Z,72.40
2023-01-21T02:45:36.349Z,72.30
2023-01-21T02:48:13.073Z,72.30
2023-01-21T02:50:49.743Z,72.30
2023-01-21T02:53:34.303Z,72.30
2023-01-21T02:56:13.975Z,72.30
2023-01-21T02:58:53.451Z,72.30
2023-01-21T03:01:43.415Z,72.30
2023-01-21T03:04:50.904Z,72.30
2023-01-21T03:07:33.917Z,72.30
2023-01-21T03:10:17.387Z,72.20
2023-01-21T03:13:03.368Z,72.20
2023-01-21T03:15:55.042Z,72.20
2023-01-21T03:18:28.029Z,72.30
2023-01-21T03:21:13.117Z,72.30
2023-01-21T03:23:43.806Z,72.30
2023-01-21T03:26:15.715Z,72.30
2023-01-21T03:28:46.892Z,72.20
2023-01-21T03:31:28.607Z,72.30
2023-01-21T03:34:00.125Z,72.20
2023-01-21T03:36:50.823Z,72.20
2023-01-21T03:39:42.767Z,72.20
2023-01-21T03:42:10.432Z,72.10
2023-01-21T03:44:39.369Z,72.10
2023-01-21T03:47:31.285Z,72.10
2023-01-21T03:50:04.185Z,72.10
2023-01-21T03:52:31.002Z,72.10
2023-01-21T03:54:57.785Z,72.10
2023-01-21T03:57:24.476Z,72.10
2023-01-21T03:59:51.470Z,72.10
2023-01-21T04:02:20.509Z,72.10
2023-01-21T04:04:48.014Z,72.10
2023-01-21T04:07:15.732Z,72.10
2023-01-21T04:09:43.011Z,72.10
2023-01-21T04:12:09.776Z,72.10
2023-01-21T04:14:36.474Z,72.10
2023-01-21T04:17:03.362Z,72.00
2023-01-21T04:19:30.200Z,72.00
2023-01-21T04:21:56.989Z,72.00
2023-01-21T04:24:23.825Z,72.00
2023-01-21T04:26:50.682Z,72.00
2023-01-21T04:29:17.427Z,72.00
2023-01-21T04:31:44.483Z,71.90
2023-01-21T04:34:11.377Z,72.00
2023-01-21T04:36:38.311Z,72.00
2023-01-21T04:39:05.050Z,72.00
2023-01-21T04:41:31.848Z,72.00
2023-01-21T04:43:58.552Z,71.90
2023-01-21T04:46:25.395Z,72.00
2023-01-21T04:48:52.165Z,72.00
2023-01-21T04:51:18.900Z,71.90
2023-01-21T04:53:45.591Z,71.90
2023-01-21T04:56:12.424Z,71.90
2023-01-21T04:58:39.173Z,71.90
2023-01-21T05:01:06.065Z,71.90
2023-01-21T05:03:32.868Z,71.90
2023-01-21T05:05:59.581Z,71.90
2023-01-21T05:08:26.428Z,71.90
2023-01-21T05:10:53.052Z,71.90
2023-01-21T05:13:19.685Z,71.90
2023-01-21T05:15:46.514Z,71.90
2023-01-21T05:18:13.349Z,71.90
2023-01-21T05:20:40.143Z,71.80
2023-01-21T05:23:06.790Z,71.90
2023-01-21T05:25:33.570Z,71.90
2023-01-21T05:28:00.312Z,71.90
2023-01-21T05:30:27.140Z,71.90
2023-01-21T05:32:54.890Z,71.90
2023-01-21T05:35:23.345Z,71.90
2023-01-21T05:37:50.512Z,71.90
2023-01-21T05:40:18.274Z,71.90
2023-01-21T05:42:46.608Z,71.90
2023-01-21T05:45:14.074Z,71.90
2023-01-21T05:47:40.880Z,71.90
2023-01-21T05:50:08.407Z,71.90
2023-01-21T05:52:35.462Z,71.80
2023-01-21T05:55:03.052Z,71.90
2023-01-21T05:57:30.247Z,71.90
2023-01-21T05:59:57.085Z,71.90
2023-01-21T06:02:24.019Z,71.90
2023-01-21T06:04:50.726Z,71.90
2023-01-21T06:07:17.647Z,71.90
2023-01-21T06:09:44.497Z,71.90
2023-01-21T06:12:11.249Z,71.90
2023-01-21T06:14:37.912Z,71.90
2023-01-21T06:17:04.652Z,71.90
2023-01-21T06:19:31.366Z,71.90
2023-01-21T06:21:58.296Z,71.90
2023-01-21T06:24:24.986Z,71.90
2023-01-21T06:26:53.509Z,71.90
2023-01-21T06:29:20.126Z,71.90
2023-01-21T06:31:47.071Z,71.90
2023-01-21T06:34:14.030Z,71.90
2023-01-21T06:36:42.770Z,71.90
2023-01-21T06:39:10.976Z,71.90
2023-01-21T06:41:37.853Z,71.90
2023-01-21T06:44:04.843Z,71.90
2023-01-21T06:46:31.747Z,72.00
2023-01-21T06:48:58.531Z,72.00
2023-01-21T06:51:25.410Z,72.00
2023-01-21T06:53:52.140Z,72.00
2023-01-21T06:56:18.935Z,72.00
2023-01-21T06:58:45.674Z,72.00
2023-01-21T07:01:12.452Z,72.00
2023-01-21T07:03:39.277Z,72.00
2023-01-21T07:06:06.584Z,72.00
2023-01-21T07:08:33.304Z,72.00
2023-01-21T07:11:00.083Z,72.10
2023-01-21T07:13:26.815Z,72.10
2023-01-21T07:15:53.563Z,72.10
2023-01-21T07:18:20.228Z,72.10
2023-01-21T07:20:46.899Z,72.10
2023-01-21T07:23:13.674Z,72.20
2023-01-21T07:25:40.384Z,72.20
2023-01-21T07:28:07.231Z,72.10
2023-01-21T07:30:33.981Z,72.20
2023-01-21T07:33:06.641Z,72.20
2023-01-21T07:35:33.439Z,72.20
2023-01-21T07:38:00.416Z,72.20
2023-01-21T07:40:27.165Z,72.30
2023-01-21T07:42:55.559Z,72.20
2023-01-21T07:45:23.528Z,72.20
2023-01-21T07:47:50.421Z,72.20
2023-01-21T07:50:17.288Z,72.20
2023-01-21T07:52:43.940Z,72.20
2023-01-21T07:55:13.952Z,72.30
2023-01-21T07:57:40.718Z,72.20
2023-01-21T08:00:08.046Z,72.20
2023-01-21T08:02:34.802Z,72.20
2023-01-21T08:05:01.464Z,72.20
2023-01-21T08:07:28.705Z,72.20
2023-01-21T08:09:55.322Z,72.20
2023-01-21T08:12:21.996Z,72.20
2023-01-21T08:14:48.672Z,72.20
2023-01-21T08:17:15.528Z,72.20
2023-01-21T08:19:42.361Z,72.20
2023-01-21T08:22:08.972Z,72.20
2023-01-21T08:24:35.696Z,72.20
2023-01-21T08:27:02.364Z,72.20
2023-01-21T08:29:29.187Z,72.20
2023-01-21T08:31:55.978Z,72.20
2023-01-21T08:34:22.895Z,72.20
2023-01-21T08:36:49.491Z,72.20
2023-01-21T08:39:16.560Z,72.20
2023-01-21T08:41:44.566Z,72.30
2023-01-21T08:44:11.742Z,72.30
2023-01-21T08:46:38.436Z,72.30
2023-01-21T08:49:05.350Z,72.30
2023-01-21T08:51:32.403Z,72.30
2023-01-21T08:53:59.230Z,72.30
2023-01-21T08:56:25.965Z,72.40
2023-01-21T08:58:58.773Z,72.40
2023-01-21T09:01:26.438Z,72.50
2023-01-21T09:03:58.610Z,72.40
2023-01-21T09:06:26.992Z,72.50
2023-01-21T09:08:54.017Z,72.50
2023-01-21T09:11:20.906Z,72.50
2023-01-21T09:13:47.624Z,72.60
2023-01-21T09:16:23.396Z,72.60
2023-01-21T09:18:50.414Z,72.70
2023-01-21T09:21:17.134Z,72.60
2023-01-21T09:23:44.503Z,72.70
2023-01-21T09:26:16.854Z,72.70
2023-01-21T09:28:46.006Z,72.70
2023-01-21T09:31:15.244Z,72.70
2023-01-21T09:33:44.129Z,72.80
2023-01-21T09:36:18.982Z,72.80
2023-01-21T09:38:47.568Z,72.80
2023-01-21T09:41:33.109Z,72.80
2023-01-21T09:44:21.473Z,72.80
2023-01-21T09:47:05.580Z,72.80
2023-01-21T09:49:42.571Z,72.70
2023-01-21T09:52:34.112Z,72.70
2023-01-21T09:55:02.635Z,72.70
2023-01-21T09:57:42.849Z,72.70
2023-01-21T10:00:30.944Z,72.80
2023-01-21T10:03:15.763Z,72.80
2023-01-21T10:05:54.485Z,72.80
2023-01-21T10:08:46.506Z,72.70
2023-01-21T10:11:38.222Z,72.80
2023-01-21T10:14:29.617Z,72.90
2023-01-21T10:17:02.625Z,72.90
2023-01-21T10:19:36.555Z,72.90
2023-01-21T10:22:12.623Z,72.90
2023-01-21T10:24:48.406Z,72.90
2023-01-21T10:27:18.318Z,72.90
2023-01-21T10:29:49.477Z,72.90
2023-01-21T10:32:24.663Z,72.90
2023-01-21T10:34:54.058Z,72.90
2023-01-21T10:37:42.978Z,72.80
2023-01-21T10:40:43.412Z,72.80
2023-01-21T10:43:16.278Z,72.80
2023-01-21T10:46:27.646Z,72.80
2023-01-21T10:49:09.669Z,72.80
2023-01-21T10:52:02.940Z,72.70
2023-01-21T10:55:07.005Z,72.80
2023-01-21T10:58:00.415Z,72.90
2023-01-21T11:00:36.444Z,72.80
2023-01-21T11:03:12.567Z,72.80
2023-01-21T11:05:39.917Z,72.90
2023-01-21T11:08:06.976Z,72.90
2023-01-21T11:10:33.729Z,72.90
2023-01-21T11:13:00.369Z,72.90
2023-01-21T11:15:32.596Z,72.90
2023-01-21T11:17:59.696Z,72.90
2023-01-21T11:20:38.931Z,72.80
2023-01-21T11:23:07.012Z,72.90
2023-01-21T11:25:38.462Z,72.80
2023-01-21T11:28:05.768Z,72.90
2023-01-21T11:30:50.225Z,72.80
2023-01-21T11:33:25.494Z,72.80
2023-01-21T11:35:53.853Z,72.80
2023-01-21T11:38:25.079Z,72.80
2023-01-21T11:41:11.170Z,72.90
2023-01-21T11:43:56.029Z,73.00
2023-01-21T11:46:34.803Z,73.00
2023-01-21T11:49:07.693Z,72.90
2023-01-21T11:51:35.636Z,73.00
2023-01-21T11:54:21.920Z,73.00
2023-01-21T11:56:58.143Z,73.20
2023-01-21T11:59:38.907Z,73.20
2023-01-21T12:02:19.760Z,73.20
2023-01-21T12:04:56.949Z,73.30
2023-01-21T12:07:34.851Z,73.20
2023-01-21T12:10:13.567Z,73.20
2023-01-21T12:12:52.319Z,73.30
2023-01-21T12:15:35.505Z,73.30
2023-01-21T12:18:39.957Z,73.30
2023-01-21T12:21:36.998Z,73.40
2023-01-21T12:24:19.365Z,73.40
2023-01-21T12:26:55.770Z,73.40
2023-01-21T12:29:38.215Z,73.40
2023-01-21T12:32:22.200Z,73.50
2023-01-21T12:35:08.540Z,73.40
2023-01-21T12:37:48.733Z,73.40
2023-01-21T12:40:22.204Z,73.40
2023-01-21T12:42:54.120Z,73.30
2023-01-21T12:46:02.024Z,73.30
2023-01-21T12:48:38.595Z,73.30
2023-01-21T12:51:14.350Z,73.30
2023-01-21T12:53:53.188Z,73.20
2023-01-21T12:56:41.955Z,73.20
2023-01-21T12:59:08.542Z,73.20
2023-01-21T13:01:46.239Z,73.20
2023-01-21T13:04:30.290Z,73.20
2023-01-21T13:07:05.393Z,73.20
2023-01-21T13:09:46.400Z,73.20
2023-01-21T13:12:21.643Z,73.20
2023-01-21T13:15:02.778Z,73.20
2023-01-21T13:17:33.852Z,73.10
2023-01-21T13:20:00.716Z,73.10
2023-01-21T13:22:53.419Z,73.10
2023-01-21T13:25:26.896Z,73.10
2023-01-21T13:28:22.544Z,73.00
2023-01-21T13:31:26.413Z,73.10
2023-01-21T13:34:14.987Z,73.00
2023-01-21T13:37:13.569Z,73.00
2023-01-21T13:40:10.508Z,73.10
2023-01-21T13:42:50.665Z,73.10
2023-01-21T13:45:44.155Z,73.10
2023-01-21T13:48:28.798Z,73.10
2023-01-21T13:51:29.917Z,73.10
2023-01-21T13:54:11.560Z,73.10
2023-01-21T13:56:58.461Z,73.10
2023-01-21T13:59:36.567Z,73.10
2023-01-21T14:02:11.033Z,73.10
2023-01-21T14:04:44.810Z,73.10
2023-01-21T14:07:33.364Z,73.10
2023-01-21T14:10:03.928Z,73.10
2023-01-21T14:13:03.565Z,73.10
2023-01-21T14:15:50.386Z,73.10
2023-01-21T14:18:35.692Z,73.00
2023-01-21T14:21:29.884Z,73.00
2023-01-21T14:24:19.659Z,73.00
2023-01-21T14:27:00.748Z,73.00
2023-01-21T14:29:36.627Z,72.90
2023-01-21T14:32:08.344Z,72.90
2023-01-21T14:35:13.986Z,72.90
2023-01-21T14:38:13.488Z,72.90
2023-01-21T14:40:50.138Z,72.90
2023-01-21T14:43:31.941Z,72.90
2023-01-21T14:46:00.762Z,72.90
2023-01-21T14:48:42.072Z,72.80
2023-01-21T14:51:10.843Z,72.90
2023-01-21T14:53:51.077Z,72.80
2023-01-21T14:56:23.567Z,72.70
2023-01-21T14:58:59.696Z,72.70
2023-01-21T15:01:33.378Z,72.70
2023-01-21T15:04:05.215Z,72.70
2023-01-21T15:06:37.551Z,72.60
2023-01-21T15:09:05.634Z,72.60
2023-01-21T15:11:37.516Z,72.60
2023-01-21T15:14:11.232Z,72.50
2023-01-21T15:16:43.373Z,72.50
2023-01-21T15:19:09.962Z,72.50
2023-01-21T15:21:44.513Z,72.50
2023-01-21T15:24:19.280Z,72.50
2023-01-21T15:27:14.249Z,72.60
2023-01-21T15:29:45.298Z,72.50
2023-01-21T15:32:24.260Z,72.50
2023-01-21T15:35:15.543Z,72.60
2023-01-21T15:37:46.331Z,72.60
2023-01-21T15:40:24.249Z,72.60
2023-01-21T15:43:16.569Z,72.60
2023-01-21T15:46:01.335Z,72.60
2023-01-21T15:49:07.069Z,72.60
2023-01-21T15:51:36.491Z,72.50
2023-01-21T15:54:30.612Z,72.60
2023-01-21T15:57:24.889Z,72.60
2023-01-21T16:00:07.200Z,72.70
2023-01-21T16:03:00.540Z,72.80
2023-01-21T16:05:44.413Z,72.80
2023-01-21T16:08:26.136Z,72.70
2023-01-21T16:11:19.362Z,72.80
2023-01-21T16:14:53.929Z,72.80
2023-01-21T16:17:40.416Z,72.80
2023-01-21T16:20:09.154Z,72.70
2023-01-21T16:22:40.126Z,72.70
2023-01-21T16:25:13.277Z,72.80
2023-01-21T16:27:49.262Z,72.80
2023-01-21T16:30:20.924Z,72.80
2023-01-21T16:32:49.289Z,72.70
2023-01-21T16:35:16.370Z,72.70
2023-01-21T16:37:44.201Z,72.70
2023-01-21T16:40:25.436Z,72.70
2023-01-21T16:43:14.273Z,72.70
2023-01-21T16:45:50.141Z,72.70
2023-01-21T16:48:22.915Z,72.60
2023-01-21T16:50:49.964Z,72.60
2023-01-21T16:53:18.690Z,72.60
2023-01-21T16:55:47.716Z,72.60
2023-01-21T16:58:29.533Z,72.70
2023-01-21T17:01:10.860Z,72.60
2023-01-21T17:03:38.366Z,72.60
2023-01-21T17:06:10.888Z,72.60
2023-01-21T17:08:39.438Z,72.60
2023-01-21T17:11:11.542Z,72.60
2023-01-21T17:13:42.015Z,72.60
2023-01-21T17:16:24.396Z,72.60
2023-01-21T17:19:04.673Z,72.60
2023-01-21T17:21:40.011Z,72.60
2023-01-21T17:24:16.743Z,72.60
2023-01-21T17:26:48.060Z,72.60
2023-01-21T17:29:26.794Z,72.60
2023-01-21T17:32:00.947Z,72.70
2023-01-21T17:34:37.841Z,72.70
2023-01-21T17:37:41.228Z,72.70
2023-01-21T17:40:29.058Z,72.70
2023-01-21T17:42:57.336Z,72.70
2023-01-21T17:45:33.274Z,72.70
2023-01-21T17:48:11.757Z,72.70
2023-01-21T17:50:46.501Z,72.70
2023-01-21T17:53:27.740Z,72.70
2023-01-21T17:56:05.782Z,72.70
2023-01-21T17:58:32.580Z,72.70
2023-01-21T18:01:03.880Z,72.70
2023-01-21T18:03:30.691Z,72.70
2023-01-21T18:05:57.849Z,72.70
2023-01-21T18:08:24.695Z,72.70
2023-01-21T18:10:51.576Z,72.70
2023-01-21T18:13:20.483Z,72.70
2023-01-21T18:15:54.808Z,72.70
2023-01-21T18:18:25.931Z,72.60
2023-01-21T18:20:52.876Z,72.70
2023-01-21T18:23:19.760Z,72.60
2023-01-21T18:25:52.425Z,72.60
2023-01-21T18:28:21.659Z,72.60
2023-01-21T18:30:48.979Z,72.60
2023-01-21T18:33:15.940Z,72.60
2023-01-21T18:35:47.661Z,72.60
2023-01-21T18:38:26.968Z,72.60
2023-01-21T18:40:55.206Z,72.60
2023-01-21T18:43:22.066Z,72.60
2023-01-21T18:45:48.894Z,72.60
2023-01-21T18:48:17.076Z,72.60
2023-01-21T18:50:43.730Z,72.60
2023-01-21T18:53:12.017Z,72.60
2023-01-21T18:55:43.886Z,72.60
2023-01-21T18:58:14.026Z,72.60
2023-01-21T19:00:41.531Z,72.50
2023-01-21T19:03:12.293Z,72.60
2023-01-21T19:05:40.715Z,72.50
2023-01-21T19:08:17.414Z,72.50
2023-01-21T19:10:44.265Z,72.60
2023-01-21T19:13:12.023Z,72.50
2023-01-21T19:15:38.915Z,72.60
2023-01-21T19:18:14.714Z,72.60
2023-01-21T19:20:42.156Z,72.50
2023-01-21T19:23:15.813Z,72.50
2023-01-21T19:25:47.165Z,72.50
2023-01-21T19:28:13.848Z,72.50
2023-01-21T19:30:45.134Z,72.50
2023-01-21T19:33:12.736Z,72.60
2023-01-21T19:35:42.992Z,72.60
2023-01-21T19:38:16.277Z,72.60
2023-01-21T19:40:43.054Z,72.60
2023-01-21T19:43:14.337Z,72.50
2023-01-21T19:45:41.723Z,72.60
2023-01-21T19:48:13.988Z,72.60
2023-01-21T19:50:41.038Z,72.60
2023-01-21T19:53:10.577Z,72.60
2023-01-21T19:55:40.105Z,72.60
2023-01-21T19:58:24.449Z,72.60
2023-01-21T20:00:53.581Z,72.60
2023-01-21T20:03:25.409Z,72.60
2023-01-21T20:05:57.221Z,72.60
2023-01-21T20:08:27.203Z,72.60
2023-01-21T20:10:53.976Z,72.60
2023-01-21T20:13:20.850Z,72.60
2023-01-21T20:15:51.454Z,72.70
2023-01-21T20:18:24.455Z,72.70
2023-01-21T20:20:52.597Z,72.70
2023-01-21T20:23:20.942Z,72.70
2023-01-21T20:25:56.929Z,72.70
2023-01-21T20:28:33.987Z,72.70
2023-01-21T20:31:03.460Z,72.70
2023-01-21T20:33:30.182Z,72.60
2023-01-21T20:35:56.981Z,72.70
2023-01-21T20:38:30.079Z,72.70
2023-01-21T20:41:01.056Z,72.70
2023-01-21T20:43:28.681Z,72.60
2023-01-21T20:45:59.481Z,72.70
2023-01-21T20:48:29.084Z,72.70
2023-01-21T20:50:56.116Z,72.60
2023-01-21T20:53:22.752Z,72.60
2023-01-21T20:55:50.911Z,72.60
2023-01-21T20:58:19.368Z,72.60
2023-01-21T21:00:46.800Z,72.60
2023-01-21T21:03:18.150Z,72.60
2023-01-21T21:05:48.679Z,72.60
2023-01-21T21:08:19.144Z,72.60
2023-01-21T21:10:46.661Z,72.60
2023-01-21T21:13:14.178Z,72.60
2023-01-21T21:15:42.041Z,72.60
2023-01-21T21:18:12.672Z,72.60
2023-01-21T21:20:39.951Z,72.60
2023-01-21T21:23:07.835Z,72.60
2023-01-21T21:25:40.126Z,72.60
2023-01-21T21:28:06.815Z,72.60
2023-01-21T21:30:34.290Z,72.60
2023-01-21T21:33:01.717Z,72.60
2023-01-21T21:35:34.263Z,72.60
2023-01-21T21:38:11.536Z,72.60
2023-01-21T21:40:38.662Z,72.60
2023-01-21T21:43:24.159Z,72.50
2023-01-21T21:46:09.497Z,72.60
2023-01-21T21:48:39.289Z,72.50
2023-01-21T21:51:08.538Z,72.50
2023-01-21T21:53:36.327Z,72.60
2023-01-21T21:56:05.616Z,72.50
2023-01-21T21:58:32.315Z,72.60
2023-01-21T22:01:22.751Z,72.50
2023-01-21T22:03:49.657Z,72.60
2023-01-21T22:06:21.064Z,72.50
2023-01-21T22:08:48.422Z,72.50
2023-01-21T22:11:19.836Z,72.50
2023-01-21T22:13:51.295Z,72.50
2023-01-21T22:16:20.891Z,72.50
2023-01-21T22:18:47.868Z,72.50
2023-01-21T22:21:17.649Z,72.50
2023-01-21T22:23:46.917Z,72.50
2023-01-21T22:26:17.565Z,72.50
2023-01-21T22:28:44.610Z,72.50
2023-01-21T22:31:17.716Z,72.50
2023-01-21T22:33:44.953Z,72.50
2023-01-21T22:36:14.673Z,72.50
2023-01-21T22:38:42.849Z,72.50
2023-01-21T22:41:11.869Z,72.50
2023-01-21T22:43:44.771Z,72.50
2023-01-21T22:46:14.115Z,72.40
2023-01-21T22:48:42.227Z,72.50
2023-01-21T22:51:11.910Z,72.40
2023-01-21T22:53:43.917Z,72.40
2023-01-21T22:56:12.941Z,72.40
2023-01-21T22:58:39.760Z,72.40
2023-01-21T23:01:06.866Z,72.40
2023-01-21T23:03:34.125Z,72.40
2023-01-21T23:06:08.356Z,72.30
2023-01-21T23:08:37.818Z,72.30
2023-01-21T23:11:06.322Z,72.30
2023-01-21T23:13:33.885Z,72.30
2023-01-21T23:16:01.031Z,72.30
2023-01-21T23:18:29.534Z,72.30
2023-01-21T23:20:56.642Z,72.20
2023-01-21T23:23:24.757Z,72.20
2023-01-21T23:25:51.951Z,72.20
2023-01-21T23:28:18.688Z,72.20
2023-01-21T23:30:46.510Z,72.20
2023-01-21T23:33:13.428Z,72.20
2023-01-21T23:35:40.091Z,72.20
2023-01-21T23:38:06.791Z,72.20
2023-01-21T23:40:33.438Z,72.20
2023-01-21T23:43:00.118Z,72.20
2023-01-21T23:45:26.781Z,72.10
2023-01-21T23:47:54.992Z,72.10
2023-01-21T23:50:21.755Z,72.10
2023-01-21T23:52:48.428Z,72.10
2023-01-21T23:55:15.194Z,72.10
2023-01-21T23:57:41.813Z,72.10
