createdAt,value
2023-03-01T00:01:24.119Z,30.48
2023-03-01T00:05:24.165Z,30.44
2023-03-01T00:09:24.232Z,30.42
2023-03-01T00:13:24.349Z,30.35
2023-03-01T00:17:24.458Z,30.36
2023-03-01T00:21:24.545Z,30.29
2023-03-01T00:25:24.598Z,30.29
2023-03-01T00:29:24.662Z,30.25
2023-03-01T00:33:24.803Z,30.24
2023-03-01T00:37:24.779Z,30.23
2023-03-01T00:41:24.878Z,30.20
2023-03-01T00:45:24.940Z,30.16
2023-03-01T00:49:25.041Z,30.11
2023-03-01T00:53:25.122Z,30.11
2023-03-01T00:57:25.158Z,30.11
2023-03-01T01:01:25.307Z,30.03
2023-03-01T01:05:25.331Z,30.02
2023-03-01T01:09:25.432Z,30.00
2023-03-01T01:13:25.474Z,30.00
2023-03-01T01:17:25.570Z,29.96
2023-03-01T01:21:25.645Z,29.91
2023-03-01T01:25:25.745Z,29.88
2023-03-01T01:29:25.844Z,29.87
2023-03-01T01:33:26.012Z,29.85
2023-03-01T01:37:26.034Z,29.85
2023-03-01T01:41:26.149Z,29.84
2023-03-01T01:45:26.223Z,29.80
2023-03-01T01:49:26.306Z,29.77
2023-03-01T01:53:26.483Z,29.72
2023-03-01T01:57:26.508Z,29.69
2023-03-01T02:01:26.639Z,29.69
2023-03-01T02:05:26.683Z,29.67
2023-03-01T02:09:26.867Z,29.61
2023-03-01T02:13:26.955Z,29.56
2023-03-01T02:17:27.056Z,29.54
2023-03-01T02:21:27.161Z,29.49
2023-03-01T02:25:27.266Z,29.53
2023-03-01T02:29:27.490Z,29.49
2023-03-01T02:33:27.478Z,29.46
2023-03-01T02:37:27.597Z,29.45
2023-03-01T02:41:27.706Z,29.41
2023-03-01T02:45:27.788Z,29.42
2023-03-01T02:49:27.933Z,29.37
2023-03-01T02:53:28.013Z,29.36
2023-03-01T02:57:28.146Z,29.35
2023-03-01T03:01:28.263Z,29.32
2023-03-01T03:05:28.394Z,29.26
2023-03-01T03:09:28.505Z,29.25
2023-03-01T03:13:28.625Z,29.22
2023-03-01T03:17:28.767Z,29.20
2023-03-01T03:21:28.832Z,29.23
2023-03-01T03:25:28.994Z,29.15
2023-03-01T03:29:29.142Z,29.14
2023-03-01T03:33:29.271Z,29.13
2023-03-01T03:37:29.351Z,29.12
2023-03-01T03:41:29.560Z,29.05
2023-03-01T03:45:29.617Z,29.06
2023-03-01T03:49:29.750Z,29.02
2023-03-01T03:53:29.902Z,28.98
2023-03-01T03:57:30.052Z,28.95
2023-03-01T04:01:30.215Z,28.93
2023-03-01T04:05:30.316Z,28.93
2023-03-01T04:09:30.487Z,28.91
2023-03-01T04:13:30.603Z,28.86
2023-03-01T04:17:30.772Z,28.89
2023-03-01T04:21:30.885Z,28.83
2023-03-01T04:25:31.057Z,28.82
2023-03-01T04:29:31.250Z,28.81
2023-03-01T04:33:31.366Z,28.80
2023-03-01T04:37:31.484Z,28.76
2023-03-01T04:41:31.630Z,28.73
2023-03-01T04:45:31.830Z,28.72
2023-03-01T04:49:31.965Z,28.67
2023-03-01T04:53:32.136Z,28.69
2023-03-01T04:57:32.246Z,28.68
2023-03-01T05:01:32.423Z,28.64
2023-03-01T05:05:32.560Z,28.59
2023-03-01T05:09:32.734Z,28.62
2023-03-01T05:13:32.869Z,28.57
2023-03-01T05:17:33.029Z,28.56
2023-03-01T05:21:33.148Z,28.51
2023-03-01T05:25:33.304Z,28.52
2023-03-01T05:29:33.925Z,28.51
2023-03-01T05:33:33.597Z,28.45
2023-03-01T05:37:33.775Z,28.46
2023-03-01T05:41:33.952Z,28.42
2023-03-01T05:45:34.093Z,28.42
2023-03-01T05:49:34.276Z,28.37
2023-03-01T05:53:34.467Z,28.52
2023-03-01T05:57:34.600Z,28.54
2023-03-01T06:01:34.789Z,28.59
2023-03-01T06:05:35.015Z,28.68
2023-03-01T06:09:35.147Z,28.77
2023-03-01T06:13:35.304Z,28.84
2023-03-01T06:17:35.525Z,28.86
2023-03-01T06:21:35.671Z,28.93
2023-03-01T06:25:35.861Z,29.02
2023-03-01T06:29:36.013Z,29.06
2023-03-01T06:33:36.221Z,29.14
2023-03-01T06:37:36.373Z,29.16
2023-03-01T06:41:36.939Z,29.27
2023-03-01T06:45:36.702Z,29.33
2023-03-01T06:49:38.454Z,29.33
2023-03-01T06:53:37.450Z,29.40
2023-03-01T06:57:37.434Z,29.44
2023-03-01T07:01:37.480Z,29.54
2023-03-01T07:05:37.453Z,29.63
2023-03-01T07:09:37.632Z,29.74
2023-03-01T07:13:37.773Z,29.83
2023-03-01T07:17:37.895Z,29.98
2023-03-01T07:21:37.994Z,30.11
2023-03-01T07:25:38.107Z,30.26
2023-03-01T07:29:38.228Z,30.43
2023-03-01T07:33:38.301Z,30.51
2023-03-01T07:37:38.463Z,30.63
2023-03-01T07:41:38.553Z,30.72
2023-03-01T07:45:38.996Z,30.70
2023-03-01T07:49:38.999Z,31.08
2023-03-01T07:53:38.980Z,31.14
2023-03-01T07:57:38.994Z,31.09
2023-03-01T08:01:39.051Z,31.13
2023-03-01T08:05:39.476Z,31.33
2023-03-01T08:09:39.463Z,31.42
2023-03-01T08:13:39.296Z,31.60
2023-03-01T08:17:39.461Z,31.67
2023-03-01T08:21:39.981Z,31.94
2023-03-01T08:25:39.876Z,31.96
2023-03-01T08:29:39.970Z,31.99
2023-03-01T08:33:39.856Z,32.21
2023-03-01T08:37:39.964Z,32.28
2023-03-01T08:41:40.002Z,32.86
2023-03-01T08:45:40.016Z,33.01
2023-03-01T08:49:39.925Z,33.07
2023-03-01T08:53:39.962Z,33.12
2023-03-01T08:57:39.943Z,33.23
2023-03-01T09:01:39.984Z,33.50
2023-03-01T09:05:39.925Z,33.26
2023-03-01T09:09:39.956Z,32.99
2023-03-01T09:13:41.364Z,32.27
2023-03-01T09:17:39.867Z,31.26
2023-03-01T09:21:41.270Z,30.16
2023-03-01T09:25:39.748Z,29.14
2023-03-01T09:29:40.009Z,28.66
2023-03-01T09:33:39.499Z,28.83
2023-03-01T09:37:39.546Z,31.33
2023-03-01T09:41:40.037Z,31.75
2023-03-01T09:45:39.844Z,30.77
2023-03-01T09:49:40.009Z,30.37
2023-03-01T09:53:40.512Z,30.20
2023-03-01T09:57:40.525Z,30.75
2023-03-01T10:01:40.189Z,31.26
2023-03-01T10:05:40.319Z,32.34
2023-03-01T10:09:40.539Z,32.96
2023-03-01T10:13:41.006Z,34.04
2023-03-01T10:17:40.628Z,34.69
2023-03-01T10:21:40.597Z,35.38
2023-03-01T10:25:43.419Z,36.26
2023-03-01T10:29:40.553Z,37.05
2023-03-01T10:33:40.497Z,37.68
2023-03-01T10:37:40.432Z,38.30
2023-03-01T10:41:40.516Z,38.91
2023-03-01T10:45:40.534Z,39.10
2023-03-01T10:49:40.542Z,37.92
2023-03-01T10:53:40.300Z,33.27
2023-03-01T10:57:42.545Z,32.65
2023-03-01T11:01:40.328Z,33.71
2023-03-01T11:05:40.281Z,34.56
2023-03-01T11:09:40.275Z,35.00
2023-03-01T11:13:40.253Z,35.58
2023-03-01T11:17:53.171Z,36.13
2023-03-01T11:21:41.142Z,36.66
2023-03-01T11:25:40.085Z,37.07
2023-03-01T11:29:48.413Z,37.54
2023-03-01T11:33:41.061Z,38.09
2023-03-01T11:37:40.065Z,38.58
2023-03-01T11:41:40.129Z,38.45
2023-03-01T11:45:40.565Z,38.87
2023-03-01T11:49:40.299Z,39.41
2023-03-01T11:53:40.576Z,39.74
2023-03-01T11:57:43.881Z,40.00
2023-03-01T12:01:42.437Z,40.56
2023-03-01T12:05:40.604Z,40.92
2023-03-01T12:09:40.081Z,41.34
2023-03-01T12:13:40.097Z,41.72
2023-03-01T12:17:39.949Z,42.06
2023-03-01T12:21:39.881Z,42.47
2023-03-01T12:25:39.812Z,43.10
2023-03-01T12:29:40.071Z,42.78
2023-03-01T12:33:40.073Z,42.58
2023-03-01T12:37:39.696Z,42.29
2023-03-01T12:41:39.698Z,42.09
2023-03-01T12:45:39.871Z,42.01
2023-03-01T12:49:40.002Z,41.90
2023-03-01T12:53:40.180Z,41.80
2023-03-01T12:57:40.296Z,41.66
2023-03-01T13:01:40.598Z,41.50
2023-03-01T13:05:40.608Z,41.35
2023-03-01T13:09:40.685Z,41.21
2023-03-01T13:13:40.873Z,41.13
2023-03-01T13:17:41.042Z,41.01
2023-03-01T13:21:41.128Z,40.86
2023-03-01T13:25:43.063Z,40.73
2023-03-01T13:29:41.275Z,40.61
2023-03-01T13:33:41.361Z,40.52
2023-03-01T13:37:41.348Z,40.42
2023-03-01T13:41:41.421Z,40.34
2023-03-01T13:45:41.622Z,40.23
2023-03-01T13:49:46.554Z,40.18
2023-03-01T13:53:42.503Z,40.09
2023-03-01T13:57:41.568Z,40.03
2023-03-01T14:01:43.673Z,39.92
2023-03-01T14:05:41.473Z,39.72
2023-03-01T14:09:41.504Z,38.21
2023-03-01T14:13:41.449Z,38.68
2023-03-01T14:17:41.452Z,38.74
2023-03-01T14:21:41.455Z,38.43
2023-03-01T14:25:41.410Z,38.18
2023-03-01T14:29:41.431Z,38.07
2023-03-01T14:33:41.387Z,38.03
2023-03-01T14:37:41.346Z,37.96
2023-03-01T14:41:41.612Z,37.98
2023-03-01T14:45:41.282Z,37.98
2023-03-01T14:49:41.261Z,37.95
2023-03-01T14:53:50.611Z,37.91
2023-03-01T14:57:42.307Z,37.89
2023-03-01T15:01:41.304Z,37.90
2023-03-01T15:05:41.235Z,37.90
2023-03-01T15:09:41.235Z,37.90
2023-03-01T15:13:41.232Z,37.90
2023-03-01T15:17:41.212Z,37.90
2023-03-01T15:21:41.182Z,37.90
2023-03-01T15:25:41.157Z,37.89
2023-03-01T15:29:41.240Z,37.88
2023-03-01T15:33:41.224Z,37.88
2023-03-01T15:37:41.303Z,37.85
2023-03-01T15:41:41.366Z,37.83
2023-03-01T15:46:08.892Z,37.79
2023-03-01T15:50:08.781Z,37.79
2023-03-01T15:54:08.706Z,37.72
2023-03-01T15:58:08.663Z,37.72
2023-03-01T16:02:08.588Z,37.71
2023-03-01T16:06:08.543Z,37.70
2023-03-01T16:10:08.471Z,37.70
2023-03-01T16:14:08.514Z,37.68
2023-03-01T16:18:08.487Z,37.71
2023-03-01T16:22:08.438Z,37.69
2023-03-01T16:26:08.478Z,37.66
2023-03-01T16:30:08.474Z,37.66
2023-03-01T16:34:08.418Z,37.68
2023-03-01T16:38:08.448Z,37.70
2023-03-01T16:42:08.465Z,37.70
2023-03-01T16:46:08.511Z,37.72
2023-03-01T16:50:08.459Z,37.77
2023-03-01T16:54:08.495Z,37.72
2023-03-01T16:58:08.467Z,37.57
2023-03-01T17:02:08.467Z,37.42
2023-03-01T17:06:08.497Z,37.21
2023-03-01T17:10:08.481Z,37.17
2023-03-01T17:14:08.432Z,37.13
2023-03-01T17:18:08.499Z,37.06
2023-03-01T17:22:08.633Z,37.00
2023-03-01T17:26:08.753Z,37.00
2023-03-01T17:30:10.581Z,37.00
2023-03-01T17:34:08.963Z,37.05
2023-03-01T17:38:09.082Z,36.91
2023-03-01T17:42:09.210Z,36.94
2023-03-01T17:46:09.358Z,36.95
2023-03-01T17:50:09.470Z,36.98
2023-03-01T17:54:09.629Z,36.94
2023-03-01T17:58:09.791Z,36.92
2023-03-01T18:02:09.929Z,36.88
2023-03-01T18:06:10.141Z,36.85
2023-03-01T18:10:10.228Z,36.82
2023-03-01T18:14:10.379Z,36.90
2023-03-01T18:18:10.580Z,36.81
2023-03-01T18:22:10.759Z,36.74
2023-03-01T18:26:10.920Z,36.73
2023-03-01T18:30:11.069Z,36.67
2023-03-01T18:34:11.236Z,36.61
2023-03-01T18:38:11.401Z,36.60
2023-03-01T18:42:11.626Z,36.53
2023-03-01T18:46:11.832Z,36.46
2023-03-01T18:50:11.948Z,36.45
2023-03-01T18:54:12.144Z,36.37
2023-03-01T18:58:12.292Z,36.28
2023-03-01T19:02:12.579Z,36.27
2023-03-01T19:06:12.749Z,36.19
2023-03-01T19:10:12.977Z,36.12
2023-03-01T19:14:13.161Z,36.10
2023-03-01T19:18:13.346Z,36.03
2023-03-01T19:22:13.605Z,35.98
2023-03-01T19:26:13.799Z,35.90
2023-03-01T19:30:14.028Z,35.86
2023-03-01T19:34:14.300Z,35.78
2023-03-01T19:38:14.489Z,35.71
2023-03-01T19:42:14.755Z,35.67
2023-03-01T19:46:15.065Z,35.60
2023-03-01T19:50:15.205Z,35.54
2023-03-01T19:54:15.438Z,35.46
2023-03-01T19:58:15.722Z,35.38
2023-03-01T20:02:15.966Z,35.34
2023-03-01T20:06:16.205Z,35.27
2023-03-01T20:10:16.458Z,35.20
2023-03-01T20:14:16.722Z,35.15
2023-03-01T20:18:16.661Z,35.06
2023-03-01T20:22:17.746Z,34.99
2023-03-01T20:26:16.655Z,34.95
2023-03-01T20:30:16.626Z,34.89
2023-03-01T20:34:16.631Z,34.84
2023-03-01T20:38:16.854Z,34.74
2023-03-01T20:42:16.794Z,34.67
2023-03-01T20:46:16.872Z,34.65
2023-03-01T20:50:16.807Z,34.54
2023-03-01T20:54:16.785Z,34.49
2023-03-01T20:58:16.765Z,34.47
2023-03-01T21:02:16.758Z,34.38
2023-03-01T21:06:16.786Z,34.33
2023-03-01T21:10:16.848Z,34.26
2023-03-01T21:14:16.718Z,34.18
2023-03-01T21:18:16.680Z,34.14
2023-03-01T21:22:16.644Z,34.04
2023-03-01T21:26:16.619Z,34.00
2023-03-01T21:30:16.636Z,33.95
2023-03-01T21:34:16.756Z,33.89
2023-03-01T21:38:16.773Z,33.83
2023-03-01T21:42:16.819Z,33.76
2023-03-01T21:46:16.833Z,33.71
2023-03-01T21:50:16.838Z,33.63
2023-03-01T21:54:16.965Z,33.55
2023-03-01T21:58:16.918Z,33.51
2023-03-01T22:02:16.927Z,33.42
2023-03-01T22:06:18.203Z,33.42
2023-03-01T22:10:16.992Z,33.33
2023-03-01T22:14:17.061Z,33.28
2023-03-01T22:18:17.247Z,33.19
2023-03-01T22:22:17.534Z,33.14
2023-03-01T22:26:17.782Z,33.06
2023-03-01T22:30:18.018Z,33.04
2023-03-01T22:34:18.352Z,32.95
2023-03-01T22:38:18.503Z,32.90
2023-03-01T22:42:18.767Z,32.87
2023-03-01T22:46:19.147Z,32.77
2023-03-01T22:50:19.264Z,32.73
2023-03-01T22:54:19.471Z,32.68
2023-03-01T22:58:19.639Z,32.61
2023-03-01T23:02:20.088Z,32.60
2023-03-01T23:06:20.104Z,32.55
2023-03-01T23:10:20.293Z,32.49
2023-03-01T23:14:20.470Z,32.46
2023-03-01T23:18:20.591Z,32.39
2023-03-01T23:22:20.750Z,32.33
2023-03-01T23:26:21.184Z,32.28
2023-03-01T23:30:21.004Z,32.23
2023-03-01T23:34:21.136Z,32.21
2023-03-01T23:38:21.246Z,32.16
2023-03-01T23:42:21.386Z,32.13
2023-03-01T23:46:21.670Z,32.07
2023-03-01T23:50:21.869Z,32.01
2023-03-01T23:54:21.765Z,32.00
2023-03-01T23:58:21.962Z,31.95
