createdAt,value
2022-09-28T00:01:17.601Z,41.20
2022-09-28T00:03:47.188Z,77.40
2022-09-28T00:06:19.218Z,79.00
2022-09-28T00:08:47.500Z,52.10
2022-09-28T00:11:15.750Z,122.50
2022-09-28T00:13:44.157Z,237.40
2022-09-28T00:16:14.917Z,101.00
2022-09-28T00:18:43.905Z,33.60
2022-09-28T00:21:14.837Z,24.30
2022-09-28T00:24:02.428Z,14.60
2022-09-28T00:26:32.824Z,14.60
2022-09-28T00:29:02.510Z,17.10
2022-09-28T00:31:33.226Z,15.40
2022-09-28T00:34:02.528Z,12.80
2022-09-28T00:36:32.172Z,12.80
2022-09-28T00:39:06.146Z,11.10
2022-09-28T00:41:35.489Z,20.00
2022-09-28T00:44:22.632Z,14.00
2022-09-28T00:47:01.141Z,21.90
2022-09-28T00:49:55.668Z,12.50
2022-09-28T00:52:48.706Z,10.90
2022-09-28T00:55:21.998Z,12.40
2022-09-28T00:57:56.105Z,10.50
2022-09-28T01:00:24.602Z,10.00
2022-09-28T01:02:52.942Z,9.70
2022-09-28T01:05:23.376Z,11.50
2022-09-28T01:07:52.715Z,11.10
2022-09-28T01:10:21.338Z,9.50
2022-09-28T01:12:49.177Z,9.70
2022-09-28T01:15:17.203Z,9.40
2022-09-28T01:17:57.978Z,9.10
2022-09-28T01:21:00.662Z,9.50
2022-09-28T01:23:43.878Z,7.70
2022-09-28T01:26:23.893Z,9.40
2022-09-28T01:29:01.101Z,10.40
2022-09-28T01:31:34.300Z,10.70
2022-09-28T01:34:24.162Z,10.40
2022-09-28T01:36:56.760Z,10.80
2022-09-28T01:39:32.494Z,7.10
2022-09-28T01:42:05.977Z,7.40
2022-09-28T01:44:39.959Z,7.40
2022-09-28T01:47:12.881Z,13.60
2022-09-28T01:49:46.809Z,9.00
2022-09-28T01:52:25.459Z,9.60
2022-09-28T01:55:19.198Z,8.40
2022-09-28T01:58:03.643Z,8.20
2022-09-28T02:00:37.597Z,13.90
2022-09-28T02:03:11.146Z,9.50
2022-09-28T02:06:11.399Z,10.40
2022-09-28T02:08:46.941Z,9.90
2022-09-28T02:11:16.850Z,9.10
2022-09-28T02:14:03.949Z,9.20
2022-09-28T02:16:40.937Z,9.50
2022-09-28T02:19:16.857Z,9.50
2022-09-28T02:22:03.416Z,11.60
2022-09-28T02:24:38.382Z,11.50
2022-09-28T02:27:15.037Z,11.00
2022-09-28T02:29:42.971Z,11.30
2022-09-28T02:32:11.477Z,10.10
2022-09-28T02:34:39.534Z,7.80
2022-09-28T02:37:08.063Z,7.90
2022-09-28T02:39:35.937Z,13.30
2022-09-28T02:42:21.496Z,10.60
2022-09-28T02:45:23.856Z,8.80
2022-09-28T02:48:00.840Z,9.50
2022-09-28T02:50:55.961Z,11.00
2022-09-28T02:53:47.062Z,9.50
2022-09-28T02:56:37.662Z,11.10
2022-09-28T02:59:36.783Z,12.30
2022-09-28T03:02:25.369Z,11.80
2022-09-28T03:05:16.152Z,10.30
2022-09-28T03:07:57.170Z,8.50
2022-09-28T03:10:27.991Z,10.10
2022-09-28T03:12:56.647Z,9.60
2022-09-28T03:15:28.075Z,9.40
2022-09-28T03:17:58.063Z,11.10
2022-09-28T03:20:27.474Z,9.00
2022-09-28T03:23:20.174Z,8.60
2022-09-28T03:25:43.673Z,9.60
2022-09-28T03:28:11.505Z,9.60
2022-09-28T03:30:40.440Z,11.20
2022-09-28T03:33:08.503Z,12.60
2022-09-28T03:35:36.557Z,8.00
2022-09-28T03:38:04.385Z,9.70
2022-09-28T03:40:33.222Z,8.60
2022-09-28T03:43:01.344Z,8.70
2022-09-28T03:45:29.428Z,8.90
2022-09-28T03:47:57.801Z,8.10
2022-09-28T03:50:26.176Z,8.40
2022-09-28T03:52:54.442Z,11.10
2022-09-28T03:55:22.898Z,17.70
2022-09-28T03:57:56.013Z,16.10
2022-09-28T04:00:24.513Z,10.10
2022-09-28T04:02:53.796Z,12.10
2022-09-28T04:05:21.798Z,9.20
2022-09-28T04:07:49.710Z,9.00
2022-09-28T04:10:17.525Z,9.90
2022-09-28T04:12:46.110Z,8.30
2022-09-28T04:15:15.883Z,11.00
2022-09-28T04:17:45.016Z,9.20
2022-09-28T04:20:28.325Z,9.30
2022-09-28T04:23:03.043Z,12.20
2022-09-28T04:25:30.813Z,8.70
2022-09-28T04:28:17.528Z,8.00
2022-09-28T04:30:47.544Z,9.70
2022-09-28T04:33:15.497Z,10.60
2022-09-28T04:35:43.411Z,9.60
2022-09-28T04:38:11.236Z,14.40
2022-09-28T04:40:39.438Z,17.40
2022-09-28T04:43:08.131Z,19.50
2022-09-28T04:45:36.080Z,24.00
2022-09-28T04:48:09.594Z,29.60
2022-09-28T04:51:04.158Z,36.40
2022-09-28T04:53:32.286Z,31.20
2022-09-28T04:56:12.716Z,25.70
2022-09-28T04:58:41.670Z,31.50
2022-09-28T05:01:16.195Z,25.90
2022-09-28T05:04:16.368Z,20.30
2022-09-28T05:07:04.805Z,19.10
2022-09-28T05:09:36.361Z,20.60
2022-09-28T05:12:06.316Z,18.50
2022-09-28T05:14:34.121Z,16.60
2022-09-28T05:17:02.734Z,13.10
2022-09-28T05:19:50.952Z,12.70
2022-09-28T05:22:19.035Z,9.50
2022-09-28T05:24:47.930Z,10.50
2022-09-28T05:27:16.008Z,12.70
2022-09-28T05:29:46.918Z,9.30
2022-09-28T05:32:33.933Z,11.20
2022-09-28T05:35:20.547Z,8.70
2022-09-28T05:37:49.663Z,6.90
2022-09-28T05:40:17.704Z,9.40
2022-09-28T05:42:45.714Z,8.40
2022-09-28T05:45:14.922Z,10.40
2022-09-28T05:47:46.257Z,10.70
2022-09-28T05:50:17.295Z,7.30
2022-09-28T05:52:45.161Z,7.90
2022-09-28T05:55:14.385Z,9.50
2022-09-28T05:57:42.841Z,10.60
2022-09-28T06:00:11.673Z,12.90
2022-09-28T06:02:42.723Z,10.90
2022-09-28T06:05:13.127Z,12.40
2022-09-28T06:07:41.031Z,18.20
2022-09-28T06:10:11.238Z,17.50
2022-09-28T06:12:43.531Z,13.30
2022-09-28T06:15:17.574Z,12.70
2022-09-28T06:17:47.217Z,14.70
2022-09-28T06:20:36.107Z,25.60
2022-09-28T06:23:14.879Z,21.20
2022-09-28T06:25:42.798Z,19.20
2022-09-28T06:28:13.761Z,22.40
2022-09-28T06:30:43.685Z,19.50
2022-09-28T06:33:15.108Z,22.30
2022-09-28T06:35:43.206Z,20.20
2022-09-28T06:38:11.786Z,18.40
2022-09-28T06:40:39.718Z,18.30
2022-09-28T06:43:11.346Z,16.60
2022-09-28T06:45:58.021Z,16.80
2022-09-28T06:48:45.299Z,15.30
2022-09-28T06:51:16.610Z,12.70
2022-09-28T06:54:07.222Z,22.80
2022-09-28T06:56:41.329Z,18.90
2022-09-28T06:59:09.085Z,12.10
2022-09-28T07:01:38.288Z,15.80
2022-09-28T07:04:10.311Z,15.90
2022-09-28T07:06:57.529Z,11.80
2022-09-28T07:09:37.274Z,11.00
2022-09-28T07:12:13.257Z,10.50
2022-09-28T07:15:02.439Z,9.60
2022-09-28T07:17:32.159Z,10.70
2022-09-28T07:20:15.783Z,9.40
2022-09-28T07:22:48.463Z,9.30
2022-09-28T07:25:21.492Z,10.40
2022-09-28T07:28:12.247Z,7.70
2022-09-28T07:30:58.558Z,9.40
2022-09-28T07:33:47.619Z,9.70
2022-09-28T07:36:21.033Z,9.30
2022-09-28T07:38:49.850Z,7.80
2022-09-28T07:41:22.956Z,8.10
2022-09-28T07:43:52.973Z,6.80
2022-09-28T07:46:22.414Z,9.10
2022-09-28T07:48:59.518Z,7.20
2022-09-28T07:51:46.083Z,13.40
2022-09-28T07:54:34.208Z,10.80
2022-09-28T07:57:15.339Z,7.60
2022-09-28T08:00:07.558Z,9.60
2022-09-28T08:02:48.414Z,7.60
2022-09-28T08:05:22.094Z,7.90
2022-09-28T08:07:50.077Z,7.10
2022-09-28T08:10:19.615Z,12.80
2022-09-28T08:12:47.340Z,7.10
2022-09-28T08:15:27.349Z,7.20
2022-09-28T08:18:08.364Z,7.90
2022-09-28T08:20:55.797Z,6.70
2022-09-28T08:23:24.787Z,6.50
2022-09-28T08:25:54.283Z,4.30
2022-09-28T08:28:24.318Z,6.00
2022-09-28T08:30:55.703Z,5.70
2022-09-28T08:33:32.452Z,5.00
2022-09-28T08:36:19.003Z,4.30
2022-09-28T08:39:15.859Z,6.20
2022-09-28T08:42:32.418Z,10.30
2022-09-28T08:45:23.106Z,7.70
2022-09-28T08:48:52.237Z,5.40
2022-09-28T08:51:55.224Z,6.50
2022-09-28T08:54:57.582Z,4.60
2022-09-28T08:57:45.340Z,5.90
2022-09-28T09:00:35.601Z,5.60
2022-09-28T09:03:12.372Z,8.70
2022-09-28T09:05:56.220Z,5.10
2022-09-28T09:08:50.280Z,6.90
2022-09-28T09:11:25.706Z,7.80
2022-09-28T09:14:19.387Z,6.70
2022-09-28T09:17:00.547Z,6.00
2022-09-28T09:19:59.314Z,6.80
2022-09-28T09:23:01.550Z,7.10
2022-09-28T09:25:42.066Z,5.10
2022-09-28T09:28:43.821Z,6.50
2022-09-28T09:31:11.728Z,4.90
2022-09-28T09:33:59.712Z,6.00
2022-09-28T09:37:23.219Z,6.50
2022-09-28T09:41:00.048Z,7.60
2022-09-28T09:43:46.658Z,5.10
2022-09-28T09:46:54.177Z,4.20
2022-09-28T09:49:44.003Z,4.20
2022-09-28T09:52:44.411Z,4.80
2022-09-28T09:55:30.453Z,6.30
2022-09-28T09:58:30.519Z,3.90
2022-09-28T10:01:32.498Z,5.50
2022-09-28T10:07:41.374Z,4.40
2022-09-28T10:10:18.235Z,5.00
2022-09-28T10:12:51.288Z,5.10
2022-09-28T10:15:25.771Z,7.40
2022-09-28T10:18:11.145Z,4.00
2022-09-28T10:20:57.532Z,5.30
2022-09-28T10:23:40.947Z,6.40
2022-09-28T10:26:15.258Z,4.40
2022-09-28T10:28:50.639Z,5.50
2022-09-28T10:31:42.107Z,3.80
2022-09-28T10:34:30.447Z,2.90
2022-09-28T10:37:06.614Z,4.80
2022-09-28T10:39:56.218Z,2.90
2022-09-28T10:42:33.687Z,4.00
2022-09-28T10:45:21.543Z,3.00
2022-09-28T10:47:50.191Z,4.40
2022-09-28T10:50:23.868Z,4.60
2022-09-28T10:53:20.609Z,5.20
2022-09-28T10:56:22.667Z,4.50
2022-09-28T10:58:55.917Z,3.30
2022-09-28T11:01:34.619Z,3.60
2022-09-28T11:06:41.966Z,3.90
2022-09-28T11:09:29.805Z,5.10
2022-09-28T11:12:03.361Z,2.90
2022-09-28T11:14:42.619Z,3.50
2022-09-28T11:20:27.001Z,2.30
2022-09-28T11:22:59.271Z,2.90
2022-09-28T11:25:31.445Z,1.90
2022-09-28T11:28:04.707Z,2.30
2022-09-28T11:30:50.267Z,4.60
2022-09-28T11:33:46.980Z,2.30
2022-09-28T11:37:05.219Z,3.20
2022-09-28T11:39:44.398Z,3.40
2022-09-28T11:42:29.682Z,5.50
2022-09-28T11:45:36.680Z,3.80
2022-09-28T11:48:08.317Z,2.10
2022-09-28T11:50:54.854Z,2.80
2022-09-28T11:53:31.729Z,3.60
2022-09-28T11:56:27.167Z,2.00
2022-09-28T11:59:00.096Z,3.60
2022-09-28T12:01:51.814Z,2.70
2022-09-28T12:05:09.399Z,3.90
2022-09-28T12:07:43.893Z,3.90
2022-09-28T12:10:30.398Z,4.10
2022-09-28T12:13:03.650Z,2.70
2022-09-28T12:16:11.555Z,1.90
2022-09-28T12:18:54.506Z,3.40
2022-09-28T12:21:33.566Z,3.30
2022-09-28T12:24:18.653Z,3.00
2022-09-28T12:26:56.626Z,2.90
2022-09-28T12:29:34.044Z,3.10
2022-09-28T12:32:25.073Z,3.80
2022-09-28T12:34:53.288Z,3.40
2022-09-28T12:37:33.333Z,5.10
2022-09-28T12:40:23.137Z,4.20
2022-09-28T12:43:03.552Z,3.40
2022-09-28T12:46:11.859Z,4.40
2022-09-28T12:50:20.032Z,5.30
2022-09-28T12:52:24.938Z,9.00
2022-09-28T12:55:08.227Z,5.30
2022-09-28T12:57:44.953Z,7.00
2022-09-28T13:00:25.308Z,5.10
2022-09-28T13:03:23.804Z,4.60
2022-09-28T13:06:13.087Z,6.30
2022-09-28T13:08:50.030Z,4.40
2022-09-28T13:11:36.187Z,7.90
2022-09-28T13:14:04.003Z,6.20
2022-09-28T13:17:00.885Z,8.60
2022-09-28T13:19:45.417Z,7.80
2022-09-28T13:22:28.507Z,8.00
2022-09-28T13:25:02.181Z,10.30
2022-09-28T13:30:07.941Z,10.50
2022-09-28T13:32:38.972Z,11.80
2022-09-28T13:35:07.129Z,6.50
2022-09-28T13:37:34.998Z,4.10
2022-09-28T13:40:06.373Z,8.40
2022-09-28T13:42:52.701Z,10.40
2022-09-28T13:45:20.405Z,10.20
2022-09-28T13:48:04.189Z,9.80
2022-09-28T13:51:14.374Z,10.20
2022-09-28T13:54:07.008Z,7.10
2022-09-28T13:57:19.718Z,7.80
2022-09-28T14:00:01.596Z,6.20
2022-09-28T14:02:46.006Z,8.60
2022-09-28T14:05:22.829Z,12.60
2022-09-28T14:08:18.212Z,11.60
2022-09-28T14:11:15.201Z,8.50
2022-09-28T14:13:42.950Z,10.30
2022-09-28T14:16:27.591Z,9.10
2022-09-28T14:19:07.406Z,10.30
2022-09-28T14:21:51.230Z,9.50
2022-09-28T14:24:28.200Z,7.10
2022-09-28T14:27:32.666Z,11.60
2022-09-28T14:30:16.383Z,13.10
2022-09-28T14:32:59.775Z,11.00
2022-09-28T14:35:43.718Z,7.60
2022-09-28T14:38:40.841Z,12.80
2022-09-28T14:41:25.910Z,10.00
2022-09-28T14:46:25.614Z,14.10
2022-09-28T14:48:54.665Z,11.50
2022-09-28T14:51:33.119Z,10.10
2022-09-28T14:54:10.691Z,39.30
2022-09-28T14:56:44.925Z,406.90
2022-09-28T14:59:26.493Z,241.10
2022-09-28T15:02:01.254Z,40.20
2022-09-28T15:04:30.882Z,31.80
2022-09-28T15:06:59.408Z,15.00
2022-09-28T15:09:32.985Z,29.70
2022-09-28T15:12:21.919Z,56.80
2022-09-28T15:15:04.359Z,46.70
2022-09-28T15:17:40.203Z,61.60
2022-09-28T15:20:20.322Z,27.20
2022-09-28T15:22:50.470Z,24.40
2022-09-28T15:25:24.541Z,20.20
2022-09-28T15:27:58.001Z,20.60
2022-09-28T15:30:28.121Z,24.50
2022-09-28T15:33:17.396Z,20.10
2022-09-28T15:35:59.408Z,17.50
2022-09-28T15:38:28.009Z,14.80
2022-09-28T15:40:56.196Z,13.20
2022-09-28T15:43:30.885Z,13.30
2022-09-28T15:46:06.485Z,15.20
2022-09-28T15:48:46.257Z,19.70
2022-09-28T15:51:14.233Z,19.70
2022-09-28T15:53:51.426Z,15.80
2022-09-28T15:56:19.301Z,30.30
2022-09-28T15:59:11.073Z,40.70
2022-09-28T16:01:40.189Z,50.70
2022-09-28T16:04:38.786Z,95.10
2022-09-28T16:07:10.401Z,113.70
2022-09-28T16:10:17.271Z,88.60
2022-09-28T16:12:48.629Z,50.90
2022-09-28T16:15:23.657Z,47.30
2022-09-28T16:18:22.158Z,71.00
2022-09-28T16:20:53.037Z,44.80
2022-09-28T16:23:30.169Z,39.10
2022-09-28T16:26:02.848Z,230.70
2022-09-28T16:28:34.570Z,215.90
2022-09-28T16:31:05.291Z,50.60
2022-09-28T16:33:59.147Z,91.30
2022-09-28T16:36:38.959Z,188.10
2022-09-28T16:39:06.759Z,35.90
2022-09-28T16:41:34.533Z,24.50
2022-09-28T16:44:02.461Z,126.80
2022-09-28T16:46:37.637Z,208.50
2022-09-28T16:49:07.018Z,265.40
2022-09-28T16:51:34.826Z,235.70
2022-09-28T16:54:35.755Z,499.50
2022-09-28T16:57:05.572Z,208.20
2022-09-28T16:59:34.298Z,461.70
2022-09-28T17:02:07.740Z,175.00
2022-09-28T17:04:35.980Z,94.80
2022-09-28T17:07:03.833Z,135.70
2022-09-28T17:09:31.651Z,276.50
2022-09-28T17:11:59.508Z,88.00
2022-09-28T17:14:27.312Z,159.00
2022-09-28T17:17:08.295Z,54.70
2022-09-28T17:19:38.365Z,45.50
2022-09-28T17:22:08.044Z,61.80
2022-09-28T17:24:36.963Z,59.70
2022-09-28T17:27:06.970Z,48.60
2022-09-28T17:29:34.754Z,33.20
2022-09-28T17:32:02.908Z,33.90
2022-09-28T17:34:30.681Z,27.50
2022-09-28T17:36:58.450Z,31.70
2022-09-28T17:39:26.192Z,41.20
2022-09-28T17:41:54.071Z,104.50
2022-09-28T17:44:22.115Z,71.60
2022-09-28T17:46:51.117Z,61.40
2022-09-28T17:49:19.310Z,58.10
2022-09-28T17:51:47.127Z,60.30
2022-09-28T17:54:17.027Z,56.20
2022-09-28T17:56:46.295Z,49.80
2022-09-28T17:59:17.818Z,48.20
2022-09-28T18:01:45.865Z,47.70
2022-09-28T18:04:39.685Z,41.40
2022-09-28T18:07:04.423Z,35.20
2022-09-28T18:09:32.186Z,39.80
2022-09-28T18:12:04.222Z,30.50
2022-09-28T18:14:32.552Z,30.20
2022-09-28T18:17:00.518Z,30.50
2022-09-28T18:19:32.188Z,33.90
2022-09-28T18:22:01.619Z,34.40
2022-09-28T18:24:32.567Z,36.40
2022-09-28T18:27:00.795Z,33.50
2022-09-28T18:29:33.422Z,32.40
2022-09-28T18:32:03.400Z,32.10
2022-09-28T18:34:31.436Z,30.90
2022-09-28T18:36:59.210Z,31.60
2022-09-28T18:39:27.128Z,35.10
2022-09-28T18:41:55.081Z,27.90
2022-09-28T18:44:22.926Z,29.00
2022-09-28T18:46:51.666Z,29.00
2022-09-28T18:49:19.699Z,27.70
2022-09-28T18:51:47.978Z,25.80
2022-09-28T18:54:17.194Z,24.80
2022-09-28T18:56:45.550Z,21.50
2022-09-28T18:59:14.342Z,19.90
2022-09-28T19:01:43.453Z,26.80
2022-09-28T19:04:13.014Z,27.50
2022-09-28T19:06:43.255Z,25.40
2022-09-28T19:09:11.848Z,30.60
2022-09-28T19:11:39.868Z,26.20
2022-09-28T19:14:11.143Z,22.10
2022-09-28T19:16:39.126Z,22.30
2022-09-28T19:19:07.317Z,25.10
2022-09-28T19:21:35.206Z,22.30
2022-09-28T19:24:04.115Z,22.20
2022-09-28T19:26:33.047Z,93.90
2022-09-28T19:29:02.926Z,47.70
2022-09-28T19:31:32.038Z,34.60
2022-09-28T19:33:59.968Z,31.00
2022-09-28T19:36:28.789Z,23.80
2022-09-28T19:38:58.227Z,25.20
2022-09-28T19:41:43.309Z,97.90
2022-09-28T19:44:15.882Z,38.90
2022-09-28T19:46:44.008Z,22.10
2022-09-28T19:49:14.702Z,231.00
2022-09-28T19:52:01.592Z,37.20
2022-09-28T19:54:36.312Z,32.20
2022-09-28T19:57:08.002Z,24.00
2022-09-28T19:59:37.465Z,25.30
2022-09-28T20:02:07.997Z,78.90
2022-09-28T20:04:35.887Z,41.10
2022-09-28T20:07:04.532Z,89.20
2022-09-28T20:09:33.118Z,29.70
2022-09-28T20:12:01.294Z,24.10
2022-09-28T20:14:33.096Z,34.60
2022-09-28T20:17:04.285Z,82.30
2022-09-28T20:19:32.866Z,232.70
2022-09-28T20:22:02.981Z,234.90
2022-09-28T20:24:32.704Z,986.30
2022-09-28T20:27:01.558Z,414.70
2022-09-28T20:29:31.874Z,223.10
2022-09-28T20:32:00.454Z,665.10
2022-09-28T20:34:28.430Z,400.10
2022-09-28T20:36:56.238Z,1408.50
2022-09-28T20:39:25.290Z,614.10
2022-09-28T20:41:53.694Z,514.20
2022-09-28T20:44:21.551Z,389.40
2022-09-28T20:46:51.345Z,326.20
2022-09-28T20:49:19.218Z,157.30
2022-09-28T20:51:47.124Z,80.80
2022-09-28T20:54:15.178Z,44.00
2022-09-28T20:56:43.262Z,27.50
2022-09-28T20:59:12.322Z,97.00
2022-09-28T21:01:40.661Z,30.40
2022-09-28T21:04:10.199Z,21.80
2022-09-28T21:06:40.550Z,32.50
2022-09-28T21:09:10.688Z,22.80
2022-09-28T21:11:39.581Z,27.90
2022-09-28T21:14:09.675Z,26.00
2022-09-28T21:16:37.889Z,19.10
2022-09-28T21:19:05.796Z,17.80
2022-09-28T21:21:33.765Z,19.40
2022-09-28T21:24:02.522Z,17.10
2022-09-28T21:26:31.352Z,17.70
2022-09-28T21:29:07.009Z,16.20
2022-09-28T21:31:46.033Z,16.60
2022-09-28T21:34:19.493Z,18.00
2022-09-28T21:36:51.186Z,16.30
2022-09-28T21:39:20.360Z,19.30
2022-09-28T21:41:48.606Z,16.80
2022-09-28T21:44:16.581Z,16.90
2022-09-28T21:46:44.526Z,16.00
2022-09-28T21:49:14.348Z,18.40
2022-09-28T21:51:42.235Z,16.20
2022-09-28T21:54:10.144Z,19.20
2022-09-28T21:56:37.954Z,65.60
2022-09-28T21:59:05.701Z,79.20
2022-09-28T22:01:33.595Z,88.10
2022-09-28T22:04:01.482Z,53.80
2022-09-28T22:06:29.295Z,206.70
2022-09-28T22:08:58.028Z,63.30
2022-09-28T22:11:28.194Z,61.50
2022-09-28T22:13:58.874Z,39.60
2022-09-28T22:16:30.092Z,75.00
2022-09-28T22:18:59.662Z,31.50
2022-09-28T22:21:35.095Z,37.80
2022-09-28T22:24:05.305Z,54.40
2022-09-28T22:26:36.282Z,34.00
2022-09-28T22:29:07.253Z,21.90
2022-09-28T22:31:40.238Z,33.00
2022-09-28T22:34:09.205Z,16.00
2022-09-28T22:36:37.705Z,18.70
2022-09-28T22:39:06.306Z,18.90
2022-09-28T22:41:34.802Z,22.30
2022-09-28T22:44:02.584Z,14.70
2022-09-28T22:46:33.351Z,19.70
2022-09-28T22:49:01.864Z,19.80
2022-09-28T22:51:30.355Z,19.90
2022-09-28T22:53:59.032Z,17.40
2022-09-28T22:56:26.933Z,14.90
2022-09-28T22:58:54.792Z,17.40
2022-09-28T23:01:29.160Z,14.50
2022-09-28T23:03:57.954Z,18.10
2022-09-28T23:06:29.153Z,15.60
2022-09-28T23:08:57.426Z,17.10
2022-09-28T23:11:25.276Z,13.80
2022-09-28T23:13:56.000Z,15.20
2022-09-28T23:16:25.828Z,14.50
2022-09-28T23:18:55.216Z,16.50
2022-09-28T23:21:25.406Z,16.50
2022-09-28T23:24:00.906Z,39.40
2022-09-28T23:26:34.491Z,24.40
2022-09-28T23:29:03.240Z,172.20
2022-09-28T23:31:32.878Z,389.20
2022-09-28T23:34:02.999Z,605.50
2022-09-28T23:36:31.936Z,366.10
2022-09-28T23:38:59.919Z,76.60
2022-09-28T23:41:27.946Z,43.10
2022-09-28T23:43:55.974Z,52.40
2022-09-28T23:46:24.458Z,115.70
2022-09-28T23:48:52.497Z,376.10
2022-09-28T23:51:20.324Z,286.50
2022-09-28T23:53:48.196Z,50.10
2022-09-28T23:56:16.123Z,40.50
2022-09-28T23:58:43.993Z,35.10
