createdAt,value
2017-12-29T00:01:51.650Z,99.90
2017-12-29T00:04:19.280Z,99.90
2017-12-29T00:06:47.043Z,99.90
2017-12-29T00:09:14.725Z,99.90
2017-12-29T00:11:43.115Z,99.90
2017-12-29T00:14:11.554Z,99.90
2017-12-29T00:16:39.213Z,99.90
2017-12-29T00:19:06.848Z,99.90
2017-12-29T00:21:34.563Z,99.90
2017-12-29T00:24:02.963Z,99.90
2017-12-29T00:26:30.566Z,99.90
2017-12-29T00:28:59.160Z,99.90
2017-12-29T00:31:26.766Z,99.90
2017-12-29T00:33:54.540Z,99.90
2017-12-29T00:36:22.202Z,99.90
2017-12-29T00:38:49.810Z,99.90
2017-12-29T00:41:17.435Z,99.90
2017-12-29T00:43:45.182Z,99.90
2017-12-29T00:46:12.799Z,99.90
2017-12-29T00:48:41.197Z,99.90
2017-12-29T00:51:08.907Z,99.90
2017-12-29T00:53:36.519Z,99.90
2017-12-29T00:56:04.149Z,99.90
2017-12-29T00:58:32.599Z,99.90
2017-12-29T01:01:00.212Z,99.90
2017-12-29T01:03:27.837Z,99.90
2017-12-29T01:05:55.514Z,99.90
2017-12-29T01:08:23.913Z,99.90
2017-12-29T01:10:51.529Z,99.90
2017-12-29T01:13:19.202Z,99.90
2017-12-29T01:15:46.837Z,99.90
2017-12-29T01:18:14.446Z,99.90
2017-12-29T01:20:42.123Z,99.90
2017-12-29T01:23:09.791Z,99.90
2017-12-29T01:25:37.419Z,99.90
2017-12-29T01:28:05.874Z,99.90
2017-12-29T01:30:33.510Z,99.90
2017-12-29T01:33:01.135Z,99.90
2017-12-29T01:35:29.222Z,99.90
2017-12-29T01:37:56.828Z,99.90
2017-12-29T01:40:24.452Z,99.90
2017-12-29T01:42:52.240Z,99.90
2017-12-29T01:45:19.862Z,99.90
2017-12-29T01:48:00.538Z,99.90
2017-12-29T01:50:28.874Z,99.90
2017-12-29T01:52:56.528Z,99.90
2017-12-29T01:55:24.974Z,99.90
2017-12-29T01:57:52.600Z,99.90
2017-12-29T02:00:20.232Z,99.90
2017-12-29T02:02:48.650Z,99.90
2017-12-29T02:05:16.272Z,99.90
2017-12-29T02:07:44.653Z,99.90
2017-12-29T02:10:12.322Z,99.90
2017-12-29T02:12:39.959Z,99.90
2017-12-29T02:15:08.341Z,99.90
2017-12-29T02:17:36.762Z,99.90
2017-12-29T02:20:04.417Z,99.90
2017-12-29T02:22:32.035Z,99.90
2017-12-29T02:25:00.491Z,99.90
2017-12-29T02:27:28.127Z,99.90
2017-12-29T02:29:55.815Z,99.90
2017-12-29T02:32:23.509Z,99.90
2017-12-29T02:34:51.118Z,99.90
2017-12-29T02:37:18.743Z,99.90
2017-12-29T02:39:46.415Z,99.90
2017-12-29T02:42:14.047Z,99.90
2017-12-29T02:44:41.678Z,99.90
2017-12-29T02:47:09.382Z,99.90
2017-12-29T02:49:37.013Z,99.90
2017-12-29T02:52:05.398Z,99.90
2017-12-29T02:54:33.939Z,99.90
2017-12-29T02:57:01.602Z,99.90
2017-12-29T02:59:29.219Z,99.90
2017-12-29T03:01:56.899Z,99.90
2017-12-29T03:04:24.523Z,99.90
2017-12-29T03:06:52.155Z,99.90
2017-12-29T03:09:19.822Z,99.90
2017-12-29T03:11:48.268Z,99.90
2017-12-29T03:14:15.894Z,99.90
2017-12-29T03:16:43.554Z,99.90
2017-12-29T03:19:11.179Z,99.90
2017-12-29T03:21:39.579Z,99.90
2017-12-29T03:24:08.642Z,99.90
2017-12-29T03:26:37.034Z,99.90
2017-12-29T03:29:05.405Z,99.90
2017-12-29T03:31:33.925Z,99.90
2017-12-29T03:34:01.530Z,99.90
2017-12-29T03:36:29.164Z,99.90
2017-12-29T03:38:56.841Z,99.90
2017-12-29T03:41:24.477Z,99.90
2017-12-29T03:43:52.885Z,99.90
2017-12-29T03:46:20.547Z,99.90
2017-12-29T03:48:48.156Z,99.90
2017-12-29T03:51:15.778Z,99.90
2017-12-29T03:53:44.281Z,99.90
2017-12-29T03:56:11.881Z,99.90
2017-12-29T03:58:39.514Z,99.90
2017-12-29T04:01:07.172Z,99.90
2017-12-29T04:03:34.795Z,99.90
2017-12-29T04:06:03.199Z,99.90
2017-12-29T04:08:30.892Z,99.90
2017-12-29T04:10:58.515Z,99.90
2017-12-29T04:13:26.122Z,99.90
2017-12-29T04:15:53.788Z,99.90
2017-12-29T04:18:21.462Z,99.90
2017-12-29T04:20:49.090Z,99.90
2017-12-29T04:23:16.755Z,99.90
2017-12-29T04:25:44.377Z,99.90
2017-12-29T04:28:12.000Z,99.90
2017-12-29T04:30:39.678Z,99.90
2017-12-29T04:33:07.299Z,99.90
2017-12-29T04:35:34.907Z,99.90
2017-12-29T04:38:03.343Z,99.90
2017-12-29T04:40:30.946Z,99.90
2017-12-29T04:42:58.563Z,99.90
2017-12-29T04:45:26.384Z,99.90
2017-12-29T04:47:54.019Z,99.90
2017-12-29T04:50:22.400Z,99.90
2017-12-29T04:52:50.826Z,99.90
2017-12-29T04:55:18.449Z,99.90
2017-12-29T04:57:46.058Z,99.90
2017-12-29T05:00:13.740Z,99.90
2017-12-29T05:02:41.380Z,99.90
2017-12-29T05:05:09.003Z,99.90
2017-12-29T05:07:36.722Z,99.90
2017-12-29T05:10:04.395Z,99.90
2017-12-29T05:12:32.798Z,99.90
2017-12-29T05:15:00.480Z,99.90
2017-12-29T05:17:28.197Z,99.90
2017-12-29T05:19:56.591Z,99.90
2017-12-29T05:22:24.262Z,99.90
2017-12-29T05:24:51.983Z,99.90
2017-12-29T05:27:20.358Z,99.90
2017-12-29T05:29:48.046Z,99.90
2017-12-29T05:32:15.683Z,99.90
2017-12-29T05:34:44.075Z,99.90
2017-12-29T05:37:12.504Z,99.90
2017-12-29T05:39:40.114Z,99.90
2017-12-29T05:42:08.520Z,99.90
2017-12-29T05:44:36.288Z,99.90
2017-12-29T05:47:03.895Z,99.90
2017-12-29T05:49:32.266Z,99.90
2017-12-29T05:51:59.955Z,99.90
2017-12-29T05:54:27.584Z,99.90
2017-12-29T05:56:55.214Z,99.90
2017-12-29T05:59:22.982Z,99.90
2017-12-29T06:01:50.605Z,99.90
2017-12-29T06:04:18.214Z,99.90
2017-12-29T06:06:45.872Z,99.90
2017-12-29T06:09:13.517Z,99.90
2017-12-29T06:11:41.127Z,99.90
2017-12-29T06:14:09.546Z,99.90
2017-12-29T06:16:37.188Z,99.90
2017-12-29T06:19:04.812Z,99.90
2017-12-29T06:21:33.287Z,99.90
2017-12-29T06:24:01.698Z,99.90
2017-12-29T06:26:29.310Z,99.90
2017-12-29T06:28:56.979Z,99.90
2017-12-29T06:31:24.591Z,99.90
2017-12-29T06:33:52.199Z,99.90
2017-12-29T06:36:19.880Z,99.90
2017-12-29T06:38:48.254Z,99.90
2017-12-29T06:41:16.648Z,99.90
2017-12-29T06:43:44.339Z,99.90
2017-12-29T06:46:11.956Z,99.90
2017-12-29T06:48:39.585Z,99.90
2017-12-29T06:51:07.264Z,99.90
2017-12-29T06:53:35.655Z,99.90
2017-12-29T06:56:04.069Z,99.90
2017-12-29T06:58:31.796Z,99.90
2017-12-29T07:00:59.415Z,99.90
2017-12-29T07:03:27.036Z,99.90
2017-12-29T07:05:54.698Z,99.90
2017-12-29T07:08:22.312Z,99.90
2017-12-29T07:10:49.928Z,99.90
2017-12-29T07:13:17.611Z,99.90
2017-12-29T07:15:45.250Z,99.90
2017-12-29T07:18:12.864Z,99.90
2017-12-29T07:20:41.329Z,99.90
2017-12-29T07:23:09.713Z,99.90
2017-12-29T07:25:38.098Z,99.90
2017-12-29T07:28:06.532Z,99.90
2017-12-29T07:30:34.145Z,99.90
2017-12-29T07:33:01.754Z,99.90
2017-12-29T07:35:29.427Z,99.90
2017-12-29T07:37:57.052Z,99.90
2017-12-29T07:40:24.662Z,99.90
2017-12-29T07:42:53.125Z,99.90
2017-12-29T07:45:20.736Z,99.90
2017-12-29T07:47:48.359Z,99.90
2017-12-29T07:50:20.958Z,99.90
2017-12-29T07:52:48.571Z,99.90
2017-12-29T07:55:16.399Z,99.90
2017-12-29T07:57:44.127Z,99.90
2017-12-29T08:00:12.501Z,99.90
2017-12-29T08:02:40.894Z,99.90
2017-12-29T08:05:08.580Z,99.90
2017-12-29T08:07:36.184Z,99.90
2017-12-29T08:10:03.862Z,99.90
2017-12-29T08:12:32.331Z,99.90
2017-12-29T08:15:00.706Z,99.90
2017-12-29T08:17:28.323Z,99.90
2017-12-29T08:19:55.998Z,99.90
2017-12-29T08:22:23.610Z,99.90
2017-12-29T08:24:51.218Z,99.90
2017-12-29T08:27:18.887Z,99.90
2017-12-29T08:29:46.513Z,99.90
2017-12-29T08:32:14.187Z,99.90
2017-12-29T08:34:41.963Z,99.90
2017-12-29T08:37:09.593Z,99.90
2017-12-29T08:39:37.211Z,99.90
2017-12-29T08:42:05.651Z,99.90
2017-12-29T08:44:33.279Z,99.90
2017-12-29T08:47:00.902Z,99.90
2017-12-29T08:49:28.593Z,99.90
2017-12-29T08:51:56.207Z,99.90
2017-12-29T08:54:23.893Z,99.90
2017-12-29T08:56:52.336Z,99.90
2017-12-29T08:59:19.962Z,99.90
2017-12-29T09:01:47.594Z,99.90
2017-12-29T09:04:16.107Z,99.90
2017-12-29T09:06:43.723Z,99.90
2017-12-29T09:09:11.342Z,99.90
2017-12-29T09:11:39.038Z,99.90
2017-12-29T09:14:06.667Z,99.90
2017-12-29T09:16:34.315Z,99.90
2017-12-29T09:19:02.082Z,99.90
2017-12-29T09:21:29.686Z,99.90
2017-12-29T09:23:58.116Z,99.90
2017-12-29T09:26:25.885Z,99.90
2017-12-29T09:28:53.526Z,99.90
2017-12-29T09:31:21.186Z,99.90
2017-12-29T09:33:48.846Z,99.90
2017-12-29T09:36:16.511Z,99.90
2017-12-29T09:38:44.132Z,99.90
2017-12-29T09:41:11.795Z,99.90
2017-12-29T09:43:40.198Z,99.90
2017-12-29T09:46:07.871Z,99.90
2017-12-29T09:48:35.561Z,99.90
2017-12-29T09:51:03.186Z,99.90
2017-12-29T09:53:30.823Z,99.90
2017-12-29T09:55:59.240Z,99.90
2017-12-29T09:58:26.847Z,99.90
2017-12-29T10:00:55.226Z,99.90
2017-12-29T10:03:22.898Z,99.90
2017-12-29T10:05:50.513Z,99.90
2017-12-29T10:08:18.147Z,99.90
2017-12-29T10:10:45.829Z,99.50
2017-12-29T10:13:13.427Z,99.60
2017-12-29T10:15:41.814Z,99.60
2017-12-29T10:18:09.494Z,99.60
2017-12-29T10:20:37.107Z,95.80
2017-12-29T10:23:04.727Z,99.90
2017-12-29T10:25:32.445Z,96.20
2017-12-29T10:28:00.857Z,95.70
2017-12-29T10:30:28.492Z,95.70
2017-12-29T10:32:56.156Z,94.30
2017-12-29T10:35:23.829Z,95.20
2017-12-29T10:37:51.419Z,95.80
2017-12-29T10:40:19.096Z,96.40
2017-12-29T10:42:46.715Z,94.20
2017-12-29T10:45:14.327Z,95.70
2017-12-29T10:47:42.776Z,95.50
2017-12-29T10:50:10.417Z,95.50
2017-12-29T10:52:38.037Z,90.90
2017-12-29T10:55:06.474Z,92.40
2017-12-29T10:57:34.120Z,92.30
2017-12-29T11:00:01.731Z,91.00
2017-12-29T11:02:30.172Z,91.40
2017-12-29T11:04:57.799Z,91.40
2017-12-29T11:07:25.424Z,91.70
2017-12-29T11:09:53.882Z,92.20
2017-12-29T11:12:21.515Z,92.20
2017-12-29T11:14:49.126Z,91.20
2017-12-29T11:17:17.568Z,92.40
2017-12-29T11:19:45.193Z,92.40
2017-12-29T11:22:12.814Z,90.40
2017-12-29T11:24:41.251Z,91.70
2017-12-29T11:27:08.915Z,91.30
2017-12-29T11:29:36.531Z,87.80
2017-12-29T11:32:04.203Z,91.20
2017-12-29T11:34:31.831Z,90.00
2017-12-29T11:36:59.447Z,87.80
2017-12-29T11:39:27.108Z,89.20
2017-12-29T11:41:54.713Z,90.70
2017-12-29T11:44:23.100Z,87.60
2017-12-29T11:46:51.633Z,83.80
2017-12-29T11:49:19.245Z,83.70
2017-12-29T11:51:46.866Z,84.30
2017-12-29T11:54:14.530Z,78.50
2017-12-29T11:56:42.144Z,83.80
2017-12-29T11:59:09.806Z,86.60
2017-12-29T12:01:37.477Z,89.00
2017-12-29T12:04:05.867Z,83.20
2017-12-29T12:06:33.547Z,83.20
2017-12-29T12:09:01.223Z,84.50
2017-12-29T12:11:29.615Z,84.80
2017-12-29T12:13:58.011Z,83.50
2017-12-29T12:16:25.673Z,83.50
2017-12-29T12:18:53.284Z,86.50
2017-12-29T12:21:20.927Z,85.40
2017-12-29T12:23:48.583Z,86.70
2017-12-29T12:26:16.219Z,83.40
2017-12-29T12:28:44.600Z,86.00
2017-12-29T12:31:12.298Z,86.00
2017-12-29T12:33:39.906Z,81.70
2017-12-29T12:36:07.522Z,78.80
2017-12-29T12:38:35.191Z,78.50
2017-12-29T12:41:03.670Z,80.80
2017-12-29T12:43:32.055Z,79.90
2017-12-29T12:46:00.480Z,77.50
2017-12-29T12:48:28.119Z,77.60
2017-12-29T12:50:55.726Z,79.20
2017-12-29T12:53:23.835Z,78.40
2017-12-29T12:55:51.454Z,78.50
2017-12-29T12:58:19.324Z,76.90
2017-12-29T13:00:47.016Z,79.30
2017-12-29T13:03:15.407Z,78.70
2017-12-29T13:05:43.068Z,78.70
2017-12-29T13:08:10.823Z,76.30
2017-12-29T13:10:38.469Z,82.10
2017-12-29T13:13:06.888Z,82.10
2017-12-29T13:15:34.531Z,82.10
2017-12-29T13:18:02.171Z,78.50
2017-12-29T13:20:30.571Z,82.90
2017-12-29T13:22:58.361Z,82.90
2017-12-29T13:25:25.994Z,77.80
2017-12-29T13:27:53.609Z,80.30
2017-12-29T13:30:21.273Z,81.30
2017-12-29T13:32:48.919Z,76.90
2017-12-29T13:35:16.538Z,76.40
2017-12-29T13:37:44.199Z,75.80
2017-12-29T13:40:11.832Z,75.70
2017-12-29T13:42:40.270Z,75.20
2017-12-29T13:45:07.983Z,75.10
2017-12-29T13:47:35.647Z,77.60
2017-12-29T13:50:03.267Z,80.40
2017-12-29T13:52:30.946Z,76.90
2017-12-29T13:54:59.311Z,74.30
2017-12-29T13:57:26.919Z,74.20
2017-12-29T13:59:54.604Z,70.50
2017-12-29T14:02:23.014Z,72.40
2017-12-29T14:04:51.390Z,75.40
2017-12-29T14:07:20.561Z,74.90
2017-12-29T14:09:48.203Z,74.80
2017-12-29T14:12:15.824Z,73.10
2017-12-29T14:14:43.502Z,75.90
2017-12-29T14:17:11.177Z,75.10
2017-12-29T14:19:38.787Z,74.10
2017-12-29T14:22:06.463Z,77.30
2017-12-29T14:24:34.102Z,76.50
2017-12-29T14:27:02.486Z,70.90
2017-12-29T14:29:30.312Z,70.90
2017-12-29T14:31:57.942Z,74.20
2017-12-29T14:34:25.548Z,69.70
2017-12-29T14:36:53.212Z,71.10
2017-12-29T14:39:20.841Z,70.20
2017-12-29T14:41:48.478Z,69.20
2017-12-29T14:44:16.165Z,69.90
2017-12-29T14:46:43.802Z,70.10
2017-12-29T14:49:11.495Z,73.50
2017-12-29T14:51:39.186Z,75.10
2017-12-29T14:54:07.628Z,77.70
2017-12-29T14:56:35.245Z,77.80
2017-12-29T14:59:02.993Z,77.30
2017-12-29T15:01:31.789Z,84.90
2017-12-29T15:04:00.175Z,90.20
2017-12-29T15:06:27.886Z,90.10
2017-12-29T15:08:55.526Z,91.60
2017-12-29T15:11:23.228Z,92.90
2017-12-29T15:13:51.779Z,94.80
2017-12-29T15:16:19.423Z,94.80
2017-12-29T15:18:47.048Z,96.40
2017-12-29T15:21:15.500Z,98.40
2017-12-29T15:23:43.120Z,98.40
2017-12-29T15:26:11.071Z,99.30
2017-12-29T15:28:38.741Z,99.90
2017-12-29T15:31:06.363Z,99.90
2017-12-29T15:33:34.768Z,99.50
2017-12-29T15:36:02.414Z,99.50
2017-12-29T15:38:30.039Z,99.90
2017-12-29T15:40:58.632Z,99.90
2017-12-29T15:43:26.323Z,99.90
2017-12-29T15:45:53.935Z,99.90
2017-12-29T15:48:21.579Z,99.50
2017-12-29T15:50:49.311Z,99.90
2017-12-29T15:53:16.919Z,99.60
2017-12-29T15:55:44.537Z,99.90
2017-12-29T15:58:12.223Z,99.90
2017-12-29T16:00:55.570Z,99.90
2017-12-29T16:03:23.287Z,99.90
2017-12-29T16:05:50.904Z,99.90
2017-12-29T16:08:19.336Z,99.90
2017-12-29T16:10:47.118Z,99.90
2017-12-29T16:13:14.738Z,99.90
2017-12-29T16:15:42.365Z,99.90
2017-12-29T16:18:10.920Z,99.90
2017-12-29T16:20:38.539Z,99.90
2017-12-29T16:23:06.199Z,99.90
2017-12-29T16:25:33.960Z,99.90
2017-12-29T16:28:01.610Z,99.90
2017-12-29T16:30:29.214Z,99.90
2017-12-29T16:32:57.094Z,99.90
2017-12-29T16:35:24.773Z,99.90
2017-12-29T16:37:52.391Z,99.90
2017-12-29T16:40:20.215Z,99.90
2017-12-29T16:42:48.035Z,99.90
2017-12-29T16:45:15.678Z,99.90
2017-12-29T16:47:43.343Z,99.90
2017-12-29T16:50:10.961Z,99.90
2017-12-29T16:52:38.587Z,99.90
2017-12-29T16:55:06.259Z,99.90
2017-12-29T16:57:34.654Z,99.90
2017-12-29T17:00:02.263Z,99.90
2017-12-29T17:02:29.955Z,99.90
2017-12-29T17:04:58.338Z,99.40
2017-12-29T17:07:26.749Z,99.90
2017-12-29T17:09:54.434Z,99.90
2017-12-29T17:12:22.059Z,99.90
2017-12-29T17:14:49.704Z,99.90
2017-12-29T17:17:18.146Z,99.50
2017-12-29T17:19:45.783Z,99.60
2017-12-29T17:22:13.397Z,98.30
2017-12-29T17:24:41.843Z,98.80
2017-12-29T17:27:09.464Z,98.80
2017-12-29T17:29:37.090Z,98.70
2017-12-29T17:32:05.581Z,99.00
2017-12-29T17:34:33.960Z,98.70
2017-12-29T17:37:01.582Z,98.60
2017-12-29T17:39:29.272Z,99.10
2017-12-29T17:41:57.636Z,99.00
2017-12-29T17:44:26.019Z,98.40
2017-12-29T17:46:54.425Z,99.20
2017-12-29T17:49:22.046Z,99.10
2017-12-29T17:51:50.469Z,99.80
2017-12-29T17:54:18.145Z,99.80
2017-12-29T17:56:45.761Z,99.90
2017-12-29T17:59:13.390Z,99.70
2017-12-29T18:01:41.131Z,98.60
2017-12-29T18:04:08.747Z,99.40
2017-12-29T18:06:36.390Z,98.30
2017-12-29T18:09:05.531Z,99.30
2017-12-29T18:11:33.929Z,98.90
2017-12-29T18:14:01.574Z,98.90
2017-12-29T18:16:29.258Z,99.60
2017-12-29T18:18:56.897Z,97.60
2017-12-29T18:21:24.524Z,97.70
2017-12-29T18:23:52.216Z,97.20
2017-12-29T18:26:19.894Z,98.30
2017-12-29T18:28:47.653Z,98.30
2017-12-29T18:31:16.130Z,98.20
2017-12-29T18:33:43.991Z,97.90
2017-12-29T18:36:11.711Z,98.50
2017-12-29T18:38:39.574Z,99.00
2017-12-29T18:41:07.205Z,98.20
2017-12-29T18:43:35.048Z,98.20
2017-12-29T18:46:03.517Z,98.80
2017-12-29T18:48:31.153Z,99.60
2017-12-29T18:50:58.915Z,99.90
2017-12-29T18:53:26.600Z,99.90
2017-12-29T18:55:54.533Z,99.90
2017-12-29T18:58:22.184Z,99.90
2017-12-29T19:00:49.983Z,99.90
2017-12-29T19:03:17.692Z,99.90
2017-12-29T19:05:46.096Z,99.90
2017-12-29T19:08:14.766Z,99.90
2017-12-29T19:10:42.428Z,99.90
2017-12-29T19:13:10.098Z,99.90
2017-12-29T19:15:37.794Z,99.90
2017-12-29T19:18:05.514Z,99.90
2017-12-29T19:20:33.232Z,99.90
2017-12-29T19:23:00.939Z,99.90
2017-12-29T19:25:28.611Z,99.90
2017-12-29T19:27:56.256Z,99.90
2017-12-29T19:30:24.005Z,99.90
2017-12-29T19:32:52.775Z,99.90
2017-12-29T19:35:20.493Z,99.90
2017-12-29T19:37:48.293Z,99.90
2017-12-29T19:40:16.664Z,99.90
2017-12-29T19:42:44.386Z,99.90
2017-12-29T19:45:12.149Z,99.90
2017-12-29T19:47:39.933Z,99.90
2017-12-29T19:50:07.675Z,99.90
2017-12-29T19:52:35.406Z,99.90
2017-12-29T19:55:03.082Z,99.90
2017-12-29T19:57:30.725Z,99.90
2017-12-29T19:59:59.190Z,99.90
2017-12-29T20:02:27.657Z,99.90
2017-12-29T20:04:55.293Z,99.90
2017-12-29T20:07:23.034Z,99.90
2017-12-29T20:09:50.766Z,99.90
2017-12-29T20:12:18.472Z,99.90
2017-12-29T20:14:46.227Z,99.90
2017-12-29T20:17:14.074Z,99.90
2017-12-29T20:19:41.806Z,99.90
2017-12-29T20:22:10.469Z,99.90
2017-12-29T20:24:38.229Z,99.90
2017-12-29T20:27:06.116Z,99.90
2017-12-29T20:29:34.811Z,99.90
2017-12-29T20:32:03.551Z,99.90
2017-12-29T20:34:31.190Z,99.90
2017-12-29T20:36:58.969Z,99.90
2017-12-29T20:39:26.704Z,99.90
2017-12-29T20:41:54.423Z,99.90
2017-12-29T20:44:23.054Z,99.90
2017-12-29T20:46:50.896Z,99.90
2017-12-29T20:49:19.449Z,99.90
2017-12-29T20:51:47.371Z,99.90
2017-12-29T20:54:15.025Z,99.90
2017-12-29T20:56:42.709Z,99.90
2017-12-29T20:59:11.185Z,99.90
2017-12-29T21:01:38.822Z,99.90
2017-12-29T21:04:06.890Z,99.90
2017-12-29T21:06:34.931Z,99.90
2017-12-29T21:09:03.604Z,99.90
2017-12-29T21:11:31.508Z,99.90
2017-12-29T21:13:59.262Z,99.90
2017-12-29T21:16:26.993Z,99.90
2017-12-29T21:18:54.733Z,99.90
2017-12-29T21:21:23.099Z,99.90
2017-12-29T21:23:51.228Z,99.90
2017-12-29T21:26:19.584Z,99.90
2017-12-29T21:28:48.045Z,99.90
2017-12-29T21:31:16.078Z,99.90
2017-12-29T21:33:44.321Z,99.90
2017-12-29T21:36:12.223Z,99.90
2017-12-29T21:38:40.156Z,99.90
2017-12-29T21:41:08.583Z,99.90
2017-12-29T21:43:37.120Z,99.90
2017-12-29T21:46:05.027Z,99.90
2017-12-29T21:48:33.062Z,99.90
2017-12-29T21:51:01.384Z,99.90
2017-12-29T21:53:29.455Z,99.90
2017-12-29T21:55:57.331Z,99.90
2017-12-29T21:58:25.568Z,99.90
2017-12-29T22:00:53.480Z,99.90
2017-12-29T22:03:21.620Z,99.90
2017-12-29T22:05:50.532Z,99.90
2017-12-29T22:08:19.066Z,99.90
2017-12-29T22:10:47.009Z,99.90
2017-12-29T22:13:15.226Z,99.90
2017-12-29T22:15:43.287Z,99.90
2017-12-29T22:18:11.212Z,99.90
2017-12-29T22:20:39.912Z,99.90
2017-12-29T22:23:07.737Z,99.90
2017-12-29T22:25:35.578Z,99.90
2017-12-29T22:28:03.963Z,99.90
2017-12-29T22:30:31.663Z,99.90
2017-12-29T22:32:59.525Z,99.90
2017-12-29T22:35:28.419Z,99.90
2017-12-29T22:37:56.172Z,99.90
2017-12-29T22:40:23.888Z,99.90
2017-12-29T22:42:51.919Z,99.90
2017-12-29T22:45:20.830Z,99.90
2017-12-29T22:47:50.540Z,99.90
2017-12-29T22:50:19.714Z,99.90
2017-12-29T22:52:47.810Z,99.90
2017-12-29T22:55:16.714Z,99.90
2017-12-29T22:57:46.003Z,99.90
2017-12-29T23:00:14.393Z,99.90
2017-12-29T23:02:43.123Z,99.90
2017-12-29T23:05:11.972Z,99.90
2017-12-29T23:07:39.945Z,99.90
2017-12-29T23:10:08.753Z,99.90
2017-12-29T23:12:36.641Z,99.90
2017-12-29T23:15:04.380Z,99.90
2017-12-29T23:17:32.070Z,99.90
2017-12-29T23:20:01.013Z,99.90
2017-12-29T23:22:28.748Z,99.90
2017-12-29T23:24:59.672Z,99.90
2017-12-29T23:27:29.791Z,99.90
2017-12-29T23:29:57.939Z,99.90
2017-12-29T23:32:26.464Z,99.90
2017-12-29T23:34:54.151Z,99.90
2017-12-29T23:37:22.556Z,99.90
2017-12-29T23:39:50.204Z,99.90
2017-12-29T23:42:18.677Z,99.90
2017-12-29T23:44:48.037Z,99.90
2017-12-29T23:47:15.679Z,99.90
2017-12-29T23:49:43.360Z,99.90
2017-12-29T23:52:11.023Z,99.90
2017-12-29T23:54:38.686Z,99.90
2017-12-29T23:57:06.364Z,99.90
2017-12-29T23:59:33.997Z,99.90
