createdAt,value
2023-05-05T00:01:00.860Z,22.63
2023-05-05T00:03:29.508Z,22.05
2023-05-05T00:05:58.118Z,18.25
2023-05-05T00:08:26.374Z,16.13
2023-05-05T00:10:54.827Z,17.80
2023-05-05T00:13:24.833Z,22.33
2023-05-05T00:15:54.684Z,20.85
2023-05-05T00:18:22.935Z,20.73
2023-05-05T00:20:51.564Z,18.65
2023-05-05T00:23:20.792Z,20.90
2023-05-05T00:25:49.046Z,23.98
2023-05-05T00:28:17.031Z,22.52
2023-05-05T00:30:46.676Z,20.00
2023-05-05T00:33:14.903Z,23.65
2023-05-05T00:35:43.376Z,21.30
2023-05-05T00:38:11.612Z,23.45
2023-05-05T00:40:39.726Z,23.25
2023-05-05T00:43:08.354Z,22.80
2023-05-05T00:45:37.450Z,25.50
2023-05-05T00:48:08.005Z,23.08
2023-05-05T00:50:36.832Z,21.75
2023-05-05T00:53:06.750Z,19.55
2023-05-05T00:55:36.774Z,20.33
2023-05-05T00:58:05.568Z,22.02
2023-05-05T01:00:34.321Z,24.23
2023-05-05T01:03:03.343Z,21.08
2023-05-05T01:05:43.600Z,20.77
2023-05-05T01:08:35.367Z,21.02
2023-05-05T01:11:11.550Z,22.63
2023-05-05T01:13:49.334Z,23.10
2023-05-05T01:16:22.266Z,22.48
2023-05-05T01:18:57.923Z,19.38
2023-05-05T01:21:32.748Z,20.70
2023-05-05T01:24:39.386Z,21.77
2023-05-05T01:27:29.440Z,21.15
2023-05-05T01:30:22.132Z,20.63
2023-05-05T01:32:55.386Z,23.15
2023-05-05T01:35:30.184Z,18.48
2023-05-05T01:38:04.318Z,22.02
2023-05-05T01:40:34.965Z,22.67
2023-05-05T01:43:05.076Z,23.98
2023-05-05T01:45:37.005Z,15.32
2023-05-05T01:48:08.292Z,16.48
2023-05-05T01:50:38.013Z,16.30
2023-05-05T01:53:09.674Z,17.25
2023-05-05T01:55:40.663Z,19.27
2023-05-05T01:58:10.416Z,21.85
2023-05-05T02:00:39.649Z,22.65
2023-05-05T02:03:10.438Z,27.83
2023-05-05T02:05:41.270Z,19.63
2023-05-05T02:08:11.037Z,20.90
2023-05-05T02:10:40.944Z,57.25
2023-05-05T02:13:12.552Z,45.67
2023-05-05T02:15:41.564Z,39.22
2023-05-05T02:18:12.236Z,31.88
2023-05-05T02:20:41.725Z,23.10
2023-05-05T02:23:10.086Z,20.08
2023-05-05T02:25:43.229Z,33.50
2023-05-05T02:28:16.825Z,38.45
2023-05-05T02:30:45.342Z,33.42
2023-05-05T02:33:16.570Z,25.52
2023-05-05T02:35:48.014Z,32.05
2023-05-05T02:38:18.982Z,36.67
2023-05-05T02:40:49.463Z,33.17
2023-05-05T02:43:20.698Z,37.60
2023-05-05T02:45:49.357Z,37.10
2023-05-05T02:48:18.953Z,35.70
2023-05-05T02:50:47.020Z,39.30
2023-05-05T02:53:15.477Z,32.47
2023-05-05T02:55:51.838Z,33.90
2023-05-05T02:58:26.004Z,41.72
2023-05-05T03:01:01.931Z,53.78
2023-05-05T03:03:40.085Z,30.42
2023-05-05T03:06:14.479Z,33.20
2023-05-05T03:08:45.966Z,33.90
2023-05-05T03:11:24.306Z,37.85
2023-05-05T03:13:57.686Z,34.55
2023-05-05T03:16:26.921Z,28.83
2023-05-05T03:18:59.017Z,41.33
2023-05-05T03:21:27.668Z,37.33
2023-05-05T03:23:55.736Z,29.40
2023-05-05T03:26:24.824Z,34.45
2023-05-05T03:28:53.127Z,35.17
2023-05-05T03:31:21.248Z,35.83
2023-05-05T03:33:49.406Z,37.35
2023-05-05T03:36:18.890Z,27.35
2023-05-05T03:38:47.022Z,31.17
2023-05-05T03:41:15.044Z,26.95
2023-05-05T03:43:43.053Z,29.23
2023-05-05T03:46:11.400Z,31.30
2023-05-05T03:48:39.892Z,28.38
2023-05-05T03:51:08.003Z,37.88
2023-05-05T03:53:37.499Z,31.15
2023-05-05T03:56:05.962Z,24.63
2023-05-05T03:58:34.323Z,25.30
2023-05-05T04:01:02.348Z,21.85
2023-05-05T04:03:30.532Z,21.38
2023-05-05T04:05:58.813Z,21.23
2023-05-05T04:08:27.009Z,20.15
2023-05-05T04:10:57.491Z,20.23
2023-05-05T04:13:25.591Z,18.10
2023-05-05T04:15:53.767Z,20.67
2023-05-05T04:18:21.807Z,19.13
2023-05-05T04:20:49.979Z,21.02
2023-05-05T04:23:17.979Z,17.13
2023-05-05T04:25:46.111Z,18.58
2023-05-05T04:28:16.034Z,20.42
2023-05-05T04:30:44.041Z,20.73
2023-05-05T04:33:12.111Z,24.50
2023-05-05T04:35:40.190Z,22.35
2023-05-05T04:38:08.289Z,18.65
2023-05-05T04:40:40.324Z,24.00
2023-05-05T04:43:08.505Z,24.98
2023-05-05T04:45:37.948Z,22.77
2023-05-05T04:48:06.705Z,24.08
2023-05-05T04:50:34.817Z,27.30
2023-05-05T04:53:02.913Z,29.30
2023-05-05T04:55:31.017Z,32.58
2023-05-05T04:57:59.055Z,24.40
2023-05-05T05:00:27.555Z,30.10
2023-05-05T05:02:57.411Z,23.27
2023-05-05T05:05:25.510Z,26.98
2023-05-05T05:07:53.518Z,29.10
2023-05-05T05:10:21.665Z,24.02
2023-05-05T05:12:49.752Z,21.00
2023-05-05T05:15:17.738Z,21.13
2023-05-05T05:17:45.934Z,27.13
2023-05-05T05:20:15.361Z,21.75
2023-05-05T05:22:43.463Z,22.58
2023-05-05T05:25:12.068Z,19.58
2023-05-05T05:27:39.974Z,18.90
2023-05-05T05:30:10.017Z,22.83
2023-05-05T05:32:38.354Z,21.05
2023-05-05T05:35:07.247Z,21.70
2023-05-05T05:37:36.915Z,22.70
2023-05-05T05:40:06.272Z,19.95
2023-05-05T05:42:34.671Z,20.25
2023-05-05T05:45:02.864Z,21.65
2023-05-05T05:47:30.871Z,18.80
2023-05-05T05:49:58.950Z,20.38
2023-05-05T05:52:27.149Z,21.38
2023-05-05T05:54:56.657Z,20.42
2023-05-05T05:57:24.774Z,17.10
2023-05-05T05:59:53.962Z,19.27
2023-05-05T06:02:22.074Z,15.05
2023-05-05T06:04:50.237Z,15.23
2023-05-05T06:07:18.391Z,16.17
2023-05-05T06:09:46.629Z,14.38
2023-05-05T06:12:16.179Z,12.88
2023-05-05T06:14:44.437Z,16.13
2023-05-05T06:17:12.630Z,15.18
2023-05-05T06:19:41.150Z,13.77
2023-05-05T06:22:09.177Z,13.65
2023-05-05T06:24:37.340Z,12.65
2023-05-05T06:27:05.616Z,13.15
2023-05-05T06:29:35.244Z,12.85
2023-05-05T06:32:03.413Z,12.98
2023-05-05T06:34:31.562Z,14.45
2023-05-05T06:36:59.836Z,14.65
2023-05-05T06:39:27.869Z,13.82
2023-05-05T06:41:56.031Z,17.05
2023-05-05T06:44:24.163Z,11.40
2023-05-05T06:46:55.212Z,12.57
2023-05-05T06:49:23.385Z,7.57
2023-05-05T06:51:51.419Z,13.32
2023-05-05T06:54:19.589Z,10.13
2023-05-05T06:56:47.780Z,12.45
2023-05-05T06:59:15.803Z,11.20
2023-05-05T07:01:43.843Z,10.20
2023-05-05T07:04:13.578Z,12.32
2023-05-05T07:06:41.650Z,12.73
2023-05-05T07:09:09.893Z,11.00
2023-05-05T07:11:40.218Z,11.75
2023-05-05T07:14:08.278Z,15.55
2023-05-05T07:16:37.324Z,14.77
2023-05-05T07:19:06.636Z,12.55
2023-05-05T07:21:37.077Z,12.43
2023-05-05T07:24:05.494Z,11.00
2023-05-05T07:26:33.961Z,14.05
2023-05-05T07:29:04.603Z,13.70
2023-05-05T07:31:32.733Z,13.60
2023-05-05T07:34:00.887Z,13.65
2023-05-05T07:36:29.370Z,13.18
2023-05-05T07:38:58.919Z,12.68
2023-05-05T07:41:27.252Z,13.00
2023-05-05T07:43:55.365Z,14.38
2023-05-05T07:46:23.494Z,12.02
2023-05-05T07:48:52.899Z,9.55
2023-05-05T07:51:21.543Z,12.68
2023-05-05T07:53:49.656Z,9.10
2023-05-05T07:56:21.568Z,12.80
2023-05-05T07:58:50.018Z,10.55
2023-05-05T08:01:18.190Z,11.98
2023-05-05T08:03:46.337Z,10.85
2023-05-05T08:06:16.777Z,11.70
2023-05-05T08:08:44.849Z,10.18
2023-05-05T08:11:12.871Z,12.10
2023-05-05T08:13:43.045Z,7.55
2023-05-05T08:16:11.218Z,10.20
2023-05-05T08:18:39.895Z,5.47
2023-05-05T08:21:09.212Z,12.00
2023-05-05T08:23:37.743Z,9.82
2023-05-05T08:26:06.739Z,12.15
2023-05-05T08:28:36.524Z,7.40
2023-05-05T08:31:06.850Z,9.30
2023-05-05T08:33:35.256Z,8.57
2023-05-05T08:36:03.701Z,9.48
2023-05-05T08:38:31.899Z,8.10
2023-05-05T08:41:00.157Z,9.70
2023-05-05T08:43:28.262Z,9.90
2023-05-05T08:45:57.298Z,10.32
2023-05-05T08:48:29.982Z,9.52
2023-05-05T08:51:02.636Z,6.32
2023-05-05T08:53:46.002Z,8.77
2023-05-05T08:56:15.616Z,9.95
2023-05-05T08:58:44.659Z,8.18
2023-05-05T09:01:14.840Z,6.50
2023-05-05T09:03:45.140Z,7.43
2023-05-05T09:06:13.454Z,6.68
2023-05-05T09:08:42.530Z,6.68
2023-05-05T09:11:10.603Z,5.70
2023-05-05T09:13:38.779Z,8.75
2023-05-05T09:16:07.564Z,6.63
2023-05-05T09:18:39.052Z,6.97
2023-05-05T09:21:22.519Z,5.85
2023-05-05T09:24:08.849Z,4.57
2023-05-05T09:26:38.845Z,4.07
2023-05-05T09:29:07.494Z,3.50
2023-05-05T09:31:37.372Z,3.05
2023-05-05T09:34:15.932Z,2.90
2023-05-05T09:36:48.313Z,3.70
2023-05-05T09:39:19.058Z,3.30
2023-05-05T09:41:47.421Z,3.40
2023-05-05T09:44:17.149Z,3.28
2023-05-05T09:46:52.661Z,3.40
2023-05-05T09:49:25.681Z,3.92
2023-05-05T09:51:55.854Z,3.58
2023-05-05T09:54:25.326Z,3.10
2023-05-05T09:56:53.565Z,3.20
2023-05-05T09:59:22.235Z,3.33
2023-05-05T10:01:50.908Z,3.55
2023-05-05T10:04:26.323Z,3.50
2023-05-05T10:06:56.341Z,3.90
2023-05-05T10:09:24.802Z,3.45
2023-05-05T10:11:53.970Z,3.45
2023-05-05T10:14:22.670Z,3.28
2023-05-05T10:16:52.088Z,3.00
2023-05-05T10:19:21.843Z,3.50
2023-05-05T10:21:52.483Z,2.10
2023-05-05T10:24:36.242Z,1.45
2023-05-05T10:27:11.512Z,2.50
2023-05-05T10:29:49.619Z,2.05
2023-05-05T10:32:47.434Z,1.83
2023-05-05T10:35:18.103Z,1.70
2023-05-05T10:37:46.770Z,1.33
2023-05-05T10:40:17.791Z,1.00
2023-05-05T10:42:46.199Z,1.67
2023-05-05T10:45:14.367Z,1.48
2023-05-05T10:47:44.332Z,0.98
2023-05-05T10:50:21.405Z,1.83
2023-05-05T10:52:59.543Z,1.95
2023-05-05T10:55:38.326Z,1.65
2023-05-05T10:58:06.458Z,2.38
2023-05-05T11:00:53.094Z,1.73
2023-05-05T11:03:22.942Z,1.00
2023-05-05T11:06:18.205Z,1.63
2023-05-05T11:08:46.550Z,1.95
2023-05-05T11:11:16.190Z,1.63
2023-05-05T11:13:44.378Z,1.38
2023-05-05T11:16:44.993Z,1.40
2023-05-05T11:19:48.191Z,2.85
2023-05-05T11:22:17.630Z,1.90
2023-05-05T11:24:46.392Z,1.60
2023-05-05T11:27:15.839Z,1.50
2023-05-05T11:30:06.881Z,2.33
2023-05-05T11:32:35.137Z,2.10
2023-05-05T11:35:03.958Z,2.10
2023-05-05T11:37:32.134Z,1.73
2023-05-05T11:40:19.975Z,1.45
2023-05-05T11:42:49.465Z,1.70
2023-05-05T11:45:22.925Z,1.50
2023-05-05T11:47:51.123Z,2.30
2023-05-05T11:50:23.231Z,1.70
2023-05-05T11:52:51.467Z,1.70
2023-05-05T11:55:26.077Z,2.00
2023-05-05T12:00:34.474Z,1.70
2023-05-05T12:03:02.802Z,1.10
2023-05-05T12:05:31.063Z,1.60
2023-05-05T12:07:59.851Z,1.92
2023-05-05T12:10:31.833Z,1.90
2023-05-05T12:13:01.432Z,1.48
2023-05-05T12:15:30.594Z,1.45
2023-05-05T12:18:03.106Z,1.48
2023-05-05T12:20:32.785Z,2.00
2023-05-05T12:23:02.158Z,1.80
2023-05-05T12:25:38.201Z,2.00
2023-05-05T12:28:09.492Z,1.73
2023-05-05T12:30:37.683Z,2.53
2023-05-05T12:33:07.363Z,1.52
2023-05-05T12:35:36.616Z,1.80
2023-05-05T12:38:04.659Z,1.70
2023-05-05T12:40:46.509Z,1.58
2023-05-05T12:43:29.833Z,2.30
2023-05-05T12:46:06.078Z,2.10
2023-05-05T12:48:34.616Z,1.55
2023-05-05T12:51:20.529Z,1.70
2023-05-05T12:53:50.118Z,2.15
2023-05-05T12:56:34.589Z,2.00
2023-05-05T12:59:05.624Z,1.67
2023-05-05T13:01:33.898Z,2.03
2023-05-05T13:04:12.959Z,1.98
2023-05-05T13:06:42.630Z,2.28
2023-05-05T13:09:11.482Z,2.72
2023-05-05T13:11:40.829Z,3.13
2023-05-05T13:14:10.226Z,3.95
2023-05-05T13:16:38.615Z,3.17
2023-05-05T13:19:06.718Z,3.58
2023-05-05T13:21:35.120Z,2.55
2023-05-05T13:24:18.237Z,3.20
2023-05-05T13:26:52.209Z,6.60
2023-05-05T13:29:21.768Z,7.45
2023-05-05T13:31:50.720Z,8.43
2023-05-05T13:34:19.099Z,9.10
2023-05-05T13:36:47.133Z,10.60
2023-05-05T13:39:15.134Z,18.52
2023-05-05T13:41:44.668Z,13.82
2023-05-05T13:44:13.733Z,20.38
2023-05-05T13:46:43.607Z,14.88
2023-05-05T13:49:11.727Z,21.08
2023-05-05T13:51:39.925Z,19.55
2023-05-05T13:54:08.483Z,14.25
2023-05-05T13:56:37.918Z,10.60
2023-05-05T13:59:05.838Z,9.25
2023-05-05T14:01:33.839Z,16.13
2023-05-05T14:04:05.355Z,9.35
2023-05-05T14:06:34.042Z,15.95
2023-05-05T14:09:05.633Z,21.20
2023-05-05T14:11:33.864Z,9.80
2023-05-05T14:14:01.960Z,10.32
2023-05-05T14:16:30.080Z,11.32
2023-05-05T14:18:58.300Z,10.25
2023-05-05T14:21:27.667Z,14.35
2023-05-05T14:23:55.827Z,13.50
2023-05-05T14:26:23.940Z,21.70
2023-05-05T14:28:51.925Z,31.85
2023-05-05T14:31:20.143Z,17.77
2023-05-05T14:33:48.224Z,22.02
2023-05-05T14:36:16.306Z,22.30
2023-05-05T14:38:45.905Z,25.80
2023-05-05T14:41:14.060Z,25.70
2023-05-05T14:43:42.232Z,14.18
2023-05-05T14:46:10.466Z,29.55
2023-05-05T14:48:38.584Z,24.27
2023-05-05T14:51:06.735Z,15.02
2023-05-05T14:53:35.849Z,16.45
2023-05-05T14:56:05.734Z,19.73
2023-05-05T14:58:33.886Z,10.73
2023-05-05T15:01:02.110Z,16.83
2023-05-05T15:03:30.466Z,21.58
2023-05-05T15:05:58.669Z,14.55
2023-05-05T15:08:26.714Z,16.77
2023-05-05T15:10:54.706Z,17.77
2023-05-05T15:13:24.161Z,21.20
2023-05-05T15:15:52.456Z,14.10
2023-05-05T15:18:20.593Z,18.80
2023-05-05T15:20:48.660Z,25.38
2023-05-05T15:23:16.778Z,20.50
2023-05-05T15:25:45.443Z,17.90
2023-05-05T15:28:13.547Z,16.48
2023-05-05T15:30:42.899Z,20.10
2023-05-05T15:33:10.955Z,16.33
2023-05-05T15:35:39.406Z,19.27
2023-05-05T15:38:07.393Z,15.55
2023-05-05T15:40:35.525Z,25.27
2023-05-05T15:43:03.576Z,23.88
2023-05-05T15:45:31.602Z,16.88
2023-05-05T15:48:01.131Z,23.23
2023-05-05T15:50:29.298Z,31.23
2023-05-05T15:52:58.058Z,16.23
2023-05-05T15:55:26.334Z,19.33
2023-05-05T15:57:54.590Z,19.77
2023-05-05T16:00:23.585Z,34.08
2023-05-05T16:02:51.819Z,24.15
2023-05-05T16:05:23.100Z,29.15
2023-05-05T16:07:52.565Z,22.55
2023-05-05T16:10:20.803Z,35.92
2023-05-05T16:12:49.099Z,27.77
2023-05-05T16:15:17.356Z,26.42
2023-05-05T16:17:45.682Z,37.38
2023-05-05T16:20:14.221Z,41.75
2023-05-05T16:22:43.636Z,27.42
2023-05-05T16:25:11.732Z,37.17
2023-05-05T16:27:39.784Z,43.03
2023-05-05T16:30:10.288Z,39.40
2023-05-05T16:32:38.329Z,43.88
2023-05-05T16:35:07.850Z,51.47
2023-05-05T16:37:36.113Z,39.72
2023-05-05T16:40:06.712Z,37.72
2023-05-05T16:42:34.893Z,25.60
2023-05-05T16:45:03.053Z,24.27
2023-05-05T16:47:31.260Z,17.52
2023-05-05T16:49:59.537Z,15.27
2023-05-05T16:52:27.784Z,11.60
2023-05-05T16:54:56.758Z,11.90
2023-05-05T16:57:26.220Z,10.25
2023-05-05T16:59:56.354Z,10.15
2023-05-05T17:02:24.521Z,10.60
2023-05-05T17:04:52.867Z,11.70
2023-05-05T17:07:21.447Z,9.60
2023-05-05T17:09:49.592Z,7.43
2023-05-05T17:12:20.140Z,6.88
2023-05-05T17:14:49.641Z,6.45
2023-05-05T17:17:17.713Z,6.15
2023-05-05T17:19:46.078Z,4.43
2023-05-05T17:22:14.068Z,3.80
2023-05-05T17:24:43.083Z,29.60
2023-05-05T17:27:11.346Z,11.07
2023-05-05T17:29:41.224Z,6.47
2023-05-05T17:32:10.918Z,5.97
2023-05-05T17:34:39.115Z,5.40
2023-05-05T17:37:07.260Z,5.10
2023-05-05T17:39:35.320Z,5.93
2023-05-05T17:42:03.484Z,7.35
2023-05-05T17:44:32.702Z,5.93
2023-05-05T17:47:02.790Z,5.10
2023-05-05T17:49:32.600Z,7.97
2023-05-05T17:52:00.710Z,10.32
2023-05-05T17:54:28.744Z,27.48
2023-05-05T17:56:57.458Z,10.27
2023-05-05T17:59:25.555Z,9.10
2023-05-05T18:01:53.636Z,15.00
2023-05-05T18:04:21.654Z,7.38
2023-05-05T18:06:51.228Z,5.43
2023-05-05T18:09:20.775Z,40.25
2023-05-05T18:11:48.908Z,39.25
2023-05-05T18:14:18.711Z,26.05
2023-05-05T18:16:49.927Z,16.08
2023-05-05T18:19:18.347Z,24.65
2023-05-05T18:21:46.487Z,24.05
2023-05-05T18:24:20.310Z,8.95
2023-05-05T18:26:50.050Z,13.02
2023-05-05T18:29:18.908Z,9.60
2023-05-05T18:31:48.830Z,38.78
2023-05-05T18:34:17.846Z,30.40
2023-05-05T18:36:46.732Z,45.80
2023-05-05T18:39:16.414Z,35.75
2023-05-05T18:41:44.697Z,28.48
2023-05-05T18:44:12.890Z,22.77
2023-05-05T18:46:41.139Z,22.67
2023-05-05T18:49:09.512Z,16.52
2023-05-05T18:51:37.513Z,12.77
2023-05-05T18:54:05.832Z,30.48
2023-05-05T18:56:35.297Z,26.50
2023-05-05T18:59:03.442Z,49.67
2023-05-05T19:01:31.555Z,27.45
2023-05-05T19:03:59.707Z,30.73
2023-05-05T19:06:27.966Z,22.38
2023-05-05T19:08:56.997Z,15.25
2023-05-05T19:11:25.245Z,14.23
2023-05-05T19:13:54.699Z,12.77
2023-05-05T19:16:23.001Z,12.40
2023-05-05T19:18:51.327Z,12.63
2023-05-05T19:21:19.443Z,13.68
2023-05-05T19:23:47.649Z,12.07
2023-05-05T19:26:16.243Z,12.00
2023-05-05T19:28:44.364Z,12.77
2023-05-05T19:31:14.055Z,11.35
2023-05-05T19:33:45.683Z,12.20
2023-05-05T19:36:14.147Z,10.55
2023-05-05T19:38:44.593Z,13.95
2023-05-05T19:41:13.268Z,12.65
2023-05-05T19:43:41.518Z,12.80
2023-05-05T19:46:09.613Z,12.60
2023-05-05T19:48:39.271Z,12.93
2023-05-05T19:51:07.477Z,12.95
2023-05-05T19:53:35.870Z,11.93
2023-05-05T19:56:04.838Z,12.73
2023-05-05T19:58:53.455Z,12.43
2023-05-05T20:01:21.687Z,11.45
2023-05-05T20:03:51.500Z,14.38
2023-05-05T20:06:19.643Z,12.48
2023-05-05T20:08:47.743Z,11.90
2023-05-05T20:11:18.272Z,10.05
2023-05-05T20:13:46.702Z,10.60
2023-05-05T20:16:15.076Z,10.93
2023-05-05T20:18:43.331Z,10.13
2023-05-05T20:21:12.795Z,9.20
2023-05-05T20:23:42.938Z,9.57
2023-05-05T20:26:11.381Z,10.05
2023-05-05T20:28:44.188Z,9.25
2023-05-05T20:31:13.219Z,9.45
2023-05-05T20:33:41.358Z,9.70
2023-05-05T20:36:09.685Z,9.57
2023-05-05T20:38:39.168Z,10.00
2023-05-05T20:41:07.100Z,10.35
2023-05-05T20:43:35.164Z,10.73
2023-05-05T20:46:03.454Z,13.20
2023-05-05T20:48:31.504Z,12.07
2023-05-05T20:50:59.575Z,13.57
2023-05-05T20:53:27.765Z,15.82
2023-05-05T20:55:57.178Z,12.80
2023-05-05T20:58:25.840Z,12.52
2023-05-05T21:00:53.920Z,14.30
2023-05-05T21:03:22.054Z,14.68
2023-05-05T21:05:50.150Z,14.82
2023-05-05T21:08:18.219Z,14.20
2023-05-05T21:10:46.399Z,13.45
2023-05-05T21:13:15.993Z,11.07
2023-05-05T21:15:44.025Z,11.55
2023-05-05T21:18:12.195Z,12.10
2023-05-05T21:20:40.292Z,11.68
2023-05-05T21:23:08.361Z,12.32
2023-05-05T21:25:37.561Z,12.40
2023-05-05T21:28:06.215Z,11.60
2023-05-05T21:30:35.676Z,13.40
2023-05-05T21:33:03.826Z,11.95
2023-05-05T21:35:31.962Z,10.63
2023-05-05T21:38:00.156Z,10.77
2023-05-05T21:40:28.407Z,9.77
2023-05-05T21:42:56.682Z,10.35
2023-05-05T21:45:25.016Z,11.23
2023-05-05T21:47:54.605Z,10.90
2023-05-05T21:50:22.819Z,9.82
2023-05-05T21:52:50.952Z,10.07
2023-05-05T21:55:19.207Z,10.48
2023-05-05T21:57:47.372Z,10.93
2023-05-05T22:00:16.925Z,10.70
2023-05-05T22:02:45.223Z,11.90
2023-05-05T22:05:14.740Z,11.82
2023-05-05T22:07:42.781Z,9.70
2023-05-05T22:10:11.678Z,10.65
2023-05-05T22:12:39.954Z,9.10
2023-05-05T22:15:09.505Z,10.10
2023-05-05T22:17:37.932Z,11.45
2023-05-05T22:20:10.050Z,11.27
2023-05-05T22:22:39.962Z,11.27
2023-05-05T22:25:08.940Z,9.35
2023-05-05T22:27:37.166Z,11.18
2023-05-05T22:30:06.169Z,9.18
2023-05-05T22:32:34.283Z,9.65
2023-05-05T22:35:02.452Z,11.00
2023-05-05T22:37:30.579Z,12.00
2023-05-05T22:39:59.992Z,11.60
2023-05-05T22:42:28.096Z,10.32
2023-05-05T22:44:58.455Z,9.10
2023-05-05T22:47:26.911Z,9.32
2023-05-05T22:49:55.176Z,9.77
2023-05-05T22:52:25.795Z,10.32
2023-05-05T22:54:53.856Z,9.30
2023-05-05T22:57:23.478Z,9.20
2023-05-05T22:59:51.893Z,8.77
2023-05-05T23:02:20.023Z,8.60
2023-05-05T23:04:48.096Z,10.77
2023-05-05T23:07:16.294Z,19.42
2023-05-05T23:09:44.217Z,17.90
2023-05-05T23:12:12.205Z,18.70
2023-05-05T23:14:41.942Z,16.20
2023-05-05T23:17:10.327Z,11.82
2023-05-05T23:19:38.811Z,12.95
2023-05-05T23:22:06.910Z,13.65
2023-05-05T23:24:34.861Z,12.68
2023-05-05T23:27:03.232Z,11.13
2023-05-05T23:29:31.482Z,11.30
2023-05-05T23:32:00.920Z,11.15
2023-05-05T23:34:29.075Z,11.77
2023-05-05T23:36:57.200Z,11.15
2023-05-05T23:39:25.146Z,12.57
2023-05-05T23:41:53.163Z,11.60
2023-05-05T23:44:21.193Z,11.75
2023-05-05T23:46:49.253Z,11.55
2023-05-05T23:49:19.002Z,12.23
2023-05-05T23:51:47.191Z,9.88
2023-05-05T23:54:15.216Z,11.38
2023-05-05T23:56:43.262Z,9.55
2023-05-05T23:59:11.356Z,9.00
