createdAt,value
2022-09-09T00:01:01.309Z,100.00
2022-09-09T00:06:19.429Z,100.00
2022-09-09T00:11:30.742Z,100.00
2022-09-09T00:16:33.595Z,100.00
2022-09-09T00:21:37.258Z,100.00
2022-09-09T00:27:02.513Z,100.00
2022-09-09T00:32:19.587Z,100.00
2022-09-09T00:37:22.149Z,100.00
2022-09-09T00:42:31.378Z,100.00
2022-09-09T00:47:51.723Z,100.00
2022-09-09T00:53:13.312Z,100.00
2022-09-09T00:58:15.006Z,100.00
2022-09-09T01:03:21.786Z,100.00
2022-09-09T01:08:35.967Z,100.00
2022-09-09T01:13:37.667Z,100.00
2022-09-09T01:18:47.974Z,100.00
2022-09-09T01:23:55.970Z,100.00
2022-09-09T01:29:01.287Z,100.00
2022-09-09T01:34:14.301Z,100.00
2022-09-09T01:39:16.559Z,100.00
2022-09-09T01:44:19.566Z,100.00
2022-09-09T01:49:21.483Z,100.00
2022-09-09T01:54:26.286Z,100.00
2022-09-09T01:59:54.440Z,100.00
2022-09-09T02:05:03.590Z,100.00
2022-09-09T02:10:17.734Z,100.00
2022-09-09T02:15:31.004Z,100.00
2022-09-09T02:20:35.182Z,100.00
2022-09-09T02:25:37.806Z,100.00
2022-09-09T02:30:54.331Z,100.00
2022-09-09T02:36:01.907Z,100.00
2022-09-09T02:41:05.347Z,100.00
2022-09-09T02:46:19.610Z,100.00
2022-09-09T02:51:53.128Z,100.00
2022-09-09T02:56:56.799Z,100.00
2022-09-09T03:02:06.435Z,100.00
2022-09-09T03:07:09.519Z,100.00
2022-09-09T03:12:12.109Z,100.00
2022-09-09T03:17:14.668Z,100.00
2022-09-09T03:22:23.852Z,100.00
2022-09-09T03:27:25.684Z,100.00
2022-09-09T03:32:28.454Z,100.00
2022-09-09T03:37:32.714Z,100.00
2022-09-09T03:42:34.375Z,100.00
2022-09-09T03:47:36.100Z,100.00
2022-09-09T03:52:41.933Z,100.00
2022-09-09T03:57:49.092Z,100.00
2022-09-09T04:02:50.905Z,100.00
2022-09-09T04:07:53.441Z,100.00
2022-09-09T04:12:56.293Z,100.00
2022-09-09T04:17:58.102Z,100.00
2022-09-09T04:22:59.806Z,100.00
2022-09-09T04:28:01.594Z,100.00
2022-09-09T04:33:03.697Z,100.00
2022-09-09T04:38:05.662Z,100.00
2022-09-09T04:43:12.488Z,100.00
2022-09-09T04:48:16.469Z,100.00
2022-09-09T04:53:18.697Z,100.00
2022-09-09T04:58:22.717Z,100.00
2022-09-09T05:03:25.193Z,100.00
2022-09-09T05:08:26.884Z,100.00
2022-09-09T05:13:29.466Z,100.00
2022-09-09T05:18:31.134Z,100.00
2022-09-09T05:23:34.773Z,100.00
2022-09-09T05:28:37.028Z,100.00
2022-09-09T05:33:41.528Z,100.00
2022-09-09T05:38:43.262Z,100.00
2022-09-09T05:43:45.400Z,100.00
2022-09-09T05:48:48.958Z,100.00
2022-09-09T05:53:52.174Z,100.00
2022-09-09T05:58:55.030Z,100.00
2022-09-09T06:03:57.940Z,100.00
2022-09-09T06:08:59.997Z,100.00
2022-09-09T06:14:06.800Z,100.00
2022-09-09T06:19:08.867Z,100.00
2022-09-09T06:24:11.107Z,100.00
2022-09-09T06:29:13.943Z,100.00
2022-09-09T06:34:17.493Z,100.00
2022-09-09T06:39:24.401Z,100.00
2022-09-09T06:44:28.300Z,100.00
2022-09-09T06:49:32.025Z,100.00
2022-09-09T06:54:34.571Z,100.00
2022-09-09T06:59:36.522Z,100.00
2022-09-09T07:04:38.624Z,100.00
2022-09-09T07:09:41.448Z,100.00
2022-09-09T07:14:44.421Z,100.00
2022-09-09T07:19:46.288Z,100.00
2022-09-09T07:24:50.617Z,100.00
2022-09-09T07:29:54.754Z,100.00
2022-09-09T07:34:59.129Z,100.00
2022-09-09T07:40:04.608Z,100.00
2022-09-09T07:45:07.142Z,100.00
2022-09-09T07:50:10.374Z,100.00
2022-09-09T07:55:12.094Z,100.00
2022-09-09T08:00:15.888Z,100.00
2022-09-09T08:05:23.899Z,100.00
2022-09-09T08:10:25.968Z,100.00
2022-09-09T08:15:31.034Z,100.00
2022-09-09T08:20:33.184Z,99.63
2022-09-09T08:25:35.353Z,98.50
2022-09-09T08:30:38.321Z,98.68
2022-09-09T08:35:41.287Z,97.82
2022-09-09T08:40:44.065Z,96.42
2022-09-09T08:46:02.279Z,95.02
2022-09-09T08:51:04.172Z,91.98
2022-09-09T08:56:12.510Z,93.60
2022-09-09T09:01:49.807Z,93.75
2022-09-09T09:07:10.820Z,93.51
2022-09-09T09:12:19.262Z,91.20
2022-09-09T09:17:22.217Z,91.74
2022-09-09T09:22:32.496Z,91.80
2022-09-09T09:28:07.150Z,89.99
2022-09-09T09:33:22.116Z,88.93
2022-09-09T09:43:54.490Z,88.44
2022-09-09T09:49:04.314Z,87.87
2022-09-09T09:54:38.503Z,86.78
2022-09-09T09:59:40.979Z,86.13
2022-09-09T10:04:49.251Z,87.31
2022-09-09T10:09:56.684Z,83.30
2022-09-09T10:15:40.959Z,82.92
2022-09-09T10:21:04.059Z,83.23
2022-09-09T10:26:28.278Z,79.63
2022-09-09T10:31:53.859Z,80.91
2022-09-09T10:36:55.488Z,80.71
2022-09-09T10:42:08.096Z,79.82
2022-09-09T10:47:29.938Z,77.28
2022-09-09T10:52:40.239Z,75.87
2022-09-09T10:57:46.942Z,72.63
2022-09-09T11:03:01.511Z,72.01
2022-09-09T11:08:09.438Z,74.82
2022-09-09T11:13:19.539Z,74.03
2022-09-09T11:18:23.868Z,71.46
2022-09-09T11:23:28.872Z,70.26
2022-09-09T11:28:38.803Z,69.05
2022-09-09T11:33:40.387Z,70.44
2022-09-09T11:38:46.736Z,67.80
2022-09-09T11:43:48.995Z,66.77
2022-09-09T11:49:01.550Z,67.81
2022-09-09T11:54:36.045Z,64.68
2022-09-09T11:59:38.197Z,65.70
2022-09-09T12:04:40.817Z,68.48
2022-09-09T12:10:26.244Z,69.14
2022-09-09T12:15:30.027Z,71.14
2022-09-09T12:20:32.564Z,71.65
2022-09-09T12:26:11.668Z,71.76
2022-09-09T12:31:18.993Z,70.82
2022-09-09T12:36:28.037Z,69.58
2022-09-09T12:41:29.966Z,71.07
2022-09-09T12:46:37.680Z,70.33
2022-09-09T12:51:39.341Z,67.27
2022-09-09T12:56:40.949Z,66.41
2022-09-09T13:01:42.689Z,67.47
2022-09-09T13:06:44.483Z,71.10
2022-09-09T13:11:51.569Z,73.44
2022-09-09T13:17:00.411Z,76.55
2022-09-09T13:22:14.091Z,78.92
2022-09-09T13:27:29.242Z,79.62
2022-09-09T13:32:32.039Z,81.17
2022-09-09T13:37:38.117Z,83.53
2022-09-09T13:42:41.256Z,84.44
2022-09-09T13:47:43.014Z,85.34
2022-09-09T13:52:44.630Z,84.38
2022-09-09T13:57:53.694Z,84.16
2022-09-09T14:02:58.350Z,83.04
2022-09-09T14:08:01.507Z,82.01
2022-09-09T14:13:03.101Z,83.17
2022-09-09T14:18:04.994Z,82.14
2022-09-09T14:23:07.362Z,82.48
2022-09-09T14:28:10.904Z,82.07
2022-09-09T14:33:14.492Z,82.33
2022-09-09T14:38:19.048Z,82.66
2022-09-09T14:43:21.236Z,83.59
2022-09-09T14:48:22.864Z,81.26
2022-09-09T14:53:24.489Z,77.04
2022-09-09T14:58:29.316Z,75.08
2022-09-09T15:03:33.446Z,74.79
2022-09-09T15:08:41.700Z,70.99
2022-09-09T15:13:44.268Z,71.77
2022-09-09T15:18:46.298Z,69.61
2022-09-09T15:23:48.505Z,66.51
2022-09-09T15:28:50.711Z,68.06
2022-09-09T15:34:03.397Z,68.32
2022-09-09T15:39:10.578Z,65.48
2022-09-09T15:44:13.128Z,67.43
2022-09-09T15:49:15.440Z,67.56
2022-09-09T15:54:18.922Z,67.15
2022-09-09T15:59:20.575Z,63.18
2022-09-09T16:04:25.461Z,63.75
2022-09-09T16:09:27.698Z,64.57
2022-09-09T16:14:29.573Z,64.00
2022-09-09T16:19:31.199Z,66.71
2022-09-09T16:24:32.965Z,67.65
2022-09-09T16:29:34.597Z,69.40
2022-09-09T16:34:36.229Z,69.90
2022-09-09T16:39:37.898Z,70.06
2022-09-09T16:44:39.537Z,69.16
2022-09-09T16:49:41.198Z,69.98
2022-09-09T16:54:42.827Z,71.29
2022-09-09T16:59:44.818Z,71.93
2022-09-09T17:04:46.443Z,73.22
2022-09-09T17:09:48.155Z,73.23
2022-09-09T17:14:50.789Z,74.85
2022-09-09T17:19:52.432Z,75.57
2022-09-09T17:24:54.079Z,76.72
2022-09-09T17:29:55.743Z,77.92
2022-09-09T17:34:58.491Z,79.38
2022-09-09T17:40:00.277Z,80.92
2022-09-09T17:45:02.130Z,81.85
2022-09-09T17:50:03.904Z,83.63
2022-09-09T17:55:06.243Z,85.14
2022-09-09T18:00:09.361Z,86.44
2022-09-09T18:05:13.760Z,86.82
2022-09-09T18:10:15.443Z,88.10
2022-09-09T18:15:28.281Z,88.06
2022-09-09T18:20:38.656Z,88.68
2022-09-09T18:25:40.673Z,89.09
2022-09-09T18:30:42.336Z,90.17
2022-09-09T18:35:43.972Z,90.68
2022-09-09T18:40:45.652Z,91.56
2022-09-09T18:45:47.278Z,92.02
2022-09-09T18:50:48.905Z,92.79
2022-09-09T18:55:59.099Z,93.27
2022-09-09T19:01:01.071Z,93.20
2022-09-09T19:06:04.513Z,94.38
2022-09-09T19:11:08.620Z,94.95
2022-09-09T19:16:13.387Z,94.41
2022-09-09T19:21:22.665Z,95.22
2022-09-09T19:26:24.313Z,95.26
2022-09-09T19:31:27.898Z,95.59
2022-09-09T19:36:29.590Z,97.10
2022-09-09T19:41:37.265Z,96.27
2022-09-09T19:46:39.839Z,96.98
2022-09-09T19:51:41.451Z,97.48
2022-09-09T19:56:43.167Z,97.60
2022-09-09T20:01:45.227Z,97.52
2022-09-09T20:06:47.127Z,97.56
2022-09-09T20:11:49.098Z,97.27
2022-09-09T20:16:50.696Z,97.93
2022-09-09T20:21:52.547Z,97.85
2022-09-09T20:26:54.242Z,97.38
2022-09-09T20:31:55.863Z,97.35
2022-09-09T20:36:59.223Z,97.39
2022-09-09T20:42:01.245Z,97.78
2022-09-09T20:47:06.554Z,97.06
2022-09-09T20:52:10.978Z,97.77
2022-09-09T20:57:14.535Z,98.24
2022-09-09T21:02:18.013Z,98.09
2022-09-09T21:07:19.652Z,98.26
2022-09-09T21:12:21.392Z,98.56
2022-09-09T21:17:23.440Z,97.27
2022-09-09T21:22:25.116Z,97.92
2022-09-09T21:27:26.747Z,98.31
2022-09-09T21:32:28.350Z,98.64
2022-09-09T21:37:30.098Z,98.21
2022-09-09T21:42:31.708Z,99.25
2022-09-09T21:47:33.309Z,99.66
2022-09-09T21:52:34.927Z,100.00
2022-09-09T21:57:36.538Z,100.00
2022-09-09T22:02:38.427Z,100.00
2022-09-09T22:07:40.173Z,100.00
2022-09-09T22:12:41.783Z,100.00
2022-09-09T22:17:43.452Z,100.00
2022-09-09T22:22:45.094Z,100.00
2022-09-09T22:27:46.708Z,100.00
2022-09-09T22:32:48.333Z,100.00
2022-09-09T22:37:49.995Z,100.00
2022-09-09T22:42:52.959Z,100.00
2022-09-09T22:47:54.848Z,100.00
2022-09-09T22:52:56.476Z,100.00
2022-09-09T22:57:58.863Z,100.00
2022-09-09T23:03:00.481Z,100.00
2022-09-09T23:08:02.218Z,100.00
2022-09-09T23:13:03.856Z,100.00
2022-09-09T23:18:06.107Z,100.00
2022-09-09T23:23:08.107Z,100.00
2022-09-09T23:28:09.711Z,100.00
2022-09-09T23:33:11.355Z,100.00
2022-09-09T23:38:14.175Z,100.00
2022-09-09T23:43:15.813Z,100.00
2022-09-09T23:48:17.826Z,100.00
2022-09-09T23:53:19.527Z,100.00
2022-09-09T23:58:21.157Z,100.00
