createdAt,value
2022-08-25T00:01:59.967Z,9.00
2022-08-25T00:04:29.541Z,11.75
2022-08-25T00:07:02.159Z,8.40
2022-08-25T00:09:31.509Z,7.85
2022-08-25T00:11:58.791Z,12.53
2022-08-25T00:14:32.748Z,10.18
2022-08-25T00:16:59.664Z,10.63
2022-08-25T00:19:29.624Z,9.27
2022-08-25T00:21:56.836Z,9.45
2022-08-25T00:24:24.914Z,9.00
2022-08-25T00:26:54.973Z,13.80
2022-08-25T00:29:23.087Z,12.70
2022-08-25T00:31:50.338Z,9.82
2022-08-25T00:34:22.725Z,9.48
2022-08-25T00:36:51.616Z,8.23
2022-08-25T00:39:21.503Z,11.25
2022-08-25T00:41:49.839Z,8.73
2022-08-25T00:44:20.125Z,10.55
2022-08-25T00:46:52.732Z,9.55
2022-08-25T00:49:30.128Z,10.63
2022-08-25T00:52:01.913Z,9.13
2022-08-25T00:54:37.743Z,8.80
2022-08-25T00:57:06.608Z,11.02
2022-08-25T00:59:34.212Z,10.48
2022-08-25T01:02:01.444Z,10.57
2022-08-25T01:04:28.354Z,10.32
2022-08-25T01:06:58.101Z,10.07
2022-08-25T01:09:25.035Z,9.75
2022-08-25T01:11:52.771Z,13.38
2022-08-25T01:14:21.648Z,9.60
2022-08-25T01:16:51.106Z,11.30
2022-08-25T01:19:21.299Z,12.07
2022-08-25T01:21:53.448Z,10.40
2022-08-25T01:24:28.907Z,10.95
2022-08-25T01:26:55.676Z,11.30
2022-08-25T01:29:25.251Z,11.35
2022-08-25T01:31:58.759Z,12.93
2022-08-25T01:34:27.643Z,11.55
2022-08-25T01:36:55.596Z,9.82
2022-08-25T01:39:22.904Z,12.80
2022-08-25T01:42:05.417Z,13.88
2022-08-25T01:44:35.920Z,10.48
2022-08-25T01:47:04.062Z,10.30
2022-08-25T01:49:30.824Z,10.82
2022-08-25T01:52:07.230Z,12.13
2022-08-25T01:54:34.215Z,10.68
2022-08-25T01:57:01.357Z,12.13
2022-08-25T01:59:28.435Z,14.90
2022-08-25T02:01:59.618Z,11.23
2022-08-25T02:04:32.060Z,12.03
2022-08-25T02:07:04.371Z,13.32
2022-08-25T02:09:31.653Z,12.95
2022-08-25T02:11:59.267Z,12.23
2022-08-25T02:14:26.417Z,14.00
2022-08-25T02:16:54.604Z,13.67
2022-08-25T02:19:24.281Z,12.32
2022-08-25T02:21:51.758Z,12.68
2022-08-25T02:24:18.783Z,11.98
2022-08-25T02:26:45.666Z,10.98
2022-08-25T02:29:13.063Z,13.97
2022-08-25T02:31:40.477Z,14.45
2022-08-25T02:34:08.716Z,15.40
2022-08-25T02:36:37.328Z,11.10
2022-08-25T02:39:06.924Z,14.30
2022-08-25T02:41:33.998Z,11.53
2022-08-25T02:44:03.291Z,12.65
2022-08-25T02:46:31.051Z,11.40
2022-08-25T02:48:58.585Z,14.95
2022-08-25T02:51:29.940Z,12.02
2022-08-25T02:54:02.099Z,12.63
2022-08-25T02:56:30.187Z,10.05
2022-08-25T02:58:57.336Z,10.70
2022-08-25T03:01:29.082Z,15.35
2022-08-25T03:03:56.915Z,12.68
2022-08-25T03:06:24.289Z,9.93
2022-08-25T03:08:53.131Z,10.45
2022-08-25T03:11:20.173Z,12.32
2022-08-25T03:13:46.961Z,10.73
2022-08-25T03:16:13.806Z,11.73
2022-08-25T03:18:42.263Z,11.63
2022-08-25T03:21:11.430Z,11.88
2022-08-25T03:23:38.535Z,10.95
2022-08-25T03:26:23.932Z,11.68
2022-08-25T03:28:51.148Z,8.90
2022-08-25T03:31:19.101Z,8.17
2022-08-25T03:33:46.573Z,10.15
2022-08-25T03:36:14.560Z,8.15
2022-08-25T03:38:42.208Z,9.55
2022-08-25T03:41:29.601Z,8.80
2022-08-25T03:43:57.359Z,8.00
2022-08-25T03:46:29.908Z,10.80
2022-08-25T03:48:57.162Z,8.43
2022-08-25T03:51:33.319Z,9.00
2022-08-25T03:54:01.233Z,12.90
2022-08-25T03:56:28.453Z,7.60
2022-08-25T03:58:55.953Z,12.02
2022-08-25T04:01:23.551Z,9.32
2022-08-25T04:03:50.749Z,9.10
2022-08-25T04:06:19.109Z,9.68
2022-08-25T04:08:46.532Z,7.50
2022-08-25T04:11:17.561Z,7.47
2022-08-25T04:13:46.501Z,8.57
2022-08-25T04:16:19.139Z,9.70
2022-08-25T04:18:46.694Z,8.85
2022-08-25T04:21:14.202Z,7.40
2022-08-25T04:23:43.124Z,9.48
2022-08-25T04:26:12.598Z,9.73
2022-08-25T04:28:39.765Z,8.82
2022-08-25T04:31:08.624Z,9.90
2022-08-25T04:33:36.229Z,9.73
2022-08-25T04:36:06.699Z,12.73
2022-08-25T04:38:36.284Z,13.68
2022-08-25T04:41:05.461Z,12.25
2022-08-25T04:43:33.608Z,9.50
2022-08-25T04:46:04.965Z,8.57
2022-08-25T04:48:32.755Z,10.30
2022-08-25T04:51:03.953Z,8.07
2022-08-25T04:53:30.723Z,13.00
2022-08-25T04:56:01.869Z,9.07
2022-08-25T04:58:30.948Z,8.67
2022-08-25T05:01:10.101Z,11.32
2022-08-25T05:03:38.437Z,8.35
2022-08-25T05:06:06.015Z,8.65
2022-08-25T05:08:35.836Z,10.73
2022-08-25T05:11:12.973Z,6.67
2022-08-25T05:13:39.885Z,9.75
2022-08-25T05:16:09.855Z,8.40
2022-08-25T05:18:38.684Z,7.07
2022-08-25T05:21:16.650Z,8.55
2022-08-25T05:23:44.004Z,11.17
2022-08-25T05:26:19.591Z,10.30
2022-08-25T05:28:51.458Z,10.70
2022-08-25T05:31:19.919Z,8.50
2022-08-25T05:33:47.302Z,10.93
2022-08-25T05:36:16.224Z,9.07
2022-08-25T05:38:43.771Z,11.18
2022-08-25T05:41:16.247Z,10.52
2022-08-25T05:43:45.420Z,8.55
2022-08-25T05:46:15.725Z,15.27
2022-08-25T05:48:43.076Z,8.80
2022-08-25T05:51:10.902Z,10.18
2022-08-25T05:53:39.528Z,7.25
2022-08-25T05:56:06.562Z,9.52
2022-08-25T05:58:33.548Z,8.25
2022-08-25T06:01:21.163Z,7.77
2022-08-25T06:03:48.822Z,7.75
2022-08-25T06:06:16.423Z,8.07
2022-08-25T06:08:44.478Z,9.52
2022-08-25T06:11:15.876Z,7.88
2022-08-25T06:13:43.057Z,8.53
2022-08-25T06:16:09.942Z,8.40
2022-08-25T06:18:36.734Z,7.40
2022-08-25T06:21:14.137Z,8.38
2022-08-25T06:23:41.443Z,8.82
2022-08-25T06:26:20.841Z,8.93
2022-08-25T06:28:48.924Z,10.90
2022-08-25T06:31:16.148Z,10.75
2022-08-25T06:33:44.122Z,6.45
2022-08-25T06:36:11.645Z,6.93
2022-08-25T06:38:38.828Z,8.97
2022-08-25T06:41:07.431Z,10.45
2022-08-25T06:43:35.174Z,8.07
2022-08-25T06:46:12.210Z,8.05
2022-08-25T06:48:39.721Z,7.82
2022-08-25T06:51:08.521Z,9.40
2022-08-25T06:53:37.923Z,10.38
2022-08-25T06:56:06.755Z,11.45
2022-08-25T06:58:33.945Z,7.68
2022-08-25T07:01:23.386Z,7.85
2022-08-25T07:03:57.503Z,11.63
2022-08-25T07:06:25.252Z,10.98
2022-08-25T07:08:52.055Z,8.90
2022-08-25T07:11:21.393Z,9.40
2022-08-25T07:13:48.964Z,8.02
2022-08-25T07:16:16.798Z,14.73
2022-08-25T07:18:45.201Z,10.75
2022-08-25T07:21:13.697Z,9.15
2022-08-25T07:23:43.392Z,10.65
2022-08-25T07:29:11.391Z,11.47
2022-08-25T07:31:38.414Z,7.43
2022-08-25T07:34:25.550Z,20.92
2022-08-25T07:36:53.652Z,12.23
2022-08-25T07:39:21.999Z,9.85
2022-08-25T07:41:51.951Z,8.30
2022-08-25T07:44:21.347Z,10.05
2022-08-25T07:46:48.727Z,8.18
2022-08-25T07:49:17.887Z,9.63
2022-08-25T07:52:05.172Z,12.23
2022-08-25T07:54:35.396Z,6.13
2022-08-25T07:57:06.553Z,10.65
2022-08-25T07:59:39.296Z,11.73
2022-08-25T08:02:18.172Z,8.50
2022-08-25T08:04:51.160Z,9.00
2022-08-25T08:07:23.711Z,7.80
2022-08-25T08:10:42.395Z,11.30
2022-08-25T08:12:53.667Z,7.88
2022-08-25T08:15:20.787Z,13.43
2022-08-25T08:17:48.975Z,9.43
2022-08-25T08:20:17.751Z,7.70
2022-08-25T08:22:50.194Z,8.98
2022-08-25T08:25:21.295Z,9.18
2022-08-25T08:27:54.999Z,11.93
2022-08-25T08:30:23.726Z,8.13
2022-08-25T08:33:09.128Z,11.57
2022-08-25T08:35:37.046Z,15.05
2022-08-25T08:38:06.941Z,11.55
2022-08-25T08:41:13.892Z,9.68
2022-08-25T08:43:43.044Z,7.75
2022-08-25T08:46:10.403Z,7.00
2022-08-25T08:49:01.458Z,12.93
2022-08-25T08:51:35.897Z,9.55
2022-08-25T08:54:20.402Z,8.63
2022-08-25T08:56:56.594Z,9.50
2022-08-25T08:59:30.483Z,6.73
2022-08-25T09:02:03.997Z,11.50
2022-08-25T09:04:44.269Z,7.38
2022-08-25T09:07:16.470Z,8.43
2022-08-25T09:09:44.183Z,9.48
2022-08-25T09:12:41.716Z,10.53
2022-08-25T09:15:53.989Z,10.60
2022-08-25T09:18:26.743Z,9.38
2022-08-25T09:21:08.954Z,9.05
2022-08-25T09:23:57.141Z,7.40
2022-08-25T09:26:27.477Z,8.07
2022-08-25T09:29:22.040Z,11.88
2022-08-25T09:31:49.496Z,13.35
2022-08-25T09:34:23.362Z,8.23
2022-08-25T09:36:52.910Z,10.15
2022-08-25T09:39:21.097Z,9.90
2022-08-25T09:41:52.041Z,8.23
2022-08-25T09:44:41.407Z,6.45
2022-08-25T09:47:25.888Z,9.32
2022-08-25T09:50:04.494Z,7.75
2022-08-25T09:52:38.198Z,7.47
2022-08-25T09:55:08.278Z,8.93
2022-08-25T09:57:45.816Z,8.65
2022-08-25T10:00:34.494Z,6.10
2022-08-25T10:03:06.063Z,7.70
2022-08-25T10:05:37.625Z,9.40
2022-08-25T10:08:14.680Z,7.78
2022-08-25T10:10:47.299Z,7.97
2022-08-25T10:13:23.069Z,10.35
2022-08-25T10:16:19.957Z,8.52
2022-08-25T10:19:14.251Z,8.57
2022-08-25T10:21:43.672Z,7.43
2022-08-25T10:24:13.190Z,8.65
2022-08-25T10:27:18.083Z,8.10
2022-08-25T10:29:45.433Z,6.85
2022-08-25T10:32:30.904Z,8.77
2022-08-25T10:35:01.648Z,7.03
2022-08-25T10:37:59.554Z,7.22
2022-08-25T10:41:04.916Z,10.20
2022-08-25T10:43:43.798Z,7.75
2022-08-25T10:46:37.123Z,6.73
2022-08-25T10:49:14.908Z,10.35
2022-08-25T10:52:02.741Z,7.70
2022-08-25T10:54:32.835Z,6.32
2022-08-25T10:57:21.248Z,7.72
2022-08-25T11:00:13.919Z,8.30
2022-08-25T11:03:08.825Z,10.55
2022-08-25T11:05:41.218Z,11.70
2022-08-25T11:08:36.418Z,6.20
2022-08-25T11:11:35.313Z,7.43
2022-08-25T11:14:19.997Z,6.07
2022-08-25T11:17:51.658Z,8.50
2022-08-25T11:20:26.856Z,9.20
2022-08-25T11:23:14.776Z,8.20
2022-08-25T11:25:53.460Z,7.30
2022-08-25T11:28:38.533Z,11.90
2022-08-25T11:31:07.440Z,11.25
2022-08-25T11:33:34.596Z,9.27
2022-08-25T11:36:11.865Z,6.80
2022-08-25T11:38:48.308Z,7.53
2022-08-25T11:41:42.269Z,6.27
2022-08-25T11:44:15.171Z,8.15
2022-08-25T11:46:59.958Z,8.00
2022-08-25T11:49:41.407Z,8.23
2022-08-25T11:52:34.825Z,8.00
2022-08-25T11:55:25.989Z,7.43
2022-08-25T11:58:16.964Z,8.13
2022-08-25T12:00:44.693Z,7.43
2022-08-25T12:03:36.247Z,8.07
2022-08-25T12:06:21.651Z,11.40
2022-08-25T12:08:51.334Z,7.70
2022-08-25T12:11:56.222Z,6.32
2022-08-25T12:14:28.185Z,5.40
2022-08-25T12:16:55.462Z,5.13
2022-08-25T12:19:34.347Z,7.30
2022-08-25T12:22:04.241Z,6.87
2022-08-25T12:24:47.272Z,6.85
2022-08-25T12:27:49.700Z,11.48
2022-08-25T12:30:26.181Z,5.50
2022-08-25T12:33:13.285Z,8.10
2022-08-25T12:36:00.177Z,6.60
2022-08-25T12:38:52.351Z,6.85
2022-08-25T12:41:26.821Z,8.57
2022-08-25T12:44:35.740Z,6.93
2022-08-25T12:47:23.870Z,5.97
2022-08-25T12:49:51.393Z,6.40
2022-08-25T12:52:27.861Z,5.30
2022-08-25T12:55:03.121Z,9.00
2022-08-25T12:57:41.950Z,10.65
2022-08-25T13:00:16.769Z,6.60
2022-08-25T13:03:22.805Z,6.47
2022-08-25T13:06:35.548Z,7.43
2022-08-25T13:09:21.144Z,7.43
2022-08-25T13:12:15.004Z,6.30
2022-08-25T13:14:44.007Z,5.75
2022-08-25T13:17:11.798Z,7.30
2022-08-25T13:19:38.695Z,7.22
2022-08-25T13:22:16.541Z,5.72
2022-08-25T13:24:45.457Z,10.57
2022-08-25T13:27:24.925Z,10.85
2022-08-25T13:29:56.376Z,13.30
2022-08-25T13:32:34.495Z,4.97
2022-08-25T13:35:32.880Z,8.00
2022-08-25T13:38:16.711Z,10.00
2022-08-25T13:40:44.219Z,8.35
2022-08-25T13:43:14.101Z,8.23
2022-08-25T13:45:45.285Z,12.95
2022-08-25T13:48:21.261Z,11.15
2022-08-25T13:50:52.279Z,7.07
2022-08-25T13:53:25.417Z,6.63
2022-08-25T13:55:56.982Z,5.90
2022-08-25T13:58:45.082Z,7.53
2022-08-25T14:01:22.343Z,8.00
2022-08-25T14:04:21.392Z,9.55
2022-08-25T14:06:49.011Z,11.75
2022-08-25T14:09:18.457Z,10.43
2022-08-25T14:11:58.533Z,8.23
2022-08-25T14:14:25.351Z,8.52
2022-08-25T14:17:22.267Z,9.23
2022-08-25T14:19:57.616Z,8.32
2022-08-25T14:22:24.620Z,6.73
2022-08-25T14:24:53.356Z,6.20
2022-08-25T14:27:20.769Z,7.80
2022-08-25T14:29:50.994Z,5.80
2022-08-25T14:32:19.619Z,10.10
2022-08-25T14:34:47.162Z,8.30
2022-08-25T14:37:19.606Z,6.65
2022-08-25T14:39:46.692Z,9.70
2022-08-25T14:42:16.733Z,9.68
2022-08-25T14:44:44.455Z,7.05
2022-08-25T14:47:11.308Z,6.70
2022-08-25T14:49:43.923Z,6.57
2022-08-25T14:52:19.860Z,7.03
2022-08-25T14:54:49.602Z,8.30
2022-08-25T14:57:16.495Z,6.70
2022-08-25T14:59:43.529Z,7.47
2022-08-25T15:02:14.191Z,7.25
2022-08-25T15:04:42.464Z,5.18
2022-08-25T15:07:35.015Z,8.68
2022-08-25T15:10:02.229Z,8.27
2022-08-25T15:12:46.889Z,6.83
2022-08-25T15:15:14.934Z,11.52
2022-08-25T15:17:44.437Z,11.07
2022-08-25T15:20:11.673Z,4.95
2022-08-25T15:22:38.792Z,6.20
2022-08-25T15:25:08.849Z,5.00
2022-08-25T15:27:36.772Z,9.20
2022-08-25T15:30:04.696Z,8.82
2022-08-25T15:32:31.538Z,5.90
2022-08-25T15:34:59.378Z,6.45
2022-08-25T15:37:26.181Z,8.17
2022-08-25T15:39:53.048Z,8.00
2022-08-25T15:42:20.025Z,6.47
2022-08-25T15:44:53.116Z,6.32
2022-08-25T15:47:21.058Z,6.32
2022-08-25T15:49:47.889Z,10.60
2022-08-25T15:52:14.708Z,7.88
2022-08-25T15:54:41.870Z,7.00
2022-08-25T15:57:09.190Z,7.88
2022-08-25T15:59:40.252Z,7.65
2022-08-25T16:02:15.212Z,7.40
2022-08-25T16:04:42.262Z,9.60
2022-08-25T16:07:09.988Z,8.57
2022-08-25T16:09:41.265Z,7.15
2022-08-25T16:12:08.773Z,7.43
2022-08-25T16:14:37.618Z,6.80
2022-08-25T16:17:05.462Z,8.00
2022-08-25T16:19:33.089Z,8.43
2022-08-25T16:22:02.941Z,8.45
2022-08-25T16:24:33.712Z,9.20
2022-08-25T16:27:11.166Z,6.97
2022-08-25T16:29:40.586Z,7.85
2022-08-25T16:32:09.302Z,7.15
2022-08-25T16:34:36.376Z,7.78
2022-08-25T16:37:03.632Z,8.73
2022-08-25T16:39:31.611Z,7.87
2022-08-25T16:41:58.416Z,6.95
2022-08-25T16:44:25.725Z,11.57
2022-08-25T16:46:54.600Z,7.05
2022-08-25T16:49:21.968Z,7.18
2022-08-25T16:51:56.681Z,6.97
2022-08-25T16:54:43.285Z,8.77
2022-08-25T16:57:10.076Z,6.57
2022-08-25T16:59:36.885Z,9.32
2022-08-25T17:02:04.157Z,9.88
2022-08-25T17:04:32.188Z,6.30
2022-08-25T17:06:59.852Z,9.00
2022-08-25T17:09:26.808Z,7.60
2022-08-25T17:11:56.711Z,9.93
2022-08-25T17:14:23.833Z,7.18
2022-08-25T17:16:54.476Z,7.57
2022-08-25T17:19:22.141Z,8.68
2022-08-25T17:21:52.133Z,10.15
2022-08-25T17:24:19.309Z,9.18
2022-08-25T17:26:49.960Z,9.10
2022-08-25T17:29:18.494Z,12.90
2022-08-25T17:31:46.315Z,9.77
2022-08-25T17:34:16.924Z,12.27
2022-08-25T17:36:48.195Z,12.40
2022-08-25T17:39:15.268Z,9.93
2022-08-25T17:41:44.012Z,9.80
2022-08-25T17:44:11.640Z,15.80
2022-08-25T17:46:44.124Z,8.73
2022-08-25T17:49:15.516Z,7.88
2022-08-25T17:51:42.569Z,9.25
2022-08-25T17:54:09.595Z,10.60
2022-08-25T17:56:37.822Z,14.13
2022-08-25T17:59:04.718Z,11.25
2022-08-25T18:01:34.720Z,10.75
2022-08-25T18:04:01.552Z,10.48
2022-08-25T18:06:30.988Z,10.03
2022-08-25T18:09:00.184Z,9.30
2022-08-25T18:11:28.687Z,9.30
2022-08-25T18:13:56.042Z,12.25
2022-08-25T18:16:24.529Z,10.32
2022-08-25T18:18:53.604Z,9.13
2022-08-25T18:21:22.472Z,9.90
2022-08-25T18:23:49.536Z,13.00
2022-08-25T18:26:16.551Z,14.20
2022-08-25T18:28:43.812Z,12.05
2022-08-25T18:31:12.179Z,12.13
2022-08-25T18:33:42.114Z,12.18
2022-08-25T18:36:09.667Z,14.20
2022-08-25T18:38:58.166Z,24.63
2022-08-25T18:41:27.017Z,17.33
2022-08-25T18:43:54.577Z,16.13
2022-08-25T18:46:22.672Z,16.45
2022-08-25T18:48:52.915Z,19.27
2022-08-25T18:51:23.095Z,15.55
2022-08-25T18:53:54.527Z,14.60
2022-08-25T18:56:26.690Z,16.30
2022-08-25T18:58:53.531Z,18.00
2022-08-25T19:01:20.626Z,16.35
2022-08-25T19:03:49.163Z,19.38
2022-08-25T19:06:16.981Z,16.73
2022-08-25T19:08:45.124Z,17.67
2022-08-25T19:11:12.703Z,18.45
2022-08-25T19:13:40.171Z,23.98
2022-08-25T19:16:20.525Z,18.70
2022-08-25T19:18:50.079Z,19.88
2022-08-25T19:21:22.854Z,23.23
2022-08-25T19:23:50.828Z,22.27
2022-08-25T19:26:18.591Z,24.10
2022-08-25T19:28:48.566Z,27.77
2022-08-25T19:31:18.249Z,21.90
2022-08-25T19:33:46.673Z,28.30
2022-08-25T19:36:14.271Z,32.47
2022-08-25T19:38:41.581Z,33.58
2022-08-25T19:41:14.217Z,32.53
2022-08-25T19:43:55.406Z,28.35
2022-08-25T19:46:23.334Z,37.47
2022-08-25T19:48:50.601Z,37.05
2022-08-25T19:51:19.145Z,43.03
2022-08-25T19:53:46.743Z,42.83
2022-08-25T19:56:20.462Z,38.88
2022-08-25T19:58:48.037Z,43.93
2022-08-25T20:01:18.066Z,40.83
2022-08-25T20:03:45.260Z,43.83
2022-08-25T20:06:12.291Z,39.17
2022-08-25T20:08:43.243Z,43.92
2022-08-25T20:11:10.757Z,36.17
2022-08-25T20:13:37.640Z,38.05
2022-08-25T20:16:05.583Z,42.80
2022-08-25T20:18:32.768Z,35.78
2022-08-25T20:21:01.917Z,38.58
2022-08-25T20:23:47.339Z,38.03
2022-08-25T20:26:15.096Z,32.22
2022-08-25T20:28:42.269Z,36.50
2022-08-25T20:31:09.490Z,37.70
2022-08-25T20:33:36.439Z,37.95
2022-08-25T20:36:04.843Z,41.23
2022-08-25T20:38:32.175Z,32.40
2022-08-25T20:41:01.254Z,33.28
2022-08-25T20:43:29.536Z,31.83
2022-08-25T20:46:04.704Z,30.73
2022-08-25T20:48:31.988Z,44.00
2022-08-25T20:50:58.795Z,30.20
2022-08-25T20:53:26.190Z,29.08
2022-08-25T20:55:53.149Z,30.35
2022-08-25T20:58:20.641Z,29.38
2022-08-25T21:00:47.849Z,29.53
2022-08-25T21:03:14.685Z,31.45
2022-08-25T21:05:43.146Z,26.10
2022-08-25T21:08:10.557Z,28.77
2022-08-25T21:10:37.822Z,25.88
2022-08-25T21:13:04.652Z,24.10
2022-08-25T21:15:31.608Z,23.58
2022-08-25T21:17:58.407Z,25.10
2022-08-25T21:20:26.917Z,26.80
2022-08-25T21:22:54.353Z,21.63
2022-08-25T21:25:21.760Z,24.53
2022-08-25T21:27:49.318Z,20.98
2022-08-25T21:30:16.265Z,21.95
2022-08-25T21:32:53.771Z,24.33
2022-08-25T21:35:22.957Z,21.85
2022-08-25T21:37:53.205Z,20.60
2022-08-25T21:40:22.617Z,21.83
2022-08-25T21:42:50.223Z,19.58
2022-08-25T21:45:17.151Z,17.45
2022-08-25T21:47:47.939Z,21.67
2022-08-25T21:50:14.745Z,21.67
2022-08-25T21:52:42.457Z,22.80
2022-08-25T21:55:15.876Z,23.92
2022-08-25T21:57:43.800Z,18.65
2022-08-25T22:00:13.081Z,25.02
2022-08-25T22:02:39.876Z,21.10
2022-08-25T22:05:11.498Z,21.38
2022-08-25T22:07:43.836Z,19.55
2022-08-25T22:10:16.586Z,21.33
2022-08-25T22:12:46.142Z,19.05
2022-08-25T22:15:15.498Z,17.73
2022-08-25T22:17:42.370Z,15.68
2022-08-25T22:20:10.532Z,18.67
2022-08-25T22:22:37.713Z,14.55
2022-08-25T22:25:04.797Z,19.38
2022-08-25T22:27:32.902Z,15.30
2022-08-25T22:30:00.742Z,14.43
2022-08-25T22:32:27.552Z,11.70
2022-08-25T22:34:54.712Z,8.05
2022-08-25T22:37:22.302Z,9.63
2022-08-25T22:39:49.182Z,11.23
2022-08-25T22:42:16.462Z,12.60
2022-08-25T22:44:43.718Z,13.50
2022-08-25T22:47:12.002Z,10.00
2022-08-25T22:49:39.734Z,14.27
2022-08-25T22:52:11.546Z,12.50
2022-08-25T22:54:40.877Z,7.10
2022-08-25T22:57:08.144Z,9.65
2022-08-25T22:59:35.305Z,11.13
2022-08-25T23:02:02.158Z,8.52
2022-08-25T23:04:29.079Z,10.77
2022-08-25T23:06:56.374Z,9.93
2022-08-25T23:09:23.729Z,13.68
2022-08-25T23:11:52.062Z,7.63
2022-08-25T23:14:20.003Z,9.43
2022-08-25T23:16:49.885Z,10.90
2022-08-25T23:19:17.879Z,14.52
2022-08-25T23:22:03.757Z,10.55
2022-08-25T23:24:31.577Z,6.50
2022-08-25T23:27:00.635Z,12.52
2022-08-25T23:29:28.386Z,10.07
2022-08-25T23:31:56.139Z,8.32
2022-08-25T23:34:23.399Z,7.70
2022-08-25T23:36:51.001Z,9.05
2022-08-25T23:39:18.315Z,7.47
2022-08-25T23:41:45.553Z,9.23
2022-08-25T23:44:17.150Z,11.23
2022-08-25T23:46:45.315Z,7.10
2022-08-25T23:49:14.713Z,7.82
2022-08-25T23:51:47.323Z,11.50
2022-08-25T23:54:14.674Z,8.30
2022-08-25T23:56:51.346Z,7.55
2022-08-25T23:59:24.300Z,8.85
