createdAt,value
2023-05-12T00:01:26.428Z,2.60
2023-05-12T00:05:26.519Z,2.90
2023-05-12T00:09:26.845Z,2.50
2023-05-12T00:13:27.979Z,2.70
2023-05-12T00:17:26.887Z,2.80
2023-05-12T00:21:26.481Z,2.60
2023-05-12T00:25:26.498Z,2.70
2023-05-12T00:29:26.667Z,3.10
2023-05-12T00:33:26.690Z,3.40
2023-05-12T00:37:27.484Z,3.10
2023-05-12T00:41:27.456Z,3.80
2023-05-12T00:45:28.617Z,3.40
2023-05-12T00:49:26.811Z,3.70
2023-05-12T00:53:32.681Z,3.80
2023-05-12T00:57:26.915Z,4.00
2023-05-12T01:01:26.654Z,3.80
2023-05-12T01:05:31.038Z,4.30
2023-05-12T01:09:26.675Z,3.80
2023-05-12T01:13:27.025Z,4.80
2023-05-12T01:17:31.401Z,6.20
2023-05-12T01:21:26.625Z,6.70
2023-05-12T01:25:31.176Z,7.20
2023-05-12T01:29:27.683Z,7.50
2023-05-12T01:33:28.106Z,8.00
2023-05-12T01:37:27.047Z,7.70
2023-05-12T01:41:26.740Z,8.60
2023-05-12T01:45:27.168Z,9.40
2023-05-12T01:49:26.677Z,10.90
2023-05-12T01:53:26.687Z,10.70
2023-05-12T01:57:26.860Z,9.90
2023-05-12T02:01:27.853Z,10.30
2023-05-12T02:05:26.698Z,10.70
2023-05-12T02:09:26.841Z,9.80
2023-05-12T02:17:27.831Z,9.50
2023-05-12T02:21:27.055Z,9.90
2023-05-12T02:25:26.907Z,10.50
2023-05-12T02:29:26.833Z,11.40
2023-05-12T02:33:26.880Z,11.20
2023-05-12T02:37:26.723Z,11.80
2023-05-12T02:41:26.948Z,11.80
2023-05-12T02:45:27.412Z,11.00
2023-05-12T02:49:26.972Z,11.00
2023-05-12T02:53:27.485Z,10.80
2023-05-12T02:57:31.983Z,11.40
2023-05-12T03:01:26.851Z,11.20
2023-05-12T03:05:27.088Z,11.80
2023-05-12T03:09:26.833Z,11.80
2023-05-12T03:13:27.290Z,11.10
2023-05-12T03:17:26.922Z,11.40
2023-05-12T03:21:27.656Z,10.90
2023-05-12T03:29:27.178Z,9.40
2023-05-12T03:33:27.235Z,9.00
2023-05-12T03:37:27.069Z,8.80
2023-05-12T03:41:27.199Z,8.90
2023-05-12T03:45:27.334Z,8.70
2023-05-12T03:49:27.046Z,8.60
2023-05-12T03:53:27.034Z,8.60
2023-05-12T03:57:27.706Z,8.20
2023-05-12T04:01:27.179Z,7.40
2023-05-12T04:05:27.025Z,7.40
2023-05-12T04:09:27.298Z,7.30
2023-05-12T04:13:27.684Z,7.30
2023-05-12T04:17:27.346Z,7.60
2023-05-12T04:21:27.013Z,8.60
2023-05-12T04:25:27.140Z,7.90
2023-05-12T04:29:27.604Z,7.70
2023-05-12T04:33:27.219Z,8.50
2023-05-12T04:37:27.266Z,8.40
2023-05-12T04:45:27.269Z,7.90
2023-05-12T04:53:27.876Z,6.20
2023-05-12T04:57:27.226Z,5.90
2023-05-12T05:01:27.451Z,5.60
2023-05-12T05:05:27.269Z,5.70
2023-05-12T05:09:27.293Z,6.00
2023-05-12T05:13:27.322Z,6.20
2023-05-12T05:17:27.665Z,6.70
2023-05-12T05:21:27.324Z,6.50
2023-05-12T05:25:27.426Z,4.60
2023-05-12T05:29:27.794Z,4.10
2023-05-12T05:33:27.290Z,4.00
2023-05-12T05:37:27.438Z,3.50
2023-05-12T05:41:27.441Z,3.30
2023-05-12T05:45:28.170Z,3.20
2023-05-12T05:49:27.377Z,3.50
2023-05-12T05:53:27.863Z,3.40
2023-05-12T05:57:27.520Z,2.90
2023-05-12T06:01:27.481Z,3.20
2023-05-12T06:05:27.446Z,3.20
2023-05-12T06:09:27.407Z,3.80
2023-05-12T06:13:27.449Z,3.90
2023-05-12T06:17:27.455Z,3.60
2023-05-12T06:21:27.396Z,4.30
2023-05-12T06:25:27.499Z,4.00
2023-05-12T06:29:27.421Z,4.00
2023-05-12T06:33:27.460Z,3.80
2023-05-12T06:37:27.547Z,3.80
2023-05-12T06:41:27.449Z,3.80
2023-05-12T06:45:27.515Z,4.20
2023-05-12T06:49:27.641Z,3.50
2023-05-12T06:53:27.562Z,4.00
2023-05-12T06:57:27.792Z,3.40
2023-05-12T07:01:28.192Z,2.70
2023-05-12T07:05:27.671Z,3.40
2023-05-12T07:09:27.535Z,3.60
2023-05-12T07:13:27.636Z,4.10
2023-05-12T07:17:28.022Z,3.90
2023-05-12T07:21:28.518Z,4.50
2023-05-12T07:25:28.134Z,4.30
2023-05-12T07:29:27.901Z,4.50
2023-05-12T07:33:27.801Z,3.90
2023-05-12T07:37:27.719Z,3.80
2023-05-12T07:41:27.676Z,3.20
2023-05-12T07:45:27.835Z,2.80
2023-05-12T07:49:27.644Z,2.40
2023-05-12T07:53:27.914Z,2.10
2023-05-12T07:57:27.696Z,2.30
2023-05-12T08:01:27.928Z,2.00
2023-05-12T08:05:30.994Z,1.90
2023-05-12T08:09:28.853Z,2.00
2023-05-12T08:13:28.157Z,1.80
2023-05-12T08:17:29.292Z,1.90
2023-05-12T08:21:28.604Z,2.00
2023-05-12T08:25:29.401Z,2.10
2023-05-12T08:29:28.015Z,2.20
2023-05-12T08:33:27.997Z,2.20
2023-05-12T08:37:28.052Z,2.50
2023-05-12T08:41:38.706Z,2.20
2023-05-12T08:45:28.505Z,2.30
2023-05-12T08:49:31.384Z,2.60
2023-05-12T08:53:28.599Z,2.50
2023-05-12T08:57:29.563Z,2.40
2023-05-12T09:01:29.257Z,2.20
2023-05-12T09:05:29.763Z,2.20
2023-05-12T09:09:29.569Z,2.60
2023-05-12T09:13:35.271Z,2.40
2023-05-12T09:17:28.002Z,2.40
2023-05-12T09:21:28.240Z,2.30
2023-05-12T09:29:31.835Z,1.90
2023-05-12T09:33:34.164Z,2.10
2023-05-12T09:37:30.542Z,1.90
2023-05-12T09:41:28.106Z,1.70
2023-05-12T09:45:28.111Z,2.20
2023-05-12T09:49:27.936Z,2.30
2023-05-12T09:53:28.206Z,1.90
2023-05-12T09:57:29.000Z,2.10
2023-05-12T10:01:28.726Z,1.90
2023-05-12T10:05:30.670Z,1.80
2023-05-12T10:09:33.021Z,2.20
2023-05-12T10:13:28.513Z,2.20
2023-05-12T10:17:30.084Z,2.00
2023-05-12T10:21:28.210Z,1.70
2023-05-12T10:25:29.701Z,1.80
2023-05-12T10:29:30.663Z,1.80
2023-05-12T10:33:28.236Z,2.00
2023-05-12T10:37:28.338Z,1.90
2023-05-12T10:41:29.991Z,1.90
2023-05-12T10:45:34.747Z,1.80
2023-05-12T10:49:31.952Z,1.70
2023-05-12T10:53:45.176Z,1.90
2023-05-12T10:57:29.868Z,1.70
2023-05-12T11:01:28.892Z,1.90
2023-05-12T11:05:33.493Z,1.80
2023-05-12T11:09:29.350Z,1.80
2023-05-12T11:13:28.625Z,1.70
2023-05-12T11:17:28.737Z,1.90
2023-05-12T11:21:29.241Z,1.60
2023-05-12T11:25:28.344Z,1.70
2023-05-12T11:29:28.605Z,1.80
2023-05-12T11:41:28.439Z,1.60
2023-05-12T11:45:29.406Z,1.40
2023-05-12T11:49:30.844Z,1.70
2023-05-12T11:53:28.378Z,1.50
2023-05-12T11:57:30.682Z,1.60
2023-05-12T12:01:28.473Z,1.50
2023-05-12T12:05:28.436Z,1.70
2023-05-12T12:09:30.810Z,1.60
2023-05-12T12:13:28.449Z,1.70
2023-05-12T12:17:30.259Z,2.00
2023-05-12T12:21:28.401Z,1.80
2023-05-12T12:25:28.478Z,1.60
2023-05-12T12:29:28.470Z,1.30
2023-05-12T12:33:28.453Z,1.60
2023-05-12T12:37:28.460Z,1.60
2023-05-12T12:41:28.577Z,1.60
2023-05-12T12:45:28.630Z,1.60
2023-05-12T12:49:28.748Z,1.80
2023-05-12T12:53:28.531Z,1.80
2023-05-12T12:57:28.556Z,1.90
2023-05-12T13:01:28.698Z,1.90
2023-05-12T13:05:28.590Z,2.00
2023-05-12T13:09:28.590Z,2.20
2023-05-12T13:13:28.792Z,2.40
2023-05-12T13:17:28.679Z,2.40
2023-05-12T13:21:29.218Z,2.50
2023-05-12T13:25:28.735Z,3.10
2023-05-12T13:29:28.900Z,2.80
2023-05-12T13:33:28.993Z,3.30
2023-05-12T13:37:28.806Z,3.60
2023-05-12T13:45:28.849Z,3.90
2023-05-12T13:49:28.929Z,4.10
2023-05-12T13:53:28.929Z,4.60
2023-05-12T13:57:28.682Z,5.50
2023-05-12T14:01:30.121Z,5.00
2023-05-12T14:05:28.764Z,5.40
2023-05-12T14:09:28.824Z,5.70
2023-05-12T14:13:29.239Z,5.50
2023-05-12T14:17:28.867Z,5.60
2023-05-12T14:21:28.746Z,5.40
2023-05-12T14:25:29.771Z,5.60
2023-05-12T14:29:28.767Z,5.20
2023-05-12T14:37:28.968Z,5.00
2023-05-12T14:41:28.881Z,5.40
2023-05-12T14:45:30.508Z,5.40
2023-05-12T14:49:28.829Z,5.40
2023-05-12T14:53:29.242Z,4.70
2023-05-12T15:01:29.364Z,4.80
2023-05-12T15:05:41.255Z,4.60
2023-05-12T15:13:29.209Z,5.00
2023-05-12T15:17:29.630Z,4.70
2023-05-12T15:21:29.280Z,4.10
2023-05-12T15:25:29.235Z,4.40
2023-05-12T15:29:31.431Z,4.40
2023-05-12T15:33:30.432Z,4.70
2023-05-12T15:37:29.161Z,4.90
2023-05-12T15:41:29.282Z,5.10
2023-05-12T15:45:30.374Z,5.30
2023-05-12T15:49:29.007Z,5.30
2023-05-12T15:53:29.623Z,4.90
2023-05-12T15:57:29.084Z,5.00
2023-05-12T16:01:29.177Z,5.30
2023-05-12T16:05:33.747Z,5.30
2023-05-12T16:09:29.084Z,5.40
2023-05-12T16:13:29.608Z,5.20
2023-05-12T16:17:29.367Z,5.20
2023-05-12T16:21:29.061Z,5.50
2023-05-12T16:25:29.219Z,5.90
2023-05-12T16:33:29.338Z,5.70
2023-05-12T16:37:29.096Z,5.80
2023-05-12T16:41:29.172Z,5.90
2023-05-12T16:45:29.502Z,5.70
2023-05-12T16:49:29.345Z,5.70
2023-05-12T16:53:29.398Z,6.00
2023-05-12T16:57:29.989Z,6.20
2023-05-12T17:01:30.613Z,5.90
2023-05-12T17:05:29.503Z,6.50
2023-05-12T17:09:29.259Z,6.10
2023-05-12T17:13:29.660Z,6.20
2023-05-12T17:17:29.233Z,6.00
2023-05-12T17:21:29.839Z,5.90
2023-05-12T17:25:30.347Z,5.40
2023-05-12T17:29:29.336Z,5.10
2023-05-12T17:33:29.220Z,5.90
2023-05-12T17:37:30.231Z,5.90
2023-05-12T17:41:29.506Z,5.60
2023-05-12T17:45:29.370Z,5.90
2023-05-12T17:49:29.382Z,5.80
2023-05-12T17:53:30.167Z,6.00
2023-05-12T17:57:29.492Z,5.20
2023-05-12T18:01:29.518Z,5.70
2023-05-12T18:05:29.594Z,5.50
2023-05-12T18:09:29.557Z,5.40
2023-05-12T18:13:29.946Z,5.90
2023-05-12T18:17:30.079Z,5.70
2023-05-12T18:25:29.621Z,5.50
2023-05-12T18:29:29.769Z,6.00
2023-05-12T18:33:29.458Z,5.90
2023-05-12T18:37:29.434Z,6.10
2023-05-12T18:45:29.659Z,5.70
2023-05-12T18:53:29.681Z,5.80
2023-05-12T18:57:29.599Z,5.50
2023-05-12T19:01:29.709Z,5.60
2023-05-12T19:05:29.903Z,6.10
2023-05-12T19:09:29.664Z,6.10
2023-05-12T19:13:29.673Z,6.00
2023-05-12T19:21:31.411Z,6.20
2023-05-12T19:25:29.552Z,6.90
2023-05-12T19:29:29.793Z,5.80
2023-05-12T19:37:29.835Z,6.40
2023-05-12T19:41:29.858Z,5.80
2023-05-12T19:49:32.220Z,6.70
2023-05-12T19:53:29.657Z,6.20
2023-05-12T19:57:29.850Z,6.20
2023-05-12T20:01:29.960Z,6.80
2023-05-12T20:05:30.255Z,6.60
2023-05-12T20:09:29.792Z,5.90
2023-05-12T20:17:30.099Z,6.70
2023-05-12T20:21:30.395Z,6.70
2023-05-12T20:29:30.047Z,7.00
2023-05-12T20:33:29.780Z,6.50
2023-05-12T20:37:30.698Z,6.70
2023-05-12T20:41:30.236Z,6.30
2023-05-12T20:45:30.013Z,6.90
2023-05-12T20:49:29.876Z,7.00
2023-05-12T20:53:30.052Z,7.10
2023-05-12T21:01:30.813Z,6.50
2023-05-12T21:05:29.949Z,6.40
2023-05-12T21:09:30.283Z,6.10
2023-05-12T21:13:29.964Z,6.40
2023-05-12T21:21:30.665Z,6.30
2023-05-12T21:25:29.984Z,6.80
2023-05-12T21:29:30.662Z,6.20
2023-05-12T21:33:29.957Z,6.00
2023-05-12T21:37:30.239Z,6.10
2023-05-12T21:45:30.153Z,6.20
2023-05-12T21:49:30.003Z,6.10
2023-05-12T21:53:30.511Z,6.00
2023-05-12T21:57:30.033Z,5.40
2023-05-12T22:01:30.552Z,5.70
2023-05-12T22:05:30.918Z,4.90
2023-05-12T22:09:31.261Z,5.80
2023-05-12T22:13:30.218Z,5.30
2023-05-12T22:17:30.616Z,5.40
2023-05-12T22:25:30.269Z,5.40
2023-05-12T22:29:30.066Z,5.40
2023-05-12T22:33:30.727Z,5.30
2023-05-12T22:37:30.969Z,5.30
2023-05-12T22:45:30.231Z,5.10
2023-05-12T22:49:30.155Z,5.20
2023-05-12T22:53:30.364Z,5.10
2023-05-12T22:57:30.270Z,5.00
2023-05-12T23:01:30.461Z,5.30
2023-05-12T23:09:30.319Z,5.70
2023-05-12T23:13:30.296Z,5.60
2023-05-12T23:17:30.409Z,5.40
2023-05-12T23:21:30.603Z,5.90
2023-05-12T23:25:30.753Z,5.00
2023-05-12T23:29:30.226Z,5.50
2023-05-12T23:33:30.875Z,5.10
2023-05-12T23:37:30.465Z,5.20
2023-05-12T23:41:30.726Z,5.20
2023-05-12T23:45:30.302Z,5.00
2023-05-12T23:49:30.419Z,5.60
2023-05-12T23:53:30.317Z,5.50
2023-05-12T23:57:30.614Z,5.10
