createdAt,value
2022-08-04T00:00:15.317Z,92.49
2022-08-04T00:02:54.083Z,91.90
2022-08-04T00:05:31.432Z,90.81
2022-08-04T00:08:08.494Z,90.52
2022-08-04T00:10:41.261Z,90.31
2022-08-04T00:13:11.072Z,91.28
2022-08-04T00:15:39.974Z,90.87
2022-08-04T00:18:11.327Z,90.76
2022-08-04T00:20:42.630Z,89.63
2022-08-04T00:23:11.093Z,89.46
2022-08-04T00:25:42.566Z,87.98
2022-08-04T00:28:10.803Z,88.73
2022-08-04T00:30:39.261Z,90.40
2022-08-04T00:33:08.642Z,90.38
2022-08-04T00:35:37.873Z,90.71
2022-08-04T00:38:07.266Z,89.92
2022-08-04T00:40:49.718Z,90.11
2022-08-04T00:43:24.648Z,89.80
2022-08-04T00:46:26.408Z,90.64
2022-08-04T00:49:11.854Z,91.27
2022-08-04T00:52:32.274Z,88.22
2022-08-04T00:54:50.152Z,88.78
2022-08-04T00:57:34.611Z,89.96
2022-08-04T01:00:09.643Z,91.90
2022-08-04T01:02:41.104Z,93.09
2022-08-04T01:05:20.199Z,93.60
2022-08-04T01:08:02.423Z,93.06
2022-08-04T01:10:42.587Z,94.95
2022-08-04T01:13:33.697Z,95.57
2022-08-04T01:16:05.615Z,96.35
2022-08-04T01:18:44.864Z,98.32
2022-08-04T01:21:44.714Z,99.16
2022-08-04T01:24:42.917Z,100.00
2022-08-04T01:27:20.680Z,100.00
2022-08-04T01:29:56.646Z,100.00
2022-08-04T01:32:29.801Z,100.00
2022-08-04T01:35:04.213Z,100.00
2022-08-04T01:37:48.492Z,100.00
2022-08-04T01:40:17.793Z,100.00
2022-08-04T01:42:50.767Z,100.00
2022-08-04T01:45:20.700Z,100.00
2022-08-04T01:47:52.034Z,100.00
2022-08-04T01:50:21.699Z,100.00
2022-08-04T01:52:51.314Z,100.00
2022-08-04T01:55:20.207Z,100.00
2022-08-04T01:57:50.630Z,100.00
2022-08-04T02:00:22.888Z,100.00
2022-08-04T02:02:52.714Z,100.00
2022-08-04T02:05:22.971Z,100.00
2022-08-04T02:08:12.085Z,100.00
2022-08-04T02:10:56.984Z,100.00
2022-08-04T02:13:33.157Z,100.00
2022-08-04T02:16:06.457Z,100.00
2022-08-04T02:18:46.457Z,100.00
2022-08-04T02:21:17.241Z,100.00
2022-08-04T02:23:51.606Z,100.00
2022-08-04T02:26:23.031Z,100.00
2022-08-04T02:29:02.526Z,100.00
2022-08-04T02:31:35.858Z,100.00
2022-08-04T02:34:09.824Z,100.00
2022-08-04T02:36:40.018Z,100.00
2022-08-04T02:39:10.495Z,100.00
2022-08-04T02:41:40.260Z,100.00
2022-08-04T02:44:10.754Z,100.00
2022-08-04T02:46:42.964Z,100.00
2022-08-04T02:49:11.966Z,100.00
2022-08-04T02:51:46.193Z,100.00
2022-08-04T02:54:31.580Z,100.00
2022-08-04T02:57:04.557Z,100.00
2022-08-04T02:59:49.971Z,100.00
2022-08-04T03:02:30.159Z,100.00
2022-08-04T03:05:02.359Z,100.00
2022-08-04T03:07:56.001Z,100.00
2022-08-04T03:11:01.405Z,100.00
2022-08-04T03:13:45.466Z,100.00
2022-08-04T03:16:36.693Z,100.00
2022-08-04T03:23:00.070Z,100.00
2022-08-04T03:26:06.724Z,100.00
2022-08-04T03:29:26.056Z,100.00
2022-08-04T03:32:50.732Z,100.00
2022-08-04T03:35:38.351Z,100.00
2022-08-04T03:38:28.129Z,100.00
2022-08-04T03:41:59.821Z,100.00
2022-08-04T03:44:36.805Z,100.00
2022-08-04T03:47:35.258Z,100.00
2022-08-04T03:50:29.583Z,100.00
2022-08-04T03:53:28.970Z,100.00
2022-08-04T03:56:33.304Z,100.00
2022-08-04T03:59:35.234Z,100.00
2022-08-04T04:02:45.785Z,100.00
2022-08-04T04:06:00.015Z,100.00
2022-08-04T04:09:04.385Z,100.00
2022-08-04T04:12:01.407Z,100.00
2022-08-04T04:15:03.573Z,100.00
2022-08-04T04:18:04.857Z,100.00
2022-08-04T04:21:00.758Z,100.00
2022-08-04T04:24:18.302Z,100.00
2022-08-04T04:26:58.244Z,100.00
2022-08-04T04:29:55.903Z,100.00
2022-08-04T04:32:29.691Z,100.00
2022-08-04T04:35:16.883Z,100.00
2022-08-04T04:38:07.111Z,100.00
2022-08-04T04:40:54.747Z,100.00
2022-08-04T04:43:51.218Z,100.00
2022-08-04T04:46:31.581Z,100.00
2022-08-04T04:49:06.770Z,100.00
2022-08-04T04:51:44.228Z,100.00
2022-08-04T04:54:21.317Z,100.00
2022-08-04T04:57:01.635Z,100.00
2022-08-04T04:59:35.049Z,100.00
2022-08-04T05:02:27.902Z,100.00
2022-08-04T05:05:16.851Z,100.00
2022-08-04T05:08:04.333Z,100.00
2022-08-04T05:11:06.449Z,100.00
2022-08-04T05:14:36.200Z,100.00
2022-08-04T05:16:34.514Z,100.00
2022-08-04T05:19:16.712Z,100.00
2022-08-04T05:21:50.161Z,100.00
2022-08-04T05:24:22.088Z,100.00
2022-08-04T05:26:56.967Z,100.00
2022-08-04T05:29:31.855Z,100.00
2022-08-04T05:32:04.322Z,100.00
2022-08-04T05:34:37.343Z,100.00
2022-08-04T05:37:11.344Z,100.00
2022-08-04T05:39:46.318Z,100.00
2022-08-04T05:42:16.689Z,100.00
2022-08-04T05:44:51.091Z,100.00
2022-08-04T05:47:22.485Z,100.00
2022-08-04T05:50:01.257Z,100.00
2022-08-04T05:52:31.825Z,100.00
2022-08-04T05:55:01.694Z,100.00
2022-08-04T05:57:31.073Z,100.00
2022-08-04T06:00:14.874Z,100.00
2022-08-04T06:02:52.931Z,100.00
2022-08-04T06:05:21.557Z,100.00
2022-08-04T06:08:12.366Z,100.00
2022-08-04T06:10:41.373Z,100.00
2022-08-04T06:13:45.494Z,100.00
2022-08-04T06:16:06.936Z,100.00
2022-08-04T06:19:59.982Z,100.00
2022-08-04T06:21:28.584Z,100.00
2022-08-04T06:24:04.374Z,100.00
2022-08-04T06:26:36.193Z,100.00
2022-08-04T06:29:05.747Z,100.00
2022-08-04T06:32:30.085Z,100.00
2022-08-04T06:34:37.270Z,100.00
2022-08-04T06:37:07.203Z,100.00
2022-08-04T06:39:37.662Z,100.00
2022-08-04T06:42:22.144Z,100.00
2022-08-04T06:44:53.102Z,100.00
2022-08-04T06:47:24.112Z,100.00
2022-08-04T06:51:24.916Z,100.00
2022-08-04T06:52:43.397Z,100.00
2022-08-04T06:55:11.670Z,100.00
2022-08-04T06:57:42.946Z,100.00
2022-08-04T07:00:14.603Z,100.00
2022-08-04T07:02:47.485Z,100.00
2022-08-04T07:05:16.561Z,99.64
2022-08-04T07:07:57.925Z,98.22
2022-08-04T07:10:28.412Z,97.10
2022-08-04T07:12:58.064Z,96.40
2022-08-04T07:15:27.092Z,94.94
2022-08-04T07:18:00.435Z,91.54
2022-08-04T07:20:35.976Z,92.95
2022-08-04T07:23:05.697Z,90.07
2022-08-04T07:26:00.991Z,84.27
2022-08-04T07:28:25.022Z,86.01
2022-08-04T07:30:55.273Z,81.57
2022-08-04T07:33:26.059Z,70.46
2022-08-04T07:36:09.080Z,66.71
2022-08-04T07:38:48.326Z,65.72
2022-08-04T07:41:40.719Z,65.56
2022-08-04T07:44:10.045Z,65.81
2022-08-04T07:46:38.806Z,64.73
2022-08-04T07:49:09.543Z,65.30
2022-08-04T07:51:38.997Z,63.59
2022-08-04T07:54:09.499Z,63.30
2022-08-04T07:56:39.843Z,63.49
2022-08-04T07:59:10.574Z,62.67
2022-08-04T08:01:39.395Z,63.30
2022-08-04T08:04:11.668Z,64.11
2022-08-04T08:06:43.130Z,63.71
2022-08-04T08:09:15.293Z,63.32
2022-08-04T08:12:38.225Z,65.18
2022-08-04T08:14:35.203Z,65.21
2022-08-04T08:17:04.556Z,65.78
2022-08-04T08:19:35.863Z,64.43
2022-08-04T08:22:05.254Z,63.40
2022-08-04T08:24:37.796Z,62.15
2022-08-04T08:27:07.063Z,60.18
2022-08-04T08:29:36.991Z,60.05
2022-08-04T08:32:08.886Z,62.14
2022-08-04T08:34:39.889Z,62.48
2022-08-04T08:37:16.577Z,61.42
2022-08-04T08:39:54.089Z,61.76
2022-08-04T08:43:59.893Z,60.13
2022-08-04T08:46:48.123Z,55.06
2022-08-04T08:50:00.515Z,53.58
2022-08-04T08:53:02.013Z,52.46
2022-08-04T08:55:43.937Z,52.41
2022-08-04T08:58:33.803Z,52.72
2022-08-04T09:01:11.847Z,51.83
2022-08-04T09:03:55.649Z,50.00
2022-08-04T09:06:43.793Z,49.17
2022-08-04T09:09:43.464Z,49.49
2022-08-04T09:12:26.753Z,48.80
2022-08-04T09:15:02.016Z,47.00
2022-08-04T09:17:34.714Z,46.58
2022-08-04T09:20:07.582Z,46.09
2022-08-04T09:22:44.239Z,46.79
2022-08-04T09:25:21.378Z,48.10
2022-08-04T09:27:55.006Z,47.31
2022-08-04T09:30:29.224Z,46.42
2022-08-04T09:33:12.236Z,46.15
2022-08-04T09:35:56.564Z,47.56
2022-08-04T09:38:37.934Z,47.37
2022-08-04T09:41:20.629Z,48.11
2022-08-04T09:44:52.723Z,47.14
2022-08-04T09:47:15.579Z,46.70
2022-08-04T09:49:54.522Z,46.32
2022-08-04T09:52:34.071Z,45.05
2022-08-04T09:55:10.856Z,45.95
2022-08-04T09:57:53.328Z,44.18
2022-08-04T10:00:40.900Z,46.02
2022-08-04T10:03:17.511Z,45.34
2022-08-04T10:06:05.916Z,45.33
2022-08-04T10:08:55.291Z,45.68
2022-08-04T10:11:54.762Z,44.11
2022-08-04T10:14:40.249Z,42.01
2022-08-04T10:17:27.984Z,41.21
2022-08-04T10:20:04.842Z,40.66
2022-08-04T10:22:55.588Z,40.50
2022-08-04T10:26:05.595Z,40.23
2022-08-04T10:28:31.922Z,38.90
2022-08-04T10:31:08.482Z,39.40
2022-08-04T10:33:46.448Z,38.72
2022-08-04T10:36:20.659Z,38.07
2022-08-04T10:38:57.709Z,37.68
2022-08-04T10:41:32.735Z,37.96
2022-08-04T10:44:15.069Z,38.41
2022-08-04T10:46:49.975Z,39.68
2022-08-04T10:49:24.567Z,38.29
2022-08-04T10:51:58.343Z,37.20
2022-08-04T10:54:34.474Z,37.37
2022-08-04T10:57:08.825Z,39.57
2022-08-04T10:59:44.743Z,38.48
2022-08-04T11:02:28.489Z,36.90
2022-08-04T11:05:08.686Z,36.42
2022-08-04T11:07:38.849Z,36.81
2022-08-04T11:10:09.257Z,38.67
2022-08-04T11:12:40.902Z,37.60
2022-08-04T11:15:15.029Z,36.74
2022-08-04T11:17:51.261Z,36.27
2022-08-04T11:20:36.460Z,36.21
2022-08-04T11:23:09.447Z,36.40
2022-08-04T11:25:51.952Z,36.01
2022-08-04T11:28:26.777Z,36.77
2022-08-04T11:31:00.517Z,37.22
2022-08-04T11:33:42.483Z,36.63
2022-08-04T11:36:22.238Z,36.36
2022-08-04T11:39:05.058Z,35.82
2022-08-04T11:41:42.397Z,35.82
2022-08-04T11:44:18.415Z,37.71
2022-08-04T11:46:52.724Z,37.71
2022-08-04T11:49:31.060Z,37.04
2022-08-04T11:52:03.909Z,38.55
2022-08-04T11:54:35.557Z,37.66
2022-08-04T11:57:05.140Z,36.94
2022-08-04T11:59:37.126Z,36.88
2022-08-04T12:02:26.875Z,35.54
2022-08-04T12:04:59.729Z,35.08
2022-08-04T12:07:42.745Z,33.66
2022-08-04T12:10:41.730Z,34.52
2022-08-04T12:13:22.080Z,35.24
2022-08-04T12:15:59.575Z,36.38
2022-08-04T12:18:35.716Z,34.24
2022-08-04T12:21:10.769Z,33.17
2022-08-04T12:23:44.375Z,32.60
2022-08-04T12:26:22.342Z,33.67
2022-08-04T12:29:11.590Z,32.50
2022-08-04T12:31:46.717Z,32.11
2022-08-04T12:34:19.411Z,31.53
2022-08-04T12:36:58.116Z,32.22
2022-08-04T12:39:29.206Z,31.46
2022-08-04T12:42:05.140Z,33.00
2022-08-04T12:44:38.304Z,32.50
2022-08-04T12:47:26.425Z,32.61
2022-08-04T12:50:02.064Z,30.02
2022-08-04T12:53:01.553Z,30.02
2022-08-04T12:55:27.132Z,31.26
2022-08-04T12:57:57.137Z,31.05
2022-08-04T13:00:31.222Z,30.66
2022-08-04T13:03:10.040Z,29.71
2022-08-04T13:05:42.419Z,30.34
2022-08-04T13:08:15.646Z,30.43
2022-08-04T13:10:47.528Z,31.66
2022-08-04T13:13:18.966Z,32.73
2022-08-04T13:15:59.120Z,31.70
2022-08-04T13:18:32.500Z,31.60
2022-08-04T13:21:20.211Z,30.85
2022-08-04T13:24:09.819Z,31.13
2022-08-04T13:26:54.697Z,31.89
2022-08-04T13:30:00.674Z,31.71
2022-08-04T13:32:25.915Z,32.27
2022-08-04T13:34:57.188Z,30.29
2022-08-04T13:37:32.234Z,29.15
2022-08-04T13:40:06.466Z,30.48
2022-08-04T13:42:37.012Z,30.14
2022-08-04T13:45:09.405Z,28.80
2022-08-04T13:47:41.842Z,30.27
2022-08-04T13:50:14.878Z,30.55
2022-08-04T13:52:45.446Z,29.44
2022-08-04T13:55:23.720Z,29.01
2022-08-04T13:57:57.328Z,28.50
2022-08-04T14:00:29.632Z,27.87
2022-08-04T14:03:03.238Z,27.62
2022-08-04T14:05:58.765Z,27.50
2022-08-04T14:08:27.911Z,27.69
2022-08-04T14:10:59.955Z,27.78
2022-08-04T14:13:41.370Z,27.36
2022-08-04T14:16:21.323Z,27.05
2022-08-04T14:18:58.637Z,26.93
2022-08-04T14:21:26.801Z,27.82
2022-08-04T14:23:56.941Z,28.00
2022-08-04T14:26:32.323Z,28.03
2022-08-04T14:29:26.846Z,27.58
2022-08-04T14:32:05.560Z,28.59
2022-08-04T14:34:41.288Z,28.49
2022-08-04T14:37:17.252Z,29.16
2022-08-04T14:40:08.291Z,28.30
2022-08-04T14:42:55.800Z,26.60
2022-08-04T14:45:37.674Z,25.96
2022-08-04T14:48:09.464Z,25.43
2022-08-04T14:50:40.787Z,25.67
2022-08-04T14:53:11.656Z,25.14
2022-08-04T14:55:41.383Z,25.67
2022-08-04T14:58:36.578Z,25.75
2022-08-04T15:01:10.842Z,26.15
2022-08-04T15:03:50.009Z,25.74
2022-08-04T15:06:23.404Z,24.82
2022-08-04T15:08:52.963Z,25.61
2022-08-04T15:11:22.974Z,25.82
2022-08-04T15:13:54.222Z,26.13
2022-08-04T15:16:23.258Z,25.94
2022-08-04T15:18:52.797Z,25.84
2022-08-04T15:21:26.130Z,25.95
2022-08-04T15:23:54.752Z,26.39
2022-08-04T15:26:29.652Z,26.66
2022-08-04T15:29:15.944Z,26.41
2022-08-04T15:32:07.281Z,29.12
2022-08-04T15:34:47.823Z,29.65
2022-08-04T15:37:21.541Z,29.34
2022-08-04T15:39:56.055Z,28.89
2022-08-04T15:42:34.598Z,28.12
2022-08-04T15:45:20.366Z,27.99
2022-08-04T15:48:26.403Z,28.10
2022-08-04T15:51:14.790Z,27.70
2022-08-04T15:54:33.312Z,27.95
2022-08-04T15:57:03.444Z,27.17
2022-08-04T16:00:01.060Z,27.87
2022-08-04T16:02:45.095Z,28.43
2022-08-04T16:05:39.380Z,27.74
2022-08-04T16:08:17.848Z,27.33
2022-08-04T16:10:48.499Z,27.61
2022-08-04T16:13:19.912Z,28.05
2022-08-04T16:16:03.679Z,28.20
2022-08-04T16:18:44.155Z,28.17
2022-08-04T16:21:25.219Z,28.08
2022-08-04T16:24:21.742Z,27.66
2022-08-04T16:26:56.641Z,27.91
2022-08-04T16:29:39.650Z,27.78
2022-08-04T16:32:22.309Z,28.05
2022-08-04T16:35:00.105Z,28.10
2022-08-04T16:37:34.060Z,28.21
2022-08-04T16:40:37.760Z,28.99
2022-08-04T16:43:13.391Z,29.71
2022-08-04T16:45:50.250Z,29.66
2022-08-04T16:48:19.702Z,29.52
2022-08-04T16:51:10.790Z,29.62
2022-08-04T16:54:02.715Z,28.58
2022-08-04T16:56:34.574Z,28.30
2022-08-04T16:59:10.471Z,28.58
2022-08-04T17:01:40.262Z,28.10
2022-08-04T17:04:08.756Z,28.61
2022-08-04T17:06:42.202Z,28.40
2022-08-04T17:09:13.436Z,27.92
2022-08-04T17:11:42.705Z,27.61
2022-08-04T17:14:11.260Z,28.43
2022-08-04T17:16:42.433Z,28.07
2022-08-04T17:19:23.824Z,27.89
2022-08-04T17:22:03.909Z,28.77
2022-08-04T17:24:33.048Z,29.32
2022-08-04T17:27:01.454Z,28.12
2022-08-04T17:29:43.514Z,27.48
2022-08-04T17:32:19.909Z,28.08
2022-08-04T17:34:49.747Z,29.59
2022-08-04T17:37:41.163Z,29.33
2022-08-04T17:40:10.940Z,29.60
2022-08-04T17:42:41.859Z,29.83
2022-08-04T17:48:02.961Z,31.25
2022-08-04T17:50:35.869Z,31.07
2022-08-04T17:53:12.187Z,31.96
2022-08-04T17:55:47.025Z,31.95
2022-08-04T17:58:22.190Z,32.15
2022-08-04T18:03:51.593Z,33.33
2022-08-04T18:06:22.426Z,33.22
2022-08-04T18:08:58.180Z,33.31
2022-08-04T18:11:34.809Z,33.74
2022-08-04T18:14:10.488Z,33.87
2022-08-04T18:16:45.035Z,34.30
2022-08-04T18:19:15.653Z,34.28
2022-08-04T18:21:59.565Z,34.41
2022-08-04T18:24:35.915Z,34.53
2022-08-04T18:27:22.512Z,34.59
2022-08-04T18:30:28.673Z,34.79
2022-08-04T18:32:56.397Z,34.82
2022-08-04T18:36:31.580Z,35.38
2022-08-04T18:38:22.496Z,35.81
2022-08-04T18:40:55.269Z,35.25
2022-08-04T18:43:28.687Z,36.04
2022-08-04T18:45:59.822Z,36.56
2022-08-04T18:48:36.881Z,36.71
2022-08-04T18:51:23.125Z,37.13
2022-08-04T18:53:55.194Z,37.47
2022-08-04T18:56:32.436Z,37.68
2022-08-04T18:59:03.095Z,38.70
2022-08-04T19:02:12.474Z,38.88
2022-08-04T19:04:34.020Z,38.88
2022-08-04T19:09:59.779Z,39.49
2022-08-04T19:12:29.756Z,39.33
2022-08-04T19:15:10.248Z,39.81
2022-08-04T19:17:53.904Z,40.01
2022-08-04T19:20:27.099Z,39.96
2022-08-04T19:24:11.437Z,40.57
2022-08-04T19:26:02.868Z,41.09
2022-08-04T19:28:36.598Z,42.04
2022-08-04T19:31:09.159Z,42.02
2022-08-04T19:36:29.617Z,46.11
2022-08-04T19:39:01.615Z,48.89
2022-08-04T19:41:33.979Z,51.45
2022-08-04T19:44:25.172Z,54.63
2022-08-04T19:47:00.498Z,58.78
2022-08-04T19:50:04.623Z,62.30
2022-08-04T19:55:10.732Z,70.59
2022-08-04T19:57:46.452Z,73.01
2022-08-04T20:00:33.207Z,74.70
2022-08-04T20:03:02.741Z,75.46
2022-08-04T20:05:52.739Z,76.35
2022-08-04T20:08:19.655Z,77.03
2022-08-04T20:10:51.982Z,78.94
2022-08-04T20:13:20.944Z,79.17
2022-08-04T20:15:57.799Z,80.25
2022-08-04T20:18:35.895Z,81.76
2022-08-04T20:21:18.814Z,82.43
2022-08-04T20:23:50.020Z,82.11
2022-08-04T20:26:19.375Z,82.92
2022-08-04T20:28:51.814Z,83.57
2022-08-04T20:31:21.828Z,85.56
2022-08-04T20:33:54.784Z,85.98
2022-08-04T20:36:23.563Z,87.32
2022-08-04T20:38:54.705Z,87.64
2022-08-04T20:41:23.578Z,87.29
2022-08-04T20:43:51.749Z,88.50
2022-08-04T20:46:29.062Z,88.81
2022-08-04T20:48:58.223Z,89.44
2022-08-04T20:51:33.429Z,88.83
2022-08-04T20:54:16.152Z,88.27
2022-08-04T20:56:51.232Z,87.11
2022-08-04T20:59:19.940Z,87.08
2022-08-04T21:04:45.588Z,87.65
2022-08-04T21:07:17.089Z,88.15
2022-08-04T21:09:51.226Z,88.36
2022-08-04T21:12:26.789Z,88.23
2022-08-04T21:15:13.350Z,88.25
2022-08-04T21:17:56.632Z,86.88
2022-08-04T21:20:28.584Z,86.66
2022-08-04T21:22:59.874Z,85.41
2022-08-04T21:25:31.064Z,85.00
2022-08-04T21:28:04.456Z,87.24
2022-08-04T21:30:52.434Z,88.86
2022-08-04T21:33:22.979Z,90.64
2022-08-04T21:35:54.101Z,89.95
2022-08-04T21:38:41.720Z,90.38
2022-08-04T21:41:11.331Z,90.04
2022-08-04T21:43:48.325Z,89.78
2022-08-04T21:46:16.647Z,89.09
2022-08-04T21:48:49.205Z,88.37
2022-08-04T21:51:57.334Z,87.63
2022-08-04T21:54:09.440Z,87.68
2022-08-04T21:56:39.256Z,88.52
2022-08-04T21:59:14.428Z,88.39
2022-08-04T22:01:51.905Z,89.15
2022-08-04T22:04:22.057Z,89.85
2022-08-04T22:06:52.476Z,89.80
2022-08-04T22:09:22.324Z,89.61
2022-08-04T22:11:52.210Z,90.92
2022-08-04T22:17:23.867Z,92.83
2022-08-04T22:19:56.628Z,92.65
2022-08-04T22:22:29.026Z,92.77
2022-08-04T22:25:01.846Z,93.59
2022-08-04T22:27:55.382Z,92.69
2022-08-04T22:30:24.243Z,92.50
2022-08-04T22:32:57.433Z,94.10
2022-08-04T22:35:43.422Z,95.60
2022-08-04T22:38:25.563Z,99.00
2022-08-04T22:41:04.411Z,100.00
2022-08-04T22:43:34.714Z,100.00
2022-08-04T22:46:06.522Z,100.00
2022-08-04T22:48:36.403Z,100.00
2022-08-04T22:51:08.634Z,100.00
2022-08-04T22:53:37.785Z,100.00
2022-08-04T22:56:11.189Z,100.00
2022-08-04T22:58:45.405Z,100.00
2022-08-04T23:01:20.248Z,100.00
2022-08-04T23:03:55.844Z,100.00
2022-08-04T23:06:28.308Z,100.00
2022-08-04T23:08:59.320Z,100.00
2022-08-04T23:11:34.490Z,100.00
2022-08-04T23:14:04.486Z,100.00
2022-08-04T23:16:32.881Z,100.00
2022-08-04T23:19:09.717Z,100.00
2022-08-04T23:21:40.844Z,100.00
2022-08-04T23:24:15.757Z,100.00
2022-08-04T23:26:43.929Z,100.00
2022-08-04T23:29:12.201Z,100.00
2022-08-04T23:31:59.770Z,100.00
2022-08-04T23:34:29.143Z,100.00
2022-08-04T23:36:59.456Z,100.00
2022-08-04T23:40:03.413Z,100.00
2022-08-04T23:42:21.273Z,100.00
2022-08-04T23:44:50.057Z,100.00
2022-08-04T23:48:18.313Z,100.00
2022-08-04T23:50:07.430Z,100.00
2022-08-04T23:52:37.146Z,100.00
2022-08-04T23:55:07.410Z,100.00
2022-08-04T23:58:05.806Z,100.00
