createdAt,value
2017-09-29T00:01:15.755Z,96.00
2017-09-29T00:03:46.222Z,96.00
2017-09-29T00:06:17.645Z,96.00
2017-09-29T00:08:48.053Z,96.00
2017-09-29T00:11:18.802Z,96.10
2017-09-29T00:13:49.697Z,96.20
2017-09-29T00:16:20.366Z,96.10
2017-09-29T00:18:50.745Z,96.20
2017-09-29T00:21:21.541Z,96.30
2017-09-29T00:23:52.060Z,96.20
2017-09-29T00:26:22.384Z,96.20
2017-09-29T00:28:52.663Z,96.20
2017-09-29T00:31:23.715Z,96.20
2017-09-29T00:33:56.121Z,96.40
2017-09-29T00:36:26.709Z,96.40
2017-09-29T00:38:57.470Z,96.30
2017-09-29T00:41:27.971Z,96.50
2017-09-29T00:43:58.482Z,96.60
2017-09-29T07:16:48.351Z,97.70
2017-09-29T07:19:19.203Z,97.60
2017-09-29T07:21:50.926Z,97.10
2017-09-29T07:24:25.175Z,97.10
2017-09-29T07:26:59.596Z,97.00
2017-09-29T07:29:34.540Z,97.20
2017-09-29T07:32:11.623Z,97.30
2017-09-29T07:34:44.286Z,97.20
2017-09-29T07:37:20.419Z,97.30
2017-09-29T07:39:52.818Z,97.30
2017-09-29T07:42:25.325Z,97.50
2017-09-29T07:44:56.020Z,97.50
2017-09-29T07:47:26.855Z,97.80
2017-09-29T07:50:03.275Z,98.00
2017-09-29T07:52:34.093Z,98.00
2017-09-29T07:55:06.845Z,97.60
2017-09-29T07:57:43.558Z,97.90
2017-09-29T08:00:16.719Z,97.40
2017-09-29T08:02:47.862Z,97.40
2017-09-29T08:05:21.317Z,97.40
2017-09-29T08:07:53.504Z,96.80
2017-09-29T08:10:25.428Z,97.20
2017-09-29T08:12:57.257Z,97.40
2017-09-29T08:15:29.185Z,97.00
2017-09-29T08:17:59.597Z,96.90
2017-09-29T08:20:32.514Z,96.80
2017-09-29T08:23:03.363Z,96.50
2017-09-29T08:25:35.648Z,96.70
2017-09-29T08:28:08.752Z,96.40
2017-09-29T08:30:43.933Z,97.10
2017-09-29T08:33:15.964Z,96.90
2017-09-29T08:35:48.417Z,96.90
2017-09-29T08:38:24.323Z,96.90
2017-09-29T08:40:56.438Z,96.40
2017-09-29T08:43:27.320Z,96.40
2017-09-29T08:45:58.106Z,96.60
2017-09-29T08:48:30.217Z,96.60
2017-09-29T08:51:00.519Z,96.90
2017-09-29T08:53:30.952Z,97.00
2017-09-29T08:56:01.525Z,96.80
2017-09-29T08:58:31.775Z,97.10
2017-09-29T09:01:02.016Z,96.20
2017-09-29T09:03:33.074Z,96.20
2017-09-29T09:06:03.690Z,96.10
2017-09-29T09:08:34.104Z,95.80
2017-09-29T09:11:05.672Z,96.20
2017-09-29T09:13:37.850Z,96.10
2017-09-29T09:16:08.536Z,96.10
2017-09-29T09:18:39.723Z,95.50
2017-09-29T09:21:12.860Z,96.00
2017-09-29T09:23:45.538Z,95.50
2017-09-29T09:26:19.629Z,95.70
2017-09-29T09:28:56.425Z,95.70
2017-09-29T09:31:32.665Z,94.80
2017-09-29T09:34:11.366Z,94.80
2017-09-29T09:36:42.167Z,94.90
2017-09-29T09:39:19.463Z,95.00
2017-09-29T09:41:52.700Z,95.00
2017-09-29T09:44:24.047Z,95.30
2017-09-29T09:46:54.603Z,95.20
2017-09-29T09:49:26.056Z,95.00
2017-09-29T09:51:57.792Z,95.40
2017-09-29T09:54:28.039Z,94.90
2017-09-29T09:56:58.452Z,95.10
2017-09-29T09:59:28.659Z,94.80
2017-09-29T10:01:58.901Z,94.70
2017-09-29T10:04:29.639Z,94.50
2017-09-29T10:06:59.957Z,94.90
2017-09-29T10:09:30.115Z,94.20
2017-09-29T10:12:01.325Z,94.50
2017-09-29T10:14:31.807Z,94.50
2017-09-29T10:17:02.886Z,93.90
2017-09-29T10:19:33.104Z,94.30
2017-09-29T10:22:03.369Z,93.90
2017-09-29T10:24:34.418Z,94.00
2017-09-29T10:27:04.727Z,93.90
2017-09-29T10:29:35.699Z,94.10
2017-09-29T10:32:06.430Z,94.10
2017-09-29T10:34:38.304Z,93.70
2017-09-29T10:37:08.962Z,93.70
2017-09-29T10:39:39.289Z,93.30
2017-09-29T10:42:09.663Z,93.60
2017-09-29T10:44:41.328Z,93.70
2017-09-29T10:47:11.923Z,93.70
2017-09-29T10:49:43.715Z,93.30
2017-09-29T10:52:14.264Z,92.90
2017-09-29T10:54:44.513Z,92.80
2017-09-29T10:57:14.868Z,92.80
2017-09-29T10:59:45.306Z,92.80
2017-09-29T11:02:15.848Z,93.20
2017-09-29T11:04:46.051Z,92.80
2017-09-29T11:07:16.529Z,92.50
2017-09-29T11:09:47.023Z,92.40
2017-09-29T11:12:18.465Z,92.90
2017-09-29T11:14:48.723Z,92.70
2017-09-29T11:17:20.227Z,92.40
2017-09-29T11:19:53.637Z,91.80
2017-09-29T11:22:24.798Z,92.10
2017-09-29T11:24:58.890Z,92.00
2017-09-29T11:27:31.714Z,91.60
2017-09-29T11:30:02.871Z,91.40
2017-09-29T11:32:35.579Z,91.80
2017-09-29T11:35:07.348Z,91.40
2017-09-29T11:37:39.715Z,90.80
2017-09-29T11:42:56.398Z,91.80
2017-09-29T11:45:31.066Z,91.10
2017-09-29T11:48:02.970Z,90.90
2017-09-29T11:50:41.009Z,91.60
2017-09-29T11:53:18.522Z,91.70
2017-09-29T11:55:50.471Z,92.20
2017-09-29T11:58:23.731Z,92.20
2017-09-29T12:00:59.788Z,92.20
2017-09-29T12:03:33.770Z,92.10
2017-09-29T12:06:04.240Z,92.00
2017-09-29T12:08:39.400Z,91.80
2017-09-29T12:11:14.048Z,91.80
2017-09-29T12:13:47.403Z,91.70
2017-09-29T12:16:26.042Z,91.80
2017-09-29T12:19:04.150Z,91.90
2017-09-29T12:21:36.146Z,92.30
2017-09-29T12:24:10.538Z,91.70
2017-09-29T12:26:50.760Z,92.10
2017-09-29T12:29:40.267Z,92.00
2017-09-29T12:32:16.251Z,92.30
2017-09-29T12:34:53.057Z,92.20
2017-09-29T12:37:28.469Z,91.80
2017-09-29T12:40:05.904Z,92.00
2017-09-29T12:42:47.530Z,92.20
2017-09-29T12:45:21.460Z,92.20
2017-09-29T12:48:51.544Z,92.10
2017-09-29T12:52:09.376Z,92.40
2017-09-29T12:54:44.921Z,91.80
2017-09-29T12:57:33.589Z,91.80
2017-09-29T13:08:31.737Z,92.10
2017-09-29T13:14:04.240Z,92.10
2017-09-29T13:19:39.935Z,87.50
2017-09-29T13:31:06.716Z,87.50
2017-09-29T13:42:12.116Z,88.00
2017-09-29T13:45:06.233Z,88.00
2017-09-29T13:50:50.452Z,88.30
2017-09-29T13:56:25.081Z,88.30
2017-09-29T14:02:10.460Z,88.70
2017-09-29T14:16:02.004Z,88.60
2017-09-29T14:18:46.868Z,88.60
2017-09-29T14:35:05.686Z,87.00
2017-09-29T14:46:57.851Z,86.00
2017-09-29T14:49:44.434Z,84.70
2017-09-29T15:12:22.343Z,86.70
2017-09-29T15:15:21.386Z,87.00
2017-09-29T15:26:55.567Z,87.10
2017-09-29T15:32:45.157Z,86.40
2017-09-29T15:50:22.912Z,86.80
2017-09-29T16:01:58.418Z,87.10
2017-09-29T16:04:46.049Z,88.00
2017-09-29T16:19:19.730Z,90.30
2017-09-29T16:22:13.138Z,90.10
2017-09-29T16:30:57.771Z,90.30
2017-09-29T16:33:56.895Z,90.50
2017-09-29T16:47:03.312Z,91.20
2017-09-29T17:03:22.947Z,92.00
2017-09-29T17:45:07.426Z,93.20
2017-09-29T17:47:38.608Z,93.10
2017-09-29T17:50:09.863Z,93.20
2017-09-29T17:52:45.347Z,93.20
2017-09-29T17:55:15.634Z,93.40
2017-09-29T17:57:46.170Z,93.40
2017-09-29T18:00:16.466Z,93.40
2017-09-29T18:02:47.664Z,93.60
2017-09-29T18:05:19.466Z,93.60
2017-09-29T18:07:50.622Z,93.70
2017-09-29T18:10:21.318Z,93.80
2017-09-29T18:12:56.414Z,94.00
2017-09-29T18:15:27.517Z,94.00
2017-09-29T18:18:10.194Z,93.90
2017-09-29T18:20:41.530Z,93.90
2017-09-29T18:23:11.829Z,94.00
2017-09-29T18:25:58.578Z,94.00
2017-09-29T18:28:29.047Z,93.80
2017-09-29T18:31:02.984Z,93.90
2017-09-29T18:33:34.834Z,93.90
2017-09-29T18:36:06.110Z,93.80
2017-09-29T18:38:36.334Z,93.70
2017-09-29T18:41:06.490Z,93.70
2017-09-29T18:43:44.045Z,93.90
2017-09-29T18:46:14.300Z,93.90
2017-09-29T18:48:45.103Z,93.90
2017-09-29T18:51:16.658Z,94.10
2017-09-29T18:53:47.377Z,93.80
2017-09-29T18:56:18.286Z,93.80
2017-09-29T18:58:48.592Z,93.90
2017-09-29T19:01:20.797Z,93.90
2017-09-29T19:03:54.692Z,94.00
2017-09-29T19:06:26.243Z,93.90
2017-09-29T19:08:57.117Z,93.90
2017-09-29T19:11:36.196Z,93.80
2017-09-29T19:14:07.058Z,93.90
2017-09-29T19:16:41.095Z,94.00
2017-09-29T19:19:13.239Z,94.00
2017-09-29T19:21:47.755Z,94.10
2017-09-29T19:24:18.937Z,94.10
2017-09-29T19:26:49.740Z,94.10
2017-09-29T19:29:20.838Z,94.20
2017-09-29T19:31:52.393Z,94.20
2017-09-29T19:34:29.174Z,94.20
2017-09-29T19:36:59.969Z,94.40
2017-09-29T19:39:30.951Z,94.20
2017-09-29T19:42:03.642Z,94.20
2017-09-29T19:44:34.741Z,94.10
2017-09-29T19:47:05.401Z,94.10
2017-09-29T19:49:38.303Z,94.20
2017-09-29T19:52:10.692Z,94.20
2017-09-29T19:54:41.611Z,94.10
2017-09-29T19:57:19.410Z,94.10
2017-09-29T19:59:54.048Z,94.00
2017-09-29T20:02:24.349Z,94.00
2017-09-29T20:04:56.024Z,94.00
2017-09-29T20:07:27.354Z,94.00
2017-09-29T20:09:57.580Z,94.50
2017-09-29T20:12:28.560Z,94.40
2017-09-29T20:15:01.412Z,94.40
2017-09-29T20:17:32.535Z,94.50
2017-09-29T20:20:07.355Z,94.50
2017-09-29T20:22:37.618Z,94.60
2017-09-29T20:25:08.588Z,94.60
2017-09-29T20:27:43.443Z,94.50
2017-09-29T20:30:21.101Z,94.50
2017-09-29T20:32:52.390Z,94.60
2017-09-29T20:35:27.117Z,94.80
2017-09-29T20:37:58.262Z,95.00
2017-09-29T20:40:28.454Z,94.80
2017-09-29T20:42:59.103Z,94.80
2017-09-29T20:45:29.590Z,94.80
2017-09-29T20:47:59.756Z,94.80
2017-09-29T20:50:32.967Z,94.80
2017-09-29T20:53:05.420Z,95.20
2017-09-29T20:55:35.718Z,95.20
2017-09-29T20:58:05.958Z,95.30
2017-09-29T21:00:37.371Z,95.30
2017-09-29T21:03:08.295Z,95.20
2017-09-29T21:05:39.647Z,95.40
2017-09-29T21:08:15.348Z,95.30
2017-09-29T21:10:46.916Z,95.30
2017-09-29T21:13:17.917Z,95.30
2017-09-29T21:15:49.452Z,95.50
2017-09-29T21:18:20.555Z,95.50
2017-09-29T21:20:50.785Z,95.70
2017-09-29T21:23:20.978Z,96.10
2017-09-29T21:25:51.471Z,95.80
2017-09-29T21:28:22.456Z,95.70
2017-09-29T21:30:53.274Z,95.70
2017-09-29T21:33:23.970Z,95.70
2017-09-29T21:35:54.729Z,95.30
2017-09-29T21:38:25.785Z,95.10
2017-09-29T21:40:56.843Z,94.90
2017-09-29T21:43:27.284Z,94.90
2017-09-29T21:45:58.138Z,94.90
2017-09-29T21:48:29.391Z,94.50
2017-09-29T21:50:59.675Z,94.50
2017-09-29T21:53:31.818Z,94.20
2017-09-29T21:56:02.525Z,94.60
2017-09-29T21:58:32.886Z,94.50
2017-09-29T22:01:03.638Z,94.70
2017-09-29T22:03:34.213Z,94.70
2017-09-29T22:06:07.326Z,94.70
2017-09-29T22:08:37.829Z,95.10
2017-09-29T22:11:09.565Z,95.00
2017-09-29T22:13:40.224Z,95.10
2017-09-29T22:16:10.631Z,95.40
2017-09-29T22:18:45.367Z,95.60
2017-09-29T22:21:15.812Z,95.60
2017-09-29T22:23:47.933Z,95.90
2017-09-29T22:26:18.867Z,96.10
2017-09-29T22:28:49.382Z,96.10
2017-09-29T22:31:20.135Z,96.40
2017-09-29T22:33:50.649Z,96.40
2017-09-29T22:36:21.137Z,96.20
2017-09-29T22:38:52.128Z,96.20
2017-09-29T22:41:22.509Z,96.20
2017-09-29T22:43:53.755Z,96.30
2017-09-29T22:46:24.421Z,96.30
2017-09-29T22:48:55.164Z,96.10
2017-09-29T22:51:25.566Z,96.60
2017-09-29T22:53:56.289Z,96.80
2017-09-29T22:56:26.626Z,96.80
2017-09-29T22:58:56.888Z,96.60
2017-09-29T23:01:27.521Z,96.60
2017-09-29T23:03:58.192Z,96.80
2017-09-29T23:06:29.906Z,96.60
2017-09-29T23:09:00.858Z,96.60
2017-09-29T23:11:31.258Z,96.70
2017-09-29T23:14:02.497Z,96.70
2017-09-29T23:16:34.443Z,96.80
2017-09-29T23:19:05.201Z,96.80
2017-09-29T23:21:37.204Z,96.60
2017-09-29T23:24:08.570Z,96.70
2017-09-29T23:26:39.076Z,96.70
2017-09-29T23:29:09.550Z,96.70
2017-09-29T23:31:40.627Z,96.70
2017-09-29T23:34:11.491Z,96.80
2017-09-29T23:36:41.721Z,96.70
2017-09-29T23:39:12.322Z,96.90
2017-09-29T23:41:43.427Z,96.90
2017-09-29T23:44:14.222Z,96.90
2017-09-29T23:46:44.325Z,97.20
2017-09-29T23:49:14.594Z,96.90
2017-09-29T23:51:44.718Z,96.70
2017-09-29T23:54:16.699Z,97.20
2017-09-29T23:56:46.812Z,97.30
2017-09-29T23:59:17.749Z,96.90
