createdAt,value
2022-08-22T00:01:40.031Z,12.60
2022-08-22T00:02:54.874Z,13.18
2022-08-22T00:03:01.450Z,13.44
2022-08-22T00:04:33.481Z,12.72
2022-08-22T00:07:14.682Z,12.50
2022-08-22T00:10:01.674Z,12.58
2022-08-22T00:12:42.629Z,12.52
2022-08-22T00:15:31.576Z,12.45
2022-08-22T00:18:17.932Z,12.35
2022-08-22T00:20:50.020Z,12.31
2022-08-22T00:23:28.175Z,12.41
2022-08-22T00:26:02.960Z,12.21
2022-08-22T00:28:40.775Z,12.21
2022-08-22T00:31:29.008Z,12.27
2022-08-22T00:34:07.451Z,12.26
2022-08-22T00:36:53.011Z,12.24
2022-08-22T00:39:29.490Z,12.15
2022-08-22T00:42:31.619Z,12.11
2022-08-22T00:45:39.834Z,12.12
2022-08-22T00:48:42.749Z,12.08
2022-08-22T00:51:28.435Z,12.11
2022-08-22T00:54:24.050Z,12.12
2022-08-22T00:57:26.355Z,12.28
2022-08-22T01:00:17.469Z,12.37
2022-08-22T01:02:47.147Z,12.39
2022-08-22T01:05:17.665Z,12.45
2022-08-22T01:07:53.825Z,12.45
2022-08-22T01:10:45.252Z,12.50
2022-08-22T01:13:14.836Z,12.58
2022-08-22T01:15:43.227Z,12.34
2022-08-22T01:18:32.234Z,12.30
2022-08-22T01:21:29.545Z,12.21
2022-08-22T01:24:27.660Z,12.13
2022-08-22T01:26:56.717Z,12.18
2022-08-22T01:30:01.355Z,12.16
2022-08-22T01:32:48.384Z,12.17
2022-08-22T01:35:50.427Z,12.09
2022-08-22T01:38:44.795Z,12.21
2022-08-22T01:41:29.287Z,12.10
2022-08-22T01:44:24.404Z,12.12
2022-08-22T01:47:11.609Z,12.03
2022-08-22T01:49:44.641Z,11.95
2022-08-22T01:52:35.982Z,12.11
2022-08-22T01:55:14.309Z,12.04
2022-08-22T01:57:57.532Z,11.97
2022-08-22T02:00:34.710Z,11.98
2022-08-22T02:03:29.698Z,12.05
2022-08-22T02:06:09.035Z,12.11
2022-08-22T02:09:07.261Z,12.13
2022-08-22T02:11:44.022Z,12.12
2022-08-22T02:14:32.875Z,12.06
2022-08-22T02:17:24.243Z,11.95
2022-08-22T02:20:28.482Z,11.92
2022-08-22T02:23:25.918Z,11.96
2022-08-22T02:26:01.486Z,11.97
2022-08-22T02:29:10.882Z,11.91
2022-08-22T02:31:48.173Z,11.79
2022-08-22T02:34:26.117Z,11.68
2022-08-22T02:37:04.066Z,11.63
2022-08-22T02:39:37.061Z,11.70
2022-08-22T02:42:34.549Z,11.77
2022-08-22T02:45:19.184Z,11.83
2022-08-22T02:47:57.064Z,11.72
2022-08-22T02:50:38.376Z,11.79
2022-08-22T02:53:14.036Z,11.95
2022-08-22T02:56:03.356Z,12.19
2022-08-22T02:58:53.782Z,12.42
2022-08-22T03:01:37.212Z,12.46
2022-08-22T03:04:31.816Z,12.57
2022-08-22T03:06:58.458Z,12.76
2022-08-22T03:09:35.016Z,12.84
2022-08-22T03:12:18.904Z,12.94
2022-08-22T03:15:00.334Z,12.87
2022-08-22T03:17:33.505Z,12.98
2022-08-22T03:20:14.164Z,13.10
2022-08-22T03:23:09.925Z,13.07
2022-08-22T03:25:59.867Z,13.14
2022-08-22T03:28:59.808Z,13.19
2022-08-22T03:31:28.873Z,13.24
2022-08-22T03:34:23.891Z,13.24
2022-08-22T03:37:14.664Z,13.19
2022-08-22T03:39:47.326Z,13.12
2022-08-22T03:42:38.881Z,13.08
2022-08-22T03:45:28.540Z,12.97
2022-08-22T03:48:01.627Z,12.94
2022-08-22T03:51:03.681Z,12.93
2022-08-22T03:53:48.541Z,13.02
2022-08-22T03:56:44.988Z,12.94
2022-08-22T03:59:48.677Z,12.98
2022-08-22T04:02:43.084Z,12.93
2022-08-22T04:05:32.083Z,12.74
2022-08-22T04:08:04.811Z,12.66
2022-08-22T04:11:09.657Z,12.51
2022-08-22T04:14:14.270Z,12.56
2022-08-22T04:17:03.231Z,12.42
2022-08-22T04:19:32.736Z,12.61
2022-08-22T04:22:25.931Z,12.52
2022-08-22T04:24:57.926Z,12.57
2022-08-22T04:27:32.652Z,12.52
2022-08-22T04:30:07.189Z,12.39
2022-08-22T04:32:51.185Z,12.42
2022-08-22T04:35:34.226Z,12.42
2022-08-22T04:38:22.665Z,12.45
2022-08-22T04:41:12.588Z,12.66
2022-08-22T04:44:03.874Z,12.65
2022-08-22T04:46:45.507Z,12.56
2022-08-22T04:49:16.794Z,12.64
2022-08-22T04:52:04.637Z,12.69
2022-08-22T04:54:52.307Z,12.85
2022-08-22T04:57:42.802Z,12.83
2022-08-22T05:00:11.416Z,12.83
2022-08-22T05:02:42.419Z,12.86
2022-08-22T05:05:23.892Z,13.00
2022-08-22T05:07:58.194Z,13.15
2022-08-22T05:10:33.472Z,13.14
2022-08-22T05:13:09.784Z,13.02
2022-08-22T05:15:44.699Z,13.07
2022-08-22T05:18:22.904Z,13.29
2022-08-22T05:20:54.101Z,13.29
2022-08-22T05:23:27.291Z,13.37
2022-08-22T05:26:01.257Z,13.43
2022-08-22T05:28:53.265Z,13.71
2022-08-22T05:31:47.352Z,13.71
2022-08-22T05:34:24.136Z,13.70
2022-08-22T05:36:57.352Z,13.76
2022-08-22T05:39:27.875Z,13.95
2022-08-22T05:41:55.414Z,13.93
2022-08-22T05:44:30.523Z,14.21
2022-08-22T05:47:05.060Z,14.18
2022-08-22T05:49:37.494Z,14.14
2022-08-22T05:52:37.345Z,14.19
2022-08-22T05:55:21.939Z,14.36
2022-08-22T05:57:55.868Z,14.43
2022-08-22T06:00:28.520Z,14.41
2022-08-22T06:03:13.228Z,14.68
2022-08-22T06:05:46.704Z,14.84
2022-08-22T06:08:36.451Z,14.91
2022-08-22T06:11:14.206Z,15.03
2022-08-22T06:13:47.193Z,15.14
2022-08-22T06:16:18.191Z,15.38
2022-08-22T06:18:45.860Z,15.55
2022-08-22T06:21:21.559Z,15.44
2022-08-22T06:23:56.708Z,15.64
2022-08-22T06:26:25.970Z,15.70
2022-08-22T06:28:57.756Z,15.69
2022-08-22T06:31:35.841Z,15.90
2022-08-22T06:34:35.080Z,15.89
2022-08-22T06:37:16.883Z,16.07
2022-08-22T06:39:49.316Z,16.02
2022-08-22T06:42:28.522Z,16.04
2022-08-22T06:45:09.988Z,16.24
2022-08-22T06:47:41.228Z,16.31
2022-08-22T06:50:14.842Z,16.49
2022-08-22T06:52:57.535Z,16.45
2022-08-22T06:55:27.859Z,16.62
2022-08-22T06:58:08.299Z,16.65
2022-08-22T07:00:35.469Z,16.63
2022-08-22T07:03:27.648Z,16.71
2022-08-22T07:05:55.895Z,16.74
2022-08-22T07:08:24.819Z,16.88
2022-08-22T07:11:17.374Z,16.96
2022-08-22T07:13:55.019Z,16.98
2022-08-22T07:16:42.834Z,17.17
2022-08-22T07:19:13.214Z,17.32
2022-08-22T07:21:49.039Z,17.37
2022-08-22T07:24:24.660Z,17.47
2022-08-22T07:27:37.619Z,17.45
2022-08-22T07:30:14.533Z,17.34
2022-08-22T07:33:25.219Z,17.31
2022-08-22T07:35:59.831Z,17.52
2022-08-22T07:38:29.009Z,17.61
2022-08-22T07:41:20.239Z,17.69
2022-08-22T07:44:05.482Z,17.92
2022-08-22T07:46:57.104Z,17.99
2022-08-22T07:49:32.537Z,18.01
2022-08-22T07:52:06.077Z,18.23
2022-08-22T07:55:17.810Z,18.35
2022-08-22T07:57:49.790Z,18.54
2022-08-22T08:00:20.233Z,18.58
2022-08-22T08:02:51.562Z,18.58
2022-08-22T08:05:22.036Z,18.83
2022-08-22T08:07:49.264Z,18.91
2022-08-22T08:10:21.494Z,19.07
2022-08-22T08:12:54.192Z,19.15
2022-08-22T08:15:32.202Z,19.46
2022-08-22T08:18:05.624Z,19.37
2022-08-22T08:20:36.191Z,19.92
2022-08-22T08:23:03.854Z,20.38
2022-08-22T08:25:33.931Z,21.03
2022-08-22T08:28:19.881Z,21.36
2022-08-22T08:30:58.794Z,21.68
2022-08-22T08:33:29.174Z,21.63
2022-08-22T08:36:23.505Z,21.54
2022-08-22T08:39:10.179Z,21.70
2022-08-22T08:41:39.783Z,21.68
2022-08-22T08:44:31.534Z,21.54
2022-08-22T08:47:24.922Z,21.75
2022-08-22T08:50:22.963Z,21.77
2022-08-22T08:53:09.875Z,21.77
2022-08-22T08:55:54.512Z,21.73
2022-08-22T08:58:33.647Z,22.21
2022-08-22T09:01:02.029Z,21.78
2022-08-22T09:03:38.031Z,21.57
2022-08-22T09:06:22.975Z,21.73
2022-08-22T09:09:11.928Z,21.49
2022-08-22T09:11:57.653Z,21.96
2022-08-22T09:14:50.361Z,22.17
2022-08-22T09:17:27.167Z,22.11
2022-08-22T09:20:19.417Z,22.05
2022-08-22T09:23:24.121Z,22.00
2022-08-22T09:26:05.767Z,21.97
2022-08-22T09:28:53.407Z,22.16
2022-08-22T09:31:47.884Z,21.53
2022-08-22T09:34:23.803Z,21.80
2022-08-22T09:37:21.920Z,21.88
2022-08-22T09:40:06.491Z,21.72
2022-08-22T09:43:01.689Z,21.66
2022-08-22T09:45:50.102Z,21.78
2022-08-22T09:48:37.547Z,21.67
2022-08-22T09:51:33.158Z,21.52
2022-08-22T09:54:24.498Z,21.22
2022-08-22T09:57:19.577Z,21.60
2022-08-22T10:00:22.175Z,21.91
2022-08-22T10:02:57.953Z,21.89
2022-08-22T10:05:46.456Z,21.71
2022-08-22T10:08:26.658Z,21.67
2022-08-22T10:11:13.448Z,21.94
2022-08-22T10:13:56.609Z,22.00
2022-08-22T10:16:30.855Z,22.11
2022-08-22T10:19:51.828Z,22.49
2022-08-22T10:22:30.891Z,22.88
2022-08-22T10:25:20.698Z,22.72
2022-08-22T10:27:53.353Z,22.91
2022-08-22T10:30:25.715Z,22.78
2022-08-22T10:33:23.615Z,22.83
2022-08-22T10:35:50.146Z,23.21
2022-08-22T10:38:31.902Z,23.85
2022-08-22T10:41:24.436Z,24.15
2022-08-22T10:44:20.083Z,24.87
2022-08-22T10:46:54.973Z,25.43
2022-08-22T10:49:32.582Z,25.94
2022-08-22T10:52:16.075Z,25.80
2022-08-22T10:54:51.265Z,25.28
2022-08-22T10:57:28.245Z,24.98
2022-08-22T11:00:34.318Z,24.69
2022-08-22T11:03:21.467Z,24.50
2022-08-22T11:05:51.843Z,23.82
2022-08-22T11:08:24.539Z,24.07
2022-08-22T11:11:13.948Z,23.77
2022-08-22T11:14:08.164Z,24.13
2022-08-22T11:16:55.325Z,24.32
2022-08-22T11:20:00.169Z,23.71
2022-08-22T11:23:08.169Z,23.97
2022-08-22T11:25:53.704Z,23.74
2022-08-22T11:28:20.479Z,23.85
2022-08-22T11:31:20.114Z,23.70
2022-08-22T11:33:58.263Z,23.53
2022-08-22T11:36:35.646Z,23.44
2022-08-22T11:39:27.743Z,23.06
2022-08-22T11:42:16.244Z,23.17
2022-08-22T11:44:56.530Z,23.00
2022-08-22T11:47:28.205Z,22.88
2022-08-22T11:50:13.709Z,22.79
2022-08-22T11:52:56.181Z,22.49
2022-08-22T11:55:41.347Z,22.69
2022-08-22T11:58:32.128Z,22.51
2022-08-22T12:01:17.098Z,22.62
2022-08-22T12:03:53.985Z,22.53
2022-08-22T12:06:56.257Z,22.14
2022-08-22T12:09:25.899Z,21.96
2022-08-22T12:12:15.531Z,22.08
2022-08-22T12:14:57.201Z,22.19
2022-08-22T12:18:07.208Z,22.14
2022-08-22T12:21:03.758Z,22.24
2022-08-22T12:23:48.910Z,22.14
2022-08-22T12:26:28.169Z,21.70
2022-08-22T12:29:15.475Z,21.82
2022-08-22T12:32:33.983Z,21.99
2022-08-22T12:35:29.921Z,22.03
2022-08-22T12:38:03.040Z,22.11
2022-08-22T12:41:46.864Z,21.92
2022-08-22T12:44:42.500Z,22.25
2022-08-22T12:47:25.023Z,22.74
2022-08-22T12:49:52.591Z,22.42
2022-08-22T12:52:25.123Z,22.45
2022-08-22T12:55:09.010Z,22.62
2022-08-22T12:58:15.557Z,22.57
2022-08-22T13:00:47.388Z,22.29
2022-08-22T13:03:35.275Z,22.37
2022-08-22T13:06:33.568Z,22.49
2022-08-22T13:09:01.440Z,22.49
2022-08-22T13:11:36.057Z,22.18
2022-08-22T13:14:03.449Z,21.80
2022-08-22T13:16:49.060Z,21.67
2022-08-22T13:19:23.818Z,21.53
2022-08-22T13:22:01.216Z,21.58
2022-08-22T13:24:38.714Z,21.59
2022-08-22T13:27:22.197Z,21.46
2022-08-22T13:29:57.393Z,21.21
2022-08-22T13:32:48.133Z,20.99
2022-08-22T13:35:23.944Z,20.92
2022-08-22T13:37:57.336Z,21.02
2022-08-22T13:40:31.955Z,21.05
2022-08-22T13:43:09.285Z,21.08
2022-08-22T13:45:38.143Z,21.18
2022-08-22T13:48:14.118Z,21.18
2022-08-22T13:51:14.461Z,20.83
2022-08-22T13:53:56.179Z,20.98
2022-08-22T13:56:37.794Z,20.96
2022-08-22T13:59:21.852Z,20.94
2022-08-22T14:02:08.995Z,20.86
2022-08-22T14:04:47.749Z,20.94
2022-08-22T14:07:32.747Z,21.07
2022-08-22T14:10:14.815Z,20.97
2022-08-22T14:12:55.090Z,21.12
2022-08-22T14:15:32.207Z,20.95
2022-08-22T14:18:15.886Z,20.94
2022-08-22T14:20:47.578Z,20.91
2022-08-22T14:23:24.193Z,20.94
2022-08-22T14:25:54.885Z,20.93
2022-08-22T14:28:28.745Z,20.99
2022-08-22T14:31:00.737Z,20.90
2022-08-22T14:33:40.032Z,21.15
2022-08-22T14:36:19.939Z,21.11
2022-08-22T14:39:16.591Z,21.02
2022-08-22T14:41:59.372Z,21.08
2022-08-22T14:44:55.396Z,21.18
2022-08-22T14:47:54.698Z,20.99
2022-08-22T14:50:45.922Z,21.05
2022-08-22T14:53:19.897Z,21.01
2022-08-22T14:55:58.671Z,21.01
2022-08-22T14:58:27.715Z,21.02
2022-08-22T15:00:57.064Z,21.23
2022-08-22T15:03:29.306Z,21.14
2022-08-22T15:06:05.979Z,21.12
2022-08-22T15:08:49.278Z,20.92
2022-08-22T15:11:21.940Z,20.81
2022-08-22T15:14:08.302Z,20.76
2022-08-22T15:16:53.618Z,20.81
2022-08-22T15:19:47.275Z,20.74
2022-08-22T15:22:27.516Z,20.65
2022-08-22T15:25:02.740Z,20.65
2022-08-22T15:27:32.339Z,20.55
2022-08-22T15:30:02.614Z,20.47
2022-08-22T15:32:35.032Z,20.53
2022-08-22T15:35:26.686Z,20.52
2022-08-22T15:37:56.365Z,20.37
2022-08-22T15:40:42.831Z,20.38
2022-08-22T15:43:22.975Z,20.07
2022-08-22T15:46:10.074Z,20.14
2022-08-22T15:49:05.544Z,20.22
2022-08-22T15:51:46.436Z,20.15
2022-08-22T15:54:24.227Z,20.12
2022-08-22T15:57:09.871Z,20.07
2022-08-22T15:59:54.120Z,19.91
2022-08-22T16:02:35.447Z,19.87
2022-08-22T16:05:11.590Z,19.93
2022-08-22T16:07:46.324Z,19.82
2022-08-22T16:10:22.101Z,19.77
2022-08-22T16:13:10.666Z,19.85
2022-08-22T16:15:50.198Z,19.71
2022-08-22T16:18:34.600Z,19.67
2022-08-22T16:21:05.060Z,19.69
2022-08-22T16:23:50.078Z,19.64
2022-08-22T16:26:32.112Z,19.68
2022-08-22T16:29:15.024Z,19.60
2022-08-22T16:31:44.370Z,19.58
2022-08-22T16:34:17.092Z,19.55
2022-08-22T16:37:02.325Z,19.44
2022-08-22T16:39:53.572Z,19.48
2022-08-22T16:42:24.349Z,19.44
2022-08-22T16:45:05.967Z,19.39
2022-08-22T16:47:41.715Z,19.35
2022-08-22T16:50:26.986Z,19.21
2022-08-22T16:53:28.754Z,19.22
2022-08-22T16:56:10.352Z,19.29
2022-08-22T16:59:03.336Z,19.35
2022-08-22T17:01:46.365Z,19.30
2022-08-22T17:04:29.588Z,19.27
2022-08-22T17:07:08.174Z,19.29
2022-08-22T17:09:40.745Z,19.41
2022-08-22T17:12:25.846Z,19.33
2022-08-22T17:15:26.804Z,19.31
2022-08-22T17:18:12.079Z,19.33
2022-08-22T17:20:47.930Z,19.22
2022-08-22T17:23:36.339Z,19.12
2022-08-22T17:26:26.447Z,19.19
2022-08-22T17:29:15.138Z,19.17
2022-08-22T17:32:00.540Z,19.03
2022-08-22T17:34:52.662Z,18.87
2022-08-22T17:37:37.842Z,18.89
2022-08-22T17:40:21.193Z,18.84
2022-08-22T17:43:13.185Z,18.87
2022-08-22T17:45:45.762Z,18.84
2022-08-22T17:48:18.735Z,18.81
2022-08-22T17:51:00.682Z,18.75
2022-08-22T17:54:01.353Z,18.65
2022-08-22T17:57:05.692Z,18.53
2022-08-22T17:59:59.560Z,18.50
2022-08-22T18:02:47.877Z,18.32
2022-08-22T18:05:23.298Z,18.34
2022-08-22T18:08:00.366Z,18.40
2022-08-22T18:10:35.902Z,18.49
2022-08-22T18:13:10.115Z,18.44
2022-08-22T18:15:43.385Z,18.35
2022-08-22T18:18:28.240Z,18.27
2022-08-22T18:21:01.412Z,18.25
2022-08-22T18:24:02.139Z,18.19
2022-08-22T18:26:50.444Z,18.17
2022-08-22T18:29:20.268Z,18.09
2022-08-22T18:32:08.689Z,18.12
2022-08-22T18:34:45.883Z,18.23
2022-08-22T18:37:18.617Z,18.13
2022-08-22T18:39:56.452Z,18.04
2022-08-22T18:42:36.617Z,18.02
2022-08-22T18:45:03.687Z,18.01
2022-08-22T18:47:33.147Z,18.00
2022-08-22T18:50:03.251Z,17.83
2022-08-22T18:52:37.243Z,17.74
2022-08-22T18:55:31.210Z,17.74
2022-08-22T18:58:23.207Z,17.59
2022-08-22T19:01:09.999Z,17.64
2022-08-22T19:04:30.501Z,17.64
2022-08-22T19:07:08.859Z,17.48
2022-08-22T19:10:09.659Z,17.44
2022-08-22T19:12:56.965Z,17.39
2022-08-22T19:15:42.298Z,17.36
2022-08-22T19:18:31.691Z,17.33
2022-08-22T19:21:38.203Z,17.60
2022-08-22T19:24:11.329Z,17.51
2022-08-22T19:26:41.855Z,17.34
2022-08-22T19:29:15.995Z,17.34
2022-08-22T19:31:45.639Z,17.37
2022-08-22T19:34:17.213Z,17.44
2022-08-22T19:36:45.640Z,17.21
2022-08-22T19:39:41.151Z,17.03
2022-08-22T19:42:19.894Z,16.98
2022-08-22T19:45:02.235Z,16.89
2022-08-22T19:47:31.960Z,16.73
2022-08-22T19:50:16.897Z,16.69
2022-08-22T19:52:56.705Z,16.77
2022-08-22T19:55:39.152Z,16.93
2022-08-22T19:58:36.367Z,16.77
2022-08-22T20:01:21.703Z,16.78
2022-08-22T20:04:01.562Z,16.80
2022-08-22T20:06:45.745Z,16.82
2022-08-22T20:09:28.686Z,16.90
2022-08-22T20:12:19.983Z,16.82
2022-08-22T20:14:47.450Z,16.85
2022-08-22T20:17:38.935Z,16.71
2022-08-22T20:20:33.942Z,16.58
2022-08-22T20:23:22.257Z,16.64
2022-08-22T20:25:52.901Z,16.41
2022-08-22T20:28:22.447Z,16.31
2022-08-22T20:30:56.364Z,16.21
2022-08-22T20:33:28.586Z,15.99
2022-08-22T20:36:02.599Z,15.96
2022-08-22T20:38:55.533Z,15.87
2022-08-22T20:41:31.883Z,15.92
2022-08-22T20:44:04.485Z,15.86
2022-08-22T20:47:11.268Z,15.85
2022-08-22T20:49:44.981Z,15.86
2022-08-22T20:52:32.686Z,15.80
2022-08-22T20:55:12.784Z,15.92
2022-08-22T20:57:54.400Z,15.90
2022-08-22T21:00:31.650Z,15.76
2022-08-22T21:03:00.625Z,15.73
2022-08-22T21:05:43.351Z,15.71
2022-08-22T21:08:25.213Z,15.69
2022-08-22T21:11:20.844Z,15.65
2022-08-22T21:13:48.454Z,15.62
2022-08-22T21:16:19.291Z,15.55
2022-08-22T21:18:47.557Z,15.66
2022-08-22T21:21:24.663Z,15.54
2022-08-22T21:24:00.505Z,15.64
2022-08-22T21:26:50.509Z,15.44
2022-08-22T21:29:16.995Z,15.50
2022-08-22T21:31:49.946Z,15.46
2022-08-22T21:34:23.209Z,15.41
2022-08-22T21:36:52.851Z,15.53
2022-08-22T21:50:42.390Z,15.46
2022-08-22T21:53:24.744Z,15.42
2022-08-22T21:56:13.603Z,15.40
2022-08-22T21:58:40.408Z,15.43
2022-08-22T22:01:27.341Z,15.34
2022-08-22T22:03:54.484Z,15.27
2022-08-22T22:06:21.096Z,15.36
2022-08-22T22:08:47.589Z,15.32
2022-08-22T22:11:15.387Z,15.25
2022-08-22T22:13:42.739Z,15.28
2022-08-22T22:16:12.063Z,15.39
2022-08-22T22:18:39.873Z,15.35
2022-08-22T22:21:06.787Z,15.43
2022-08-22T22:23:33.298Z,15.32
2022-08-22T22:26:02.613Z,15.33
2022-08-22T22:28:36.591Z,15.26
2022-08-22T22:31:03.680Z,15.22
2022-08-22T22:33:34.229Z,15.18
2022-08-22T22:36:24.097Z,15.23
2022-08-22T22:38:52.558Z,15.33
2022-08-22T22:41:23.340Z,15.42
2022-08-22T22:43:49.820Z,15.44
2022-08-22T22:46:16.368Z,15.43
2022-08-22T22:48:42.903Z,15.39
2022-08-22T22:51:11.487Z,15.37
2022-08-22T22:53:42.778Z,15.44
2022-08-22T22:56:13.569Z,15.37
2022-08-22T22:58:40.850Z,15.24
2022-08-22T23:01:10.710Z,15.29
2022-08-22T23:03:37.935Z,15.33
2022-08-22T23:06:05.185Z,15.29
2022-08-22T23:08:31.687Z,15.39
2022-08-22T23:10:58.432Z,15.34
2022-08-22T23:13:25.068Z,15.38
2022-08-22T23:15:51.577Z,15.39
2022-08-22T23:18:18.140Z,15.44
2022-08-22T23:20:47.482Z,15.43
2022-08-22T23:23:14.024Z,15.34
2022-08-22T23:25:40.547Z,15.56
2022-08-22T23:28:07.000Z,15.53
2022-08-22T23:30:33.654Z,15.40
2022-08-22T23:33:00.234Z,15.33
2022-08-22T23:35:26.780Z,15.29
2022-08-22T23:37:53.366Z,15.29
2022-08-22T23:40:19.969Z,15.34
2022-08-22T23:42:46.609Z,15.44
2022-08-22T23:45:13.180Z,15.41
2022-08-22T23:47:39.806Z,15.32
2022-08-22T23:50:07.705Z,15.32
2022-08-22T23:52:34.282Z,15.39
2022-08-22T23:55:00.779Z,15.31
2022-08-22T23:57:29.353Z,15.32
2022-08-22T23:59:57.902Z,15.35
