createdAt,value
2023-05-17T00:01:45.246Z,100.00
2023-05-17T00:04:13.888Z,100.00
2023-05-17T00:06:42.004Z,100.00
2023-05-17T00:09:10.140Z,100.00
2023-05-17T00:11:38.103Z,100.00
2023-05-17T00:14:06.201Z,100.00
2023-05-17T00:16:34.153Z,100.00
2023-05-17T00:19:02.225Z,100.00
2023-05-17T00:21:31.367Z,100.00
2023-05-17T00:23:59.332Z,100.00
2023-05-17T00:26:27.296Z,100.00
2023-05-17T00:28:55.558Z,100.00
2023-05-17T00:31:23.551Z,100.00
2023-05-17T00:33:51.615Z,100.00
2023-05-17T00:36:19.485Z,100.00
2023-05-17T00:38:47.424Z,100.00
2023-05-17T00:41:15.499Z,100.00
2023-05-17T00:43:43.432Z,100.00
2023-05-17T00:46:11.405Z,100.00
2023-05-17T00:48:39.823Z,100.00
2023-05-17T00:51:08.475Z,100.00
2023-05-17T00:53:37.428Z,100.00
2023-05-17T00:56:06.264Z,100.00
2023-05-17T00:58:34.378Z,100.00
2023-05-17T01:01:03.134Z,100.00
2023-05-17T01:03:31.130Z,100.00
2023-05-17T01:05:59.557Z,100.00
2023-05-17T01:08:29.968Z,100.00
2023-05-17T01:11:06.618Z,100.00
2023-05-17T01:13:48.927Z,100.00
2023-05-17T01:16:27.902Z,100.00
2023-05-17T01:19:08.140Z,100.00
2023-05-17T01:21:54.681Z,100.00
2023-05-17T01:24:28.479Z,100.00
2023-05-17T01:26:59.441Z,100.00
2023-05-17T01:29:30.284Z,100.00
2023-05-17T01:32:00.128Z,100.00
2023-05-17T01:34:29.466Z,100.00
2023-05-17T01:36:58.288Z,100.00
2023-05-17T01:39:26.782Z,100.00
2023-05-17T01:42:11.374Z,100.00
2023-05-17T01:45:12.854Z,100.00
2023-05-17T01:47:59.977Z,100.00
2023-05-17T01:50:31.231Z,100.00
2023-05-17T01:53:08.323Z,100.00
2023-05-17T01:55:50.003Z,100.00
2023-05-17T01:58:21.940Z,100.00
2023-05-17T02:00:53.562Z,100.00
2023-05-17T02:03:22.048Z,100.00
2023-05-17T02:05:53.772Z,100.00
2023-05-17T02:08:21.778Z,100.00
2023-05-17T02:10:49.749Z,100.00
2023-05-17T02:13:17.643Z,100.00
2023-05-17T02:15:45.632Z,100.00
2023-05-17T02:18:13.766Z,100.00
2023-05-17T02:20:41.892Z,100.00
2023-05-17T02:23:09.920Z,100.00
2023-05-17T02:25:37.845Z,100.00
2023-05-17T02:28:06.990Z,100.00
2023-05-17T02:30:40.935Z,100.00
2023-05-17T02:33:09.326Z,100.00
2023-05-17T02:35:37.644Z,100.00
2023-05-17T02:38:05.713Z,100.00
2023-05-17T02:40:33.751Z,100.00
2023-05-17T02:43:03.966Z,100.00
2023-05-17T02:45:32.044Z,100.00
2023-05-17T02:48:00.069Z,100.00
2023-05-17T02:50:28.001Z,100.00
2023-05-17T02:52:56.102Z,100.00
2023-05-17T02:55:23.992Z,100.00
2023-05-17T02:57:52.179Z,100.00
2023-05-17T03:00:20.662Z,100.00
2023-05-17T03:02:48.831Z,100.00
2023-05-17T03:05:16.896Z,100.00
2023-05-17T03:07:49.511Z,100.00
2023-05-17T03:10:17.773Z,100.00
2023-05-17T03:12:46.747Z,100.00
2023-05-17T03:15:18.344Z,100.00
2023-05-17T03:17:46.886Z,100.00
2023-05-17T03:20:17.456Z,100.00
2023-05-17T03:22:46.857Z,100.00
2023-05-17T03:25:15.543Z,100.00
2023-05-17T03:27:43.614Z,100.00
2023-05-17T03:30:12.892Z,100.00
2023-05-17T03:32:41.210Z,100.00
2023-05-17T03:35:09.624Z,100.00
2023-05-17T03:37:38.856Z,100.00
2023-05-17T03:40:08.043Z,100.00
2023-05-17T03:42:37.114Z,100.00
2023-05-17T03:45:06.677Z,100.00
2023-05-17T03:47:34.872Z,100.00
2023-05-17T03:50:03.504Z,100.00
2023-05-17T03:52:31.809Z,100.00
2023-05-17T03:55:00.387Z,100.00
2023-05-17T03:57:28.740Z,100.00
2023-05-17T03:59:57.873Z,100.00
2023-05-17T04:02:26.568Z,100.00
2023-05-17T04:04:54.735Z,100.00
2023-05-17T04:07:24.608Z,100.00
2023-05-17T04:09:52.616Z,100.00
2023-05-17T04:12:21.127Z,100.00
2023-05-17T04:14:49.121Z,100.00
2023-05-17T04:17:17.189Z,100.00
2023-05-17T04:19:46.198Z,100.00
2023-05-17T04:22:15.468Z,100.00
2023-05-17T04:24:43.565Z,100.00
2023-05-17T04:27:11.626Z,100.00
2023-05-17T04:29:41.049Z,100.00
2023-05-17T04:32:09.280Z,100.00
2023-05-17T04:34:37.618Z,100.00
2023-05-17T04:37:06.237Z,100.00
2023-05-17T04:39:36.737Z,100.00
2023-05-17T04:42:04.800Z,100.00
2023-05-17T04:44:39.499Z,100.00
2023-05-17T04:47:08.261Z,100.00
2023-05-17T04:49:37.564Z,100.00
2023-05-17T04:52:06.340Z,100.00
2023-05-17T04:54:35.771Z,100.00
2023-05-17T04:57:03.931Z,100.00
2023-05-17T04:59:52.088Z,100.00
2023-05-17T05:02:21.008Z,100.00
2023-05-17T05:04:49.486Z,100.00
2023-05-17T05:07:18.023Z,100.00
2023-05-17T05:09:46.182Z,100.00
2023-05-17T05:12:14.728Z,100.00
2023-05-17T05:14:43.240Z,100.00
2023-05-17T05:17:11.308Z,100.00
2023-05-17T05:19:39.672Z,100.00
2023-05-17T05:22:08.442Z,100.00
2023-05-17T05:24:38.273Z,100.00
2023-05-17T05:27:07.213Z,100.00
2023-05-17T05:29:36.062Z,100.00
2023-05-17T05:32:04.362Z,100.00
2023-05-17T05:34:34.977Z,100.00
2023-05-17T05:37:06.013Z,100.00
2023-05-17T05:39:34.193Z,100.00
2023-05-17T05:42:04.439Z,100.00
2023-05-17T05:44:32.618Z,100.00
2023-05-17T05:47:01.433Z,99.90
2023-05-17T05:49:29.517Z,99.84
2023-05-17T05:51:57.659Z,99.76
2023-05-17T05:54:26.796Z,99.22
2023-05-17T05:56:55.370Z,98.57
2023-05-17T05:59:23.527Z,99.08
2023-05-17T06:01:51.896Z,98.60
2023-05-17T06:04:22.735Z,98.21
2023-05-17T06:06:58.050Z,97.64
2023-05-17T06:09:26.263Z,97.20
2023-05-17T06:11:54.194Z,96.83
2023-05-17T06:14:22.236Z,97.22
2023-05-17T06:16:51.031Z,96.66
2023-05-17T06:19:20.650Z,95.65
2023-05-17T06:21:49.039Z,94.86
2023-05-17T06:24:17.229Z,94.70
2023-05-17T06:26:45.242Z,94.27
2023-05-17T06:29:13.334Z,93.98
2023-05-17T06:31:41.449Z,93.68
2023-05-17T06:34:09.657Z,93.41
2023-05-17T06:36:38.674Z,92.90
2023-05-17T06:39:07.236Z,92.80
2023-05-17T06:41:35.437Z,91.59
2023-05-17T06:44:03.586Z,90.82
2023-05-17T06:46:31.557Z,91.28
2023-05-17T06:48:59.773Z,90.82
2023-05-17T06:51:27.772Z,90.71
2023-05-17T06:53:55.770Z,90.40
2023-05-17T06:56:23.868Z,90.36
2023-05-17T06:58:51.958Z,90.85
2023-05-17T07:01:20.596Z,90.85
2023-05-17T07:03:48.617Z,91.21
2023-05-17T07:06:17.067Z,91.00
2023-05-17T07:08:45.184Z,89.62
2023-05-17T07:11:13.223Z,88.67
2023-05-17T07:13:41.080Z,89.30
2023-05-17T07:16:09.834Z,89.30
2023-05-17T07:18:38.442Z,89.12
2023-05-17T07:21:07.707Z,89.02
2023-05-17T07:23:35.722Z,88.45
2023-05-17T07:26:04.016Z,87.58
2023-05-17T07:28:32.489Z,87.42
2023-05-17T07:31:03.305Z,85.13
2023-05-17T07:33:31.963Z,84.38
2023-05-17T07:35:59.968Z,84.50
2023-05-17T07:38:28.029Z,84.07
2023-05-17T07:40:56.063Z,82.05
2023-05-17T07:43:24.812Z,82.24
2023-05-17T07:45:52.745Z,82.65
2023-05-17T07:48:20.952Z,80.38
2023-05-17T07:50:50.149Z,80.26
2023-05-17T07:53:18.177Z,78.69
2023-05-17T07:55:49.521Z,77.24
2023-05-17T07:58:17.633Z,78.29
2023-05-17T08:00:46.350Z,76.77
2023-05-17T08:03:15.803Z,74.95
2023-05-17T08:05:45.589Z,70.42
2023-05-17T08:08:18.355Z,69.14
2023-05-17T08:10:46.304Z,69.29
2023-05-17T08:13:14.308Z,69.17
2023-05-17T08:15:42.261Z,67.32
2023-05-17T08:18:11.268Z,68.02
2023-05-17T08:20:39.806Z,67.88
2023-05-17T08:23:10.744Z,68.90
2023-05-17T08:25:38.705Z,69.02
2023-05-17T08:28:06.670Z,69.34
2023-05-17T08:30:34.736Z,69.83
2023-05-17T08:33:03.631Z,68.62
2023-05-17T08:35:32.398Z,68.33
2023-05-17T08:38:01.061Z,68.29
2023-05-17T08:40:29.796Z,68.48
2023-05-17T08:42:59.238Z,68.95
2023-05-17T08:45:31.908Z,69.51
2023-05-17T08:48:01.980Z,69.21
2023-05-17T08:50:34.829Z,69.37
2023-05-17T08:53:03.590Z,68.85
2023-05-17T08:55:33.643Z,70.38
2023-05-17T08:58:04.160Z,72.09
2023-05-17T09:00:34.274Z,73.30
2023-05-17T09:03:02.403Z,73.74
2023-05-17T09:05:31.698Z,73.80
2023-05-17T09:07:59.859Z,74.22
2023-05-17T09:10:27.957Z,72.85
2023-05-17T09:12:56.733Z,71.40
2023-05-17T09:15:27.456Z,68.58
2023-05-17T09:17:57.137Z,66.32
2023-05-17T09:20:37.006Z,66.27
2023-05-17T09:23:13.718Z,62.65
2023-05-17T09:25:49.296Z,63.43
2023-05-17T09:28:20.713Z,63.81
2023-05-17T09:30:49.831Z,64.28
2023-05-17T09:33:22.140Z,63.90
2023-05-17T09:35:50.137Z,65.00
2023-05-17T09:38:18.279Z,65.94
2023-05-17T09:40:48.516Z,65.71
2023-05-17T09:43:23.432Z,65.94
2023-05-17T09:45:59.341Z,67.20
2023-05-17T09:48:28.645Z,67.60
2023-05-17T09:50:56.996Z,68.03
2023-05-17T09:53:32.351Z,67.19
2023-05-17T09:56:03.110Z,66.65
2023-05-17T09:58:37.354Z,66.55
2023-05-17T10:01:07.845Z,67.00
2023-05-17T10:03:38.168Z,66.96
2023-05-17T10:06:09.839Z,67.66
2023-05-17T10:08:47.502Z,68.31
2023-05-17T10:11:16.059Z,67.89
2023-05-17T10:14:10.302Z,68.11
2023-05-17T10:16:40.119Z,67.84
2023-05-17T10:19:11.930Z,68.23
2023-05-17T10:21:43.275Z,67.49
2023-05-17T10:24:12.550Z,66.32
2023-05-17T10:26:42.463Z,64.64
2023-05-17T10:29:11.320Z,64.79
2023-05-17T10:31:43.694Z,64.60
2023-05-17T10:34:14.532Z,64.26
2023-05-17T10:36:44.995Z,62.27
2023-05-17T10:39:13.409Z,63.24
2023-05-17T10:41:43.957Z,63.86
2023-05-17T10:44:17.173Z,63.85
2023-05-17T10:46:56.592Z,64.04
2023-05-17T10:49:27.062Z,64.67
2023-05-17T10:51:58.547Z,64.65
2023-05-17T10:54:36.842Z,64.42
2023-05-17T10:57:08.810Z,64.65
2023-05-17T10:59:57.778Z,64.50
2023-05-17T11:02:29.167Z,65.31
2023-05-17T11:04:58.097Z,65.81
2023-05-17T11:07:32.626Z,65.37
2023-05-17T11:10:04.163Z,64.95
2023-05-17T11:12:43.507Z,63.49
2023-05-17T11:15:18.304Z,63.78
2023-05-17T11:17:54.118Z,64.00
2023-05-17T11:20:26.314Z,64.08
2023-05-17T11:23:21.542Z,62.61
2023-05-17T11:25:51.465Z,61.71
2023-05-17T11:28:22.483Z,61.20
2023-05-17T11:30:54.356Z,60.71
2023-05-17T11:33:45.841Z,60.79
2023-05-17T11:36:23.126Z,60.35
2023-05-17T11:39:13.767Z,59.71
2023-05-17T11:41:56.702Z,59.56
2023-05-17T11:44:33.203Z,60.15
2023-05-17T11:47:07.145Z,59.69
2023-05-17T11:49:39.463Z,59.70
2023-05-17T11:52:08.507Z,59.39
2023-05-17T11:54:39.872Z,59.51
2023-05-17T11:57:09.922Z,59.80
2023-05-17T11:59:43.214Z,59.06
2023-05-17T12:02:26.155Z,59.25
2023-05-17T12:04:54.780Z,57.98
2023-05-17T12:07:24.018Z,58.26
2023-05-17T12:09:53.399Z,58.28
2023-05-17T12:12:24.041Z,58.23
2023-05-17T12:14:52.540Z,58.24
2023-05-17T12:17:31.766Z,57.94
2023-05-17T12:20:10.374Z,57.63
2023-05-17T12:22:57.378Z,56.45
2023-05-17T12:25:28.361Z,53.35
2023-05-17T12:28:14.924Z,52.65
2023-05-17T12:30:43.682Z,50.46
2023-05-17T12:33:11.866Z,50.75
2023-05-17T12:35:41.077Z,49.80
2023-05-17T12:38:10.619Z,49.03
2023-05-17T12:40:43.259Z,49.62
2023-05-17T12:43:12.898Z,49.97
2023-05-17T12:45:43.642Z,49.47
2023-05-17T12:48:11.614Z,49.69
2023-05-17T12:50:46.282Z,49.52
2023-05-17T12:53:14.279Z,49.26
2023-05-17T12:55:42.202Z,49.25
2023-05-17T12:58:10.090Z,49.07
2023-05-17T13:00:38.075Z,49.44
2023-05-17T13:03:12.204Z,49.69
2023-05-17T13:05:43.834Z,49.27
2023-05-17T13:08:22.015Z,49.26
2023-05-17T13:10:50.156Z,49.59
2023-05-17T13:13:20.568Z,50.00
2023-05-17T13:15:48.665Z,49.80
2023-05-17T13:18:16.919Z,49.38
2023-05-17T13:20:45.341Z,49.16
2023-05-17T13:23:13.221Z,49.24
2023-05-17T13:25:41.176Z,49.40
2023-05-17T13:28:09.269Z,49.39
2023-05-17T13:30:39.356Z,49.15
2023-05-17T13:33:08.546Z,48.60
2023-05-17T13:35:39.049Z,48.69
2023-05-17T13:38:07.001Z,49.19
2023-05-17T13:40:34.938Z,49.05
2023-05-17T13:43:03.725Z,48.83
2023-05-17T13:45:31.879Z,48.60
2023-05-17T13:47:59.898Z,48.57
2023-05-17T13:50:28.601Z,48.45
2023-05-17T13:52:56.980Z,48.49
2023-05-17T13:55:25.669Z,48.48
2023-05-17T13:57:54.401Z,48.32
2023-05-17T14:00:22.876Z,48.72
2023-05-17T14:02:50.874Z,48.95
2023-05-17T14:05:19.316Z,48.88
2023-05-17T14:07:47.391Z,48.71
2023-05-17T14:10:15.352Z,48.16
2023-05-17T14:12:44.025Z,48.30
2023-05-17T14:15:11.960Z,48.52
2023-05-17T14:17:40.100Z,48.30
2023-05-17T14:20:09.644Z,47.73
2023-05-17T14:22:37.754Z,47.24
2023-05-17T14:25:07.165Z,46.69
2023-05-17T14:27:34.999Z,46.45
2023-05-17T14:30:04.399Z,46.15
2023-05-17T14:32:32.523Z,46.46
2023-05-17T14:35:00.473Z,46.72
2023-05-17T14:37:28.508Z,46.68
2023-05-17T14:40:05.939Z,46.39
2023-05-17T14:42:35.139Z,46.04
2023-05-17T14:45:03.148Z,46.67
2023-05-17T14:47:31.086Z,46.05
2023-05-17T14:49:59.093Z,46.23
2023-05-17T14:52:27.069Z,46.14
2023-05-17T14:54:55.026Z,46.51
2023-05-17T14:57:23.939Z,44.94
2023-05-17T14:59:52.877Z,44.07
2023-05-17T15:02:21.397Z,44.41
2023-05-17T15:04:49.558Z,44.35
2023-05-17T15:07:18.170Z,43.93
2023-05-17T15:09:46.351Z,44.15
2023-05-17T15:12:14.324Z,43.43
2023-05-17T15:14:42.281Z,42.96
2023-05-17T15:17:10.288Z,43.22
2023-05-17T15:19:38.333Z,43.33
2023-05-17T15:22:06.756Z,43.08
2023-05-17T15:24:35.246Z,43.58
2023-05-17T15:27:03.210Z,43.78
2023-05-17T15:29:31.832Z,44.05
2023-05-17T15:32:00.593Z,44.05
2023-05-17T15:34:29.626Z,43.92
2023-05-17T15:36:58.690Z,44.21
2023-05-17T15:39:28.602Z,44.38
2023-05-17T15:41:56.594Z,43.83
2023-05-17T15:44:24.693Z,43.99
2023-05-17T15:46:52.603Z,43.28
2023-05-17T15:49:20.619Z,43.45
2023-05-17T15:51:48.761Z,43.71
2023-05-17T15:54:16.884Z,44.11
2023-05-17T15:56:44.822Z,44.05
2023-05-17T15:59:12.816Z,44.16
2023-05-17T16:01:42.558Z,44.35
2023-05-17T16:04:10.490Z,44.68
2023-05-17T16:06:38.614Z,45.05
2023-05-17T16:09:07.108Z,44.87
2023-05-17T16:11:35.173Z,45.13
2023-05-17T16:14:03.145Z,45.47
2023-05-17T16:16:31.161Z,45.94
2023-05-17T16:18:59.286Z,46.02
2023-05-17T16:21:27.771Z,46.32
2023-05-17T16:23:56.312Z,46.11
2023-05-17T16:26:24.596Z,45.86
2023-05-17T16:28:52.742Z,45.89
2023-05-17T16:31:20.915Z,46.43
2023-05-17T16:33:49.294Z,46.67
2023-05-17T16:36:18.301Z,47.11
2023-05-17T16:38:46.311Z,47.03
2023-05-17T16:41:14.196Z,47.20
2023-05-17T16:43:42.184Z,46.87
2023-05-17T16:46:10.354Z,47.45
2023-05-17T16:48:38.231Z,47.42
2023-05-17T16:51:06.261Z,47.55
2023-05-17T16:53:34.283Z,47.94
2023-05-17T16:56:02.288Z,48.16
2023-05-17T16:58:30.335Z,48.52
2023-05-17T17:00:58.360Z,48.29
2023-05-17T17:03:26.346Z,48.56
2023-05-17T17:05:54.893Z,48.51
2023-05-17T17:08:22.935Z,48.65
2023-05-17T17:10:50.993Z,48.43
2023-05-17T17:13:18.993Z,48.63
2023-05-17T17:15:47.470Z,48.80
2023-05-17T17:18:18.052Z,49.12
2023-05-17T17:20:46.885Z,49.12
2023-05-17T17:23:15.029Z,49.34
2023-05-17T17:25:43.059Z,49.39
2023-05-17T17:28:10.966Z,49.81
2023-05-17T17:30:39.018Z,49.63
2023-05-17T17:33:07.203Z,49.79
2023-05-17T17:35:35.172Z,49.93
2023-05-17T17:38:03.344Z,49.91
2023-05-17T17:40:31.826Z,49.99
2023-05-17T17:43:00.422Z,50.17
2023-05-17T17:45:28.441Z,49.97
2023-05-17T17:47:56.507Z,49.91
2023-05-17T17:50:24.458Z,50.17
2023-05-17T17:52:52.479Z,50.26
2023-05-17T17:55:20.752Z,50.49
2023-05-17T17:57:48.805Z,50.83
2023-05-17T18:00:16.977Z,51.16
2023-05-17T18:02:45.010Z,51.33
2023-05-17T18:05:13.069Z,51.85
2023-05-17T18:07:41.455Z,51.96
2023-05-17T18:10:10.601Z,52.30
2023-05-17T18:12:38.613Z,52.32
2023-05-17T18:15:07.094Z,52.81
2023-05-17T18:17:35.272Z,52.85
2023-05-17T18:20:05.157Z,53.19
2023-05-17T18:22:34.125Z,53.61
2023-05-17T18:25:02.177Z,53.86
2023-05-17T18:27:31.167Z,54.09
2023-05-17T18:29:59.151Z,54.47
2023-05-17T18:32:27.271Z,55.04
2023-05-17T18:34:55.301Z,55.26
2023-05-17T18:37:23.384Z,55.48
2023-05-17T18:39:52.033Z,55.50
2023-05-17T18:42:25.428Z,55.83
2023-05-17T18:44:53.532Z,56.09
2023-05-17T18:47:23.831Z,56.33
2023-05-17T18:49:52.343Z,56.47
2023-05-17T18:52:21.118Z,57.00
2023-05-17T18:54:49.219Z,57.17
2023-05-17T18:57:18.815Z,56.99
2023-05-17T18:59:47.832Z,57.42
2023-05-17T19:02:15.865Z,57.97
2023-05-17T19:04:46.782Z,58.33
2023-05-17T19:07:16.451Z,58.34
2023-05-17T19:09:44.443Z,58.51
2023-05-17T19:12:12.557Z,59.35
2023-05-17T19:14:41.504Z,59.52
2023-05-17T19:17:10.704Z,59.50
2023-05-17T19:19:39.189Z,60.08
2023-05-17T19:22:07.471Z,60.04
2023-05-17T19:24:36.110Z,60.54
2023-05-17T19:27:05.650Z,60.75
2023-05-17T19:29:35.369Z,61.00
2023-05-17T19:32:05.361Z,61.40
2023-05-17T19:34:33.810Z,62.29
2023-05-17T19:37:01.817Z,62.22
2023-05-17T19:39:30.206Z,62.26
2023-05-17T19:41:58.323Z,62.62
2023-05-17T19:44:27.682Z,62.72
2023-05-17T19:46:55.803Z,62.84
2023-05-17T19:49:27.490Z,62.72
2023-05-17T19:52:00.940Z,62.86
2023-05-17T19:54:31.363Z,62.82
2023-05-17T19:57:00.269Z,63.07
2023-05-17T19:59:28.500Z,63.46
2023-05-17T20:01:57.042Z,63.24
2023-05-17T20:04:28.782Z,63.82
2023-05-17T20:06:57.065Z,63.55
2023-05-17T20:09:30.488Z,63.61
2023-05-17T20:11:58.728Z,63.71
2023-05-17T20:14:27.913Z,63.80
2023-05-17T20:16:56.510Z,63.91
2023-05-17T20:19:24.876Z,63.97
2023-05-17T20:21:53.484Z,64.17
2023-05-17T20:24:23.553Z,64.28
2023-05-17T20:26:51.516Z,64.20
2023-05-17T20:29:19.561Z,64.15
2023-05-17T20:31:47.554Z,64.20
2023-05-17T20:34:15.587Z,64.10
2023-05-17T20:36:43.697Z,64.32
2023-05-17T20:39:12.384Z,64.22
2023-05-17T20:41:42.035Z,64.45
2023-05-17T20:44:09.994Z,64.49
2023-05-17T20:46:39.186Z,64.38
2023-05-17T20:49:10.208Z,64.85
2023-05-17T20:51:38.352Z,64.94
2023-05-17T20:54:09.377Z,65.49
2023-05-17T20:56:37.353Z,66.14
2023-05-17T20:59:06.216Z,66.60
2023-05-17T21:01:34.993Z,67.28
2023-05-17T21:04:03.107Z,67.53
2023-05-17T21:06:32.744Z,68.43
2023-05-17T21:09:02.935Z,68.25
2023-05-17T21:11:31.633Z,68.67
2023-05-17T21:13:59.957Z,68.89
2023-05-17T21:16:29.617Z,69.22
2023-05-17T21:18:58.090Z,69.65
2023-05-17T21:21:26.043Z,70.24
2023-05-17T21:23:54.084Z,70.40
2023-05-17T21:26:23.813Z,70.52
2023-05-17T21:28:51.817Z,70.77
2023-05-17T21:31:21.356Z,70.39
2023-05-17T21:33:49.844Z,70.65
2023-05-17T21:36:17.899Z,70.20
2023-05-17T21:38:46.890Z,70.01
2023-05-17T21:41:14.863Z,69.92
2023-05-17T21:43:44.554Z,69.73
2023-05-17T21:46:14.057Z,69.61
2023-05-17T21:48:42.076Z,69.53
2023-05-17T21:51:10.169Z,69.21
2023-05-17T21:53:38.142Z,69.19
2023-05-17T21:56:08.566Z,69.20
2023-05-17T21:58:36.490Z,69.33
2023-05-17T22:01:05.438Z,69.27
2023-05-17T22:03:33.706Z,69.18
2023-05-17T22:06:02.291Z,69.29
2023-05-17T22:08:30.126Z,69.63
2023-05-17T22:10:58.110Z,69.94
2023-05-17T22:13:27.227Z,69.72
2023-05-17T22:15:57.999Z,70.24
2023-05-17T22:18:27.603Z,70.47
2023-05-17T22:20:59.845Z,70.58
2023-05-17T22:23:28.068Z,71.22
2023-05-17T22:25:57.852Z,71.50
2023-05-17T22:28:26.844Z,71.48
2023-05-17T22:30:55.690Z,71.24
2023-05-17T22:33:23.716Z,71.97
2023-05-17T22:35:53.837Z,71.21
2023-05-17T22:38:25.123Z,71.46
2023-05-17T22:40:53.061Z,72.01
2023-05-17T22:43:26.509Z,71.96
2023-05-17T22:46:00.345Z,71.73
2023-05-17T22:48:30.952Z,72.03
2023-05-17T22:51:03.581Z,71.68
2023-05-17T22:53:32.367Z,71.62
2023-05-17T22:56:00.291Z,71.49
2023-05-17T22:58:28.289Z,71.62
2023-05-17T23:00:56.400Z,71.64
2023-05-17T23:03:24.367Z,71.46
2023-05-17T23:06:02.750Z,71.28
2023-05-17T23:08:32.857Z,71.50
2023-05-17T23:11:02.352Z,71.55
2023-05-17T23:13:30.429Z,71.81
2023-05-17T23:15:58.468Z,71.61
2023-05-17T23:18:28.261Z,71.91
2023-05-17T23:20:56.739Z,71.98
2023-05-17T23:23:24.741Z,72.31
2023-05-17T23:25:57.004Z,72.31
2023-05-17T23:28:25.395Z,72.38
2023-05-17T23:30:55.211Z,72.39
2023-05-17T23:33:23.205Z,72.37
2023-05-17T23:35:51.971Z,72.54
2023-05-17T23:38:19.898Z,72.81
2023-05-17T23:40:47.979Z,72.95
2023-05-17T23:43:15.984Z,73.21
2023-05-17T23:45:43.957Z,73.77
2023-05-17T23:48:11.925Z,74.08
2023-05-17T23:50:39.907Z,74.35
2023-05-17T23:53:10.182Z,75.03
2023-05-17T23:55:39.047Z,75.43
2023-05-17T23:58:07.005Z,75.82
