createdAt,value
2022-12-25T00:03:53.369Z,3.20
2022-12-25T00:08:53.130Z,3.00
2022-12-25T00:13:53.153Z,3.00
2022-12-25T00:18:53.179Z,2.90
2022-12-25T00:23:53.160Z,2.90
2022-12-25T00:28:53.201Z,3.00
2022-12-25T00:33:53.137Z,3.00
2022-12-25T00:38:53.149Z,2.70
2022-12-25T00:43:53.290Z,2.70
2022-12-25T00:48:53.138Z,2.70
2022-12-25T00:53:53.172Z,2.70
2022-12-25T00:58:53.128Z,3.00
2022-12-25T01:03:53.160Z,3.00
2022-12-25T01:08:53.181Z,3.30
2022-12-25T01:13:53.174Z,3.30
2022-12-25T01:18:53.187Z,2.90
2022-12-25T01:23:53.193Z,2.90
2022-12-25T01:28:53.202Z,160.50
2022-12-25T01:33:53.201Z,160.50
2022-12-25T01:43:53.173Z,3.10
2022-12-25T01:48:53.277Z,3.60
2022-12-25T01:53:53.319Z,3.60
2022-12-25T01:58:53.167Z,3.20
2022-12-25T02:03:53.232Z,3.20
2022-12-25T02:08:53.181Z,3.00
2022-12-25T02:13:53.238Z,3.00
2022-12-25T02:18:53.215Z,3.30
2022-12-25T02:23:53.217Z,3.30
2022-12-25T02:28:53.175Z,3.30
2022-12-25T02:33:53.194Z,3.30
2022-12-25T02:38:53.257Z,3.30
2022-12-25T02:43:53.252Z,3.30
2022-12-25T02:48:53.238Z,3.00
2022-12-25T02:53:53.226Z,3.00
2022-12-25T02:58:53.194Z,3.30
2022-12-25T03:03:53.290Z,3.30
2022-12-25T03:08:53.205Z,4.20
2022-12-25T03:13:53.243Z,4.20
2022-12-25T03:18:53.244Z,3.90
2022-12-25T03:23:53.227Z,3.90
2022-12-25T03:28:53.240Z,3.40
2022-12-25T03:33:53.266Z,3.40
2022-12-25T03:38:53.222Z,3.80
2022-12-25T03:43:53.312Z,3.80
2022-12-25T03:48:53.276Z,3.90
2022-12-25T03:53:53.210Z,3.90
2022-12-25T03:58:53.292Z,3.80
2022-12-25T04:03:53.254Z,3.80
2022-12-25T04:08:53.242Z,3.90
2022-12-25T04:13:53.279Z,3.90
2022-12-25T04:18:53.227Z,4.10
2022-12-25T04:23:53.325Z,4.10
2022-12-25T04:28:53.237Z,4.00
2022-12-25T04:33:53.287Z,4.00
2022-12-25T04:38:53.257Z,4.10
2022-12-25T04:43:53.327Z,4.10
2022-12-25T04:48:53.299Z,3.70
2022-12-25T04:53:53.279Z,3.70
2022-12-25T04:58:53.260Z,3.90
2022-12-25T05:03:53.376Z,3.90
2022-12-25T05:08:53.293Z,3.70
2022-12-25T05:18:53.271Z,5.20
2022-12-25T05:23:53.278Z,5.20
2022-12-25T05:28:53.297Z,3.40
2022-12-25T05:33:53.316Z,3.40
2022-12-25T05:38:53.267Z,87.00
2022-12-25T05:43:53.262Z,87.00
2022-12-25T05:48:53.265Z,3.60
2022-12-25T05:53:53.287Z,3.60
2022-12-25T05:58:53.247Z,3.30
2022-12-25T06:03:53.362Z,3.30
2022-12-25T06:08:53.280Z,95.80
2022-12-25T06:18:53.292Z,3.80
2022-12-25T06:23:53.350Z,3.80
2022-12-25T06:28:53.321Z,3.00
2022-12-25T06:33:53.284Z,3.00
2022-12-25T06:38:53.279Z,3.20
2022-12-25T06:43:53.308Z,3.20
2022-12-25T06:48:53.506Z,3.00
2022-12-25T06:53:53.286Z,3.00
2022-12-25T06:58:53.398Z,3.30
2022-12-25T07:03:53.314Z,3.30
2022-12-25T07:08:53.348Z,3.70
2022-12-25T07:13:53.293Z,3.70
2022-12-25T07:18:53.299Z,4.00
2022-12-25T07:23:53.300Z,4.00
2022-12-25T07:28:53.319Z,4.00
2022-12-25T07:33:53.397Z,4.00
2022-12-25T07:38:53.297Z,4.30
2022-12-25T07:43:53.331Z,4.30
2022-12-25T07:48:53.338Z,3.60
2022-12-25T07:53:53.339Z,3.60
2022-12-25T07:58:53.299Z,4.50
2022-12-25T08:03:53.521Z,4.50
2022-12-25T08:08:53.342Z,6.30
2022-12-25T08:13:53.347Z,6.30
2022-12-25T08:18:53.363Z,6.30
2022-12-25T08:23:53.361Z,6.30
2022-12-25T08:28:53.306Z,35.80
2022-12-25T08:33:53.321Z,35.80
2022-12-25T08:38:56.964Z,8.20
2022-12-25T08:43:53.342Z,8.20
2022-12-25T08:48:53.373Z,7.40
2022-12-25T08:53:53.355Z,7.40
2022-12-25T08:58:53.350Z,24.50
2022-12-25T09:03:53.389Z,24.50
2022-12-25T09:08:53.362Z,385.00
2022-12-25T09:13:53.350Z,385.00
2022-12-25T09:18:53.421Z,460.70
2022-12-25T09:23:53.341Z,460.70
2022-12-25T09:28:53.397Z,395.80
2022-12-25T09:33:53.404Z,395.80
2022-12-25T09:38:53.330Z,244.60
2022-12-25T09:43:53.375Z,244.60
2022-12-25T09:48:55.363Z,427.30
2022-12-25T09:53:53.373Z,427.30
2022-12-25T09:58:53.371Z,9.40
2022-12-25T10:08:53.609Z,32.10
2022-12-25T10:13:53.386Z,32.10
2022-12-25T10:18:53.479Z,187.60
2022-12-25T10:23:53.560Z,187.60
2022-12-25T10:28:53.366Z,59.20
2022-12-25T10:33:53.617Z,59.20
2022-12-25T10:38:53.384Z,68.50
2022-12-25T10:43:53.407Z,68.50
2022-12-25T10:48:53.402Z,7.00
2022-12-25T10:53:53.377Z,7.00
2022-12-25T10:58:53.458Z,7.70
2022-12-25T11:03:53.440Z,7.70
2022-12-25T11:08:53.422Z,6.60
2022-12-25T11:13:53.483Z,6.60
2022-12-25T11:18:53.408Z,12.50
2022-12-25T11:23:53.397Z,12.50
2022-12-25T11:28:53.502Z,76.00
2022-12-25T11:33:53.417Z,76.00
2022-12-25T11:38:53.443Z,66.30
2022-12-25T11:43:53.436Z,66.30
2022-12-25T11:48:53.415Z,272.60
2022-12-25T11:53:53.456Z,272.60
2022-12-25T11:58:53.490Z,325.60
2022-12-25T12:03:53.456Z,325.60
2022-12-25T12:08:53.405Z,310.20
2022-12-25T12:13:53.674Z,310.20
2022-12-25T12:18:53.584Z,191.30
2022-12-25T12:23:53.458Z,191.30
2022-12-25T12:28:53.407Z,210.50
2022-12-25T12:33:53.443Z,210.50
2022-12-25T12:38:53.454Z,148.70
2022-12-25T12:43:53.665Z,148.70
2022-12-25T12:48:53.702Z,9.30
2022-12-25T12:53:53.487Z,9.30
2022-12-25T12:58:53.458Z,5.20
2022-12-25T13:03:53.466Z,5.20
2022-12-25T13:08:53.752Z,5.50
2022-12-25T13:13:53.793Z,5.50
2022-12-25T13:18:53.725Z,37.50
2022-12-25T13:28:53.644Z,51.60
2022-12-25T13:33:53.516Z,51.60
2022-12-25T13:38:53.456Z,5.20
2022-12-25T13:43:53.486Z,5.20
2022-12-25T13:48:53.473Z,69.30
2022-12-25T13:53:53.493Z,69.30
2022-12-25T13:58:53.712Z,5.60
2022-12-25T14:03:53.495Z,5.60
2022-12-25T14:08:53.552Z,6.70
2022-12-25T14:13:53.559Z,6.70
2022-12-25T14:18:53.504Z,8.00
2022-12-25T14:23:53.906Z,8.00
2022-12-25T14:28:54.040Z,22.70
2022-12-25T14:33:53.517Z,22.70
2022-12-25T14:38:53.521Z,53.80
2022-12-25T14:43:53.502Z,53.80
2022-12-25T14:48:53.502Z,9.50
2022-12-25T14:53:53.575Z,9.50
2022-12-25T14:58:53.508Z,9.20
2022-12-25T15:08:53.520Z,8.50
2022-12-25T15:13:53.704Z,8.50
2022-12-25T15:18:53.483Z,7.60
2022-12-25T15:23:53.970Z,7.60
2022-12-25T15:28:53.480Z,8.40
2022-12-25T15:33:53.586Z,8.40
2022-12-25T15:38:53.561Z,8.10
2022-12-25T15:43:53.745Z,8.10
2022-12-25T15:48:53.602Z,9.00
2022-12-25T15:53:53.582Z,9.00
2022-12-25T15:58:53.574Z,9.90
2022-12-25T16:03:53.655Z,9.90
2022-12-25T16:08:53.569Z,11.40
2022-12-25T16:13:53.558Z,11.40
2022-12-25T16:23:53.557Z,41.50
2022-12-25T16:28:53.574Z,59.30
2022-12-25T16:33:54.252Z,59.30
2022-12-25T16:38:53.568Z,43.40
2022-12-25T16:43:54.024Z,43.40
2022-12-25T16:48:53.865Z,11.00
2022-12-25T16:53:53.706Z,11.00
2022-12-25T16:58:53.605Z,11.90
2022-12-25T17:03:55.441Z,11.90
2022-12-25T17:08:53.733Z,9.40
2022-12-25T17:13:54.034Z,9.40
2022-12-25T17:18:53.611Z,8.90
2022-12-25T17:23:59.646Z,8.90
2022-12-25T17:28:53.648Z,7.90
2022-12-25T17:33:53.563Z,7.90
2022-12-25T17:38:53.727Z,8.10
2022-12-25T17:43:54.395Z,8.10
2022-12-25T17:48:53.797Z,7.70
2022-12-25T17:53:53.697Z,7.70
2022-12-25T17:58:53.585Z,8.60
2022-12-25T18:03:53.616Z,8.60
2022-12-25T18:08:53.608Z,8.50
2022-12-25T18:13:53.637Z,8.50
2022-12-25T18:18:53.646Z,8.20
2022-12-25T18:23:53.693Z,8.20
2022-12-25T18:28:53.770Z,9.00
2022-12-25T18:33:53.643Z,9.00
2022-12-25T18:38:53.822Z,9.10
2022-12-25T18:43:55.841Z,9.10
2022-12-25T18:48:55.930Z,9.60
2022-12-25T18:53:53.681Z,9.60
2022-12-25T18:58:53.639Z,7.30
2022-12-25T19:04:00.093Z,7.30
2022-12-25T19:08:53.572Z,7.10
2022-12-25T19:13:53.658Z,7.10
2022-12-25T19:18:53.850Z,10.10
2022-12-25T19:23:53.821Z,10.10
2022-12-25T19:28:53.635Z,10.50
2022-12-25T19:38:53.818Z,10.30
2022-12-25T19:43:53.721Z,10.30
2022-12-25T19:48:53.676Z,10.00
2022-12-25T19:53:53.677Z,10.00
2022-12-25T19:58:53.746Z,10.00
2022-12-25T20:03:53.703Z,10.00
2022-12-25T20:08:53.626Z,11.00
2022-12-25T20:13:53.702Z,11.00
2022-12-25T20:18:53.636Z,9.90
2022-12-25T20:23:53.662Z,9.90
2022-12-25T20:28:54.103Z,8.30
2022-12-25T20:33:53.693Z,8.30
2022-12-25T20:38:53.665Z,8.60
2022-12-25T20:43:53.673Z,8.60
2022-12-25T20:48:53.700Z,8.40
2022-12-25T20:53:53.714Z,8.40
2022-12-25T21:03:53.894Z,10.00
2022-12-25T21:08:53.687Z,10.40
2022-12-25T21:13:53.727Z,10.40
2022-12-25T21:18:53.767Z,9.70
2022-12-25T21:23:53.705Z,9.70
2022-12-25T21:28:53.707Z,8.80
2022-12-25T21:33:53.824Z,8.80
2022-12-25T21:38:53.729Z,9.10
2022-12-25T21:43:55.911Z,9.10
2022-12-25T21:53:53.728Z,8.50
2022-12-25T21:58:53.678Z,8.60
2022-12-25T22:03:53.703Z,8.60
2022-12-25T22:08:53.937Z,7.20
2022-12-25T22:13:53.772Z,7.20
2022-12-25T22:18:53.682Z,6.60
2022-12-25T22:23:53.717Z,6.60
2022-12-25T22:28:53.698Z,7.80
2022-12-25T22:33:53.686Z,7.80
2022-12-25T22:38:53.667Z,7.70
2022-12-25T22:44:16.680Z,7.70
2022-12-25T22:48:53.736Z,6.10
2022-12-25T22:53:57.404Z,6.10
2022-12-25T22:58:53.714Z,6.60
2022-12-25T23:03:53.839Z,6.60
2022-12-25T23:08:53.744Z,10.10
2022-12-25T23:13:53.732Z,10.10
2022-12-25T23:18:53.700Z,9.00
2022-12-25T23:28:53.989Z,7.40
2022-12-25T23:33:53.765Z,7.40
2022-12-25T23:38:53.757Z,9.60
2022-12-25T23:43:53.729Z,9.60
2022-12-25T23:48:53.735Z,9.40
2022-12-25T23:53:53.728Z,9.40
2022-12-25T23:58:53.770Z,9.00
