createdAt,value
2019-06-01T00:01:15.778Z,99.90
2019-06-01T00:03:46.380Z,99.90
2019-06-01T00:06:16.028Z,99.90
2019-06-01T00:08:47.169Z,99.90
2019-06-01T00:11:16.855Z,99.90
2019-06-01T00:13:47.582Z,99.90
2019-06-01T00:16:17.150Z,99.90
2019-06-01T00:18:48.329Z,99.90
2019-06-01T00:21:18.108Z,99.90
2019-06-01T00:23:48.705Z,99.90
2019-06-01T00:26:18.224Z,99.90
2019-06-01T00:28:47.941Z,99.90
2019-06-01T00:31:17.610Z,99.90
2019-06-01T00:33:47.602Z,99.90
2019-06-01T00:36:17.169Z,99.90
2019-06-01T00:38:47.799Z,99.90
2019-06-01T00:41:17.541Z,99.90
2019-06-01T00:43:48.395Z,99.90
2019-06-01T00:46:18.411Z,99.90
2019-06-01T00:48:48.161Z,99.90
2019-06-01T00:51:18.041Z,99.90
2019-06-01T00:53:47.549Z,99.90
2019-06-01T00:56:17.063Z,99.90
2019-06-01T00:58:47.867Z,99.90
2019-06-01T01:01:17.557Z,99.90
2019-06-01T01:03:48.208Z,99.90
2019-06-01T01:06:17.926Z,99.90
2019-06-01T01:08:48.891Z,99.90
2019-06-01T01:11:18.641Z,99.90
2019-06-01T01:13:49.144Z,99.90
2019-06-01T01:16:37.940Z,99.90
2019-06-01T01:19:07.441Z,99.90
2019-06-01T01:21:37.129Z,99.90
2019-06-01T01:24:06.616Z,99.90
2019-06-01T01:26:36.548Z,99.90
2019-06-01T01:29:06.194Z,99.90
2019-06-01T01:31:35.822Z,99.90
2019-06-01T01:34:05.515Z,99.90
2019-06-01T01:36:35.094Z,99.90
2019-06-01T01:39:06.485Z,99.90
2019-06-01T01:41:36.086Z,99.90
2019-06-01T01:44:05.707Z,99.90
2019-06-01T01:46:35.276Z,99.90
2019-06-01T01:49:04.804Z,99.90
2019-06-01T01:51:34.388Z,99.90
2019-06-01T01:54:04.495Z,99.90
2019-06-01T01:56:54.119Z,99.90
2019-06-01T01:59:23.707Z,99.90
2019-06-01T02:01:54.531Z,99.90
2019-06-01T02:04:24.073Z,99.90
2019-06-01T02:06:53.958Z,99.90
2019-06-01T02:09:23.556Z,99.90
2019-06-01T02:11:53.548Z,99.90
2019-06-01T02:14:23.023Z,99.90
2019-06-01T02:16:53.870Z,99.90
2019-06-01T02:19:23.532Z,99.90
2019-06-01T02:21:54.378Z,99.90
2019-06-01T02:24:23.996Z,99.90
2019-06-01T02:26:54.990Z,99.90
2019-06-01T02:29:24.623Z,99.90
2019-06-01T02:31:54.708Z,99.90
2019-06-01T02:34:24.341Z,99.90
2019-06-01T02:36:54.323Z,99.90
2019-06-01T02:39:24.000Z,99.90
2019-06-01T02:41:54.919Z,99.90
2019-06-01T02:44:24.605Z,99.90
2019-06-01T02:46:55.381Z,99.90
2019-06-01T02:49:24.949Z,99.90
2019-06-01T02:51:55.099Z,99.90
2019-06-01T02:54:24.700Z,99.90
2019-06-01T02:56:54.245Z,99.90
2019-06-01T02:59:23.781Z,99.90
2019-06-01T03:01:57.202Z,99.90
2019-06-01T03:04:25.212Z,99.90
2019-06-01T03:06:55.860Z,99.90
2019-06-01T03:09:28.387Z,99.90
2019-06-01T03:12:02.396Z,99.90
2019-06-01T03:14:34.332Z,99.90
2019-06-01T03:17:05.908Z,99.90
2019-06-01T03:19:38.567Z,99.90
2019-06-01T03:22:09.692Z,99.90
2019-06-01T03:24:39.530Z,99.90
2019-06-01T03:27:12.496Z,99.90
2019-06-01T03:29:44.172Z,99.90
2019-06-01T03:32:28.978Z,99.90
2019-06-01T03:34:45.000Z,99.90
2019-06-01T03:37:14.947Z,99.90
2019-06-01T03:39:44.624Z,99.90
2019-06-01T03:42:14.280Z,99.90
2019-06-01T03:44:43.809Z,99.90
2019-06-01T03:47:13.332Z,99.90
2019-06-01T03:49:43.327Z,99.90
2019-06-01T03:52:13.256Z,99.90
2019-06-01T03:54:42.831Z,99.90
2019-06-01T03:57:12.439Z,99.90
2019-06-01T03:59:42.012Z,99.90
2019-06-01T04:02:11.547Z,99.90
2019-06-01T04:04:41.117Z,99.90
2019-06-01T04:07:10.932Z,99.90
2019-06-01T04:09:41.087Z,99.90
2019-06-01T04:12:11.794Z,99.90
2019-06-01T04:14:41.701Z,99.90
2019-06-01T04:17:12.231Z,99.90
2019-06-01T04:19:41.964Z,99.90
2019-06-01T04:22:13.612Z,99.90
2019-06-01T04:24:43.517Z,99.90
2019-06-01T04:27:12.983Z,99.90
2019-06-01T04:29:42.587Z,99.90
2019-06-01T04:32:12.849Z,99.90
2019-06-01T04:34:42.461Z,99.90
2019-06-01T04:37:13.250Z,99.90
2019-06-01T04:39:42.960Z,99.90
2019-06-01T04:42:13.820Z,99.90
2019-06-01T04:44:43.606Z,99.90
2019-06-01T04:47:13.063Z,99.90
2019-06-01T04:49:42.659Z,99.90
2019-06-01T04:52:13.465Z,99.90
2019-06-01T04:54:42.988Z,99.90
2019-06-01T04:57:13.053Z,99.90
2019-06-01T04:59:42.553Z,99.90
2019-06-01T05:02:13.149Z,99.90
2019-06-01T05:04:43.645Z,99.90
2019-06-01T05:07:13.513Z,99.90
2019-06-01T05:09:43.140Z,99.90
2019-06-01T05:12:13.631Z,99.90
2019-06-01T05:14:43.262Z,99.90
2019-06-01T05:17:13.539Z,99.90
2019-06-01T05:19:44.050Z,99.90
2019-06-01T05:22:14.632Z,99.90
2019-06-01T05:24:44.189Z,99.90
2019-06-01T05:27:15.266Z,99.90
2019-06-01T05:29:44.869Z,99.90
2019-06-01T05:32:14.633Z,99.90
2019-06-01T05:34:44.147Z,99.90
2019-06-01T05:37:14.267Z,99.90
2019-06-01T05:39:43.874Z,99.80
2019-06-01T05:42:14.675Z,97.60
2019-06-01T05:44:44.371Z,94.10
2019-06-01T05:47:14.239Z,91.60
2019-06-01T05:49:43.821Z,87.90
2019-06-01T05:52:14.414Z,83.70
2019-06-01T05:54:44.524Z,84.90
2019-06-01T05:57:14.719Z,83.70
2019-06-01T05:59:44.258Z,80.90
2019-06-01T06:02:13.896Z,77.40
2019-06-01T06:04:43.539Z,78.80
2019-06-01T06:07:13.063Z,82.70
2019-06-01T06:09:42.780Z,81.00
2019-06-01T06:12:13.215Z,78.80
2019-06-01T06:14:42.793Z,76.50
2019-06-01T06:17:14.642Z,74.30
2019-06-01T06:19:44.624Z,69.20
2019-06-01T06:22:16.120Z,73.30
2019-06-01T06:24:47.201Z,78.20
2019-06-01T06:27:18.794Z,83.40
2019-06-01T06:29:49.947Z,82.80
2019-06-01T06:32:19.765Z,87.40
2019-06-01T06:34:52.027Z,87.30
2019-06-01T06:37:23.996Z,88.00
2019-06-01T06:39:53.541Z,88.40
2019-06-01T06:42:24.862Z,84.60
2019-06-01T06:44:56.461Z,78.90
2019-06-01T06:47:26.263Z,79.10
2019-06-01T06:49:55.964Z,75.70
2019-06-01T06:52:25.889Z,72.80
2019-06-01T06:54:59.679Z,72.20
2019-06-01T06:57:29.604Z,72.10
2019-06-01T07:00:00.100Z,74.40
2019-06-01T07:02:30.032Z,76.80
2019-06-01T07:05:06.633Z,76.90
2019-06-01T07:07:36.148Z,77.50
2019-06-01T07:10:06.652Z,76.40
2019-06-01T07:12:36.243Z,76.30
2019-06-01T07:15:06.494Z,75.20
2019-06-01T07:17:35.985Z,73.50
2019-06-01T07:20:06.728Z,71.70
2019-06-01T07:22:36.342Z,70.70
2019-06-01T07:25:06.354Z,69.50
2019-06-01T07:27:36.233Z,65.60
2019-06-01T07:30:12.798Z,66.60
2019-06-01T07:32:42.311Z,65.00
2019-06-01T07:35:11.780Z,66.40
2019-06-01T07:37:41.516Z,68.90
2019-06-01T07:40:13.693Z,73.40
2019-06-01T07:42:42.300Z,70.20
2019-06-01T07:45:12.125Z,69.10
2019-06-01T07:47:41.793Z,67.50
2019-06-01T07:50:12.066Z,63.60
2019-06-01T07:52:41.613Z,64.80
2019-06-01T07:55:11.208Z,65.00
2019-06-01T07:57:43.318Z,65.80
2019-06-01T08:00:12.523Z,65.90
2019-06-01T08:02:42.423Z,66.20
2019-06-01T08:05:12.053Z,67.70
2019-06-01T08:07:42.115Z,63.70
2019-06-01T08:10:11.716Z,65.40
2019-06-01T08:12:41.268Z,67.60
2019-06-01T08:15:11.082Z,70.10
2019-06-01T08:17:40.705Z,71.70
2019-06-01T08:20:11.003Z,66.30
2019-06-01T08:22:40.554Z,67.50
2019-06-01T08:25:10.156Z,65.30
2019-06-01T08:27:39.781Z,64.80
2019-06-01T08:30:10.866Z,64.40
2019-06-01T08:32:40.427Z,68.70
2019-06-01T08:35:10.089Z,69.60
2019-06-01T08:37:40.322Z,81.70
2019-06-01T08:40:11.755Z,71.50
2019-06-01T08:42:42.304Z,72.10
2019-06-01T08:45:11.964Z,75.70
2019-06-01T08:47:41.648Z,77.40
2019-06-01T08:50:11.480Z,80.70
2019-06-01T08:52:41.019Z,87.70
2019-06-01T08:55:11.179Z,90.20
2019-06-01T08:57:41.112Z,90.20
2019-06-01T09:00:10.933Z,87.30
2019-06-01T09:02:40.420Z,90.90
2019-06-01T09:05:23.419Z,89.50
2019-06-01T09:07:41.444Z,92.00
2019-06-01T09:10:11.715Z,98.40
2019-06-01T09:12:41.214Z,99.90
2019-06-01T09:15:12.501Z,99.90
2019-06-01T09:17:42.063Z,98.90
2019-06-01T09:20:11.713Z,96.80
2019-06-01T09:22:41.173Z,92.30
2019-06-01T09:25:10.752Z,90.60
2019-06-01T09:27:40.399Z,90.80
2019-06-01T09:30:10.626Z,91.70
2019-06-01T09:32:40.076Z,93.10
2019-06-01T09:35:09.991Z,90.70
2019-06-01T09:37:39.532Z,92.40
2019-06-01T09:40:09.385Z,95.70
2019-06-01T09:42:39.176Z,86.40
2019-06-01T09:45:09.276Z,81.30
2019-06-01T09:47:39.246Z,73.20
2019-06-01T09:50:09.640Z,73.90
2019-06-01T09:52:39.100Z,81.50
2019-06-01T09:55:10.010Z,79.60
2019-06-01T09:57:39.517Z,81.60
2019-06-01T10:00:10.473Z,90.20
2019-06-01T10:02:39.927Z,90.40
2019-06-01T10:05:09.652Z,88.80
2019-06-01T10:07:39.589Z,81.70
2019-06-01T10:10:10.025Z,78.40
2019-06-01T10:12:39.925Z,79.80
2019-06-01T10:15:09.571Z,84.50
2019-06-01T10:17:45.192Z,90.60
2019-06-01T10:20:15.599Z,90.70
2019-06-01T10:22:45.123Z,86.90
2019-06-01T10:25:14.794Z,91.30
2019-06-01T10:27:45.929Z,80.40
2019-06-01T10:30:15.634Z,82.20
2019-06-01T10:32:45.685Z,82.90
2019-06-01T10:35:15.735Z,81.00
2019-06-01T10:37:45.374Z,90.60
2019-06-01T10:40:14.956Z,89.90
2019-06-01T10:42:44.567Z,91.60
2019-06-01T10:45:14.488Z,89.20
2019-06-01T10:47:44.089Z,85.80
2019-06-01T10:50:17.182Z,90.20
2019-06-01T10:52:44.810Z,93.90
2019-06-01T10:55:14.524Z,93.40
2019-06-01T10:57:44.107Z,95.60
2019-06-01T11:00:16.663Z,93.50
2019-06-01T11:02:46.175Z,92.70
2019-06-01T11:05:15.809Z,90.00
2019-06-01T11:07:45.477Z,87.50
2019-06-01T11:10:15.291Z,83.30
2019-06-01T11:12:45.263Z,78.90
2019-06-01T11:15:16.336Z,84.60
2019-06-01T11:17:45.934Z,83.40
2019-06-01T11:20:15.816Z,91.40
2019-06-01T11:22:45.353Z,86.90
2019-06-01T11:25:14.932Z,92.40
2019-06-01T11:27:44.531Z,92.00
2019-06-01T11:30:16.417Z,89.30
2019-06-01T11:32:46.461Z,90.00
2019-06-01T11:35:16.271Z,90.60
2019-06-01T11:37:45.834Z,87.30
2019-06-01T11:40:15.466Z,90.50
2019-06-01T11:42:45.184Z,89.10
2019-06-01T11:45:14.843Z,81.40
2019-06-01T11:47:45.122Z,77.20
2019-06-01T11:50:15.622Z,72.50
2019-06-01T11:52:45.504Z,72.00
2019-06-01T11:55:15.703Z,71.30
2019-06-01T11:57:45.917Z,82.30
2019-06-01T12:00:16.887Z,75.90
2019-06-01T12:02:46.346Z,74.40
2019-06-01T12:05:16.147Z,73.50
2019-06-01T12:07:46.103Z,76.90
2019-06-01T12:10:16.509Z,81.80
2019-06-01T12:12:46.466Z,91.00
2019-06-01T12:15:16.216Z,84.30
2019-06-01T12:17:47.372Z,76.30
2019-06-01T12:20:17.590Z,72.30
2019-06-01T12:22:47.231Z,71.10
2019-06-01T12:25:16.868Z,62.70
2019-06-01T12:27:46.406Z,66.80
2019-06-01T12:30:16.922Z,72.00
2019-06-01T12:32:46.462Z,74.10
2019-06-01T12:35:16.163Z,78.00
2019-06-01T12:38:05.589Z,80.70
2019-06-01T12:40:25.241Z,79.70
2019-06-01T12:42:54.697Z,78.30
2019-06-01T12:45:24.289Z,78.80
2019-06-01T12:47:58.340Z,77.00
2019-06-01T12:50:25.525Z,74.20
2019-06-01T12:52:54.993Z,77.90
2019-06-01T12:55:24.512Z,75.30
2019-06-01T12:57:54.910Z,72.00
2019-06-01T13:00:31.360Z,71.60
2019-06-01T13:03:07.548Z,78.40
2019-06-01T13:05:32.455Z,77.30
2019-06-01T13:08:03.051Z,77.50
2019-06-01T13:10:33.084Z,73.40
2019-06-01T13:13:02.641Z,79.10
2019-06-01T13:15:32.794Z,76.30
2019-06-01T13:18:02.738Z,78.50
2019-06-01T13:20:32.554Z,77.30
2019-06-01T13:23:02.110Z,77.50
2019-06-01T13:25:31.645Z,80.40
2019-06-01T13:28:01.271Z,73.80
2019-06-01T13:30:30.728Z,84.30
2019-06-01T13:33:00.287Z,74.20
2019-06-01T13:35:29.830Z,71.00
2019-06-01T13:38:11.661Z,74.60
2019-06-01T13:40:30.579Z,75.00
2019-06-01T13:43:00.279Z,74.90
2019-06-01T13:45:30.066Z,79.50
2019-06-01T13:48:00.602Z,78.50
2019-06-01T13:50:32.004Z,76.10
2019-06-01T13:53:01.641Z,78.40
2019-06-01T13:55:31.164Z,74.20
2019-06-01T13:58:00.802Z,79.00
2019-06-01T14:00:31.186Z,76.70
2019-06-01T14:03:02.236Z,72.90
2019-06-01T14:05:36.350Z,74.70
2019-06-01T14:08:06.738Z,78.90
2019-06-01T14:10:37.732Z,76.10
2019-06-01T14:13:07.775Z,75.10
2019-06-01T14:15:39.015Z,81.90
2019-06-01T14:18:19.020Z,81.60
2019-06-01T14:20:49.625Z,78.80
2019-06-01T14:30:24.146Z,65.20
2019-06-01T14:32:54.825Z,70.40
2019-06-01T14:35:30.643Z,78.00
2019-06-01T14:38:01.830Z,67.60
2019-06-01T14:40:41.209Z,69.20
2019-06-01T14:43:11.152Z,69.80
2019-06-01T14:45:45.241Z,66.80
2019-06-01T14:48:15.611Z,73.70
2019-06-01T14:50:45.690Z,65.50
2019-06-01T14:53:15.972Z,66.20
2019-06-01T14:55:52.066Z,66.30
2019-06-01T14:58:26.769Z,65.30
2019-06-01T15:00:58.533Z,70.10
2019-06-01T15:03:29.033Z,65.90
2019-06-01T15:05:58.727Z,63.50
2019-06-01T15:08:28.844Z,66.50
2019-06-01T15:10:58.874Z,65.70
2019-06-01T15:13:28.821Z,69.70
2019-06-01T15:15:58.519Z,68.40
2019-06-01T15:18:28.226Z,66.20
2019-06-01T15:20:57.954Z,68.70
2019-06-01T15:23:27.738Z,73.30
2019-06-01T15:25:58.501Z,69.90
2019-06-01T15:28:29.265Z,66.00
2019-06-01T15:30:59.279Z,71.80
2019-06-01T15:33:29.136Z,67.50
2019-06-01T15:35:59.764Z,66.00
2019-06-01T15:38:29.566Z,70.30
2019-06-01T15:41:00.451Z,73.30
2019-06-01T15:43:30.306Z,73.60
2019-06-01T15:46:00.101Z,70.50
2019-06-01T15:48:29.765Z,68.40
2019-06-01T15:51:01.298Z,71.40
2019-06-01T15:53:30.793Z,73.70
2019-06-01T15:56:01.011Z,67.80
2019-06-01T15:58:31.293Z,65.80
2019-06-01T16:01:01.059Z,70.50
2019-06-01T16:03:39.935Z,72.50
2019-06-01T16:06:09.623Z,70.90
2019-06-01T16:08:39.294Z,72.50
2019-06-01T16:11:08.934Z,67.30
2019-06-01T16:13:38.605Z,72.30
2019-06-01T16:16:08.454Z,73.00
2019-06-01T16:18:38.135Z,73.40
2019-06-01T16:21:07.806Z,73.80
2019-06-01T16:23:49.434Z,67.90
2019-06-01T16:26:15.753Z,74.20
2019-06-01T16:28:40.182Z,75.10
2019-06-01T16:31:10.382Z,74.60
2019-06-01T16:33:40.018Z,71.90
2019-06-01T16:36:09.738Z,73.00
2019-06-01T16:38:39.410Z,72.50
2019-06-01T16:41:09.225Z,72.10
2019-06-01T16:43:38.930Z,73.40
2019-06-01T16:46:09.059Z,78.30
2019-06-01T16:48:38.668Z,73.80
2019-06-01T16:51:09.451Z,78.00
2019-06-01T16:53:42.246Z,78.50
2019-06-01T16:56:12.059Z,73.00
2019-06-01T16:58:43.865Z,74.50
2019-06-01T17:01:13.927Z,75.70
2019-06-01T17:03:43.630Z,77.10
2019-06-01T17:06:13.269Z,77.60
2019-06-01T17:08:42.982Z,77.40
2019-06-01T17:11:12.644Z,76.20
2019-06-01T17:13:42.403Z,78.30
2019-06-01T17:16:12.686Z,79.20
2019-06-01T17:18:42.346Z,77.10
2019-06-01T17:21:12.048Z,81.10
2019-06-01T17:23:41.761Z,79.20
2019-06-01T17:26:11.555Z,84.10
2019-06-01T17:28:41.250Z,81.80
2019-06-01T17:31:11.300Z,82.40
2019-06-01T17:33:41.005Z,86.60
2019-06-01T17:36:10.721Z,90.10
2019-06-01T17:38:40.901Z,88.40
2019-06-01T17:41:10.586Z,87.90
2019-06-01T17:43:40.284Z,87.80
2019-06-01T17:46:10.182Z,85.90
2019-06-01T17:48:40.185Z,91.10
2019-06-01T17:51:09.740Z,90.10
2019-06-01T17:53:40.364Z,90.10
2019-06-01T17:56:10.332Z,88.30
2019-06-01T17:58:40.337Z,90.80
2019-06-01T18:01:10.054Z,90.60
2019-06-01T18:03:39.724Z,91.90
2019-06-01T18:06:09.915Z,91.50
2019-06-01T18:08:39.738Z,92.30
2019-06-01T18:11:10.100Z,95.10
2019-06-01T18:13:39.751Z,97.10
2019-06-01T18:16:10.383Z,97.60
2019-06-01T18:18:40.531Z,98.90
2019-06-01T18:21:10.478Z,99.90
2019-06-01T18:23:40.179Z,99.90
2019-06-01T18:26:10.952Z,99.80
2019-06-01T18:28:40.709Z,99.90
2019-06-01T18:31:10.747Z,99.90
2019-06-01T18:33:40.448Z,99.90
2019-06-01T18:36:09.991Z,99.90
2019-06-01T18:38:39.530Z,99.90
2019-06-01T18:41:16.316Z,99.90
2019-06-01T18:43:40.268Z,99.90
2019-06-01T18:46:10.167Z,99.90
2019-06-01T18:48:39.743Z,99.90
2019-06-01T18:51:10.140Z,99.90
2019-06-01T18:53:39.816Z,99.90
2019-06-01T18:56:10.175Z,99.90
2019-06-01T18:58:39.798Z,99.90
2019-06-01T19:01:10.718Z,99.90
2019-06-01T19:03:40.316Z,99.90
2019-06-01T19:06:09.932Z,99.90
2019-06-01T19:08:39.480Z,99.90
2019-06-01T19:11:18.462Z,99.90
2019-06-01T19:13:40.657Z,99.90
2019-06-01T19:16:10.269Z,99.90
2019-06-01T19:18:39.954Z,99.90
2019-06-01T19:21:10.593Z,99.90
2019-06-01T19:23:40.240Z,99.90
2019-06-01T19:26:12.274Z,99.90
2019-06-01T19:28:41.687Z,99.90
2019-06-01T19:31:11.381Z,99.90
2019-06-01T19:33:40.938Z,99.90
2019-06-01T19:36:11.078Z,99.90
2019-06-01T19:38:41.549Z,99.90
2019-06-01T19:41:11.349Z,99.90
2019-06-01T19:43:41.213Z,99.90
2019-06-01T19:46:11.761Z,99.90
2019-06-01T19:48:41.583Z,99.90
2019-06-01T19:51:30.547Z,99.90
2019-06-01T19:54:00.880Z,99.90
2019-06-01T19:56:30.864Z,99.90
2019-06-01T19:59:00.443Z,99.90
