createdAt,value
2019-03-23T00:01:19.469Z,87.58
2019-03-23T00:03:51.248Z,87.57
2019-03-23T00:06:30.413Z,87.61
2019-03-23T00:08:55.998Z,87.60
2019-03-23T00:11:31.036Z,87.60
2019-03-23T00:14:02.486Z,87.60
2019-03-23T00:16:34.141Z,87.59
2019-03-23T00:19:05.575Z,87.56
2019-03-23T00:21:37.380Z,87.52
2019-03-23T00:24:09.218Z,87.48
2019-03-23T00:26:41.073Z,87.44
2019-03-23T00:29:12.716Z,87.42
2019-03-23T00:31:44.390Z,87.43
2019-03-23T00:34:16.131Z,87.47
2019-03-23T00:36:47.590Z,87.51
2019-03-23T00:39:19.155Z,87.54
2019-03-23T00:41:51.005Z,87.54
2019-03-23T00:44:22.674Z,87.58
2019-03-23T00:46:54.635Z,87.58
2019-03-23T00:49:26.273Z,87.59
2019-03-23T00:51:57.726Z,87.50
2019-03-23T00:54:29.427Z,87.39
2019-03-23T00:57:01.266Z,87.33
2019-03-23T00:59:32.926Z,87.29
2019-03-23T01:02:04.577Z,87.23
2019-03-23T01:04:36.136Z,86.97
2019-03-23T01:07:07.893Z,86.79
2019-03-23T01:09:39.553Z,86.71
2019-03-23T01:12:11.309Z,86.64
2019-03-23T01:14:42.948Z,86.57
2019-03-23T01:17:14.400Z,86.39
2019-03-23T01:19:46.162Z,86.17
2019-03-23T01:22:17.821Z,85.81
2019-03-23T01:24:49.801Z,85.41
2019-03-23T01:27:21.565Z,84.95
2019-03-23T01:29:53.216Z,84.47
2019-03-23T01:32:25.081Z,83.98
2019-03-23T01:34:56.643Z,83.03
2019-03-23T01:37:28.403Z,79.54
2019-03-23T01:40:00.050Z,78.69
2019-03-23T01:42:31.588Z,77.76
2019-03-23T01:45:03.270Z,77.19
2019-03-23T01:47:34.649Z,75.83
2019-03-23T01:50:07.396Z,74.86
2019-03-23T01:52:39.854Z,72.02
2019-03-23T01:55:11.219Z,69.66
2019-03-23T01:57:42.877Z,68.85
2019-03-23T02:00:14.432Z,67.55
2019-03-23T02:02:47.587Z,66.33
2019-03-23T02:05:18.985Z,65.43
2019-03-23T02:07:50.627Z,64.51
2019-03-23T02:10:22.169Z,64.01
2019-03-23T02:12:53.741Z,64.10
2019-03-23T02:15:25.483Z,64.23
2019-03-23T02:17:57.154Z,63.55
2019-03-23T02:20:28.614Z,63.56
2019-03-23T02:23:00.267Z,63.52
2019-03-23T02:25:32.029Z,63.66
2019-03-23T02:28:03.487Z,63.31
2019-03-23T02:30:35.015Z,64.22
2019-03-23T02:33:06.592Z,64.03
2019-03-23T02:35:38.028Z,64.74
2019-03-23T02:38:09.704Z,64.65
2019-03-23T02:40:41.259Z,64.46
2019-03-23T02:43:14.452Z,64.30
2019-03-23T02:45:46.114Z,64.69
2019-03-23T02:48:17.669Z,63.90
2019-03-23T02:50:49.219Z,64.65
2019-03-23T02:53:20.684Z,64.05
2019-03-23T02:55:52.150Z,64.11
2019-03-23T02:58:23.762Z,64.22
2019-03-23T03:00:55.334Z,64.49
2019-03-23T03:03:26.775Z,64.87
2019-03-23T03:05:58.329Z,65.19
2019-03-23T03:08:30.002Z,65.15
2019-03-23T03:11:01.436Z,65.88
2019-03-23T03:13:32.901Z,65.76
2019-03-23T03:16:04.348Z,65.87
2019-03-23T03:18:36.017Z,66.19
2019-03-23T03:21:07.454Z,66.44
2019-03-23T03:23:39.087Z,67.05
2019-03-23T03:26:10.478Z,66.37
2019-03-23T03:28:42.050Z,65.22
2019-03-23T03:31:13.470Z,65.15
2019-03-23T03:33:44.935Z,63.46
2019-03-23T03:36:16.286Z,63.58
2019-03-23T03:38:47.927Z,63.57
2019-03-23T03:41:19.604Z,62.88
2019-03-23T03:43:51.031Z,62.02
2019-03-23T03:46:22.607Z,62.29
2019-03-23T03:48:53.954Z,61.65
2019-03-23T03:51:25.639Z,62.25
2019-03-23T03:53:57.168Z,62.04
2019-03-23T03:56:28.707Z,62.55
2019-03-23T03:59:00.384Z,62.06
2019-03-23T04:01:31.812Z,62.39
2019-03-23T04:04:03.297Z,62.36
2019-03-23T04:06:34.855Z,62.92
2019-03-23T04:09:07.010Z,62.83
2019-03-23T04:11:38.342Z,62.65
2019-03-23T04:14:10.021Z,62.98
2019-03-23T04:16:41.374Z,63.26
2019-03-23T04:19:13.135Z,62.93
2019-03-23T04:21:44.574Z,63.21
2019-03-23T04:24:16.139Z,63.13
2019-03-23T04:26:47.675Z,63.10
2019-03-23T04:29:19.376Z,62.89
2019-03-23T04:31:50.718Z,62.92
2019-03-23T04:34:22.257Z,62.89
2019-03-23T04:36:53.910Z,62.23
2019-03-23T04:39:25.608Z,61.63
2019-03-23T04:41:57.028Z,62.56
2019-03-23T04:44:28.577Z,61.80
2019-03-23T04:46:59.932Z,62.37
2019-03-23T04:49:31.469Z,62.71
2019-03-23T04:52:02.945Z,62.15
2019-03-23T04:54:34.488Z,62.77
2019-03-23T04:57:06.145Z,62.87
2019-03-23T04:59:38.625Z,63.48
2019-03-23T05:02:10.068Z,62.70
2019-03-23T05:04:41.531Z,62.55
2019-03-23T05:07:13.401Z,62.18
2019-03-23T05:09:44.956Z,61.82
2019-03-23T05:12:16.812Z,62.47
2019-03-23T05:14:48.481Z,63.22
2019-03-23T05:17:20.108Z,62.42
2019-03-23T05:19:51.783Z,62.77
2019-03-23T05:22:23.223Z,61.99
2019-03-23T05:24:55.100Z,61.93
2019-03-23T05:27:26.755Z,62.80
2019-03-23T05:29:58.505Z,62.84
2019-03-23T05:32:29.968Z,62.78
2019-03-23T05:35:01.523Z,62.46
2019-03-23T05:37:33.060Z,62.35
2019-03-23T05:40:06.505Z,62.65
2019-03-23T05:42:37.806Z,62.79
2019-03-23T05:45:09.369Z,62.39
2019-03-23T05:47:41.023Z,63.25
2019-03-23T05:50:12.679Z,63.23
2019-03-23T05:52:43.945Z,62.97
2019-03-23T05:55:15.603Z,62.88
2019-03-23T05:57:47.156Z,63.38
2019-03-23T06:00:20.080Z,63.30
2019-03-23T06:02:51.396Z,63.43
2019-03-23T06:05:24.671Z,62.61
2019-03-23T06:07:56.122Z,62.90
2019-03-23T06:10:27.480Z,62.62
2019-03-23T06:12:59.031Z,63.46
2019-03-23T06:15:30.392Z,63.67
2019-03-23T06:18:02.034Z,62.99
2019-03-23T06:20:50.404Z,61.83
2019-03-23T06:23:21.952Z,62.17
2019-03-23T06:25:53.625Z,62.00
2019-03-23T06:28:25.261Z,61.50
2019-03-23T06:30:56.597Z,61.09
2019-03-23T06:33:28.273Z,60.41
2019-03-23T06:35:59.624Z,59.15
2019-03-23T06:38:31.263Z,58.65
2019-03-23T06:41:02.935Z,58.11
2019-03-23T06:43:34.495Z,57.81
2019-03-23T06:46:05.944Z,56.97
2019-03-23T06:48:37.503Z,57.19
2019-03-23T06:51:09.038Z,57.26
2019-03-23T06:53:40.593Z,57.35
2019-03-23T06:56:11.963Z,55.63
2019-03-23T06:58:43.408Z,55.89
2019-03-23T07:01:15.766Z,55.77
2019-03-23T07:03:47.686Z,55.83
2019-03-23T07:06:18.928Z,55.99
2019-03-23T07:08:50.297Z,56.41
2019-03-23T07:11:21.898Z,56.52
2019-03-23T07:13:53.641Z,57.20
2019-03-23T07:16:25.236Z,57.49
2019-03-23T07:18:56.727Z,58.65
2019-03-23T07:21:28.305Z,58.19
2019-03-23T07:23:59.875Z,58.18
2019-03-23T07:26:31.532Z,56.75
2019-03-23T07:29:04.268Z,57.51
2019-03-23T07:31:35.556Z,58.16
2019-03-23T07:34:06.886Z,59.09
2019-03-23T07:36:38.437Z,58.86
2019-03-23T07:39:10.336Z,57.95
2019-03-23T07:41:42.170Z,57.06
2019-03-23T07:44:13.537Z,57.12
2019-03-23T07:46:45.074Z,55.34
2019-03-23T07:49:16.752Z,55.25
2019-03-23T07:51:48.195Z,55.71
2019-03-23T07:54:19.832Z,55.90
2019-03-23T07:56:51.404Z,56.55
2019-03-23T07:59:23.754Z,56.56
2019-03-23T08:01:57.439Z,56.34
2019-03-23T08:04:28.933Z,56.07
2019-03-23T08:07:00.591Z,56.38
2019-03-23T08:09:37.694Z,55.99
2019-03-23T08:12:05.523Z,54.73
2019-03-23T08:14:37.261Z,55.21
2019-03-23T08:17:09.055Z,55.92
2019-03-23T08:19:41.445Z,55.78
2019-03-23T08:22:12.657Z,56.21
2019-03-23T08:24:44.216Z,57.57
2019-03-23T08:27:15.900Z,58.59
2019-03-23T08:29:47.419Z,58.84
2019-03-23T08:32:19.076Z,59.74
2019-03-23T08:34:50.339Z,59.29
2019-03-23T08:37:21.999Z,58.59
2019-03-23T08:39:54.073Z,58.16
2019-03-23T08:42:25.629Z,57.87
2019-03-23T08:44:57.176Z,57.99
2019-03-23T08:47:28.935Z,59.07
2019-03-23T08:50:00.339Z,60.83
2019-03-23T08:52:31.718Z,62.86
2019-03-23T08:55:03.392Z,63.11
2019-03-23T08:57:34.833Z,62.88
2019-03-23T09:00:06.998Z,64.30
2019-03-23T09:02:39.369Z,67.13
2019-03-23T09:05:10.835Z,68.98
2019-03-23T09:07:43.734Z,69.77
2019-03-23T09:10:15.669Z,70.18
2019-03-23T09:15:26.985Z,72.22
2019-03-23T09:17:58.921Z,72.69
2019-03-23T09:20:30.903Z,71.12
2019-03-23T09:23:02.411Z,71.22
2019-03-23T09:25:34.013Z,70.00
2019-03-23T09:28:06.133Z,68.68
2019-03-23T09:30:37.732Z,68.77
2019-03-23T09:33:09.300Z,69.58
2019-03-23T09:35:41.683Z,70.15
2019-03-23T09:38:13.244Z,69.00
2019-03-23T09:40:44.896Z,68.05
2019-03-23T09:43:17.884Z,67.76
2019-03-23T09:45:49.521Z,68.38
2019-03-23T09:48:21.481Z,67.32
2019-03-23T09:50:53.155Z,66.39
2019-03-23T09:53:24.505Z,65.54
2019-03-23T09:55:56.145Z,64.57
2019-03-23T09:58:27.718Z,63.54
2019-03-23T10:00:59.168Z,62.34
2019-03-23T10:03:30.824Z,62.81
2019-03-23T10:06:02.787Z,62.54
2019-03-23T10:08:34.321Z,62.40
2019-03-23T10:11:05.986Z,62.14
2019-03-23T10:13:37.470Z,66.61
2019-03-23T10:16:09.112Z,68.39
2019-03-23T10:18:40.767Z,71.12
2019-03-23T10:21:12.219Z,71.94
2019-03-23T10:23:43.464Z,72.84
2019-03-23T10:26:15.149Z,72.99
2019-03-23T10:28:46.573Z,72.33
2019-03-23T10:31:18.128Z,71.77
2019-03-23T10:33:49.680Z,70.52
2019-03-23T10:36:21.136Z,69.30
2019-03-23T10:38:52.575Z,67.81
2019-03-23T10:41:24.754Z,66.68
2019-03-23T10:43:56.100Z,62.91
2019-03-23T10:46:28.065Z,63.29
2019-03-23T10:48:59.601Z,63.80
2019-03-23T10:51:32.405Z,63.28
2019-03-23T10:54:04.157Z,63.96
2019-03-23T10:56:35.693Z,62.65
2019-03-23T10:59:07.148Z,61.64
2019-03-23T11:01:38.802Z,61.24
2019-03-23T11:04:10.377Z,61.87
2019-03-23T11:06:42.203Z,61.67
2019-03-23T11:09:13.571Z,62.81
2019-03-23T11:11:45.038Z,64.16
2019-03-23T11:14:16.598Z,64.12
2019-03-23T11:16:48.246Z,65.30
2019-03-23T11:19:19.909Z,66.09
2019-03-23T11:21:51.565Z,65.60
2019-03-23T11:24:22.918Z,66.35
2019-03-23T11:26:54.456Z,66.12
2019-03-23T11:29:26.065Z,66.39
2019-03-23T11:31:57.685Z,66.23
2019-03-23T11:34:29.544Z,65.63
2019-03-23T11:37:01.089Z,64.76
2019-03-23T11:39:33.477Z,64.70
2019-03-23T11:42:05.117Z,64.08
2019-03-23T11:44:36.568Z,63.09
2019-03-23T11:47:08.550Z,63.00
2019-03-23T11:49:40.292Z,62.05
2019-03-23T11:52:11.863Z,61.46
2019-03-23T11:54:44.539Z,61.56
2019-03-23T11:57:16.119Z,61.26
2019-03-23T11:59:47.746Z,59.85
2019-03-23T12:02:19.424Z,59.96
2019-03-23T12:04:52.814Z,60.88
2019-03-23T12:07:24.433Z,59.69
2019-03-23T12:09:56.113Z,58.45
2019-03-23T12:12:27.888Z,58.05
2019-03-23T12:15:02.817Z,57.72
2019-03-23T12:17:34.672Z,58.06
2019-03-23T12:20:09.514Z,57.89
2019-03-23T12:22:40.975Z,58.33
2019-03-23T12:25:12.722Z,59.00
2019-03-23T12:27:44.379Z,59.19
2019-03-23T12:30:16.965Z,58.24
2019-03-23T12:32:48.406Z,58.05
2019-03-23T12:35:20.075Z,58.40
2019-03-23T12:37:51.612Z,57.97
2019-03-23T12:40:23.288Z,57.86
2019-03-23T12:42:54.841Z,57.74
2019-03-23T12:45:26.377Z,58.11
2019-03-23T12:47:57.851Z,58.50
2019-03-23T12:50:30.103Z,58.48
2019-03-23T12:53:01.757Z,58.53
2019-03-23T12:55:34.646Z,57.96
2019-03-23T12:58:06.534Z,57.78
2019-03-23T13:00:38.092Z,57.75
2019-03-23T13:03:09.531Z,57.83
2019-03-23T13:05:41.274Z,56.75
2019-03-23T13:08:12.932Z,56.42
2019-03-23T13:10:44.615Z,56.92
2019-03-23T13:13:16.032Z,57.03
2019-03-23T13:15:47.313Z,57.22
2019-03-23T13:18:26.904Z,56.98
2019-03-23T13:20:52.052Z,56.81
2019-03-23T13:23:23.708Z,56.30
2019-03-23T13:25:55.363Z,56.54
2019-03-23T13:28:26.911Z,56.35
2019-03-23T13:30:58.676Z,56.60
2019-03-23T13:33:30.248Z,56.68
2019-03-23T13:36:01.701Z,56.70
2019-03-23T13:38:33.057Z,57.22
2019-03-23T13:41:04.639Z,57.37
2019-03-23T13:43:36.160Z,57.82
2019-03-23T13:46:07.828Z,57.90
2019-03-23T13:48:39.476Z,57.84
2019-03-23T13:51:11.241Z,57.42
2019-03-23T13:53:42.694Z,57.35
2019-03-23T13:56:14.225Z,57.33
2019-03-23T13:58:46.100Z,57.30
2019-03-23T14:01:17.762Z,57.53
2019-03-23T14:03:50.447Z,57.13
2019-03-23T14:06:23.123Z,57.22
2019-03-23T14:08:54.684Z,57.07
2019-03-23T14:11:26.341Z,57.52
2019-03-23T14:13:57.797Z,57.68
2019-03-23T14:16:29.480Z,58.30
2019-03-23T14:19:00.903Z,58.49
2019-03-23T14:21:32.568Z,58.55
2019-03-23T14:24:04.119Z,58.66
2019-03-23T14:26:38.325Z,58.98
2019-03-23T14:29:09.499Z,59.34
2019-03-23T14:31:40.624Z,59.60
2019-03-23T14:34:12.177Z,59.78
2019-03-23T14:36:43.934Z,59.99
2019-03-23T14:39:15.486Z,60.07
2019-03-23T14:41:47.247Z,60.05
2019-03-23T14:44:19.013Z,60.17
2019-03-23T14:46:50.571Z,60.33
2019-03-23T14:49:23.351Z,60.41
2019-03-23T14:51:55.704Z,60.27
2019-03-23T14:54:27.189Z,60.34
2019-03-23T14:56:58.748Z,60.74
2019-03-23T14:59:30.383Z,60.83
2019-03-23T15:02:02.758Z,60.62
2019-03-23T15:04:35.637Z,61.00
2019-03-23T15:07:06.932Z,61.05
2019-03-23T15:09:38.661Z,61.02
2019-03-23T15:12:14.975Z,60.96
2019-03-23T15:14:43.200Z,61.33
2019-03-23T15:17:15.058Z,61.25
2019-03-23T15:19:46.922Z,61.53
2019-03-23T15:22:18.461Z,61.74
2019-03-23T15:24:49.928Z,61.66
2019-03-23T15:27:21.569Z,61.98
2019-03-23T15:29:53.127Z,61.93
2019-03-23T15:32:24.696Z,62.05
2019-03-23T15:34:56.563Z,62.04
2019-03-23T15:37:27.992Z,61.95
2019-03-23T15:39:59.770Z,62.19
2019-03-23T15:42:31.541Z,62.24
2019-03-23T15:45:03.250Z,62.28
2019-03-23T15:47:34.744Z,62.35
2019-03-23T15:50:09.271Z,62.33
2019-03-23T15:52:39.919Z,62.63
2019-03-23T15:55:11.253Z,62.89
2019-03-23T15:57:43.204Z,63.03
2019-03-23T16:00:15.273Z,63.17
2019-03-23T16:02:46.792Z,63.50
2019-03-23T16:05:18.683Z,63.71
2019-03-23T16:07:50.137Z,63.90
2019-03-23T16:10:21.908Z,64.06
2019-03-23T16:12:53.364Z,63.99
2019-03-23T16:15:25.022Z,64.08
2019-03-23T16:17:56.679Z,64.22
2019-03-23T16:20:28.431Z,64.19
2019-03-23T16:23:00.102Z,64.22
2019-03-23T16:25:31.957Z,64.50
2019-03-23T16:28:03.616Z,64.96
2019-03-23T16:30:36.473Z,65.17
2019-03-23T16:33:08.265Z,65.54
2019-03-23T16:35:39.914Z,65.76
2019-03-23T16:38:11.475Z,65.68
2019-03-23T16:40:43.020Z,65.74
2019-03-23T16:43:14.582Z,66.15
2019-03-23T16:45:46.453Z,66.38
2019-03-23T16:48:18.104Z,66.54
2019-03-23T16:50:49.643Z,66.64
2019-03-23T16:53:21.622Z,66.66
2019-03-23T16:55:53.285Z,66.73
2019-03-23T16:58:24.941Z,66.73
2019-03-23T17:01:18.201Z,66.58
2019-03-23T17:03:50.060Z,66.36
2019-03-23T17:06:21.925Z,66.01
2019-03-23T17:08:53.563Z,65.94
2019-03-23T17:11:25.428Z,65.66
2019-03-23T17:13:57.175Z,65.05
2019-03-23T17:16:28.944Z,64.78
2019-03-23T17:19:00.719Z,63.99
2019-03-23T17:21:32.785Z,64.16
2019-03-23T17:24:04.443Z,64.03
2019-03-23T17:26:36.607Z,64.25
2019-03-23T17:29:08.456Z,64.40
2019-03-23T17:31:39.924Z,64.07
2019-03-23T17:34:11.677Z,63.77
2019-03-23T17:36:43.438Z,63.94
2019-03-23T17:39:15.208Z,64.17
2019-03-23T17:41:46.958Z,64.09
2019-03-23T17:44:18.741Z,64.53
2019-03-23T17:46:50.585Z,64.40
2019-03-23T17:49:22.339Z,64.66
2019-03-23T17:51:55.578Z,64.81
2019-03-23T17:54:27.397Z,64.48
2019-03-23T17:56:59.822Z,64.51
2019-03-23T17:59:31.726Z,64.51
2019-03-23T18:02:03.186Z,64.80
2019-03-23T18:04:35.114Z,64.32
2019-03-23T18:07:06.691Z,64.41
2019-03-23T18:09:38.261Z,64.36
2019-03-23T18:12:10.025Z,63.82
2019-03-23T18:14:42.091Z,63.76
2019-03-23T18:17:14.469Z,63.69
2019-03-23T18:19:46.046Z,63.86
2019-03-23T18:22:17.787Z,63.97
2019-03-23T18:24:49.650Z,64.02
2019-03-23T18:27:21.419Z,63.99
2019-03-23T18:29:53.218Z,63.88
2019-03-23T18:32:24.822Z,64.05
2019-03-23T18:34:56.662Z,64.18
2019-03-23T18:37:28.564Z,63.96
2019-03-23T18:39:59.884Z,64.11
2019-03-23T18:42:32.454Z,64.16
2019-03-23T18:45:04.379Z,64.11
2019-03-23T18:47:35.993Z,64.34
2019-03-23T18:50:07.655Z,64.38
2019-03-23T18:52:39.162Z,64.33
2019-03-23T18:55:11.375Z,64.30
2019-03-23T18:57:43.137Z,64.23
2019-03-23T19:00:32.814Z,64.42
2019-03-23T19:03:04.356Z,64.19
2019-03-23T19:05:37.256Z,64.24
2019-03-23T19:08:08.910Z,64.35
2019-03-23T19:10:40.571Z,64.52
2019-03-23T19:13:13.761Z,64.49
2019-03-23T19:15:45.195Z,64.47
2019-03-23T19:18:17.879Z,64.64
2019-03-23T19:20:49.229Z,64.68
2019-03-23T19:23:20.702Z,64.71
2019-03-23T19:25:52.395Z,64.85
2019-03-23T19:28:24.042Z,64.70
2019-03-23T19:30:56.170Z,64.84
2019-03-23T19:33:29.647Z,65.02
2019-03-23T19:36:02.255Z,65.12
2019-03-23T19:38:34.545Z,65.37
2019-03-23T19:41:05.995Z,65.61
2019-03-23T19:43:48.010Z,65.72
2019-03-23T19:46:21.490Z,65.74
2019-03-23T19:48:53.145Z,65.94
2019-03-23T19:51:24.903Z,66.00
2019-03-23T19:53:56.251Z,66.13
2019-03-23T19:56:30.299Z,66.23
2019-03-23T19:59:02.005Z,66.21
2019-03-23T20:01:33.581Z,66.51
2019-03-23T20:04:06.157Z,66.54
2019-03-23T20:06:40.755Z,66.77
2019-03-23T20:09:14.441Z,66.56
2019-03-23T20:11:46.551Z,66.47
2019-03-23T20:14:18.778Z,66.43
2019-03-23T20:16:50.785Z,66.45
2019-03-23T20:19:22.223Z,66.35
2019-03-23T20:21:54.709Z,66.17
2019-03-23T20:24:28.120Z,66.17
2019-03-23T20:27:00.186Z,66.13
2019-03-23T20:29:32.023Z,66.12
2019-03-23T20:32:03.909Z,66.23
2019-03-23T20:34:35.658Z,66.35
2019-03-23T20:37:08.418Z,66.35
2019-03-23T20:39:40.304Z,66.10
2019-03-23T20:42:12.455Z,66.06
2019-03-23T20:44:44.336Z,66.08
2019-03-23T20:47:16.122Z,66.00
2019-03-23T20:49:47.549Z,66.00
2019-03-23T20:52:19.304Z,65.96
2019-03-23T20:54:51.047Z,65.96
2019-03-23T20:57:24.212Z,66.14
2019-03-23T20:59:55.823Z,66.15
2019-03-23T21:02:27.673Z,66.08
2019-03-23T21:04:59.028Z,66.25
2019-03-23T21:07:30.991Z,66.46
2019-03-23T21:10:02.542Z,66.42
2019-03-23T21:12:35.635Z,66.56
2019-03-23T21:15:07.180Z,66.48
2019-03-23T21:17:50.777Z,66.62
2019-03-23T21:20:11.703Z,66.67
2019-03-23T21:22:43.174Z,66.81
2019-03-23T21:25:16.670Z,66.63
2019-03-23T21:27:48.235Z,66.66
2019-03-23T21:30:19.862Z,66.63
2019-03-23T21:32:52.942Z,66.38
2019-03-23T21:35:24.525Z,66.30
2019-03-23T21:37:56.164Z,66.45
2019-03-23T21:40:27.918Z,66.35
2019-03-23T21:43:03.361Z,66.27
2019-03-23T21:45:35.250Z,65.97
2019-03-23T21:48:08.464Z,66.17
2019-03-23T21:50:47.457Z,66.27
2019-03-23T21:53:13.726Z,66.55
2019-03-23T21:55:45.460Z,66.55
2019-03-23T21:58:17.034Z,66.69
2019-03-23T22:00:50.843Z,66.79
2019-03-23T22:03:22.512Z,66.85
2019-03-23T22:05:54.252Z,66.55
2019-03-23T22:08:25.985Z,66.54
2019-03-23T22:10:57.666Z,66.61
2019-03-23T22:13:29.524Z,66.51
2019-03-23T22:16:01.163Z,66.68
2019-03-23T22:18:36.120Z,66.65
2019-03-23T22:21:07.575Z,66.75
2019-03-23T22:23:39.266Z,66.91
2019-03-23T22:26:11.078Z,66.78
2019-03-23T22:28:42.631Z,67.05
2019-03-23T22:31:14.409Z,67.25
2019-03-23T22:33:45.835Z,66.86
2019-03-23T22:36:17.395Z,67.01
2019-03-23T22:38:49.344Z,67.19
2019-03-23T22:41:21.013Z,67.29
2019-03-23T22:43:52.692Z,67.44
2019-03-23T22:46:24.532Z,67.72
2019-03-23T22:48:56.185Z,68.04
2019-03-23T22:51:27.513Z,68.50
2019-03-23T22:53:59.399Z,68.67
2019-03-23T22:56:30.974Z,68.84
2019-03-23T22:59:02.735Z,68.70
2019-03-23T23:01:34.721Z,68.85
2019-03-23T23:04:06.454Z,69.19
2019-03-23T23:06:38.121Z,69.50
2019-03-23T23:09:10.320Z,69.70
2019-03-23T23:11:41.730Z,69.66
2019-03-23T23:14:14.718Z,69.64
2019-03-23T23:16:46.567Z,69.86
2019-03-23T23:19:18.039Z,69.99
2019-03-23T23:21:49.794Z,70.19
2019-03-23T23:24:21.353Z,70.27
2019-03-23T23:26:52.929Z,70.50
2019-03-23T23:29:25.675Z,70.71
2019-03-23T23:31:57.434Z,70.76
2019-03-23T23:34:29.091Z,70.81
2019-03-23T23:37:05.279Z,70.92
2019-03-23T23:39:36.826Z,71.08
2019-03-23T23:42:08.383Z,71.27
2019-03-23T23:44:40.123Z,71.45
2019-03-23T23:47:11.897Z,71.68
2019-03-23T23:49:44.787Z,71.75
2019-03-23T23:52:16.551Z,71.82
2019-03-23T23:54:48.217Z,71.91
2019-03-23T23:57:19.745Z,71.83
2019-03-23T23:59:51.628Z,71.86
