createdAt,value
2019-06-07T15:37:21.782Z,11.80
2019-06-07T15:40:06.406Z,11.20
2019-06-07T16:24:00.269Z,12.33
2019-06-07T16:26:45.973Z,12.50
2019-06-07T17:19:35.870Z,13.05
2019-06-07T17:22:20.874Z,12.73
2019-06-07T18:26:18.093Z,24.17
2019-06-07T18:29:03.704Z,26.37
2019-06-07T19:40:48.033Z,34.53
2019-06-07T19:43:31.733Z,33.98
2019-06-07T19:52:07.551Z,35.70
2019-06-07T19:54:48.868Z,33.42
2019-06-07T20:00:13.589Z,32.03
2019-06-07T20:02:49.069Z,31.68
2019-06-07T20:05:33.584Z,29.27
2019-06-07T20:08:11.502Z,28.17
2019-06-07T20:10:52.780Z,28.57
2019-06-07T20:13:34.195Z,23.30
2019-06-07T20:16:16.192Z,27.93
2019-06-07T20:18:58.140Z,26.48
2019-06-07T20:21:37.702Z,27.05
2019-06-07T20:24:27.170Z,23.38
2019-06-07T20:27:00.291Z,24.98
2019-06-07T20:29:39.024Z,23.73
2019-06-07T20:32:19.348Z,27.07
2019-06-07T20:34:59.666Z,27.65
2019-06-07T20:37:41.440Z,26.50
2019-06-07T20:40:24.647Z,26.85
2019-06-07T20:43:03.518Z,25.45
2019-06-07T20:45:49.746Z,24.98
2019-06-07T20:48:30.150Z,25.12
2019-06-07T20:51:08.709Z,27.13
2019-06-07T20:53:48.988Z,24.25
2019-06-07T20:56:30.264Z,26.67
2019-06-07T20:59:16.490Z,23.42
2019-06-07T21:01:56.989Z,21.97
2019-06-07T21:04:44.935Z,22.48
2019-06-07T21:07:24.091Z,23.12
2019-06-07T21:10:03.806Z,23.73
2019-06-07T21:12:45.505Z,23.27
2019-06-07T21:15:25.903Z,22.52
2019-06-07T21:18:16.179Z,20.85
2019-06-07T21:20:47.709Z,18.20
2019-06-07T21:23:28.915Z,19.25
2019-06-07T21:26:09.119Z,21.40
2019-06-07T21:28:49.381Z,25.25
2019-06-07T21:31:39.131Z,25.47
2019-06-07T21:34:20.238Z,24.65
2019-06-07T21:36:59.366Z,28.32
2019-06-07T21:39:42.459Z,24.18
2019-06-07T21:42:23.055Z,20.68
2019-06-07T21:45:07.295Z,21.17
2019-06-07T21:47:48.193Z,19.77
2019-06-07T21:50:28.563Z,18.45
2019-06-07T21:53:06.872Z,17.87
2019-06-07T21:55:48.273Z,17.82
2019-06-07T21:58:29.679Z,18.65
2019-06-07T22:01:40.274Z,19.95
2019-06-07T22:04:18.889Z,20.02
2019-06-07T22:06:58.298Z,18.45
2019-06-07T22:09:39.902Z,18.57
2019-06-07T22:12:20.202Z,16.90
2019-06-07T22:15:00.514Z,15.97
2019-06-07T22:17:41.916Z,17.10
2019-06-07T22:20:20.245Z,18.32
2019-06-07T22:23:00.627Z,16.97
2019-06-07T22:25:40.829Z,19.57
2019-06-07T22:28:22.536Z,19.52
2019-06-07T22:31:03.056Z,18.95
2019-06-07T22:33:43.441Z,19.60
2019-06-07T22:36:23.847Z,17.30
2019-06-07T22:39:07.409Z,17.20
2019-06-07T22:41:48.957Z,16.73
2019-06-07T22:44:29.062Z,16.75
2019-06-07T22:47:09.898Z,18.17
2019-06-07T22:49:49.828Z,18.95
2019-06-07T22:52:30.378Z,16.90
2019-06-07T22:55:12.185Z,17.67
2019-06-07T22:57:59.007Z,20.37
2019-06-07T23:00:39.784Z,19.73
2019-06-07T23:03:20.595Z,18.25
2019-06-07T23:06:01.201Z,17.62
2019-06-07T23:08:39.621Z,16.75
2019-06-07T23:11:19.915Z,18.25
2019-06-07T23:14:00.117Z,19.25
2019-06-07T23:16:54.263Z,19.40
2019-06-07T23:19:22.813Z,20.32
2019-06-07T23:22:03.330Z,19.80
2019-06-07T23:24:43.136Z,20.27
2019-06-07T23:27:23.442Z,21.37
2019-06-07T23:30:08.445Z,22.37
2019-06-07T23:32:47.476Z,23.10
2019-06-07T23:35:27.759Z,24.55
2019-06-07T23:38:08.260Z,25.52
2019-06-07T23:40:49.465Z,24.90
2019-06-07T23:43:29.769Z,26.00
2019-06-07T23:46:09.076Z,26.82
2019-06-07T23:48:59.181Z,28.90
2019-06-07T23:51:39.286Z,27.80
2019-06-07T23:54:19.892Z,27.27
2019-06-07T23:57:00.395Z,25.55
2019-06-07T23:59:39.792Z,24.60
