createdAt,value
2024-03-07T00:01:32.910Z,76.87
2024-03-07T00:04:00.350Z,80.13
2024-03-07T00:06:28.798Z,74.70
2024-03-07T00:08:56.342Z,72.17
2024-03-07T00:11:23.836Z,72.07
2024-03-07T00:13:51.346Z,68.80
2024-03-07T00:16:18.801Z,73.93
2024-03-07T00:18:46.773Z,67.53
2024-03-07T00:21:14.233Z,71.53
2024-03-07T00:23:41.733Z,72.83
2024-03-07T00:26:09.237Z,92.50
2024-03-07T00:28:38.312Z,72.43
2024-03-07T00:31:07.364Z,83.93
2024-03-07T00:33:51.186Z,79.33
2024-03-07T00:36:04.333Z,68.90
2024-03-07T00:38:31.785Z,76.70
2024-03-07T00:41:00.278Z,66.07
2024-03-07T00:43:27.997Z,71.63
2024-03-07T00:45:55.541Z,70.20
2024-03-07T00:48:24.669Z,69.73
2024-03-07T00:50:52.585Z,74.53
2024-03-07T00:53:20.065Z,83.37
2024-03-07T00:55:48.085Z,76.17
2024-03-07T00:58:15.813Z,66.37
2024-03-07T01:00:44.170Z,74.83
2024-03-07T01:03:12.199Z,73.83
2024-03-07T01:05:40.078Z,72.53
2024-03-07T01:08:10.579Z,71.17
2024-03-07T01:10:38.563Z,72.10
2024-03-07T01:13:07.620Z,72.70
2024-03-07T01:15:35.648Z,72.27
2024-03-07T01:18:03.482Z,86.33
2024-03-07T01:20:30.943Z,84.13
2024-03-07T01:22:58.400Z,79.50
2024-03-07T01:25:25.914Z,81.73
2024-03-07T01:27:53.373Z,76.10
2024-03-07T01:30:22.545Z,80.93
2024-03-07T01:32:50.022Z,79.67
2024-03-07T01:35:17.637Z,72.50
2024-03-07T01:37:45.084Z,79.37
2024-03-07T01:40:12.807Z,71.90
2024-03-07T01:42:40.241Z,82.67
2024-03-07T01:45:09.592Z,79.03
2024-03-07T01:47:40.124Z,88.27
2024-03-07T01:50:08.225Z,77.17
2024-03-07T01:52:35.675Z,76.37
2024-03-07T01:55:03.929Z,74.33
2024-03-07T01:57:31.459Z,82.67
2024-03-07T01:59:58.993Z,96.73
2024-03-07T02:02:26.400Z,75.90
2024-03-07T02:04:53.839Z,76.63
2024-03-07T02:07:21.295Z,80.37
2024-03-07T02:09:48.733Z,83.50
2024-03-07T02:12:16.415Z,90.57
2024-03-07T02:14:43.994Z,92.10
2024-03-07T02:17:11.423Z,86.27
2024-03-07T02:19:38.901Z,74.27
2024-03-07T02:22:06.374Z,86.60
2024-03-07T02:24:33.794Z,79.60
2024-03-07T02:27:01.333Z,89.43
2024-03-07T02:29:28.850Z,85.70
2024-03-07T02:31:56.564Z,93.50
2024-03-07T02:34:24.090Z,98.17
2024-03-07T02:36:52.369Z,89.30
2024-03-07T02:39:21.876Z,82.10
2024-03-07T02:41:49.508Z,88.77
2024-03-07T02:44:16.955Z,84.03
2024-03-07T02:46:44.577Z,91.40
2024-03-07T02:49:12.033Z,87.77
2024-03-07T02:51:39.513Z,90.10
2024-03-07T02:54:06.966Z,87.67
2024-03-07T02:56:34.509Z,82.97
2024-03-07T02:59:04.807Z,94.87
2024-03-07T03:01:31.508Z,80.33
2024-03-07T03:03:58.924Z,92.57
2024-03-07T03:06:26.438Z,91.53
2024-03-07T03:08:55.156Z,94.87
2024-03-07T03:11:22.637Z,90.43
2024-03-07T03:13:50.196Z,82.00
2024-03-07T03:16:19.220Z,89.50
2024-03-07T03:18:46.692Z,89.07
2024-03-07T03:21:14.138Z,90.30
2024-03-07T03:23:41.721Z,79.50
2024-03-07T03:26:09.224Z,78.80
2024-03-07T03:28:36.673Z,80.00
2024-03-07T03:31:05.273Z,80.63
2024-03-07T03:33:33.226Z,88.97
2024-03-07T03:36:00.695Z,83.47
2024-03-07T03:38:28.131Z,76.10
2024-03-07T03:40:56.964Z,82.50
2024-03-07T03:43:24.883Z,83.10
2024-03-07T03:45:52.591Z,91.27
2024-03-07T03:48:20.086Z,85.20
2024-03-07T03:50:47.878Z,80.13
2024-03-07T03:53:15.478Z,89.13
2024-03-07T03:55:42.923Z,88.03
2024-03-07T03:58:11.462Z,79.00
2024-03-07T04:00:40.333Z,77.10
2024-03-07T04:03:07.813Z,82.53
2024-03-07T04:05:35.324Z,103.43
2024-03-07T04:08:02.955Z,83.80
2024-03-07T04:10:30.389Z,80.27
2024-03-07T04:12:58.318Z,78.27
2024-03-07T04:15:27.613Z,86.60
2024-03-07T04:17:55.212Z,80.57
2024-03-07T04:20:23.395Z,83.43
2024-03-07T04:22:51.708Z,87.23
2024-03-07T04:25:19.410Z,76.20
2024-03-07T04:27:47.087Z,80.00
2024-03-07T04:30:16.483Z,72.50
2024-03-07T04:32:44.088Z,73.40
2024-03-07T04:35:17.010Z,82.97
2024-03-07T04:37:43.626Z,75.07
2024-03-07T04:40:17.973Z,87.93
2024-03-07T04:42:46.816Z,67.50
2024-03-07T04:45:14.702Z,76.90
2024-03-07T04:47:49.516Z,72.60
2024-03-07T04:50:20.913Z,74.90
2024-03-07T04:52:49.743Z,73.67
2024-03-07T04:55:18.159Z,71.13
2024-03-07T04:57:46.285Z,71.43
2024-03-07T05:00:18.062Z,76.50
2024-03-07T05:02:46.533Z,84.00
2024-03-07T05:05:14.382Z,79.50
2024-03-07T05:07:44.468Z,75.57
2024-03-07T05:10:11.892Z,73.07
2024-03-07T05:12:39.599Z,70.70
2024-03-07T05:15:07.596Z,68.63
2024-03-07T05:17:36.241Z,70.63
2024-03-07T05:20:04.824Z,67.80
2024-03-07T05:22:32.400Z,77.33
2024-03-07T05:25:00.411Z,78.17
2024-03-07T05:27:28.932Z,76.00
2024-03-07T05:29:57.192Z,66.07
2024-03-07T05:32:28.902Z,73.70
2024-03-07T05:34:56.571Z,76.17
2024-03-07T05:37:25.884Z,69.30
2024-03-07T05:39:53.624Z,67.37
2024-03-07T05:42:21.387Z,72.90
2024-03-07T05:44:49.107Z,73.17
2024-03-07T05:47:17.131Z,64.13
2024-03-07T05:49:45.125Z,75.30
2024-03-07T05:52:12.617Z,67.73
2024-03-07T05:54:40.037Z,67.80
2024-03-07T05:57:08.342Z,68.80
2024-03-07T05:59:35.839Z,65.37
2024-03-07T06:02:04.067Z,75.97
2024-03-07T06:04:33.083Z,68.23
2024-03-07T06:07:00.810Z,66.70
2024-03-07T06:09:28.276Z,69.00
2024-03-07T06:11:55.798Z,78.07
2024-03-07T06:14:24.921Z,66.63
2024-03-07T06:16:53.240Z,73.60
2024-03-07T06:19:20.773Z,73.20
2024-03-07T06:21:49.076Z,63.63
2024-03-07T06:24:18.210Z,71.47
2024-03-07T06:26:47.796Z,67.00
2024-03-07T06:29:17.993Z,62.73
2024-03-07T06:31:48.828Z,73.80
2024-03-07T06:34:16.516Z,76.77
2024-03-07T06:36:43.968Z,73.40
2024-03-07T06:39:12.021Z,77.50
2024-03-07T06:41:40.338Z,63.53
2024-03-07T06:44:08.737Z,66.67
2024-03-07T06:46:36.437Z,62.73
2024-03-07T06:49:05.678Z,64.47
2024-03-07T06:51:34.074Z,64.20
2024-03-07T06:54:01.815Z,66.87
2024-03-07T06:56:29.399Z,64.70
2024-03-07T06:58:56.992Z,64.10
2024-03-07T07:01:24.977Z,66.40
2024-03-07T07:03:52.656Z,66.87
2024-03-07T07:06:20.767Z,66.00
2024-03-07T07:08:48.227Z,61.50
2024-03-07T07:11:16.348Z,62.00
2024-03-07T07:13:43.802Z,62.40
2024-03-07T07:16:11.596Z,61.97
2024-03-07T07:18:39.292Z,63.50
2024-03-07T07:21:08.403Z,65.60
2024-03-07T07:23:35.809Z,60.80
2024-03-07T07:26:03.342Z,65.27
2024-03-07T07:28:31.557Z,68.07
2024-03-07T07:30:59.002Z,69.17
2024-03-07T07:33:26.514Z,67.07
2024-03-07T07:35:54.115Z,68.90
2024-03-07T07:38:21.602Z,65.87
2024-03-07T07:40:50.562Z,63.47
2024-03-07T07:43:26.350Z,61.73
2024-03-07T07:45:49.307Z,67.37
2024-03-07T07:48:17.697Z,61.70
2024-03-07T07:50:45.184Z,63.43
2024-03-07T07:53:13.031Z,59.10
2024-03-07T07:55:41.210Z,56.90
2024-03-07T07:58:08.696Z,54.83
2024-03-07T08:00:37.572Z,54.80
2024-03-07T08:03:08.293Z,53.57
2024-03-07T08:05:36.987Z,56.53
2024-03-07T08:08:06.965Z,52.27
2024-03-07T08:10:35.425Z,51.30
2024-03-07T08:13:04.199Z,56.30
2024-03-07T08:15:32.536Z,49.97
2024-03-07T08:18:00.764Z,50.43
2024-03-07T08:20:28.907Z,48.47
2024-03-07T08:22:57.314Z,45.60
2024-03-07T08:25:26.079Z,46.83
2024-03-07T08:27:54.773Z,45.97
2024-03-07T08:30:22.338Z,43.13
2024-03-07T08:32:57.458Z,48.57
2024-03-07T08:35:25.239Z,50.40
2024-03-07T08:37:59.652Z,48.90
2024-03-07T08:40:29.987Z,47.80
2024-03-07T08:42:58.315Z,47.67
2024-03-07T08:45:30.179Z,45.93
2024-03-07T08:47:59.841Z,46.83
2024-03-07T08:50:28.806Z,44.90
2024-03-07T08:52:56.880Z,47.30
2024-03-07T08:55:25.919Z,46.50
2024-03-07T08:57:53.559Z,46.93
2024-03-07T09:00:26.987Z,48.53
2024-03-07T09:02:56.516Z,47.67
2024-03-07T09:05:25.020Z,52.27
2024-03-07T09:07:53.700Z,46.93
2024-03-07T09:10:21.691Z,45.87
2024-03-07T09:12:50.725Z,45.63
2024-03-07T09:15:18.653Z,43.57
2024-03-07T09:17:48.198Z,44.20
2024-03-07T09:20:16.155Z,48.60
2024-03-07T09:22:48.268Z,43.33
2024-03-07T09:25:17.449Z,49.10
2024-03-07T09:27:44.877Z,45.60
2024-03-07T09:30:16.768Z,46.33
2024-03-07T09:32:44.772Z,44.37
2024-03-07T09:35:16.038Z,44.00
2024-03-07T09:37:44.493Z,43.00
2024-03-07T09:40:13.532Z,47.70
2024-03-07T09:42:46.474Z,47.97
2024-03-07T09:45:18.144Z,57.00
2024-03-07T09:47:48.105Z,43.17
2024-03-07T09:50:18.757Z,47.20
2024-03-07T09:52:47.598Z,44.33
2024-03-07T09:55:15.170Z,42.00
2024-03-07T09:57:43.630Z,46.00
2024-03-07T10:00:13.891Z,46.70
2024-03-07T10:02:43.621Z,51.03
2024-03-07T10:05:15.192Z,45.13
2024-03-07T10:07:41.120Z,46.83
2024-03-07T10:10:10.370Z,44.83
2024-03-07T10:12:39.073Z,48.23
2024-03-07T10:15:06.889Z,48.30
2024-03-07T10:17:34.501Z,46.10
2024-03-07T10:20:02.180Z,43.90
2024-03-07T10:22:29.920Z,43.20
2024-03-07T10:24:59.544Z,45.80
2024-03-07T10:27:29.123Z,42.60
2024-03-07T10:29:56.934Z,45.07
2024-03-07T10:32:25.503Z,43.60
2024-03-07T10:34:54.558Z,49.30
2024-03-07T10:37:22.268Z,44.07
2024-03-07T10:39:51.727Z,42.57
2024-03-07T10:42:20.224Z,43.43
2024-03-07T10:44:48.822Z,43.33
2024-03-07T10:47:22.554Z,43.67
2024-03-07T10:50:09.689Z,46.40
2024-03-07T10:52:40.043Z,42.80
2024-03-07T10:55:13.828Z,44.77
2024-03-07T10:57:46.001Z,42.87
2024-03-07T11:00:27.096Z,44.70
2024-03-07T11:02:57.312Z,42.60
2024-03-07T11:05:30.123Z,44.80
2024-03-07T11:07:59.430Z,44.33
2024-03-07T11:10:26.994Z,43.90
2024-03-07T11:12:55.018Z,43.70
2024-03-07T11:15:23.006Z,43.30
2024-03-07T11:17:50.932Z,46.57
2024-03-07T11:20:22.534Z,41.97
2024-03-07T11:22:50.492Z,47.33
2024-03-07T11:25:22.310Z,44.50
2024-03-07T11:27:54.850Z,41.87
2024-03-07T11:30:23.185Z,40.87
2024-03-07T11:32:53.069Z,38.77
2024-03-07T11:35:22.897Z,37.63
2024-03-07T11:37:50.949Z,40.30
2024-03-07T11:40:22.729Z,37.67
2024-03-07T11:42:50.589Z,38.37
2024-03-07T11:45:30.572Z,35.90
2024-03-07T11:48:02.189Z,34.77
2024-03-07T11:50:30.134Z,35.50
2024-03-07T11:52:57.879Z,37.73
2024-03-07T11:55:25.592Z,37.00
2024-03-07T11:57:53.795Z,34.97
2024-03-07T12:00:23.773Z,34.67
2024-03-07T12:02:51.338Z,34.50
2024-03-07T12:05:20.617Z,36.63
2024-03-07T12:07:49.678Z,35.03
2024-03-07T12:10:17.206Z,34.30
2024-03-07T12:12:44.836Z,35.00
2024-03-07T12:15:21.873Z,35.13
2024-03-07T12:17:50.626Z,34.77
2024-03-07T12:20:20.375Z,35.80
2024-03-07T12:22:49.317Z,37.77
2024-03-07T12:25:18.343Z,33.33
2024-03-07T12:27:45.850Z,34.50
2024-03-07T12:30:20.601Z,36.00
2024-03-07T12:32:51.430Z,35.93
2024-03-07T12:35:20.791Z,34.60
2024-03-07T12:37:49.481Z,33.60
2024-03-07T12:40:18.570Z,35.70
2024-03-07T12:42:47.893Z,34.50
2024-03-07T12:45:18.677Z,36.97
2024-03-07T12:47:48.263Z,36.60
2024-03-07T12:50:16.150Z,35.33
2024-03-07T12:52:46.654Z,33.37
2024-03-07T12:55:14.065Z,41.40
2024-03-07T12:57:41.809Z,34.00
2024-03-07T13:00:11.207Z,34.87
2024-03-07T13:02:38.646Z,35.80
2024-03-07T13:05:06.348Z,31.53
2024-03-07T13:07:33.896Z,32.73
2024-03-07T13:10:01.346Z,36.20
2024-03-07T13:12:30.522Z,34.80
2024-03-07T13:14:59.592Z,36.90
2024-03-07T13:17:27.048Z,33.43
2024-03-07T13:19:56.112Z,34.80
2024-03-07T13:22:25.355Z,33.23
2024-03-07T13:24:52.792Z,33.07
2024-03-07T13:27:23.972Z,35.03
2024-03-07T13:29:52.423Z,35.47
2024-03-07T13:32:19.865Z,34.03
2024-03-07T13:34:47.293Z,37.23
2024-03-07T13:37:16.597Z,35.20
2024-03-07T13:39:44.506Z,37.07
2024-03-07T13:42:12.241Z,37.13
2024-03-07T13:44:40.068Z,34.57
2024-03-07T13:47:08.107Z,36.47
2024-03-07T13:49:37.169Z,35.17
2024-03-07T13:52:06.383Z,35.67
2024-03-07T13:54:35.279Z,35.90
2024-03-07T13:57:06.504Z,40.33
2024-03-07T13:59:35.577Z,35.83
2024-03-07T14:02:23.602Z,35.83
2024-03-07T14:05:00.728Z,36.50
2024-03-07T14:07:38.767Z,38.63
2024-03-07T14:10:22.929Z,34.33
2024-03-07T14:13:07.294Z,33.90
2024-03-07T14:15:52.535Z,36.17
2024-03-07T14:18:27.476Z,32.73
2024-03-07T14:20:57.571Z,33.00
2024-03-07T14:23:45.829Z,31.90
2024-03-07T14:26:31.392Z,35.67
2024-03-07T14:29:06.871Z,34.57
2024-03-07T14:31:34.317Z,35.17
2024-03-07T14:34:04.960Z,34.03
2024-03-07T14:36:51.733Z,34.07
2024-03-07T14:39:26.754Z,33.17
2024-03-07T14:41:55.723Z,38.70
2024-03-07T14:44:32.936Z,32.47
2024-03-07T14:47:01.947Z,35.80
2024-03-07T14:49:29.732Z,36.40
2024-03-07T14:52:01.140Z,37.17
2024-03-07T14:54:29.486Z,40.43
2024-03-07T14:57:05.741Z,40.10
2024-03-07T14:59:33.580Z,36.13
2024-03-07T15:02:03.146Z,35.17
2024-03-07T15:04:34.165Z,34.97
2024-03-07T15:07:03.261Z,34.77
2024-03-07T15:09:34.337Z,35.23
2024-03-07T15:12:02.172Z,33.80
2024-03-07T15:14:38.313Z,35.97
2024-03-07T15:17:03.829Z,35.33
2024-03-07T15:19:31.715Z,33.60
2024-03-07T15:21:59.128Z,34.20
2024-03-07T15:24:26.864Z,35.33
2024-03-07T15:26:54.347Z,33.50
2024-03-07T15:29:23.510Z,37.97
2024-03-07T15:31:51.044Z,37.67
2024-03-07T15:34:18.493Z,33.97
2024-03-07T15:36:47.661Z,33.17
2024-03-07T15:39:21.540Z,35.47
2024-03-07T15:41:50.174Z,32.90
2024-03-07T15:44:17.678Z,35.40
2024-03-07T15:46:45.831Z,31.70
2024-03-07T15:49:14.013Z,33.03
2024-03-07T15:51:43.077Z,34.10
2024-03-07T15:54:12.144Z,35.00
2024-03-07T15:56:39.717Z,33.27
2024-03-07T15:59:07.104Z,34.97
2024-03-07T16:01:34.833Z,33.90
2024-03-07T16:04:02.275Z,33.47
2024-03-07T16:06:29.762Z,32.90
2024-03-07T16:08:57.378Z,32.63
2024-03-07T16:11:25.865Z,33.50
2024-03-07T16:13:53.422Z,34.90
2024-03-07T16:16:20.964Z,33.87
2024-03-07T16:18:48.530Z,35.97
2024-03-07T16:21:16.241Z,33.87
2024-03-07T16:23:43.809Z,38.63
2024-03-07T16:26:16.021Z,39.17
2024-03-07T16:28:43.439Z,33.30
2024-03-07T16:31:10.942Z,36.40
2024-03-07T16:33:38.451Z,38.10
2024-03-07T16:36:06.443Z,34.80
2024-03-07T16:38:35.362Z,36.23
2024-03-07T16:41:02.890Z,35.77
2024-03-07T16:43:30.340Z,34.53
2024-03-07T16:45:57.759Z,34.77
2024-03-07T16:48:25.922Z,36.43
2024-03-07T16:50:55.198Z,35.20
2024-03-07T16:53:24.403Z,36.40
2024-03-07T16:55:51.838Z,35.03
2024-03-07T16:58:20.201Z,39.10
2024-03-07T17:00:47.664Z,36.53
2024-03-07T17:03:16.184Z,35.40
2024-03-07T17:05:45.325Z,34.97
2024-03-07T17:08:14.072Z,36.80
2024-03-07T17:10:42.003Z,37.60
2024-03-07T17:13:13.993Z,36.77
2024-03-07T17:15:45.301Z,39.07
2024-03-07T17:18:14.007Z,38.40
2024-03-07T17:20:43.514Z,57.97
2024-03-07T17:23:10.951Z,42.20
2024-03-07T17:25:39.510Z,44.60
2024-03-07T17:28:07.710Z,39.00
2024-03-07T17:30:35.987Z,46.03
2024-03-07T17:33:06.059Z,44.17
2024-03-07T17:35:35.300Z,43.13
2024-03-07T17:38:02.789Z,35.37
2024-03-07T17:40:33.790Z,38.03
2024-03-07T17:43:02.590Z,42.60
2024-03-07T17:45:32.197Z,41.80
2024-03-07T17:47:59.715Z,39.60
2024-03-07T17:50:31.440Z,43.07
2024-03-07T17:53:03.108Z,38.00
2024-03-07T17:55:34.114Z,36.70
2024-03-07T17:58:02.072Z,38.13
2024-03-07T18:00:29.990Z,41.97
2024-03-07T18:02:58.265Z,35.40
2024-03-07T18:05:28.669Z,36.73
2024-03-07T18:07:58.127Z,37.03
2024-03-07T18:10:25.590Z,39.93
2024-03-07T18:12:54.234Z,40.33
2024-03-07T18:15:25.067Z,34.73
2024-03-07T18:17:54.256Z,39.27
2024-03-07T18:20:21.925Z,34.97
2024-03-07T18:22:51.151Z,36.67
2024-03-07T18:25:23.324Z,34.17
2024-03-07T18:27:51.507Z,37.90
2024-03-07T18:30:21.989Z,36.37
2024-03-07T18:32:50.413Z,47.23
2024-03-07T18:35:19.128Z,35.00
2024-03-07T18:37:49.266Z,36.10
2024-03-07T18:40:16.911Z,39.57
2024-03-07T18:42:45.895Z,40.47
2024-03-07T18:45:15.880Z,40.43
2024-03-07T18:47:44.066Z,38.90
2024-03-07T18:50:17.326Z,38.57
2024-03-07T18:52:47.818Z,40.70
2024-03-07T18:55:18.119Z,44.57
2024-03-07T18:57:46.994Z,41.43
2024-03-07T19:00:16.732Z,41.30
2024-03-07T19:02:44.202Z,42.50
2024-03-07T19:05:13.554Z,41.90
2024-03-07T19:07:40.981Z,44.53
2024-03-07T19:10:10.372Z,46.50
2024-03-07T19:12:38.849Z,42.77
2024-03-07T19:15:06.435Z,42.27
2024-03-07T19:17:35.924Z,42.23
2024-03-07T19:20:05.032Z,44.43
2024-03-07T19:22:34.158Z,42.20
2024-03-07T19:25:03.253Z,41.97
2024-03-07T19:27:31.262Z,44.87
2024-03-07T19:29:58.767Z,40.57
2024-03-07T19:32:26.604Z,39.73
2024-03-07T19:34:55.373Z,44.47
2024-03-07T19:37:25.188Z,39.97
2024-03-07T19:39:54.714Z,40.57
2024-03-07T19:42:22.193Z,41.77
2024-03-07T19:44:49.692Z,40.10
2024-03-07T19:47:17.787Z,41.30
2024-03-07T19:49:45.269Z,41.77
2024-03-07T19:52:12.707Z,39.10
2024-03-07T19:54:40.485Z,41.70
2024-03-07T19:57:08.004Z,40.57
2024-03-07T19:59:35.572Z,42.10
2024-03-07T20:02:04.686Z,40.50
2024-03-07T20:04:32.147Z,40.17
2024-03-07T20:07:09.974Z,42.50
2024-03-07T20:09:37.411Z,44.90
2024-03-07T20:12:06.960Z,41.80
2024-03-07T20:14:34.364Z,42.80
2024-03-07T20:17:01.818Z,42.93
2024-03-07T20:19:29.443Z,44.63
2024-03-07T20:21:58.860Z,41.93
2024-03-07T20:24:26.857Z,40.90
2024-03-07T20:26:55.034Z,40.43
2024-03-07T20:29:22.547Z,40.07
2024-03-07T20:31:49.999Z,42.87
2024-03-07T20:34:17.597Z,46.70
2024-03-07T20:36:45.066Z,40.77
2024-03-07T20:39:14.183Z,46.17
2024-03-07T20:41:43.242Z,42.47
2024-03-07T20:44:12.239Z,41.37
2024-03-07T20:46:39.667Z,41.50
2024-03-07T20:49:07.541Z,40.90
2024-03-07T20:51:36.603Z,43.73
2024-03-07T20:54:04.728Z,41.20
2024-03-07T20:56:32.333Z,40.90
2024-03-07T20:58:59.912Z,43.57
2024-03-07T21:01:27.315Z,39.33
2024-03-07T21:03:58.354Z,38.40
2024-03-07T21:06:25.013Z,41.87
2024-03-07T21:08:53.149Z,42.67
2024-03-07T21:11:30.437Z,46.70
2024-03-07T21:13:58.032Z,38.60
2024-03-07T21:16:26.947Z,38.13
2024-03-07T21:18:54.873Z,38.23
2024-03-07T21:21:27.157Z,39.97
2024-03-07T21:23:54.743Z,39.87
2024-03-07T21:26:22.473Z,40.13
2024-03-07T21:28:49.937Z,42.17
2024-03-07T21:31:19.008Z,41.80
2024-03-07T21:33:48.772Z,43.30
2024-03-07T21:36:22.261Z,41.57
2024-03-07T21:38:51.402Z,40.37
2024-03-07T21:41:18.771Z,39.87
2024-03-07T21:43:46.204Z,40.23
2024-03-07T21:46:15.278Z,46.20
2024-03-07T21:48:42.850Z,42.40
2024-03-07T21:51:11.941Z,40.97
2024-03-07T21:53:41.451Z,39.90
2024-03-07T21:56:09.023Z,41.30
2024-03-07T21:58:36.896Z,47.50
2024-03-07T22:01:06.058Z,42.80
2024-03-07T22:03:34.613Z,41.57
2024-03-07T22:06:02.109Z,40.27
2024-03-07T22:08:29.539Z,38.83
2024-03-07T22:10:56.952Z,41.80
2024-03-07T22:13:24.376Z,41.90
2024-03-07T22:15:51.915Z,41.80
2024-03-07T22:18:19.538Z,41.03
2024-03-07T22:20:47.114Z,42.27
2024-03-07T22:23:14.625Z,42.37
2024-03-07T22:25:42.071Z,38.10
2024-03-07T22:28:09.511Z,44.57
2024-03-07T22:30:36.929Z,45.87
2024-03-07T22:33:07.325Z,42.27
2024-03-07T22:35:35.998Z,45.50
2024-03-07T22:38:03.437Z,41.47
2024-03-07T22:40:30.853Z,47.40
2024-03-07T22:42:58.311Z,42.07
2024-03-07T22:45:27.029Z,49.80
2024-03-07T22:47:55.130Z,43.60
2024-03-07T22:50:28.887Z,51.33
2024-03-07T22:52:52.031Z,61.50
2024-03-07T22:55:19.453Z,45.90
2024-03-07T22:57:46.873Z,47.90
2024-03-07T23:00:20.155Z,44.40
2024-03-07T23:02:48.469Z,46.17
2024-03-07T23:05:17.365Z,46.57
2024-03-07T23:07:45.461Z,52.20
2024-03-07T23:10:12.899Z,47.33
2024-03-07T23:12:40.335Z,44.27
2024-03-07T23:15:09.918Z,45.67
2024-03-07T23:17:39.882Z,48.93
2024-03-07T23:20:08.309Z,41.43
2024-03-07T23:22:35.765Z,48.07
2024-03-07T23:25:04.268Z,42.53
2024-03-07T23:27:33.476Z,44.17
2024-03-07T23:30:02.901Z,48.43
2024-03-07T23:32:30.617Z,44.50
2024-03-07T23:34:58.913Z,47.97
2024-03-07T23:37:26.344Z,44.53
2024-03-07T23:39:54.974Z,44.27
2024-03-07T23:42:22.406Z,44.13
2024-03-07T23:44:49.891Z,48.73
2024-03-07T23:47:18.894Z,43.80
2024-03-07T23:49:46.326Z,43.57
2024-03-07T23:52:13.838Z,44.77
2024-03-07T23:54:41.389Z,48.67
2024-03-07T23:57:08.914Z,42.93
2024-03-07T23:59:36.403Z,45.50
