createdAt,value
2019-04-29T00:00:10.396Z,1014.51
2019-04-29T00:00:50.920Z,1014.51
2019-04-29T00:01:31.480Z,1014.54
2019-04-29T00:02:12.064Z,1014.51
2019-04-29T00:02:52.626Z,1014.5
2019-04-29T00:03:33.202Z,1014.54
2019-04-29T00:04:13.783Z,1014.52
2019-04-29T00:04:54.445Z,1014.47
2019-04-29T00:05:35.040Z,1014.5
2019-04-29T00:06:15.600Z,1014.49
2019-04-29T00:06:56.183Z,1014.5
2019-04-29T00:07:36.905Z,1014.51
2019-04-29T00:08:17.456Z,1014.51
2019-04-29T00:08:58.036Z,1014.49
2019-04-29T00:09:38.594Z,1014.47
2019-04-29T00:10:19.167Z,1014.47
2019-04-29T00:10:59.752Z,1014.4
2019-04-29T00:11:40.311Z,1014.44
2019-04-29T00:12:20.892Z,1014.45
2019-04-29T00:13:01.468Z,1014.43
2019-04-29T00:13:42.076Z,1014.48
2019-04-29T00:14:22.624Z,1014.42
2019-04-29T00:15:03.180Z,1014.41
2019-04-29T00:15:43.738Z,1014.49
2019-04-29T00:16:24.314Z,1014.44
2019-04-29T00:17:04.875Z,1014.42
2019-04-29T00:17:45.456Z,1014.42
2019-04-29T00:18:26.033Z,1014.41
2019-04-29T00:19:06.607Z,1014.42
2019-04-29T00:19:47.181Z,1014.38
2019-04-29T00:20:27.791Z,1014.44
2019-04-29T00:21:08.364Z,1014.42
2019-04-29T00:21:48.917Z,1014.4
2019-04-29T00:22:29.465Z,1014.42
2019-04-29T00:23:10.011Z,1014.43
2019-04-29T00:24:03.154Z,1014.45
2019-04-29T00:24:31.183Z,1014.46
2019-04-29T00:25:11.800Z,1014.44
2019-04-29T00:25:52.358Z,1014.44
2019-04-29T00:26:32.959Z,1014.46
2019-04-29T00:27:13.615Z,1014.43
2019-04-29T00:27:54.149Z,1014.46
2019-04-29T00:28:34.734Z,1014.47
2019-04-29T00:29:15.352Z,1014.49
2019-04-29T00:29:55.930Z,1014.41
2019-04-29T00:30:36.646Z,1014.47
2019-04-29T00:31:17.070Z,1014.47
2019-04-29T00:31:57.630Z,1014.46
2019-04-29T00:32:38.242Z,1014.42
2019-04-29T00:33:18.814Z,1014.43
2019-04-29T00:33:59.435Z,1014.41
2019-04-29T00:34:39.965Z,1014.46
2019-04-29T00:35:20.570Z,1014.41
2019-04-29T00:36:01.168Z,1014.38
2019-04-29T00:36:41.780Z,1014.4
2019-04-29T00:37:22.349Z,1014.41
2019-04-29T00:38:02.915Z,1014.39
2019-04-29T00:38:43.516Z,1014.35
2019-04-29T00:39:24.070Z,1014.39
2019-04-29T00:40:04.638Z,1014.37
2019-04-29T00:40:45.194Z,1014.38
2019-04-29T00:41:25.738Z,1014.37
2019-04-29T00:42:06.311Z,1014.36
2019-04-29T00:42:46.873Z,1014.37
2019-04-29T00:43:27.454Z,1014.37
2019-04-29T00:44:08.000Z,1014.35
2019-04-29T00:44:48.555Z,1014.36
2019-04-29T00:45:29.145Z,1014.36
2019-04-29T00:46:09.715Z,1014.37
2019-04-29T00:46:50.291Z,1014.38
2019-04-29T00:47:30.873Z,1014.33
2019-04-29T00:48:11.489Z,1014.35
2019-04-29T00:48:52.085Z,1014.37
2019-04-29T00:49:32.686Z,1014.35
2019-04-29T00:50:13.259Z,1014.35
2019-04-29T00:50:53.834Z,1014.37
2019-04-29T00:51:34.379Z,1014.3
2019-04-29T00:52:14.932Z,1014.3
2019-04-29T00:52:55.531Z,1014.34
2019-04-29T00:53:36.113Z,1014.36
2019-04-29T00:54:16.685Z,1014.37
2019-04-29T00:54:57.235Z,1014.37
2019-04-29T00:55:37.829Z,1014.34
2019-04-29T00:56:18.420Z,1014.33
2019-04-29T00:56:59.010Z,1014.32
2019-04-29T00:57:39.589Z,1014.37
2019-04-29T00:58:20.157Z,1014.36
2019-04-29T00:59:00.754Z,1014.35
2019-04-29T00:59:41.319Z,1014.36
2019-04-29T01:00:21.896Z,1014.35
2019-04-29T01:01:02.481Z,1014.36
2019-04-29T01:01:43.039Z,1014.36
2019-04-29T01:02:23.633Z,1014.39
2019-04-29T01:05:22.478Z,1014.34
2019-04-29T01:06:03.024Z,1014.41
2019-04-29T01:06:43.588Z,1014.38
2019-04-29T01:07:24.182Z,1014.4
2019-04-29T01:08:04.791Z,1014.41
2019-04-29T01:08:45.355Z,1014.4
2019-04-29T01:09:25.988Z,1014.46
2019-04-29T01:10:06.541Z,1014.41
2019-04-29T01:10:47.078Z,1014.4
2019-04-29T01:11:27.687Z,1014.41
2019-04-29T01:12:08.613Z,1014.39
2019-04-29T01:12:49.196Z,1014.42
2019-04-29T01:13:29.783Z,1014.36
2019-04-29T01:14:10.363Z,1014.4
2019-04-29T01:14:50.900Z,1014.38
2019-04-29T01:15:31.527Z,1014.41
2019-04-29T01:16:12.117Z,1014.4
2019-04-29T01:16:52.678Z,1014.38
2019-04-29T01:17:33.244Z,1014.36
2019-04-29T01:18:13.813Z,1014.39
2019-04-29T01:18:54.425Z,1014.38
2019-04-29T01:19:35.000Z,1014.36
2019-04-29T01:20:15.601Z,1014.34
2019-04-29T01:20:56.167Z,1014.36
2019-04-29T01:21:36.755Z,1014.35
2019-04-29T01:22:17.366Z,1014.38
2019-04-29T01:22:57.926Z,1014.36
2019-04-29T01:23:38.469Z,1014.34
2019-04-29T01:24:19.037Z,1014.42
2019-04-29T01:24:59.574Z,1014.37
2019-04-29T01:25:40.137Z,1014.37
2019-04-29T01:26:20.706Z,1014.39
2019-04-29T01:27:01.282Z,1014.35
2019-04-29T01:27:41.881Z,1014.34
2019-04-29T01:28:22.415Z,1014.33
2019-04-29T01:29:02.969Z,1014.3
2019-04-29T01:29:43.533Z,1014.33
2019-04-29T01:30:24.093Z,1014.36
2019-04-29T01:31:04.652Z,1014.36
2019-04-29T01:31:45.295Z,1014.36
2019-04-29T01:32:25.845Z,1014.35
2019-04-29T01:33:06.484Z,1014.36
2019-04-29T01:33:47.038Z,1014.36
2019-04-29T01:34:27.604Z,1014.34
2019-04-29T01:35:08.186Z,1014.35
2019-04-29T01:38:07.020Z,1014.32
2019-04-29T01:38:48.752Z,1014.32
2019-04-29T01:39:28.306Z,1014.3
2019-04-29T01:40:08.905Z,1014.32
2019-04-29T01:40:49.477Z,1014.31
2019-04-29T01:41:30.056Z,1014.28
2019-04-29T01:42:10.618Z,1014.26
2019-04-29T01:42:51.216Z,1014.27
2019-04-29T01:43:31.812Z,1014.2
2019-04-29T01:44:12.386Z,1014.26
2019-04-29T01:44:52.998Z,1014.24
2019-04-29T01:45:33.591Z,1014.21
2019-04-29T01:46:14.220Z,1014.2
2019-04-29T01:46:54.846Z,1014.2
2019-04-29T01:47:35.428Z,1014.23
2019-04-29T01:48:16.002Z,1014.2
2019-04-29T01:48:56.561Z,1014.22
2019-04-29T01:49:37.159Z,1014.23
2019-04-29T01:50:17.746Z,1014.18
2019-04-29T01:50:58.318Z,1014.2
2019-04-29T01:51:38.917Z,1014.16
2019-04-29T01:52:19.467Z,1014.22
2019-04-29T01:53:00.025Z,1014.22
2019-04-29T01:53:40.587Z,1014.21
2019-04-29T01:54:21.136Z,1014.17
2019-04-29T01:55:01.716Z,1014.19
2019-04-29T01:55:42.326Z,1014.19
2019-04-29T01:56:23.072Z,1014.21
2019-04-29T01:57:03.630Z,1014.16
2019-04-29T01:57:44.185Z,1014.16
2019-04-29T01:58:24.765Z,1014.17
2019-04-29T01:59:05.318Z,1014.13
2019-04-29T01:59:45.894Z,1014.17
2019-04-29T02:00:26.442Z,1014.15
2019-04-29T02:01:07.029Z,1014.17
2019-04-29T02:01:47.615Z,1014.14
2019-04-29T02:02:28.210Z,1014.18
2019-04-29T02:03:08.846Z,1014.15
2019-04-29T02:03:49.391Z,1014.11
2019-04-29T02:04:29.948Z,1014.13
2019-04-29T02:05:10.662Z,1014.13
2019-04-29T02:05:51.220Z,1014.12
2019-04-29T02:06:31.788Z,1014.09
2019-04-29T02:07:12.334Z,1014.14
2019-04-29T02:07:52.910Z,1014.1
2019-04-29T02:08:33.497Z,1014.09
2019-04-29T02:09:14.060Z,1014.1
2019-04-29T02:09:54.639Z,1014.05
2019-04-29T02:10:35.197Z,1014.06
2019-04-29T02:11:15.775Z,1014.08
2019-04-29T02:11:56.566Z,1014.1
2019-04-29T02:12:37.145Z,1014.09
2019-04-29T02:13:17.713Z,1014.11
2019-04-29T02:13:58.276Z,1014.08
2019-04-29T02:14:38.849Z,1014.12
2019-04-29T02:15:19.380Z,1014.09
2019-04-29T02:15:59.939Z,1014.12
2019-04-29T02:16:40.508Z,1014.07
2019-04-29T02:17:21.073Z,1014.09
2019-04-29T02:18:01.656Z,1014.04
2019-04-29T02:18:42.198Z,1014.09
2019-04-29T02:19:22.780Z,1014.02
2019-04-29T02:20:03.373Z,1014.04
2019-04-29T02:20:43.919Z,1014.02
2019-04-29T02:21:24.483Z,1014.02
2019-04-29T02:22:05.040Z,1014.03
2019-04-29T02:22:45.610Z,1014.05
2019-04-29T02:23:26.196Z,1014.03
2019-04-29T02:24:06.742Z,1014.03
2019-04-29T02:24:47.306Z,1013.97
2019-04-29T02:25:27.892Z,1014.01
2019-04-29T02:26:08.489Z,1013.99
2019-04-29T02:26:49.057Z,1014.02
2019-04-29T02:27:29.807Z,1013.98
2019-04-29T02:28:10.359Z,1013.97
2019-04-29T02:28:50.909Z,1013.96
2019-04-29T02:29:31.455Z,1013.97
2019-04-29T02:30:12.019Z,1014
2019-04-29T02:30:52.580Z,1013.92
2019-04-29T02:31:33.151Z,1013.97
2019-04-29T02:32:13.711Z,1013.89
2019-04-29T02:32:54.311Z,1013.98
2019-04-29T02:33:34.950Z,1013.89
2019-04-29T02:34:15.518Z,1013.89
2019-04-29T02:34:56.070Z,1013.91
2019-04-29T02:35:36.624Z,1013.9
2019-04-29T02:36:17.243Z,1013.88
2019-04-29T02:36:57.791Z,1013.87
2019-04-29T02:37:38.364Z,1013.85
2019-04-29T02:38:18.934Z,1013.83
2019-04-29T02:38:59.524Z,1013.86
2019-04-29T02:39:40.081Z,1013.87
2019-04-29T02:40:20.650Z,1013.8
2019-04-29T02:41:01.215Z,1013.83
2019-04-29T02:41:41.791Z,1013.84
2019-04-29T02:43:54.602Z,1013.82
2019-04-29T02:44:35.176Z,1013.83
2019-04-29T02:45:15.733Z,1013.83
2019-04-29T02:45:56.293Z,1013.8
2019-04-29T02:46:36.861Z,1013.8
2019-04-29T02:47:17.432Z,1013.79
2019-04-29T02:47:57.996Z,1013.73
2019-04-29T02:48:38.545Z,1013.69
2019-04-29T02:49:19.175Z,1013.7
2019-04-29T02:49:59.775Z,1013.76
2019-04-29T02:50:40.339Z,1013.71
2019-04-29T02:51:20.988Z,1013.71
2019-04-29T02:52:01.533Z,1013.68
2019-04-29T02:52:42.088Z,1013.69
2019-04-29T02:53:22.667Z,1013.66
2019-04-29T02:54:03.216Z,1013.69
2019-04-29T02:54:43.773Z,1013.65
2019-04-29T02:55:24.356Z,1013.68
2019-04-29T02:56:04.929Z,1013.65
2019-04-29T02:56:45.561Z,1013.63
2019-04-29T02:57:26.124Z,1013.64
2019-04-29T02:58:06.690Z,1013.62
2019-04-29T02:58:47.240Z,1013.57
2019-04-29T02:59:27.822Z,1013.61
2019-04-29T03:00:08.404Z,1013.6
2019-04-29T03:00:48.965Z,1013.59
2019-04-29T03:01:29.551Z,1013.61
2019-04-29T03:02:10.135Z,1013.56
2019-04-29T03:02:50.693Z,1013.53
2019-04-29T03:03:31.258Z,1013.55
2019-04-29T03:04:11.824Z,1013.55
2019-04-29T03:04:52.378Z,1013.55
2019-04-29T03:05:32.939Z,1013.52
2019-04-29T03:06:13.505Z,1013.56
2019-04-29T03:06:54.083Z,1013.5
2019-04-29T03:07:34.680Z,1013.55
2019-04-29T03:08:15.294Z,1013.53
2019-04-29T03:08:55.908Z,1013.53
2019-04-29T03:12:10.279Z,1013.53
2019-04-29T03:12:50.896Z,1013.48
2019-04-29T03:13:31.475Z,1013.49
2019-04-29T03:14:12.025Z,1013.48
2019-04-29T03:14:52.653Z,1013.51
2019-04-29T03:15:33.214Z,1013.48
2019-04-29T03:16:13.814Z,1013.47
2019-04-29T03:16:54.429Z,1013.49
2019-04-29T03:17:35.501Z,1013.5
2019-04-29T03:18:16.054Z,1013.51
2019-04-29T03:18:56.621Z,1013.5
2019-04-29T03:19:37.181Z,1013.48
2019-04-29T03:20:17.752Z,1013.5
2019-04-29T03:20:58.362Z,1013.5
2019-04-29T03:21:38.969Z,1013.51
2019-04-29T03:22:19.551Z,1013.46
2019-04-29T03:23:00.236Z,1013.44
2019-04-29T03:23:40.834Z,1013.42
2019-04-29T03:24:21.397Z,1013.4
2019-04-29T03:25:02.078Z,1013.37
2019-04-29T03:25:42.625Z,1013.37
2019-04-29T03:26:23.192Z,1013.42
2019-04-29T03:27:03.725Z,1013.33
2019-04-29T03:27:44.297Z,1013.35
2019-04-29T03:28:24.929Z,1013.37
2019-04-29T03:29:05.483Z,1013.36
2019-04-29T03:29:46.050Z,1013.33
2019-04-29T03:30:26.607Z,1013.36
2019-04-29T03:31:07.140Z,1013.32
2019-04-29T03:31:47.711Z,1013.31
2019-04-29T03:32:28.267Z,1013.31
2019-04-29T03:33:09.550Z,1013.34
2019-04-29T03:33:50.106Z,1013.36
2019-04-29T03:34:30.672Z,1013.28
2019-04-29T03:35:11.247Z,1013.33
2019-04-29T03:35:51.812Z,1013.27
2019-04-29T03:36:32.388Z,1013.29
2019-04-29T03:37:12.944Z,1013.32
2019-04-29T03:37:53.499Z,1013.26
2019-04-29T03:38:34.062Z,1013.24
2019-04-29T03:39:14.610Z,1013.25
2019-04-29T03:39:55.186Z,1013.25
2019-04-29T03:40:35.777Z,1013.27
2019-04-29T03:41:16.388Z,1013.27
2019-04-29T03:41:56.997Z,1013.28
2019-04-29T03:42:37.558Z,1013.2
2019-04-29T03:43:18.117Z,1013.24
2019-04-29T03:43:58.721Z,1013.22
2019-04-29T03:44:39.296Z,1013.24
2019-04-29T03:45:19.884Z,1013.23
2019-04-29T03:46:00.485Z,1013.21
2019-04-29T03:46:41.038Z,1013.25
2019-04-29T03:47:21.604Z,1013.24
2019-04-29T03:48:02.153Z,1013.26
2019-04-29T03:48:42.730Z,1013.21
2019-04-29T03:49:23.290Z,1013.19
2019-04-29T03:50:03.839Z,1013.2
2019-04-29T03:50:44.421Z,1013.19
2019-04-29T03:51:25.049Z,1013.17
2019-04-29T03:52:05.556Z,1013.17
2019-04-29T03:52:46.140Z,1013.19
2019-04-29T03:53:28.316Z,1013.15
2019-04-29T03:54:07.310Z,1013.15
2019-04-29T03:54:47.860Z,1013.16
2019-04-29T03:55:38.748Z,1013.12
2019-04-29T03:56:09.048Z,1013.08
2019-04-29T03:56:49.611Z,1013.13
2019-04-29T03:57:30.164Z,1013.1
2019-04-29T03:58:10.714Z,1013.1
2019-04-29T03:58:51.270Z,1013.12
2019-04-29T03:59:31.849Z,1013.11
2019-04-29T04:00:12.407Z,1013.14
2019-04-29T04:00:52.973Z,1013.14
2019-04-29T04:01:33.519Z,1013.11
2019-04-29T04:02:14.066Z,1013.09
2019-04-29T04:02:54.626Z,1013.14
2019-04-29T04:03:35.237Z,1013.12
2019-04-29T04:04:15.835Z,1013.07
2019-04-29T04:04:56.422Z,1013.07
2019-04-29T04:05:36.984Z,1013.05
2019-04-29T04:06:17.572Z,1013.04
2019-04-29T04:06:58.137Z,1013.03
2019-04-29T04:07:38.826Z,1013.08
2019-04-29T04:08:19.389Z,1013.07
2019-04-29T04:09:05.778Z,1013.06
2019-04-29T04:09:40.698Z,1013.1
2019-04-29T04:10:21.337Z,1013.03
2019-04-29T04:11:01.919Z,1013.05
2019-04-29T04:11:42.696Z,1013.04
2019-04-29T04:12:23.294Z,1013
2019-04-29T04:13:04.003Z,1013
2019-04-29T04:13:44.619Z,1013.01
2019-04-29T04:14:25.212Z,1013.07
2019-04-29T04:15:05.793Z,1013.04
2019-04-29T04:15:46.397Z,1013.03
2019-04-29T04:16:26.951Z,1012.99
2019-04-29T04:17:07.543Z,1012.99
2019-04-29T04:17:48.133Z,1012.95
2019-04-29T04:18:28.684Z,1012.94
2019-04-29T04:19:09.363Z,1012.92
2019-04-29T04:19:50.324Z,1012.94
2019-04-29T04:20:31.472Z,1012.92
2019-04-29T04:21:12.464Z,1012.93
2019-04-29T04:21:53.514Z,1012.96
2019-04-29T04:22:34.552Z,1012.93
2019-04-29T04:23:15.125Z,1012.96
2019-04-29T04:23:58.088Z,1012.97
2019-04-29T04:24:36.272Z,1012.94
2019-04-29T04:25:16.851Z,1012.94
2019-04-29T04:25:57.417Z,1012.95
2019-04-29T04:26:38.010Z,1012.95
2019-04-29T04:27:18.585Z,1013.03
2019-04-29T04:27:59.165Z,1013.04
2019-04-29T04:28:39.714Z,1013.02
2019-04-29T04:29:20.285Z,1012.96
2019-04-29T04:30:00.843Z,1013.07
2019-04-29T04:30:41.413Z,1013.02
2019-04-29T04:31:21.991Z,1012.96
2019-04-29T04:32:02.579Z,1012.94
2019-04-29T04:32:43.132Z,1012.89
2019-04-29T04:33:23.711Z,1012.94
2019-04-29T04:34:04.261Z,1012.89
2019-04-29T04:34:44.885Z,1012.9
2019-04-29T04:35:25.465Z,1012.91
2019-04-29T04:36:06.018Z,1012.88
2019-04-29T04:36:46.837Z,1012.85
2019-04-29T04:37:27.390Z,1012.83
2019-04-29T04:38:07.957Z,1012.88
2019-04-29T04:38:49.189Z,1012.88
2019-04-29T04:39:29.109Z,1012.86
2019-04-29T04:40:09.688Z,1012.92
2019-04-29T04:40:51.370Z,1012.89
2019-04-29T04:41:32.162Z,1012.85
2019-04-29T04:44:46.758Z,1012.87
2019-04-29T04:45:27.580Z,1012.86
2019-04-29T04:46:08.342Z,1012.82
2019-04-29T04:46:49.220Z,1012.86
2019-04-29T04:47:30.091Z,1012.86
2019-04-29T04:48:10.934Z,1012.84
2019-04-29T04:48:51.955Z,1012.86
2019-04-29T04:49:33.110Z,1012.88
2019-04-29T04:50:14.838Z,1012.87
2019-04-29T04:50:55.579Z,1012.91
2019-04-29T04:53:55.255Z,1012.86
2019-04-29T04:54:35.612Z,1012.84
2019-04-29T04:55:16.382Z,1012.82
2019-04-29T04:55:57.231Z,1012.85
2019-04-29T04:56:38.043Z,1012.82
2019-04-29T04:57:18.725Z,1012.9
2019-04-29T04:57:59.269Z,1012.8
2019-04-29T04:58:39.865Z,1012.83
2019-04-29T04:59:20.445Z,1012.8
2019-04-29T05:00:01.007Z,1012.86
2019-04-29T05:00:41.591Z,1012.8
2019-04-29T05:01:22.213Z,1012.85
2019-04-29T05:02:02.828Z,1012.81
2019-04-29T05:02:43.380Z,1012.79
2019-04-29T05:03:23.956Z,1012.77
2019-04-29T05:04:04.502Z,1012.73
2019-04-29T05:04:45.065Z,1012.8
2019-04-29T05:05:25.646Z,1012.73
2019-04-29T05:06:06.217Z,1012.76
2019-04-29T05:06:46.776Z,1012.71
2019-04-29T05:07:27.380Z,1012.76
2019-04-29T05:08:07.906Z,1012.75
2019-04-29T05:08:48.465Z,1012.7
2019-04-29T05:09:29.018Z,1012.75
2019-04-29T05:10:09.603Z,1012.74
2019-04-29T05:10:50.411Z,1012.79
2019-04-29T05:11:31.728Z,1012.77
2019-04-29T05:12:14.173Z,1012.75
2019-04-29T05:12:53.560Z,1012.77
2019-04-29T05:13:34.430Z,1012.74
2019-04-29T05:14:15.466Z,1012.73
2019-04-29T05:17:29.418Z,1012.78
2019-04-29T05:18:09.970Z,1012.78
2019-04-29T05:18:50.610Z,1012.77
2019-04-29T05:19:31.172Z,1012.74
2019-04-29T05:20:11.745Z,1012.74
2019-04-29T05:20:52.328Z,1012.7
2019-04-29T05:21:32.886Z,1012.81
2019-04-29T05:22:13.462Z,1012.76
2019-04-29T05:22:54.026Z,1012.75
2019-04-29T05:23:34.607Z,1012.72
2019-04-29T05:24:15.154Z,1012.77
2019-04-29T05:24:55.907Z,1012.75
2019-04-29T05:25:36.756Z,1012.78
2019-04-29T05:26:18.176Z,1012.79
2019-04-29T05:26:58.979Z,1012.76
2019-04-29T05:27:39.738Z,1012.77
2019-04-29T05:28:20.550Z,1012.76
2019-04-29T05:29:01.367Z,1012.8
2019-04-29T05:29:42.068Z,1012.79
2019-04-29T05:30:22.712Z,1012.81
2019-04-29T05:31:03.310Z,1012.76
2019-04-29T05:31:43.921Z,1012.76
2019-04-29T05:32:24.598Z,1012.81
2019-04-29T05:33:05.237Z,1012.82
2019-04-29T05:33:45.830Z,1012.81
2019-04-29T05:34:26.436Z,1012.81
2019-04-29T05:35:07.185Z,1012.75
2019-04-29T05:35:47.884Z,1012.81
2019-04-29T05:36:28.477Z,1012.72
2019-04-29T05:37:09.100Z,1012.71
2019-04-29T05:37:49.801Z,1012.73
2019-04-29T05:38:30.484Z,1012.74
2019-04-29T05:39:11.251Z,1012.74
2019-04-29T05:39:51.904Z,1012.76
2019-04-29T05:40:32.548Z,1012.74
2019-04-29T05:41:13.146Z,1012.74
2019-04-29T05:41:53.827Z,1012.74
2019-04-29T05:42:34.454Z,1012.71
2019-04-29T05:43:15.219Z,1012.75
2019-04-29T05:43:55.790Z,1012.7
2019-04-29T05:44:36.505Z,1012.7
2019-04-29T05:45:17.286Z,1012.75
2019-04-29T05:45:57.851Z,1012.77
2019-04-29T05:46:38.593Z,1012.75
2019-04-29T05:47:19.277Z,1012.72
2019-04-29T05:47:59.948Z,1012.71
2019-04-29T05:48:40.519Z,1012.69
2019-04-29T05:49:21.142Z,1012.75
2019-04-29T05:50:01.783Z,1012.72
2019-04-29T05:50:42.376Z,1012.73
2019-04-29T05:51:27.163Z,1012.76
2019-04-29T05:52:03.661Z,1012.75
2019-04-29T05:52:44.249Z,1012.73
2019-04-29T05:53:24.911Z,1012.8
2019-04-29T05:54:05.518Z,1012.79
2019-04-29T05:54:46.140Z,1012.78
2019-04-29T05:55:26.728Z,1012.84
2019-04-29T05:56:07.357Z,1012.84
2019-04-29T05:56:48.003Z,1012.83
2019-04-29T05:57:28.566Z,1012.81
2019-04-29T05:58:09.244Z,1012.82
2019-04-29T05:58:49.872Z,1012.81
2019-04-29T05:59:30.547Z,1012.85
2019-04-29T06:00:11.162Z,1012.86
2019-04-29T06:00:51.794Z,1012.89
2019-04-29T06:01:32.491Z,1012.9
2019-04-29T06:02:13.066Z,1012.93
2019-04-29T06:02:53.623Z,1012.88
2019-04-29T06:03:37.736Z,1012.91
2019-04-29T06:04:16.185Z,1012.9
2019-04-29T06:04:55.329Z,1012.9
2019-04-29T06:05:35.885Z,1012.88
2019-04-29T06:06:16.455Z,1012.9
2019-04-29T06:06:57.014Z,1012.89
2019-04-29T06:07:37.570Z,1012.88
2019-04-29T06:08:18.121Z,1012.87
2019-04-29T06:08:58.684Z,1012.85
2019-04-29T06:09:39.250Z,1012.85
2019-04-29T06:10:22.868Z,1012.78
2019-04-29T06:11:00.411Z,1012.81
2019-04-29T06:11:40.991Z,1012.84
2019-04-29T06:12:22.037Z,1012.8
2019-04-29T06:13:02.591Z,1012.84
2019-04-29T06:13:43.196Z,1012.84
2019-04-29T06:14:23.760Z,1012.83
2019-04-29T06:15:04.340Z,1012.81
2019-04-29T06:15:44.920Z,1012.86
2019-04-29T06:16:25.514Z,1012.84
2019-04-29T06:17:07.755Z,1012.85
2019-04-29T06:17:46.671Z,1012.8
2019-04-29T06:18:27.242Z,1012.81
2019-04-29T06:19:07.893Z,1012.85
2019-04-29T06:19:48.456Z,1012.82
2019-04-29T06:20:29.033Z,1012.87
2019-04-29T06:21:09.856Z,1012.84
2019-04-29T06:21:50.274Z,1012.88
2019-04-29T06:22:30.852Z,1012.86
2019-04-29T06:23:11.429Z,1012.83
2019-04-29T06:23:54.528Z,1012.83
2019-04-29T06:24:32.608Z,1012.82
2019-04-29T06:25:13.181Z,1012.79
2019-04-29T06:25:53.740Z,1012.81
2019-04-29T06:26:34.312Z,1012.84
2019-04-29T06:27:14.921Z,1012.81
2019-04-29T06:27:55.489Z,1012.8
2019-04-29T06:28:36.134Z,1012.79
2019-04-29T06:29:16.699Z,1012.79
2019-04-29T06:29:58.418Z,1012.79
2019-04-29T06:30:40.531Z,1012.79
2019-04-29T06:31:18.526Z,1012.79
2019-04-29T06:31:59.108Z,1012.77
2019-04-29T06:32:39.716Z,1012.77
2019-04-29T06:33:24.134Z,1012.75
2019-04-29T06:34:05.077Z,1012.71
2019-04-29T06:34:41.754Z,1012.72
2019-04-29T06:35:22.034Z,1012.68
2019-04-29T06:36:02.602Z,1012.7
2019-04-29T06:36:43.230Z,1012.62
2019-04-29T06:37:23.790Z,1012.57
2019-04-29T06:38:04.357Z,1012.53
2019-04-29T06:38:44.916Z,1012.52
2019-04-29T06:39:25.481Z,1012.52
2019-04-29T06:40:06.117Z,1012.46
2019-04-29T06:40:46.691Z,1012.5
2019-04-29T06:41:27.252Z,1012.49
2019-04-29T06:42:07.830Z,1012.44
2019-04-29T06:42:49.314Z,1012.46
2019-04-29T06:43:30.612Z,1012.44
2019-04-29T06:44:15.882Z,1012.45
2019-04-29T06:44:50.750Z,1012.45
2019-04-29T06:45:30.645Z,1012.45
2019-04-29T06:46:11.229Z,1012.51
2019-04-29T06:46:54.397Z,1012.5
2019-04-29T06:47:33.877Z,1012.47
2019-04-29T06:48:14.480Z,1012.52
2019-04-29T06:49:08.978Z,1012.46
2019-04-29T06:49:35.729Z,1012.49
2019-04-29T06:50:16.342Z,1012.47
2019-04-29T06:50:56.920Z,1012.5
2019-04-29T06:51:37.476Z,1012.47
2019-04-29T06:52:18.040Z,1012.45
2019-04-29T06:52:58.620Z,1012.46
2019-04-29T06:53:39.251Z,1012.46
2019-04-29T06:54:19.807Z,1012.47
2019-04-29T06:55:00.390Z,1012.47
2019-04-29T06:55:40.967Z,1012.51
2019-04-29T06:56:21.558Z,1012.49
2019-04-29T06:57:02.099Z,1012.52
2019-04-29T06:57:42.671Z,1012.52
2019-04-29T06:58:23.232Z,1012.53
2019-04-29T06:59:07.440Z,1012.52
2019-04-29T06:59:47.440Z,1012.58
2019-04-29T07:00:24.947Z,1012.6
2019-04-29T07:01:05.518Z,1012.55
2019-04-29T07:01:46.068Z,1012.57
2019-04-29T07:02:26.622Z,1012.59
2019-04-29T07:03:07.201Z,1012.65
2019-04-29T07:03:47.758Z,1012.6
2019-04-29T07:04:30.568Z,1012.57
2019-04-29T07:05:08.891Z,1012.59
2019-04-29T07:05:51.456Z,1012.6
2019-04-29T07:06:29.995Z,1012.6
2019-04-29T07:07:10.589Z,1012.53
2019-04-29T07:07:51.146Z,1012.58
2019-04-29T07:08:31.723Z,1012.58
2019-04-29T07:09:12.282Z,1012.64
2019-04-29T07:09:52.857Z,1012.63
2019-04-29T07:10:33.446Z,1012.62
2019-04-29T07:11:14.023Z,1012.62
2019-04-29T07:12:01.004Z,1012.59
2019-04-29T07:12:35.154Z,1012.57
2019-04-29T07:13:17.843Z,1012.6
2019-04-29T07:13:57.494Z,1012.61
2019-04-29T07:14:38.515Z,1012.51
2019-04-29T07:15:17.393Z,1012.54
2019-04-29T07:15:57.952Z,1012.5
2019-04-29T07:16:38.520Z,1012.51
2019-04-29T07:17:19.087Z,1012.51
2019-04-29T07:17:59.692Z,1012.49
2019-04-29T07:18:47.692Z,1012.48
2019-04-29T07:19:22.103Z,1012.5
2019-04-29T07:20:01.918Z,1012.48
2019-04-29T07:20:41.928Z,1012.47
2019-04-29T07:21:22.495Z,1012.5
2019-04-29T07:22:03.067Z,1012.5
2019-04-29T07:22:43.623Z,1012.49
2019-04-29T07:23:24.201Z,1012.46
2019-04-29T07:24:04.769Z,1012.47
2019-04-29T07:24:45.331Z,1012.54
2019-04-29T07:25:28.654Z,1012.53
2019-04-29T07:26:06.452Z,1012.48
2019-04-29T07:26:47.018Z,1012.55
2019-04-29T07:27:27.569Z,1012.53
2019-04-29T07:28:08.142Z,1012.56
2019-04-29T07:28:53.171Z,1012.54
2019-04-29T07:29:32.479Z,1012.56
2019-04-29T07:30:09.837Z,1012.54
2019-04-29T07:31:00.860Z,1012.56
2019-04-29T07:31:33.147Z,1012.59
2019-04-29T07:32:11.498Z,1012.56
2019-04-29T07:32:52.057Z,1012.52
2019-04-29T07:33:32.611Z,1012.57
2019-04-29T07:34:13.170Z,1012.52
2019-04-29T07:34:53.730Z,1012.56
2019-04-29T07:35:34.287Z,1012.53
2019-04-29T07:36:18.560Z,1012.57
2019-04-29T07:36:57.541Z,1012.59
2019-04-29T07:37:35.962Z,1012.55
2019-04-29T07:38:16.531Z,1012.5
2019-04-29T07:38:57.099Z,1012.51
2019-04-29T07:39:37.666Z,1012.51
2019-04-29T07:40:18.220Z,1012.52
2019-04-29T07:40:58.791Z,1012.51
2019-04-29T07:41:39.334Z,1012.55
2019-04-29T07:42:19.912Z,1012.48
2019-04-29T07:43:02.716Z,1012.51
2019-04-29T07:43:42.984Z,1012.5
2019-04-29T07:44:21.611Z,1012.54
2019-04-29T07:45:02.175Z,1012.52
2019-04-29T07:45:44.217Z,1012.52
2019-04-29T07:46:23.375Z,1012.61
2019-04-29T07:47:03.859Z,1012.53
2019-04-29T07:47:55.728Z,1012.55
2019-04-29T07:48:24.998Z,1012.51
2019-04-29T07:49:05.828Z,1012.49
2019-04-29T07:49:47.253Z,1012.44
2019-04-29T07:50:28.476Z,1012.47
2019-04-29T07:51:07.280Z,1012.44
2019-04-29T07:51:47.813Z,1012.4
2019-04-29T07:52:28.376Z,1012.43
2019-04-29T07:53:08.942Z,1012.42
2019-04-29T07:53:49.502Z,1012.43
2019-04-29T07:54:30.071Z,1012.46
2019-04-29T07:55:10.647Z,1012.49
2019-04-29T07:55:51.257Z,1012.49
2019-04-29T07:56:31.825Z,1012.45
2019-04-29T07:57:16.363Z,1012.48
2019-04-29T07:57:53.267Z,1012.5
2019-04-29T07:58:33.510Z,1012.47
2019-04-29T07:59:14.091Z,1012.45
2019-04-29T07:59:54.658Z,1012.51
2019-04-29T08:00:35.229Z,1012.48
2019-04-29T08:01:19.676Z,1012.47
2019-04-29T08:01:59.748Z,1012.51
2019-04-29T08:02:36.933Z,1012.46
2019-04-29T08:03:17.499Z,1012.47
2019-04-29T08:03:58.039Z,1012.38
2019-04-29T08:04:40.372Z,1012.37
2019-04-29T08:05:19.219Z,1012.44
2019-04-29T08:05:59.799Z,1012.41
2019-04-29T08:06:42.692Z,1012.4
2019-04-29T08:07:20.913Z,1012.41
2019-04-29T08:08:01.498Z,1012.36
2019-04-29T08:08:54.135Z,1012.38
2019-04-29T08:09:22.631Z,1012.39
2019-04-29T08:10:03.212Z,1012.42
2019-04-29T08:10:53.973Z,1012.45
2019-04-29T08:11:24.352Z,1012.44
2019-04-29T08:12:05.300Z,1012.45
2019-04-29T08:12:45.888Z,1012.47
2019-04-29T08:13:26.464Z,1012.51
2019-04-29T08:14:07.063Z,1012.45
2019-04-29T08:14:47.621Z,1012.47
2019-04-29T08:15:29.094Z,1012.48
2019-04-29T08:16:12.564Z,1012.52
2019-04-29T08:16:49.331Z,1012.47
2019-04-29T08:17:29.893Z,1012.45
2019-04-29T08:18:11.234Z,1012.5
2019-04-29T08:18:53.432Z,1012.53
2019-04-29T08:19:31.844Z,1012.46
2019-04-29T08:20:12.190Z,1012.42
2019-04-29T08:20:52.758Z,1012.46
2019-04-29T08:21:33.320Z,1012.4
2019-04-29T08:22:16.432Z,1012.4
2019-04-29T08:22:54.459Z,1012.42
2019-04-29T08:23:41.006Z,1012.39
2019-04-29T08:24:16.041Z,1012.46
2019-04-29T08:24:56.206Z,1012.47
2019-04-29T08:25:36.767Z,1012.45
2019-04-29T08:26:17.338Z,1012.48
2019-04-29T08:26:57.922Z,1012.46
2019-04-29T08:27:39.944Z,1012.42
2019-04-29T08:28:19.057Z,1012.44
2019-04-29T08:29:00.671Z,1012.46