createdAt,value
2023-05-13T00:00:46.170Z,984.94
2023-05-13T00:01:46.158Z,984.93
2023-05-13T00:02:46.172Z,984.94
2023-05-13T00:03:46.171Z,984.94
2023-05-13T00:04:46.053Z,984.94
2023-05-13T00:05:46.129Z,984.93
2023-05-13T00:06:46.050Z,984.97
2023-05-13T00:07:46.048Z,984.92
2023-05-13T00:08:46.052Z,984.91
2023-05-13T00:09:46.208Z,984.93
2023-05-13T00:10:45.988Z,984.91
2023-05-13T00:11:46.236Z,984.87
2023-05-13T00:12:46.154Z,984.92
2023-05-13T00:13:45.993Z,984.90
2023-05-13T00:14:45.939Z,984.92
2023-05-13T00:15:46.033Z,984.92
2023-05-13T00:16:46.009Z,984.94
2023-05-13T00:17:46.052Z,984.90
2023-05-13T00:18:45.912Z,984.85
2023-05-13T00:19:45.927Z,984.85
2023-05-13T00:20:46.123Z,984.88
2023-05-13T00:21:45.942Z,984.86
2023-05-13T00:22:45.929Z,984.87
2023-05-13T00:23:45.848Z,984.88
2023-05-13T00:24:46.050Z,984.86
2023-05-13T00:25:45.892Z,984.88
2023-05-13T00:26:45.854Z,984.84
2023-05-13T00:27:45.821Z,984.86
2023-05-13T00:28:45.975Z,984.86
2023-05-13T00:29:45.783Z,984.87
2023-05-13T00:30:45.927Z,984.81
2023-05-13T00:31:45.816Z,984.82
2023-05-13T00:32:46.051Z,984.82
2023-05-13T00:33:45.721Z,984.77
2023-05-13T00:34:45.926Z,984.80
2023-05-13T00:35:45.682Z,984.78
2023-05-13T00:36:45.726Z,984.78
2023-05-13T00:37:45.683Z,984.77
2023-05-13T00:38:45.696Z,984.78
2023-05-13T00:39:45.699Z,984.77
2023-05-13T00:40:45.811Z,984.72
2023-05-13T00:41:45.604Z,984.73
2023-05-13T00:42:45.632Z,984.79
2023-05-13T00:43:45.655Z,984.76
2023-05-13T00:44:45.757Z,984.77
2023-05-13T00:45:45.676Z,984.76
2023-05-13T00:46:45.640Z,984.79
2023-05-13T00:47:45.691Z,984.82
2023-05-13T00:48:45.585Z,984.82
2023-05-13T00:49:45.582Z,984.82
2023-05-13T00:50:45.600Z,984.82
2023-05-13T00:51:45.767Z,984.82
2023-05-13T00:52:45.559Z,984.83
2023-05-13T00:53:45.581Z,984.77
2023-05-13T00:54:45.495Z,984.81
2023-05-13T00:55:45.498Z,984.83
2023-05-13T00:56:45.671Z,984.82
2023-05-13T00:57:45.424Z,984.83
2023-05-13T00:58:45.520Z,984.81
2023-05-13T00:59:45.425Z,984.84
2023-05-13T01:00:45.430Z,984.79
2023-05-13T01:01:45.612Z,984.82
2023-05-13T01:02:45.471Z,984.79
2023-05-13T01:03:45.362Z,984.80
2023-05-13T01:04:45.416Z,984.83
2023-05-13T01:05:45.354Z,984.84
2023-05-13T01:06:45.376Z,984.83
2023-05-13T01:07:45.337Z,984.81
2023-05-13T01:08:45.341Z,984.89
2023-05-13T01:09:45.355Z,984.84
2023-05-13T01:10:45.298Z,984.83
2023-05-13T01:11:45.354Z,984.79
2023-05-13T01:12:45.360Z,984.85
2023-05-13T01:13:45.293Z,984.86
2023-05-13T01:14:45.325Z,984.83
2023-05-13T01:15:45.254Z,984.85
2023-05-13T01:16:45.271Z,984.83
2023-05-13T01:17:45.197Z,984.84
2023-05-13T01:18:45.306Z,984.83
2023-05-13T01:19:45.230Z,984.85
2023-05-13T01:20:45.260Z,984.88
2023-05-13T01:21:45.166Z,984.88
2023-05-13T01:22:45.155Z,984.85
2023-05-13T01:23:45.158Z,984.89
2023-05-13T01:24:45.222Z,984.87
2023-05-13T01:25:45.152Z,984.91
2023-05-13T01:26:45.155Z,984.89
2023-05-13T01:27:45.084Z,984.89
2023-05-13T01:28:45.110Z,984.91
2023-05-13T01:29:45.078Z,984.88
2023-05-13T01:30:45.137Z,984.89
2023-05-13T01:31:45.191Z,984.90
2023-05-13T01:32:45.205Z,984.90
2023-05-13T01:33:45.038Z,984.89
2023-05-13T01:34:45.046Z,984.92
2023-05-13T01:35:45.013Z,984.93
2023-05-13T01:36:45.085Z,984.92
2023-05-13T01:37:45.012Z,984.95
2023-05-13T01:38:45.020Z,984.96
2023-05-13T01:39:44.983Z,984.95
2023-05-13T01:40:44.991Z,984.95
2023-05-13T01:41:44.965Z,984.99
2023-05-13T01:42:44.986Z,985.04
2023-05-13T01:43:44.908Z,985.09
2023-05-13T01:44:44.951Z,985.19
2023-05-13T01:45:44.873Z,985.19
2023-05-13T01:46:44.953Z,985.18
2023-05-13T01:47:44.982Z,985.12
2023-05-13T01:48:44.868Z,985.14
2023-05-13T01:49:44.845Z,985.19
2023-05-13T01:50:44.919Z,985.13
2023-05-13T01:51:44.827Z,985.13
2023-05-13T01:52:44.921Z,985.11
2023-05-13T01:53:44.804Z,985.21
2023-05-13T01:54:44.851Z,985.21
2023-05-13T01:55:44.819Z,985.19
2023-05-13T01:56:44.793Z,985.13
2023-05-13T01:57:44.777Z,985.12
2023-05-13T01:58:44.790Z,985.13
2023-05-13T01:59:44.724Z,985.08
2023-05-13T02:00:44.785Z,985.09
2023-05-13T02:01:44.746Z,985.09
2023-05-13T02:02:44.878Z,985.09
2023-05-13T02:03:44.808Z,985.12
2023-05-13T02:04:44.688Z,985.10
2023-05-13T02:05:44.712Z,985.09
2023-05-13T02:06:44.669Z,985.14
2023-05-13T02:07:44.660Z,985.12
2023-05-13T02:08:44.706Z,985.15
2023-05-13T02:09:44.689Z,985.07
2023-05-13T02:10:44.639Z,985.10
2023-05-13T02:11:44.676Z,985.08
2023-05-13T02:12:44.738Z,985.10
2023-05-13T02:13:44.665Z,985.06
2023-05-13T02:14:44.694Z,985.03
2023-05-13T02:15:44.570Z,985.03
2023-05-13T02:16:44.576Z,984.99
2023-05-13T02:17:44.658Z,984.98
2023-05-13T02:18:44.681Z,984.95
2023-05-13T02:19:44.569Z,985.01
2023-05-13T02:20:44.516Z,984.95
2023-05-13T02:21:44.550Z,985.01
2023-05-13T02:22:44.531Z,985.01
2023-05-13T02:23:44.454Z,985.07
2023-05-13T02:24:44.479Z,985.04
2023-05-13T02:25:44.507Z,985.06
2023-05-13T02:26:44.459Z,985.06
2023-05-13T02:27:44.417Z,985.03
2023-05-13T02:28:44.465Z,985.08
2023-05-13T02:29:44.423Z,985.09
2023-05-13T02:30:44.400Z,985.07
2023-05-13T02:31:44.418Z,985.11
2023-05-13T02:32:44.485Z,985.10
2023-05-13T02:33:44.671Z,985.09
2023-05-13T02:34:44.747Z,985.09
2023-05-13T02:35:44.341Z,985.11
2023-05-13T02:36:44.337Z,985.11
2023-05-13T02:37:44.329Z,985.05
2023-05-13T02:38:44.416Z,985.02
2023-05-13T02:39:44.284Z,985.00
2023-05-13T02:40:44.276Z,985.01
2023-05-13T02:41:44.353Z,985.02
2023-05-13T02:42:44.274Z,984.98
2023-05-13T02:43:44.266Z,984.98
2023-05-13T02:44:44.287Z,985.00
2023-05-13T02:45:44.237Z,984.98
2023-05-13T02:46:44.286Z,984.95
2023-05-13T02:47:44.249Z,984.94
2023-05-13T02:48:44.208Z,984.90
2023-05-13T02:49:44.241Z,984.92
2023-05-13T02:50:44.216Z,984.91
2023-05-13T02:51:44.238Z,984.91
2023-05-13T02:52:44.157Z,984.93
2023-05-13T02:53:44.162Z,984.96
2023-05-13T02:54:44.221Z,984.91
2023-05-13T02:55:44.140Z,984.89
2023-05-13T02:56:44.279Z,984.91
2023-05-13T02:57:44.142Z,984.92
2023-05-13T02:58:44.116Z,984.95
2023-05-13T02:59:44.089Z,984.94
2023-05-13T03:00:44.157Z,984.91
2023-05-13T03:01:44.165Z,984.90
2023-05-13T03:02:44.118Z,984.92
2023-05-13T03:03:44.068Z,984.90
2023-05-13T03:04:44.005Z,984.89
2023-05-13T03:05:44.041Z,984.91
2023-05-13T03:06:44.035Z,984.86
2023-05-13T03:07:43.992Z,984.89
2023-05-13T03:08:44.050Z,984.89
2023-05-13T03:09:43.952Z,984.89
2023-05-13T03:10:44.036Z,984.92
2023-05-13T03:11:43.970Z,984.93
2023-05-13T03:12:43.942Z,984.95
2023-05-13T03:13:43.938Z,984.91
2023-05-13T03:14:44.126Z,984.92
2023-05-13T03:15:44.529Z,984.92
2023-05-13T03:16:43.910Z,984.95
2023-05-13T03:17:43.876Z,984.95
2023-05-13T03:18:43.980Z,984.96
2023-05-13T03:19:43.822Z,984.98
2023-05-13T03:20:43.972Z,984.95
2023-05-13T03:21:43.832Z,984.93
2023-05-13T03:22:43.829Z,984.98
2023-05-13T03:23:43.780Z,984.96
2023-05-13T03:24:43.856Z,984.97
2023-05-13T03:25:43.804Z,984.95
2023-05-13T03:26:43.877Z,984.95
2023-05-13T03:27:43.738Z,984.90
2023-05-13T03:28:43.782Z,984.96
2023-05-13T03:29:43.748Z,984.99
2023-05-13T03:30:43.774Z,984.94
2023-05-13T03:31:43.878Z,984.94
2023-05-13T03:32:43.756Z,984.92
2023-05-13T03:33:43.751Z,984.91
2023-05-13T03:34:43.682Z,984.95
2023-05-13T03:35:43.888Z,984.96
2023-05-13T03:36:43.665Z,984.96
2023-05-13T03:37:43.739Z,984.96
2023-05-13T03:38:43.697Z,985.01
2023-05-13T03:39:43.602Z,984.95
2023-05-13T03:40:43.734Z,984.99
2023-05-13T03:41:43.579Z,985.00
2023-05-13T03:42:43.590Z,985.03
2023-05-13T03:43:43.618Z,985.03
2023-05-13T03:44:43.609Z,985.04
2023-05-13T03:45:43.535Z,985.05
2023-05-13T03:46:43.728Z,985.09
2023-05-13T03:47:43.581Z,985.06
2023-05-13T03:48:43.519Z,985.09
2023-05-13T03:49:43.570Z,985.08
2023-05-13T03:50:43.525Z,985.06
2023-05-13T03:51:43.466Z,985.07
2023-05-13T03:52:45.524Z,985.02
2023-05-13T03:53:43.460Z,985.10
2023-05-13T03:54:43.526Z,985.17
2023-05-13T03:55:43.751Z,985.09
2023-05-13T03:56:43.461Z,985.08
2023-05-13T03:57:43.391Z,985.07
2023-05-13T03:58:43.411Z,985.05
2023-05-13T03:59:43.454Z,984.99
2023-05-13T04:00:43.413Z,985.07
2023-05-13T04:01:43.363Z,985.10
2023-05-13T04:02:43.648Z,985.10
2023-05-13T04:03:43.398Z,985.03
2023-05-13T04:04:43.517Z,985.09
2023-05-13T04:05:43.362Z,985.13
2023-05-13T04:06:43.305Z,985.09
2023-05-13T04:07:43.294Z,985.08
2023-05-13T04:08:43.289Z,985.07
2023-05-13T04:09:43.321Z,985.07
2023-05-13T04:10:43.401Z,985.12
2023-05-13T04:11:43.235Z,985.11
2023-05-13T04:12:43.375Z,985.10
2023-05-13T04:13:43.203Z,985.12
2023-05-13T04:14:43.277Z,985.12
2023-05-13T04:15:43.223Z,985.10
2023-05-13T04:16:43.563Z,985.16
2023-05-13T04:17:43.213Z,985.15
2023-05-13T04:18:43.222Z,985.18
2023-05-13T04:19:43.145Z,985.12
2023-05-13T04:20:43.162Z,985.12
2023-05-13T04:21:43.148Z,985.08
2023-05-13T04:22:43.128Z,985.11
2023-05-13T04:23:43.112Z,985.14
2023-05-13T04:24:43.147Z,985.19
2023-05-13T04:25:43.110Z,985.18
2023-05-13T04:26:43.098Z,985.18
2023-05-13T04:27:43.083Z,985.11
2023-05-13T04:28:43.125Z,985.12
2023-05-13T04:29:43.099Z,985.16
2023-05-13T04:30:43.083Z,985.14
2023-05-13T04:31:43.048Z,985.13
2023-05-13T04:32:43.123Z,985.10
2023-05-13T04:33:43.007Z,985.10
2023-05-13T04:34:43.034Z,985.13
2023-05-13T04:35:43.464Z,985.13
2023-05-13T04:36:43.112Z,985.13
2023-05-13T04:37:43.125Z,985.13
2023-05-13T04:38:42.964Z,985.13
2023-05-13T04:39:42.926Z,985.12
2023-05-13T04:40:42.924Z,985.11
2023-05-13T04:41:42.905Z,985.14
2023-05-13T04:42:42.974Z,985.14
2023-05-13T04:43:42.903Z,985.17
2023-05-13T04:44:42.896Z,985.13
2023-05-13T04:45:42.873Z,985.18
2023-05-13T04:46:42.884Z,985.16
2023-05-13T04:47:43.091Z,985.15
2023-05-13T04:48:42.901Z,985.15
2023-05-13T04:49:42.954Z,985.12
2023-05-13T04:50:42.804Z,985.11
2023-05-13T04:51:42.819Z,985.16
2023-05-13T04:52:43.170Z,985.20
2023-05-13T04:53:42.922Z,985.20
2023-05-13T04:54:42.810Z,985.19
2023-05-13T04:55:42.763Z,985.25
2023-05-13T04:56:42.798Z,985.24
2023-05-13T04:57:42.757Z,985.21
2023-05-13T04:58:42.712Z,985.22
2023-05-13T04:59:42.766Z,985.22
2023-05-13T05:00:42.702Z,985.22
2023-05-13T05:01:42.754Z,985.24
2023-05-13T05:02:42.802Z,985.24
2023-05-13T05:03:42.722Z,985.22
2023-05-13T05:04:42.728Z,985.21
2023-05-13T05:05:42.654Z,985.18
2023-05-13T05:06:42.645Z,985.18
2023-05-13T05:07:42.629Z,985.23
2023-05-13T05:08:42.571Z,985.21
2023-05-13T05:09:42.642Z,985.24
2023-05-13T05:10:42.556Z,985.23
2023-05-13T05:11:42.591Z,985.24
2023-05-13T05:12:42.552Z,985.26
2023-05-13T05:13:42.557Z,985.28
2023-05-13T05:14:42.529Z,985.27
2023-05-13T05:15:42.544Z,985.26
2023-05-13T05:16:42.492Z,985.26
2023-05-13T05:17:42.640Z,985.27
2023-05-13T05:18:42.503Z,985.26
2023-05-13T05:19:42.479Z,985.31
2023-05-13T05:20:42.430Z,985.28
2023-05-13T05:21:42.464Z,985.33
2023-05-13T05:22:42.436Z,985.31
2023-05-13T05:23:42.431Z,985.32
2023-05-13T05:24:42.406Z,985.26
2023-05-13T05:25:42.419Z,985.28
2023-05-13T05:26:42.936Z,985.29
2023-05-13T05:27:42.423Z,985.28
2023-05-13T05:28:42.343Z,985.34
2023-05-13T05:29:42.370Z,985.32
2023-05-13T05:30:42.329Z,985.34
2023-05-13T05:31:42.888Z,985.36
2023-05-13T05:32:42.347Z,985.37
2023-05-13T05:33:42.302Z,985.36
2023-05-13T05:34:42.332Z,985.43
2023-05-13T05:35:42.328Z,985.35
2023-05-13T05:36:42.267Z,985.37
2023-05-13T05:37:42.466Z,985.38
2023-05-13T05:38:42.286Z,985.34
2023-05-13T05:39:42.245Z,985.35
2023-05-13T05:40:42.227Z,985.32
2023-05-13T05:41:42.213Z,985.39
2023-05-13T05:42:42.190Z,985.36
2023-05-13T05:43:42.220Z,985.37
2023-05-13T05:44:42.157Z,985.37
2023-05-13T05:45:42.305Z,985.41
2023-05-13T05:46:42.126Z,985.41
2023-05-13T05:47:42.263Z,985.46
2023-05-13T05:48:42.142Z,985.42
2023-05-13T05:49:42.131Z,985.43
2023-05-13T05:50:42.112Z,985.42
2023-05-13T05:51:42.119Z,985.39
2023-05-13T05:52:42.078Z,985.40
2023-05-13T05:53:42.144Z,985.41
2023-05-13T05:54:42.052Z,985.44
2023-05-13T05:55:42.104Z,985.44
2023-05-13T05:56:42.032Z,985.45
2023-05-13T05:57:42.071Z,985.41
2023-05-13T05:58:42.127Z,985.40
2023-05-13T05:59:42.034Z,985.44
2023-05-13T06:00:41.984Z,985.44
2023-05-13T06:01:41.985Z,985.45
2023-05-13T06:02:42.003Z,985.49
2023-05-13T06:03:42.071Z,985.44
2023-05-13T06:04:42.025Z,985.48
2023-05-13T06:05:41.966Z,985.51
2023-05-13T06:06:42.044Z,985.51
2023-05-13T06:07:41.925Z,985.50
2023-05-13T06:08:41.893Z,985.47
2023-05-13T06:09:41.962Z,985.49
2023-05-13T06:10:41.894Z,985.47
2023-05-13T06:11:41.880Z,985.48
2023-05-13T06:12:41.879Z,985.46
2023-05-13T06:13:41.893Z,985.46
2023-05-13T06:14:41.861Z,985.46
2023-05-13T06:15:41.912Z,985.44
2023-05-13T06:16:41.875Z,985.39
2023-05-13T06:17:41.988Z,985.38
2023-05-13T06:18:41.803Z,985.39
2023-05-13T06:19:42.067Z,985.38
2023-05-13T06:20:41.755Z,985.41
2023-05-13T06:21:41.811Z,985.40
2023-05-13T06:22:41.781Z,985.40
2023-05-13T06:23:41.761Z,985.42
2023-05-13T06:24:42.301Z,985.41
2023-05-13T06:25:41.723Z,985.43
2023-05-13T06:26:41.718Z,985.45
2023-05-13T06:27:41.709Z,985.44
2023-05-13T06:28:41.665Z,985.45
2023-05-13T06:29:41.734Z,985.45
2023-05-13T06:30:41.642Z,985.42
2023-05-13T06:31:41.738Z,985.43
2023-05-13T06:32:53.538Z,985.44
2023-05-13T06:33:42.639Z,985.43
2023-05-13T06:34:41.624Z,985.39
2023-05-13T06:35:41.599Z,985.42
2023-05-13T06:36:41.561Z,985.44
2023-05-13T06:37:41.589Z,985.40
2023-05-13T06:38:41.791Z,985.41
2023-05-13T06:39:41.670Z,985.41
2023-05-13T06:40:41.551Z,985.33
2023-05-13T06:41:41.541Z,985.32
2023-05-13T06:42:41.508Z,985.34
2023-05-13T06:43:41.531Z,985.36
2023-05-13T06:44:41.484Z,985.33
2023-05-13T06:45:41.592Z,985.31
2023-05-13T06:46:41.585Z,985.33
2023-05-13T06:47:41.533Z,985.39
2023-05-13T06:48:41.456Z,985.37
2023-05-13T06:49:41.755Z,985.43
2023-05-13T06:50:41.415Z,985.35
2023-05-13T06:51:41.432Z,985.38
2023-05-13T06:52:42.060Z,985.36
2023-05-13T06:53:41.453Z,985.40
2023-05-13T06:54:41.480Z,985.40
2023-05-13T06:55:41.723Z,985.36
2023-05-13T06:56:41.339Z,985.37
2023-05-13T06:57:43.290Z,985.38
2023-05-13T06:58:41.316Z,985.38
2023-05-13T06:59:42.826Z,985.38
2023-05-13T07:00:41.359Z,985.40
2023-05-13T07:01:41.349Z,985.36
2023-05-13T07:02:41.313Z,985.38
2023-05-13T07:03:41.336Z,985.41
2023-05-13T07:04:41.264Z,985.40
2023-05-13T07:05:41.293Z,985.38
2023-05-13T07:06:41.245Z,985.42
2023-05-13T07:07:41.272Z,985.41
2023-05-13T07:08:41.213Z,985.39
2023-05-13T07:09:41.236Z,985.44
2023-05-13T07:10:41.188Z,985.39
2023-05-13T07:11:41.229Z,985.38
2023-05-13T07:12:41.173Z,985.41
2023-05-13T07:13:41.257Z,985.42
2023-05-13T07:14:41.151Z,985.35
2023-05-13T07:15:41.156Z,985.32
2023-05-13T07:16:41.142Z,985.35
2023-05-13T07:17:41.287Z,985.35
2023-05-13T07:18:41.229Z,985.32
2023-05-13T07:19:41.262Z,985.31
2023-05-13T07:20:41.525Z,985.35
2023-05-13T07:21:41.134Z,985.33
2023-05-13T07:22:41.099Z,985.33
2023-05-13T07:23:43.033Z,985.33
2023-05-13T07:24:41.028Z,985.33
2023-05-13T07:25:41.133Z,985.33
2023-05-13T07:26:41.003Z,985.28
2023-05-13T07:27:41.113Z,985.28
2023-05-13T07:28:41.033Z,985.28
2023-05-13T07:29:41.084Z,985.30
2023-05-13T07:30:40.993Z,985.30
2023-05-13T07:31:40.968Z,985.27
2023-05-13T07:32:40.955Z,985.34
2023-05-13T07:33:41.001Z,985.30
2023-05-13T07:34:40.948Z,985.28
2023-05-13T07:35:40.948Z,985.29
2023-05-13T07:36:40.879Z,985.25
2023-05-13T07:37:40.920Z,985.29
2023-05-13T07:38:40.911Z,985.28
2023-05-13T07:39:40.864Z,985.23
2023-05-13T07:40:40.871Z,985.24
2023-05-13T07:41:40.891Z,985.28
2023-05-13T07:42:40.829Z,985.25
2023-05-13T07:43:40.916Z,985.24
2023-05-13T07:44:40.792Z,985.29
2023-05-13T07:45:40.865Z,985.23
2023-05-13T07:46:40.832Z,985.22
2023-05-13T07:47:43.004Z,985.20
2023-05-13T07:48:40.748Z,985.19
2023-05-13T07:49:40.793Z,985.18
2023-05-13T07:50:40.737Z,985.18
2023-05-13T07:51:40.742Z,985.19
2023-05-13T07:52:40.752Z,985.15
2023-05-13T07:53:40.711Z,985.17
2023-05-13T07:54:40.709Z,985.12
2023-05-13T07:55:40.707Z,985.15
2023-05-13T07:56:40.668Z,985.17
2023-05-13T07:57:40.683Z,985.17
2023-05-13T07:58:40.635Z,985.19
2023-05-13T07:59:41.794Z,985.17
2023-05-13T08:00:40.871Z,985.17
2023-05-13T08:01:40.836Z,985.17
2023-05-13T08:02:40.891Z,985.20
2023-05-13T08:03:40.717Z,985.22
2023-05-13T08:04:40.667Z,985.20
2023-05-13T08:05:40.668Z,985.17
2023-05-13T08:06:40.559Z,985.19
2023-05-13T08:07:40.575Z,985.18
2023-05-13T08:08:40.513Z,985.21
2023-05-13T08:09:40.538Z,985.18
2023-05-13T08:10:40.510Z,985.20
2023-05-13T08:11:40.533Z,985.23
2023-05-13T08:12:40.489Z,985.18
2023-05-13T08:13:40.530Z,985.24
2023-05-13T08:14:40.449Z,985.20
2023-05-13T08:15:40.600Z,985.11
2023-05-13T08:16:40.483Z,985.13
2023-05-13T08:17:40.505Z,985.15
2023-05-13T08:18:40.450Z,985.15
2023-05-13T08:19:40.459Z,985.13
2023-05-13T08:20:40.393Z,985.14
2023-05-13T08:21:40.403Z,985.12
2023-05-13T08:22:40.670Z,985.10
2023-05-13T08:23:44.692Z,985.12
2023-05-13T08:24:41.337Z,985.11
2023-05-13T08:25:40.446Z,985.16
2023-05-13T08:26:40.312Z,985.16
2023-05-13T08:27:40.382Z,985.11
2023-05-13T08:28:40.330Z,985.10
2023-05-13T08:29:40.385Z,985.14
2023-05-13T08:30:40.263Z,985.11
2023-05-13T08:31:40.289Z,985.12
2023-05-13T08:32:40.298Z,985.11
2023-05-13T08:33:40.314Z,985.06
2023-05-13T08:34:40.248Z,985.04
2023-05-13T08:35:40.246Z,985.11
2023-05-13T08:36:40.212Z,985.10
2023-05-13T08:37:40.424Z,985.10
2023-05-13T08:38:40.220Z,985.11
2023-05-13T08:39:40.205Z,985.11
2023-05-13T08:40:40.154Z,985.09
2023-05-13T08:41:40.167Z,985.10
2023-05-13T08:42:40.163Z,985.09
2023-05-13T08:43:40.221Z,985.07
2023-05-13T08:44:40.175Z,985.07
2023-05-13T08:45:40.208Z,985.11
2023-05-13T08:46:40.132Z,985.06
2023-05-13T08:47:40.450Z,985.09
2023-05-13T08:48:40.095Z,985.10
2023-05-13T08:49:40.092Z,985.08
2023-05-13T08:50:40.062Z,985.06
2023-05-13T08:51:40.114Z,985.07
2023-05-13T08:52:40.036Z,985.05
2023-05-13T08:53:40.134Z,985.07
2023-05-13T08:54:40.040Z,985.02
2023-05-13T08:55:40.046Z,985.03
2023-05-13T08:56:39.998Z,985.05
2023-05-13T08:57:40.025Z,985.03
2023-05-13T08:58:39.947Z,984.97
2023-05-13T08:59:39.980Z,985.00
2023-05-13T09:00:39.979Z,984.96
2023-05-13T09:01:39.999Z,985.01
2023-05-13T09:02:40.419Z,984.94
2023-05-13T09:03:39.983Z,984.95
2023-05-13T09:04:39.900Z,985.00
2023-05-13T09:05:40.030Z,984.98
2023-05-13T09:06:39.951Z,984.99
2023-05-13T09:07:39.883Z,984.96
2023-05-13T09:08:39.872Z,984.96
2023-05-13T09:09:39.851Z,984.98
2023-05-13T09:10:39.852Z,984.92
2023-05-13T09:11:40.539Z,984.94
2023-05-13T09:12:42.369Z,984.92
2023-05-13T09:13:39.806Z,984.90
2023-05-13T09:14:39.817Z,984.93
2023-05-13T09:15:39.799Z,984.94
2023-05-13T09:16:39.796Z,984.86
2023-05-13T09:17:39.816Z,984.83
2023-05-13T09:18:39.928Z,984.84
2023-05-13T09:19:39.872Z,984.79
2023-05-13T09:20:39.720Z,984.78
2023-05-13T09:21:39.670Z,984.72
2023-05-13T09:22:39.699Z,984.76
2023-05-13T09:23:39.713Z,984.72
2023-05-13T09:24:39.694Z,984.76
2023-05-13T09:25:39.666Z,984.76
2023-05-13T09:26:39.667Z,984.73
2023-05-13T09:27:39.673Z,984.71
2023-05-13T09:28:39.629Z,984.72
2023-05-13T09:29:39.674Z,984.72
2023-05-13T09:30:39.616Z,984.71
2023-05-13T09:31:39.666Z,984.67
2023-05-13T09:32:39.618Z,984.70
2023-05-13T09:33:39.567Z,984.66
2023-05-13T09:34:39.670Z,984.67
2023-05-13T09:35:39.581Z,984.65
2023-05-13T09:36:39.559Z,984.62
2023-05-13T09:37:39.498Z,984.61
2023-05-13T09:38:39.536Z,984.60
2023-05-13T09:39:39.505Z,984.53
2023-05-13T09:40:39.496Z,984.55
2023-05-13T09:41:39.531Z,984.55
2023-05-13T09:42:39.467Z,984.52
2023-05-13T09:43:39.512Z,984.51
2023-05-13T09:44:39.473Z,984.49
2023-05-13T09:45:39.433Z,984.46
2023-05-13T09:46:39.478Z,984.48
2023-05-13T09:47:39.424Z,984.46
2023-05-13T09:48:39.417Z,984.52
2023-05-13T09:49:39.411Z,984.54
2023-05-13T09:50:39.413Z,984.59
2023-05-13T09:51:39.419Z,984.56
2023-05-13T09:52:39.371Z,984.52
2023-05-13T09:53:39.359Z,984.53
2023-05-13T09:54:39.450Z,984.54
2023-05-13T09:55:39.341Z,984.50
2023-05-13T09:56:39.532Z,984.52
2023-05-13T09:57:39.448Z,984.61
2023-05-13T09:58:39.291Z,984.58
2023-05-13T09:59:39.272Z,984.59
2023-05-13T10:00:39.526Z,984.54
2023-05-13T10:01:39.332Z,984.53
2023-05-13T10:02:39.257Z,984.58
2023-05-13T10:03:39.382Z,984.57
2023-05-13T10:04:39.423Z,984.57
2023-05-13T10:05:39.209Z,984.56
2023-05-13T10:06:39.227Z,984.64
2023-05-13T10:07:39.174Z,984.59
2023-05-13T10:08:39.262Z,984.57
2023-05-13T10:09:39.153Z,984.59
2023-05-13T10:10:39.228Z,984.61
2023-05-13T10:11:39.133Z,984.64
2023-05-13T10:12:39.273Z,984.62
2023-05-13T10:13:39.379Z,984.62
2023-05-13T10:14:39.139Z,984.65
2023-05-13T10:15:39.423Z,984.66
2023-05-13T10:16:40.535Z,984.66
2023-05-13T10:17:39.165Z,984.75
2023-05-13T10:18:39.116Z,984.83
2023-05-13T10:19:39.131Z,984.85
2023-05-13T10:20:39.066Z,984.80
2023-05-13T10:21:39.059Z,984.81
2023-05-13T10:22:39.047Z,984.81
2023-05-13T10:23:39.028Z,984.78
2023-05-13T10:24:39.152Z,984.76
2023-05-13T10:25:39.041Z,984.79
2023-05-13T10:26:39.039Z,984.76
2023-05-13T10:27:38.986Z,984.76
2023-05-13T10:28:38.982Z,984.84
2023-05-13T10:29:38.978Z,984.77
2023-05-13T10:30:39.008Z,984.74
2023-05-13T10:31:39.061Z,984.72
2023-05-13T10:32:38.962Z,984.69
2023-05-13T10:33:38.879Z,984.69
2023-05-13T10:34:38.905Z,984.60
2023-05-13T10:35:41.886Z,984.60
2023-05-13T10:36:38.880Z,984.59
2023-05-13T10:37:38.825Z,984.56
2023-05-13T10:38:39.062Z,984.54
2023-05-13T10:39:38.826Z,984.56
2023-05-13T10:40:38.835Z,984.56
2023-05-13T10:41:38.854Z,984.62
2023-05-13T10:42:38.798Z,984.55
2023-05-13T10:43:38.772Z,984.54
2023-05-13T10:44:38.798Z,984.58
2023-05-13T10:45:38.808Z,984.62
2023-05-13T10:46:38.871Z,984.61
2023-05-13T10:47:38.804Z,984.59
2023-05-13T10:48:38.783Z,984.60
2023-05-13T10:49:38.735Z,984.58
2023-05-13T10:50:38.726Z,984.61
2023-05-13T10:51:38.753Z,984.61
2023-05-13T10:52:38.680Z,984.57
2023-05-13T10:53:38.660Z,984.56
2023-05-13T10:54:38.682Z,984.61
2023-05-13T10:55:38.707Z,984.62
2023-05-13T10:56:38.650Z,984.64
2023-05-13T10:57:38.645Z,984.58
2023-05-13T10:58:38.624Z,984.56
2023-05-13T10:59:38.579Z,984.56
2023-05-13T11:00:38.681Z,984.56
2023-05-13T11:01:38.609Z,984.56
2023-05-13T11:02:38.658Z,984.52
2023-05-13T11:03:38.637Z,984.56
2023-05-13T11:04:38.671Z,984.56
2023-05-13T11:05:38.917Z,984.56
2023-05-13T11:06:38.619Z,984.48
2023-05-13T11:07:38.614Z,984.47
2023-05-13T11:08:38.523Z,984.49
2023-05-13T11:09:38.477Z,984.53
2023-05-13T11:10:38.561Z,984.48
2023-05-13T11:11:38.516Z,984.45
2023-05-13T11:12:38.481Z,984.53
2023-05-13T11:13:38.497Z,984.48
2023-05-13T11:14:38.495Z,984.44
2023-05-13T11:15:38.395Z,984.38
2023-05-13T11:16:38.626Z,984.47
2023-05-13T11:17:38.497Z,984.43
2023-05-13T11:18:38.473Z,984.38
2023-05-13T11:19:38.424Z,984.36
2023-05-13T11:20:51.653Z,984.34
2023-05-13T11:21:39.348Z,984.35
2023-05-13T11:22:38.378Z,984.35
2023-05-13T11:23:38.322Z,984.29
2023-05-13T11:24:38.563Z,984.36
2023-05-13T11:25:38.344Z,984.28
2023-05-13T11:26:38.584Z,984.27
2023-05-13T11:27:38.354Z,984.23
2023-05-13T11:28:38.285Z,984.23
2023-05-13T11:29:38.309Z,984.16
2023-05-13T11:30:38.297Z,984.18
2023-05-13T11:31:38.323Z,984.17
2023-05-13T11:32:38.299Z,984.21
2023-05-13T11:33:38.202Z,984.22
2023-05-13T11:34:38.233Z,984.23
2023-05-13T11:35:38.207Z,984.22
2023-05-13T11:36:38.225Z,984.15
2023-05-13T11:37:38.185Z,984.18
2023-05-13T11:38:38.197Z,984.23
2023-05-13T11:39:38.141Z,984.24
2023-05-13T11:40:38.326Z,984.25
2023-05-13T11:41:38.123Z,984.20
2023-05-13T11:42:38.128Z,984.16
2023-05-13T11:43:38.169Z,984.11
2023-05-13T11:44:38.109Z,984.13
2023-05-13T11:45:38.128Z,984.17
2023-05-13T11:46:38.386Z,984.26
2023-05-13T11:47:38.304Z,984.20
2023-05-13T11:48:38.154Z,984.21
2023-05-13T11:49:38.112Z,984.23
2023-05-13T11:50:38.037Z,984.21
2023-05-13T11:51:38.049Z,984.22
2023-05-13T11:52:38.040Z,984.27
2023-05-13T11:53:38.326Z,984.30
2023-05-13T11:54:38.200Z,984.34
2023-05-13T11:55:37.959Z,984.30
2023-05-13T11:56:38.031Z,984.28
2023-05-13T11:57:37.953Z,984.37
2023-05-13T11:58:37.950Z,984.45
2023-05-13T11:59:45.477Z,984.43
2023-05-13T12:00:38.935Z,984.43
2023-05-13T12:01:37.902Z,984.43
2023-05-13T12:02:38.133Z,984.40
2023-05-13T12:03:37.962Z,984.37
2023-05-13T12:04:37.925Z,984.41
2023-05-13T12:05:38.190Z,984.43
2023-05-13T12:06:37.875Z,984.43
2023-05-13T12:07:37.842Z,984.46
2023-05-13T12:08:37.948Z,984.41
2023-05-13T12:09:37.802Z,984.41
2023-05-13T12:10:37.830Z,984.43
2023-05-13T12:11:37.838Z,984.38
2023-05-13T12:12:37.804Z,984.37
2023-05-13T12:13:37.759Z,984.42
2023-05-13T12:14:38.120Z,984.49
2023-05-13T12:15:38.053Z,984.54
2023-05-13T12:16:37.748Z,984.50
2023-05-13T12:17:37.863Z,984.49
2023-05-13T12:18:37.765Z,984.56
2023-05-13T12:19:37.703Z,984.67
2023-05-13T12:20:37.724Z,984.68
2023-05-13T12:21:37.877Z,984.66
2023-05-13T12:22:37.722Z,984.70
2023-05-13T12:23:37.701Z,984.74
2023-05-13T12:24:38.026Z,984.72
2023-05-13T12:25:37.730Z,984.77
2023-05-13T12:26:37.744Z,984.70
2023-05-13T12:27:37.831Z,984.76
2023-05-13T12:28:37.848Z,984.78