createdAt,value
2024-03-16T00:03:33.218Z,100195.20
2024-03-16T00:08:33.399Z,100191.80
2024-03-16T00:13:32.985Z,100188.40
2024-03-16T00:18:32.697Z,100181.20
2024-03-16T00:23:31.941Z,100178.60
2024-03-16T00:28:31.240Z,100175.80
2024-03-16T00:33:31.310Z,100169.40
2024-03-16T00:38:34.150Z,100170.20
2024-03-16T00:43:34.033Z,100161.80
2024-03-16T00:48:33.219Z,100155.40
2024-03-16T00:53:32.566Z,100160.60
2024-03-16T00:58:34.613Z,100154.60
2024-03-16T01:03:33.865Z,100150.80
2024-03-16T01:08:35.738Z,100151.40
2024-03-16T01:13:37.004Z,100150.00
2024-03-16T01:18:36.046Z,100145.60
2024-03-16T01:23:36.220Z,100134.60
2024-03-16T01:28:36.218Z,100130.40
2024-03-16T01:33:35.058Z,100130.40
2024-03-16T01:38:34.048Z,100127.00
2024-03-16T01:43:33.973Z,100123.20
2024-03-16T01:48:33.402Z,100117.20
2024-03-16T01:53:34.290Z,100117.80
2024-03-16T01:58:36.783Z,100116.00
2024-03-16T02:03:35.816Z,100116.00
2024-03-16T02:08:35.636Z,100118.20
2024-03-16T02:13:35.891Z,100117.40
2024-03-16T02:18:36.494Z,100119.00
2024-03-16T02:23:35.796Z,100110.40
2024-03-16T02:28:35.951Z,100113.60
2024-03-16T02:33:36.660Z,100115.60
2024-03-16T02:38:35.649Z,100113.00
2024-03-16T02:43:35.432Z,100109.60
2024-03-16T02:48:38.204Z,100102.60
2024-03-16T02:53:37.905Z,100099.60
2024-03-16T02:58:37.221Z,100096.40
2024-03-16T03:03:39.389Z,100091.00
2024-03-16T03:08:38.843Z,100100.20
2024-03-16T03:13:38.402Z,100103.00
2024-03-16T03:18:37.452Z,100097.80
2024-03-16T03:23:39.748Z,100097.80
2024-03-16T03:28:39.851Z,100088.60
2024-03-16T03:33:39.699Z,100084.80
2024-03-16T03:38:38.682Z,100092.20
2024-03-16T03:43:38.829Z,100089.20
2024-03-16T03:48:45.309Z,100090.00
2024-03-16T03:53:44.467Z,100089.60
2024-03-16T03:58:43.499Z,100086.60
2024-03-16T04:03:42.258Z,100085.60
2024-03-16T04:08:41.598Z,100081.00
2024-03-16T04:13:39.799Z,100092.60
2024-03-16T04:18:38.635Z,100094.60
2024-03-16T04:23:38.798Z,100096.40
2024-03-16T04:28:38.414Z,100095.00
2024-03-16T04:33:39.933Z,100095.80
2024-03-16T04:38:42.314Z,100088.00
2024-03-16T04:43:42.775Z,100082.80
2024-03-16T04:48:42.146Z,100084.20
2024-03-16T04:53:43.238Z,100075.20
2024-03-16T04:58:42.598Z,100085.20
2024-03-16T05:03:45.559Z,100079.60
2024-03-16T05:08:46.725Z,100086.40
2024-03-16T05:13:46.497Z,100085.60
2024-03-16T05:18:47.269Z,100086.00
2024-03-16T05:23:49.001Z,100090.60
2024-03-16T05:28:48.790Z,100093.20
2024-03-16T05:33:50.450Z,100096.60
2024-03-16T05:38:49.697Z,100095.40
2024-03-16T05:43:48.580Z,100093.80
2024-03-16T05:48:47.601Z,100096.00
2024-03-16T05:53:47.036Z,100102.40
2024-03-16T05:58:46.068Z,100093.60
2024-03-16T06:03:46.044Z,100106.40
2024-03-16T06:08:45.733Z,100109.20
2024-03-16T06:13:46.798Z,100103.40
2024-03-16T06:18:48.961Z,100108.40
2024-03-16T06:23:47.917Z,100100.80
2024-03-16T06:28:48.638Z,100108.20
2024-03-16T06:33:49.762Z,100116.80
2024-03-16T06:38:48.811Z,100112.80
2024-03-16T06:43:47.732Z,100120.40
2024-03-16T06:48:47.062Z,100126.00
2024-03-16T06:53:50.625Z,100122.00
2024-03-16T06:58:49.846Z,100134.80
2024-03-16T07:03:49.092Z,100139.00
2024-03-16T07:08:48.797Z,100149.60
2024-03-16T07:13:48.158Z,100149.60
2024-03-16T07:18:48.485Z,100154.00
2024-03-16T07:23:50.922Z,100158.60
2024-03-16T07:28:49.863Z,100162.40
2024-03-16T07:33:50.891Z,100165.00
2024-03-16T07:38:49.688Z,100164.60
2024-03-16T07:43:49.359Z,100169.80
2024-03-16T07:48:50.454Z,100172.40
2024-03-16T07:53:52.029Z,100176.20
2024-03-16T07:58:51.379Z,100179.40
2024-03-16T08:03:50.098Z,100183.40
2024-03-16T08:08:49.364Z,100186.80
2024-03-16T08:13:48.943Z,100181.80
2024-03-16T08:18:50.863Z,100183.40
2024-03-16T08:24:02.211Z,100184.40
2024-03-16T08:29:04.509Z,100183.20
2024-03-16T08:34:03.470Z,100176.80
2024-03-16T08:39:04.632Z,100179.80
2024-03-16T08:44:06.073Z,100177.80
2024-03-16T08:49:07.792Z,100178.20
2024-03-16T08:54:07.960Z,100179.00
2024-03-16T08:59:07.356Z,100178.40
2024-03-16T09:04:07.288Z,100180.00
2024-03-16T09:09:11.945Z,100184.40
2024-03-16T09:14:10.950Z,100182.60
2024-03-16T09:19:09.958Z,100182.00
2024-03-16T09:24:11.615Z,100182.80
2024-03-16T09:29:15.130Z,100183.80
2024-03-16T09:34:15.625Z,100190.40
2024-03-16T09:39:17.460Z,100192.00
2024-03-16T09:44:20.622Z,100192.00
2024-03-16T09:49:20.117Z,100192.60
2024-03-16T09:54:21.324Z,100199.60
2024-03-16T09:59:30.581Z,100201.20
2024-03-16T10:04:30.225Z,100201.20
2024-03-16T10:09:29.144Z,100199.20
2024-03-16T10:14:27.710Z,100196.80
2024-03-16T10:19:27.341Z,100193.40
2024-03-16T10:24:30.234Z,100181.20
2024-03-16T10:29:29.939Z,100180.60
2024-03-16T10:34:31.396Z,100175.40
2024-03-16T10:39:33.862Z,100188.20
2024-03-16T10:44:33.513Z,100190.20
2024-03-16T10:49:32.338Z,100193.80
2024-03-16T10:54:31.182Z,100188.60
2024-03-16T10:59:43.317Z,100195.40
2024-03-16T11:04:57.076Z,100195.60
2024-03-16T11:09:57.740Z,100193.00
2024-03-16T11:15:42.193Z,100201.40
2024-03-16T11:20:48.571Z,100191.20
2024-03-16T11:25:46.887Z,100195.40
2024-03-16T11:30:44.986Z,100195.20
2024-03-16T11:35:44.280Z,100193.60
2024-03-16T11:40:46.236Z,100183.60
2024-03-16T11:45:47.899Z,100189.60
2024-03-16T11:50:47.386Z,100193.40
2024-03-16T11:55:46.069Z,100193.00
2024-03-16T12:00:48.351Z,100193.40
2024-03-16T12:05:46.588Z,100184.40
2024-03-16T12:10:45.709Z,100187.40
2024-03-16T12:15:44.448Z,100184.20
2024-03-16T12:20:43.368Z,100183.20
2024-03-16T12:25:42.792Z,100179.00
2024-03-16T12:30:41.266Z,100176.00
2024-03-16T12:35:41.549Z,100170.80
2024-03-16T12:40:40.400Z,100165.40
2024-03-16T12:45:39.598Z,100155.80
2024-03-16T12:50:39.310Z,100152.20
2024-03-16T12:55:38.347Z,100143.20
2024-03-16T13:00:37.340Z,100134.20
2024-03-16T13:05:37.495Z,100127.80
2024-03-16T13:10:39.669Z,100128.60
2024-03-16T13:15:38.248Z,100128.20
2024-03-16T13:20:37.087Z,100119.00
2024-03-16T13:25:35.490Z,100111.40
2024-03-16T13:30:34.075Z,100106.00
2024-03-16T13:35:34.518Z,100110.80
2024-03-16T13:40:33.293Z,100107.40
2024-03-16T13:45:41.654Z,100100.20
2024-03-16T13:50:40.577Z,100107.20
2024-03-16T13:55:39.277Z,100130.80
2024-03-16T14:00:38.495Z,100133.40
2024-03-16T14:05:37.984Z,100121.60
2024-03-16T14:10:38.895Z,100105.20
2024-03-16T14:15:37.567Z,100118.60
2024-03-16T14:20:38.572Z,100110.60
2024-03-16T14:25:37.145Z,100108.00
2024-03-16T14:30:37.045Z,100112.60
2024-03-16T14:35:36.046Z,100112.00
2024-03-16T14:40:35.672Z,100106.80
2024-03-16T14:45:37.287Z,100092.60
2024-03-16T14:50:38.281Z,100081.80
2024-03-16T14:55:40.553Z,100075.40
2024-03-16T15:00:40.895Z,100082.40
2024-03-16T15:05:41.891Z,100082.60
2024-03-16T15:10:40.328Z,100080.80
2024-03-16T15:15:40.191Z,100080.80
2024-03-16T15:20:41.129Z,100070.80
2024-03-16T15:25:52.307Z,100076.40
2024-03-16T15:30:50.955Z,100077.20
2024-03-16T15:35:49.243Z,100077.60
2024-03-16T15:40:50.088Z,100080.80
2024-03-16T15:45:48.648Z,100084.80
2024-03-16T15:50:49.292Z,100078.40
2024-03-16T15:55:49.058Z,100084.20
2024-03-16T16:00:48.490Z,100093.60
2024-03-16T16:05:47.240Z,100102.80
2024-03-16T16:10:46.682Z,100104.20
2024-03-16T16:15:45.178Z,100112.00
2024-03-16T16:20:46.367Z,100117.00
2024-03-16T16:25:45.814Z,100117.60
2024-03-16T16:30:45.643Z,100126.80
2024-03-16T16:35:45.389Z,100124.80
2024-03-16T16:40:48.015Z,100129.40
2024-03-16T16:45:47.389Z,100127.60
2024-03-16T16:50:47.409Z,100136.80
2024-03-16T16:55:49.201Z,100133.80
2024-03-16T17:00:48.757Z,100140.20
2024-03-16T17:05:48.204Z,100137.80
2024-03-16T17:10:48.371Z,100140.40
2024-03-16T17:15:49.744Z,100147.00
2024-03-16T17:20:48.509Z,100139.00
2024-03-16T17:25:48.792Z,100136.60
2024-03-16T17:30:48.413Z,100135.40
2024-03-16T17:35:48.209Z,100145.60
2024-03-16T17:40:47.799Z,100147.60
2024-03-16T17:45:47.667Z,100143.20
2024-03-16T17:50:47.683Z,100146.80
2024-03-16T17:55:48.986Z,100147.00
2024-03-16T18:00:48.420Z,100144.40
2024-03-16T18:05:48.080Z,100151.60
2024-03-16T18:10:47.029Z,100150.00
2024-03-16T18:15:48.303Z,100155.80
2024-03-16T18:20:50.317Z,100151.00
2024-03-16T18:25:49.457Z,100156.00
2024-03-16T18:30:48.650Z,100153.00
2024-03-16T18:35:50.504Z,100158.80
2024-03-16T18:40:49.835Z,100157.40
2024-03-16T18:45:52.194Z,100159.60
2024-03-16T18:50:53.265Z,100162.80
2024-03-16T18:55:53.396Z,100162.60
2024-03-16T19:00:58.121Z,100163.60
2024-03-16T19:06:11.495Z,100169.80
2024-03-16T19:11:17.541Z,100173.00
2024-03-16T19:16:18.389Z,100190.40
2024-03-16T19:21:18.189Z,100233.60
2024-03-16T19:26:17.647Z,100247.40
2024-03-16T19:31:18.539Z,100250.40
2024-03-16T19:36:19.277Z,100239.20
2024-03-16T19:41:24.893Z,100223.20
2024-03-16T19:46:26.867Z,100191.80
2024-03-16T19:51:26.845Z,100181.60
2024-03-16T19:56:29.028Z,100181.40
2024-03-16T20:01:28.730Z,100199.80
2024-03-16T20:06:36.621Z,100199.80
2024-03-16T20:11:39.386Z,100197.40
2024-03-16T20:16:39.125Z,100204.40
2024-03-16T20:21:42.176Z,100208.60
2024-03-16T20:26:44.674Z,100214.00
2024-03-16T20:31:55.356Z,100219.20
2024-03-16T20:36:54.930Z,100221.00
2024-03-16T20:41:54.817Z,100219.00
2024-03-16T20:46:54.056Z,100222.80
2024-03-16T20:51:55.295Z,100232.00
2024-03-16T20:56:56.770Z,100230.80
2024-03-16T21:01:55.443Z,100236.80
2024-03-16T21:06:54.631Z,100238.80
2024-03-16T21:11:54.505Z,100242.80
2024-03-16T21:16:56.186Z,100247.80
2024-03-16T21:21:55.191Z,100258.40
2024-03-16T21:26:54.184Z,100258.60
2024-03-16T21:31:53.853Z,100265.60
2024-03-16T21:36:52.649Z,100278.00
2024-03-16T21:41:51.896Z,100284.80
2024-03-16T21:46:51.929Z,100285.80
2024-03-16T21:51:54.019Z,100284.40
2024-03-16T21:56:53.765Z,100292.60
2024-03-16T22:01:52.766Z,100300.60
2024-03-16T22:06:52.153Z,100306.00
2024-03-16T22:11:50.675Z,100309.80
2024-03-16T22:16:49.815Z,100316.80
2024-03-16T22:21:48.503Z,100335.40
2024-03-16T22:26:47.882Z,100334.60
2024-03-16T22:31:47.098Z,100336.40
2024-03-16T22:36:49.790Z,100351.40
2024-03-16T22:41:49.685Z,100355.00
2024-03-16T22:46:48.195Z,100362.60
2024-03-16T22:51:48.037Z,100376.60
2024-03-16T22:56:48.605Z,100404.00
2024-03-16T23:01:57.466Z,100403.40
2024-03-16T23:07:01.832Z,100406.20
2024-03-16T23:12:03.140Z,100420.80
2024-03-16T23:17:06.212Z,100432.80
2024-03-16T23:22:28.790Z,100427.80
2024-03-16T23:27:40.258Z,100438.20
2024-03-16T23:33:00.549Z,100441.80
2024-03-16T23:38:02.709Z,100439.20
2024-03-16T23:43:31.590Z,100443.20
2024-03-16T23:48:34.978Z,100448.20
2024-03-16T23:53:35.316Z,100470.00
2024-03-16T23:58:54.332Z,100473.80
