createdAt,value
2022-11-04T00:01:40.999Z,53.24
2022-11-04T00:04:12.623Z,52.98
2022-11-04T00:06:41.366Z,53.62
2022-11-04T00:09:11.656Z,54.64
2022-11-04T00:11:57.869Z,54.51
2022-11-04T00:14:26.159Z,54.44
2022-11-04T00:17:11.925Z,54.11
2022-11-04T00:19:58.973Z,54.63
2022-11-04T00:22:44.426Z,54.67
2022-11-04T00:25:30.483Z,55.16
2022-11-04T00:28:27.559Z,55.53
2022-11-04T00:30:56.995Z,55.32
2022-11-04T00:33:27.113Z,54.83
2022-11-04T00:35:58.472Z,54.79
2022-11-04T00:38:27.363Z,55.38
2022-11-04T00:40:55.558Z,55.37
2022-11-04T00:43:23.812Z,55.87
2022-11-04T00:45:52.031Z,55.00
2022-11-04T00:48:20.293Z,55.16
2022-11-04T00:50:48.607Z,55.57
2022-11-04T00:53:18.234Z,55.34
2022-11-04T00:55:46.446Z,55.25
2022-11-04T00:58:14.722Z,55.47
2022-11-04T01:00:42.892Z,55.80
2022-11-04T01:03:11.288Z,55.50
2022-11-04T01:05:39.667Z,56.62
2022-11-04T01:08:07.944Z,56.37
2022-11-04T01:10:44.733Z,56.22
2022-11-04T01:13:13.402Z,55.72
2022-11-04T01:15:41.937Z,55.44
2022-11-04T01:18:10.294Z,55.70
2022-11-04T01:20:38.842Z,56.02
2022-11-04T01:23:07.154Z,55.50
2022-11-04T01:25:35.379Z,55.54
2022-11-04T01:28:05.107Z,55.79
2022-11-04T01:30:33.491Z,55.61
2022-11-04T01:33:01.767Z,56.71
2022-11-04T01:35:29.987Z,58.32
2022-11-04T01:37:59.599Z,57.71
2022-11-04T01:40:28.433Z,59.10
2022-11-04T01:42:56.658Z,59.93
2022-11-04T01:45:26.332Z,61.42
2022-11-04T01:48:02.424Z,62.32
2022-11-04T01:50:33.449Z,62.32
2022-11-04T01:53:08.228Z,63.05
2022-11-04T01:55:40.940Z,61.38
2022-11-04T01:58:12.296Z,61.42
2022-11-04T02:00:43.243Z,63.34
2022-11-04T02:03:16.615Z,62.43
2022-11-04T02:05:46.122Z,63.48
2022-11-04T02:08:16.705Z,63.63
2022-11-04T02:10:53.150Z,63.39
2022-11-04T02:13:20.585Z,64.02
2022-11-04T02:16:00.971Z,62.14
2022-11-04T02:18:53.804Z,62.48
2022-11-04T02:21:59.736Z,62.76
2022-11-04T02:24:48.969Z,61.08
2022-11-04T02:27:50.328Z,61.03
2022-11-04T02:30:21.066Z,60.51
2022-11-04T02:33:05.133Z,61.42
2022-11-04T02:35:44.615Z,60.03
2022-11-04T02:38:19.978Z,59.33
2022-11-04T02:40:59.039Z,58.85
2022-11-04T02:43:34.446Z,59.11
2022-11-04T02:46:11.491Z,59.35
2022-11-04T02:48:45.913Z,61.44
2022-11-04T02:51:19.911Z,61.33
2022-11-04T02:53:59.473Z,59.92
2022-11-04T02:56:28.650Z,59.86
2022-11-04T02:59:01.585Z,58.95
2022-11-04T03:01:37.550Z,59.46
2022-11-04T03:04:10.315Z,59.58
2022-11-04T03:06:40.386Z,60.32
2022-11-04T03:09:11.462Z,60.04
2022-11-04T03:11:43.502Z,60.13
2022-11-04T03:14:17.452Z,59.74
2022-11-04T03:16:49.749Z,59.74
2022-11-04T03:19:28.192Z,58.83
2022-11-04T03:22:01.829Z,60.07
2022-11-04T03:24:31.529Z,59.93
2022-11-04T03:27:04.011Z,59.82
2022-11-04T03:29:34.960Z,59.92
2022-11-04T03:32:12.870Z,60.54
2022-11-04T03:34:41.286Z,60.60
2022-11-04T03:37:10.573Z,63.10
2022-11-04T03:39:39.743Z,63.18
2022-11-04T03:42:21.362Z,61.29
2022-11-04T03:44:51.481Z,60.37
2022-11-04T03:47:23.657Z,63.34
2022-11-04T03:49:56.104Z,61.53
2022-11-04T03:52:24.871Z,63.68
2022-11-04T03:54:53.274Z,61.66
2022-11-04T03:57:45.402Z,61.38
2022-11-04T04:00:15.765Z,62.11
2022-11-04T04:02:56.320Z,62.18
2022-11-04T04:05:28.476Z,61.60
2022-11-04T04:08:07.836Z,62.44
2022-11-04T04:10:40.951Z,61.59
2022-11-04T04:13:22.794Z,61.20
2022-11-04T04:15:57.247Z,61.02
2022-11-04T04:18:35.393Z,60.60
2022-11-04T04:21:08.865Z,60.57
2022-11-04T04:23:57.161Z,61.35
2022-11-04T04:26:44.678Z,60.94
2022-11-04T04:29:13.553Z,61.36
2022-11-04T04:31:52.510Z,61.80
2022-11-04T04:34:24.787Z,62.33
2022-11-04T04:36:59.475Z,62.55
2022-11-04T04:39:52.162Z,61.19
2022-11-04T04:42:38.685Z,62.47
2022-11-04T04:45:08.155Z,63.12
2022-11-04T04:47:47.410Z,64.99
2022-11-04T04:50:20.258Z,67.64
2022-11-04T04:52:51.044Z,67.95
2022-11-04T04:55:20.006Z,68.48
2022-11-04T04:57:48.275Z,71.03
2022-11-04T05:00:18.950Z,71.07
2022-11-04T05:02:47.894Z,71.37
2022-11-04T05:05:18.525Z,71.00
2022-11-04T05:07:46.852Z,72.08
2022-11-04T05:10:17.542Z,71.31
2022-11-04T05:13:03.701Z,72.41
2022-11-04T05:15:32.500Z,71.08
2022-11-04T05:18:02.485Z,73.37
2022-11-04T05:20:34.396Z,72.40
2022-11-04T05:23:02.809Z,71.63
2022-11-04T05:25:31.035Z,68.10
2022-11-04T05:28:01.492Z,70.50
2022-11-04T05:30:30.315Z,72.40
2022-11-04T05:33:01.782Z,76.12
2022-11-04T05:35:35.311Z,77.36
2022-11-04T05:38:03.776Z,77.51
2022-11-04T05:40:32.061Z,77.33
2022-11-04T05:43:01.055Z,73.62
2022-11-04T05:45:30.145Z,71.34
2022-11-04T05:48:02.109Z,69.07
2022-11-04T05:50:31.032Z,67.95
2022-11-04T05:53:01.177Z,68.23
2022-11-04T05:55:29.660Z,68.33
2022-11-04T05:57:59.477Z,67.72
2022-11-04T06:00:28.721Z,66.14
2022-11-04T06:02:58.459Z,66.34
2022-11-04T06:05:27.152Z,65.48
2022-11-04T06:07:55.717Z,64.48
2022-11-04T06:10:26.015Z,63.65
2022-11-04T06:12:54.298Z,62.26
2022-11-04T06:15:22.569Z,60.22
2022-11-04T06:17:50.873Z,59.72
2022-11-04T06:20:19.290Z,59.23
2022-11-04T06:22:47.529Z,58.99
2022-11-04T06:25:15.782Z,59.17
2022-11-04T06:27:45.449Z,58.18
2022-11-04T06:30:14.054Z,56.52
2022-11-04T06:32:42.310Z,55.29
2022-11-04T06:35:10.906Z,54.51
2022-11-04T06:37:39.348Z,54.26
2022-11-04T06:40:09.396Z,54.50
2022-11-04T06:42:37.623Z,54.73
2022-11-04T06:45:08.362Z,53.88
2022-11-04T06:47:36.809Z,52.95
2022-11-04T06:50:05.931Z,52.96
2022-11-04T06:52:39.483Z,53.23
2022-11-04T06:55:11.188Z,52.58
2022-11-04T06:57:39.530Z,52.24
2022-11-04T07:00:10.579Z,51.01
2022-11-04T07:02:39.236Z,50.69
2022-11-04T07:05:08.441Z,50.69
2022-11-04T07:07:36.665Z,50.82
2022-11-04T07:10:05.340Z,50.35
2022-11-04T07:12:33.544Z,50.54
2022-11-04T07:15:01.876Z,50.22
2022-11-04T07:17:31.550Z,49.68
2022-11-04T07:19:59.770Z,49.07
2022-11-04T07:22:27.983Z,47.59
2022-11-04T07:24:56.253Z,47.60
2022-11-04T07:27:24.831Z,46.98
2022-11-04T07:29:53.102Z,46.02
2022-11-04T07:32:21.464Z,45.99
2022-11-04T07:34:51.063Z,46.66
2022-11-04T07:37:19.292Z,44.79
2022-11-04T07:39:47.588Z,45.85
2022-11-04T07:42:15.805Z,44.70
2022-11-04T07:44:44.091Z,43.89
2022-11-04T07:47:12.415Z,43.50
2022-11-04T07:49:40.758Z,43.14
2022-11-04T07:52:10.551Z,43.75
2022-11-04T07:54:39.793Z,42.23
2022-11-04T07:57:08.525Z,41.32
2022-11-04T07:59:36.851Z,41.01
2022-11-04T08:02:05.322Z,41.50
2022-11-04T08:04:33.805Z,40.41
2022-11-04T08:07:02.166Z,39.58
2022-11-04T08:09:32.486Z,39.67
2022-11-04T08:12:00.747Z,38.67
2022-11-04T08:14:28.990Z,38.13
2022-11-04T08:16:57.995Z,38.51
2022-11-04T08:19:26.301Z,36.89
2022-11-04T08:21:54.531Z,37.36
2022-11-04T08:24:22.954Z,38.15
2022-11-04T08:26:52.653Z,37.51
2022-11-04T08:29:21.015Z,35.40
2022-11-04T08:31:49.296Z,35.52
2022-11-04T08:34:18.503Z,35.16
2022-11-04T08:36:47.125Z,34.31
2022-11-04T08:39:16.039Z,32.27
2022-11-04T08:41:45.660Z,35.05
2022-11-04T08:44:15.961Z,35.01
2022-11-04T08:46:46.388Z,34.90
2022-11-04T08:49:20.706Z,35.37
2022-11-04T08:51:56.498Z,35.36
2022-11-04T08:54:25.066Z,35.29
2022-11-04T08:56:53.811Z,35.17
2022-11-04T08:59:25.136Z,35.80
2022-11-04T09:01:53.656Z,34.50
2022-11-04T09:04:22.102Z,33.96
2022-11-04T09:06:51.169Z,34.52
2022-11-04T09:09:20.271Z,33.38
2022-11-04T09:11:48.600Z,32.91
2022-11-04T09:14:17.948Z,32.16
2022-11-04T09:16:47.706Z,32.38
2022-11-04T09:19:16.232Z,32.14
2022-11-04T09:21:46.503Z,30.98
2022-11-04T09:24:14.726Z,31.39
2022-11-04T09:26:44.824Z,31.23
2022-11-04T09:29:13.075Z,31.21
2022-11-04T09:31:42.425Z,31.53
2022-11-04T09:34:12.188Z,32.26
2022-11-04T09:36:40.452Z,33.67
2022-11-04T09:39:08.699Z,32.44
2022-11-04T09:41:49.971Z,31.05
2022-11-04T09:44:25.008Z,31.91
2022-11-04T09:46:56.334Z,30.50
2022-11-04T09:49:28.552Z,30.74
2022-11-04T09:52:00.306Z,33.43
2022-11-04T09:54:33.654Z,31.07
2022-11-04T09:57:03.231Z,31.25
2022-11-04T09:59:34.565Z,30.02
2022-11-04T10:02:25.162Z,28.84
2022-11-04T10:05:08.246Z,29.67
2022-11-04T10:07:56.616Z,26.94
2022-11-04T10:10:32.716Z,26.26
2022-11-04T10:13:19.140Z,27.83
2022-11-04T10:16:01.976Z,27.29
2022-11-04T10:18:49.070Z,28.45
2022-11-04T10:21:30.409Z,28.89
2022-11-04T10:24:14.678Z,28.62
2022-11-04T10:26:47.255Z,28.79
2022-11-04T10:29:18.267Z,27.78
2022-11-04T10:31:49.271Z,27.75
2022-11-04T10:34:29.654Z,27.49
2022-11-04T10:36:59.615Z,28.67
2022-11-04T10:39:31.143Z,27.70
2022-11-04T10:41:59.663Z,27.02
2022-11-04T10:44:31.491Z,25.92
2022-11-04T10:47:15.092Z,27.16
2022-11-04T10:50:26.408Z,28.20
2022-11-04T10:52:44.592Z,28.86
2022-11-04T10:55:20.284Z,29.19
2022-11-04T10:57:48.686Z,28.48
2022-11-04T11:00:35.965Z,28.44
2022-11-04T11:03:04.446Z,27.82
2022-11-04T11:05:32.688Z,27.47
2022-11-04T11:08:02.837Z,28.08
2022-11-04T11:10:33.794Z,27.91
2022-11-04T11:13:04.841Z,27.21
2022-11-04T11:15:36.030Z,27.02
2022-11-04T11:18:16.309Z,26.98
2022-11-04T11:20:49.622Z,26.09
2022-11-04T11:23:43.636Z,25.81
2022-11-04T11:26:15.725Z,27.38
2022-11-04T11:28:58.452Z,27.49
2022-11-04T11:31:27.693Z,26.92
2022-11-04T11:33:59.233Z,26.30
2022-11-04T11:36:29.852Z,27.11
2022-11-04T11:39:04.274Z,27.18
2022-11-04T11:41:37.398Z,26.87
2022-11-04T11:44:19.611Z,25.94
2022-11-04T11:46:54.784Z,27.70
2022-11-04T11:49:29.018Z,26.21
2022-11-04T11:51:57.941Z,28.07
2022-11-04T11:54:34.895Z,27.54
2022-11-04T11:57:14.246Z,28.66
2022-11-04T12:02:42.852Z,26.64
2022-11-04T12:11:08.343Z,26.65
2022-11-04T12:13:43.219Z,25.19
2022-11-04T12:16:22.837Z,27.00
2022-11-04T12:19:05.828Z,26.94
2022-11-04T12:21:37.194Z,25.71
2022-11-04T12:24:18.167Z,25.76
2022-11-04T12:26:58.388Z,26.53
2022-11-04T12:29:41.346Z,26.34
2022-11-04T12:32:21.971Z,26.81
2022-11-04T12:35:05.654Z,27.57
2022-11-04T12:37:47.845Z,27.43
2022-11-04T12:40:22.495Z,27.76
2022-11-04T12:43:08.033Z,26.96
2022-11-04T12:45:50.532Z,27.33
2022-11-04T12:48:38.957Z,28.23
2022-11-04T12:51:16.956Z,28.54
2022-11-04T12:54:04.507Z,29.15
2022-11-04T12:56:38.731Z,28.10
2022-11-04T12:59:42.678Z,28.43
2022-11-04T13:02:23.185Z,28.03
2022-11-04T13:04:58.481Z,29.16
2022-11-04T13:07:34.981Z,29.06
2022-11-04T13:10:08.867Z,28.31
2022-11-04T13:12:41.807Z,30.02
2022-11-04T13:15:20.395Z,30.78
2022-11-04T13:17:52.022Z,30.64
2022-11-04T13:20:30.908Z,30.92
2022-11-04T13:23:03.639Z,31.64
2022-11-04T13:25:36.118Z,32.13
2022-11-04T13:28:05.282Z,32.47
2022-11-04T13:30:41.667Z,32.21
2022-11-04T13:33:18.824Z,31.88
2022-11-04T13:35:58.691Z,32.04
2022-11-04T13:38:33.115Z,31.36
2022-11-04T13:41:21.555Z,31.44
2022-11-04T13:43:54.908Z,32.14
2022-11-04T13:46:30.518Z,32.49
2022-11-04T13:49:05.998Z,32.97
2022-11-04T13:51:43.301Z,33.32
2022-11-04T13:54:28.596Z,33.33
2022-11-04T13:57:07.100Z,34.51
2022-11-04T13:59:36.235Z,34.05
2022-11-04T14:02:38.032Z,34.28
2022-11-04T14:05:40.532Z,33.13
2022-11-04T14:08:14.476Z,32.91
2022-11-04T14:10:59.400Z,32.33
2022-11-04T14:14:04.407Z,32.57
2022-11-04T14:16:42.119Z,31.57
2022-11-04T14:19:57.004Z,33.14
2022-11-04T14:22:36.120Z,33.72
2022-11-04T14:25:20.379Z,34.66
2022-11-04T14:27:50.650Z,34.24
2022-11-04T14:30:38.292Z,34.68
2022-11-04T14:33:09.676Z,34.08
2022-11-04T14:35:38.385Z,34.01
2022-11-04T14:38:26.231Z,34.51
2022-11-04T14:41:14.727Z,34.68
2022-11-04T14:43:46.222Z,35.02
2022-11-04T14:46:20.686Z,34.80
2022-11-04T14:48:53.608Z,35.33
2022-11-04T14:51:25.902Z,37.45
2022-11-04T14:54:01.515Z,36.74
2022-11-04T14:56:29.786Z,38.63
2022-11-04T14:59:00.302Z,36.52
2022-11-04T15:01:34.547Z,37.80
2022-11-04T15:04:12.734Z,39.14
2022-11-04T15:06:54.812Z,40.19
2022-11-04T15:09:26.769Z,40.13
2022-11-04T15:12:23.349Z,40.73
2022-11-04T15:14:52.530Z,39.68
2022-11-04T15:17:23.095Z,39.92
2022-11-04T15:19:53.517Z,40.05
2022-11-04T15:22:21.935Z,41.43
2022-11-04T15:24:52.115Z,42.36
2022-11-04T15:27:29.622Z,43.11
2022-11-04T15:29:59.301Z,44.38
2022-11-04T15:32:28.192Z,46.28
2022-11-04T15:34:57.631Z,46.73
2022-11-04T15:37:29.088Z,46.92
2022-11-04T15:40:00.277Z,47.14
2022-11-04T15:42:43.166Z,48.99
2022-11-04T15:45:31.603Z,49.32
2022-11-04T15:48:25.126Z,47.65
2022-11-04T15:51:03.397Z,47.47
2022-11-04T15:53:32.746Z,48.13
2022-11-04T15:56:03.105Z,49.62
2022-11-04T15:58:35.040Z,49.24
2022-11-04T16:01:03.368Z,50.04
2022-11-04T16:03:31.787Z,48.90
2022-11-04T16:06:05.810Z,49.01
2022-11-04T16:08:34.472Z,50.62
2022-11-04T16:11:17.576Z,51.77
2022-11-04T16:13:47.232Z,51.55
2022-11-04T16:16:26.551Z,51.56
2022-11-04T16:18:57.087Z,50.33
2022-11-04T16:21:31.029Z,48.82
2022-11-04T16:24:03.652Z,47.98
2022-11-04T16:26:39.673Z,48.78
2022-11-04T16:29:10.641Z,49.45
2022-11-04T16:31:40.360Z,48.71
2022-11-04T16:34:12.653Z,48.86
2022-11-04T16:36:41.148Z,49.02
2022-11-04T16:39:10.197Z,48.83
2022-11-04T16:41:41.881Z,48.99
2022-11-04T16:44:21.720Z,50.57
2022-11-04T16:46:50.418Z,49.87
2022-11-04T16:49:20.789Z,50.42
2022-11-04T16:51:52.060Z,50.48
2022-11-04T16:54:20.427Z,50.18
2022-11-04T16:56:50.323Z,52.54
2022-11-04T16:59:18.591Z,52.35
2022-11-04T17:01:47.266Z,51.88
2022-11-04T17:04:16.379Z,52.78
2022-11-04T17:06:46.439Z,53.59
2022-11-04T17:09:21.540Z,51.92
2022-11-04T17:11:51.273Z,52.46
2022-11-04T17:14:19.480Z,52.26
2022-11-04T17:16:47.854Z,53.24
2022-11-04T17:19:17.669Z,52.38
2022-11-04T17:21:49.074Z,51.65
2022-11-04T17:24:17.431Z,52.86
2022-11-04T17:26:45.860Z,54.06
2022-11-04T17:29:17.780Z,54.90
2022-11-04T17:31:46.578Z,55.89
2022-11-04T17:34:15.210Z,54.61
2022-11-04T17:36:46.320Z,53.54
2022-11-04T17:39:17.870Z,53.17
2022-11-04T17:42:03.928Z,53.22
2022-11-04T17:44:36.623Z,52.97
2022-11-04T17:47:05.378Z,52.65
2022-11-04T17:49:42.473Z,53.99
2022-11-04T17:52:11.085Z,53.60
2022-11-04T17:54:39.317Z,54.85
2022-11-04T17:57:08.120Z,54.72
2022-11-04T17:59:38.512Z,55.96
2022-11-04T18:02:07.398Z,57.55
2022-11-04T18:04:35.923Z,58.14
2022-11-04T18:07:05.510Z,56.74
2022-11-04T18:09:36.474Z,58.50
2022-11-04T18:12:22.470Z,58.50
2022-11-04T18:14:52.246Z,57.24
2022-11-04T18:17:24.650Z,57.33
2022-11-04T18:19:53.230Z,57.28
2022-11-04T18:22:21.776Z,56.09
2022-11-04T18:24:50.181Z,56.00
2022-11-04T18:27:18.899Z,56.31
2022-11-04T18:29:47.768Z,56.92
2022-11-04T18:32:17.530Z,58.33
2022-11-04T18:34:45.754Z,59.30
2022-11-04T18:37:14.079Z,59.44
2022-11-04T18:39:43.573Z,58.46
2022-11-04T18:42:12.523Z,59.62
2022-11-04T18:44:41.294Z,60.74
2022-11-04T18:47:09.510Z,59.26
2022-11-04T18:49:39.303Z,61.65
2022-11-04T18:52:07.757Z,61.28
2022-11-04T18:54:36.586Z,61.64
2022-11-04T18:57:05.439Z,60.18
2022-11-04T18:59:34.041Z,60.17
2022-11-04T19:02:03.400Z,60.75
2022-11-04T19:04:32.122Z,59.82
2022-11-04T19:07:01.834Z,61.76
2022-11-04T19:09:47.389Z,63.43
2022-11-04T19:12:34.177Z,62.94
2022-11-04T19:15:04.210Z,61.88
2022-11-04T19:17:32.450Z,63.19
2022-11-04T19:20:05.424Z,63.54
2022-11-04T19:22:38.240Z,63.79
2022-11-04T19:25:07.422Z,63.87
2022-11-04T19:27:35.851Z,63.12
2022-11-04T19:30:04.417Z,64.38
2022-11-04T19:32:32.753Z,61.80
2022-11-04T19:35:01.136Z,61.69
2022-11-04T19:37:29.519Z,63.61
2022-11-04T19:39:59.103Z,65.24
2022-11-04T19:42:45.022Z,64.46
2022-11-04T19:45:13.448Z,63.23
2022-11-04T19:47:42.763Z,64.61
2022-11-04T19:50:12.821Z,63.70
2022-11-04T19:52:41.152Z,64.34
2022-11-04T19:55:11.531Z,64.82
2022-11-04T19:57:40.256Z,66.45
2022-11-04T20:00:12.113Z,66.31
2022-11-04T20:02:40.754Z,63.73
2022-11-04T20:05:09.620Z,62.90
2022-11-04T20:07:39.498Z,64.66
2022-11-04T20:10:08.818Z,64.00
2022-11-04T20:12:56.291Z,66.58
2022-11-04T20:15:26.422Z,66.72
2022-11-04T20:17:54.773Z,65.37
2022-11-04T20:20:22.992Z,64.84
2022-11-04T20:22:51.294Z,64.08
2022-11-04T20:25:19.690Z,63.33
2022-11-04T20:27:49.443Z,62.16
2022-11-04T20:30:19.415Z,61.90
2022-11-04T20:32:47.766Z,62.05
2022-11-04T20:35:16.204Z,61.77
2022-11-04T20:37:44.655Z,63.24
2022-11-04T20:40:13.966Z,64.48
2022-11-04T20:42:47.973Z,65.03
2022-11-04T20:45:21.140Z,65.15
2022-11-04T20:47:49.544Z,65.39
2022-11-04T20:50:18.097Z,66.02
2022-11-04T20:52:46.377Z,65.72
2022-11-04T20:55:14.672Z,64.09
2022-11-04T20:57:45.897Z,66.24
2022-11-04T21:00:15.130Z,65.57
2022-11-04T21:02:44.975Z,66.69
2022-11-04T21:05:13.343Z,65.52
2022-11-04T21:07:41.697Z,67.39
2022-11-04T21:10:11.139Z,66.16
2022-11-04T21:12:39.419Z,64.23
2022-11-04T21:15:28.841Z,63.46
2022-11-04T21:17:58.483Z,62.62
2022-11-04T21:20:27.555Z,62.65
2022-11-04T21:22:55.834Z,63.35
2022-11-04T21:25:24.254Z,62.91
2022-11-04T21:27:52.449Z,64.03
2022-11-04T21:30:21.070Z,63.76
2022-11-04T21:32:49.347Z,66.71
2022-11-04T21:35:19.073Z,68.34
2022-11-04T21:37:47.333Z,66.80
2022-11-04T21:40:16.338Z,65.73
2022-11-04T21:42:44.783Z,65.88
2022-11-04T21:45:13.124Z,65.32
2022-11-04T21:47:41.327Z,64.93
2022-11-04T21:50:15.191Z,64.14
2022-11-04T21:52:48.087Z,64.54
2022-11-04T21:55:16.283Z,64.86
2022-11-04T21:57:44.479Z,64.63
2022-11-04T22:00:14.512Z,65.79
2022-11-04T22:02:43.755Z,65.52
2022-11-04T22:05:12.592Z,65.34
2022-11-04T22:07:58.777Z,65.17
2022-11-04T22:10:29.828Z,65.68
2022-11-04T22:12:58.126Z,66.75
2022-11-04T22:15:44.020Z,66.95
2022-11-04T22:18:12.916Z,66.13
2022-11-04T22:20:41.543Z,66.73
2022-11-04T22:23:10.162Z,70.02
2022-11-04T22:25:40.037Z,69.18
2022-11-04T22:28:08.607Z,67.45
2022-11-04T22:30:37.534Z,66.86
2022-11-04T22:33:06.227Z,67.56
2022-11-04T22:35:35.010Z,67.12
2022-11-04T22:38:03.494Z,67.21
2022-11-04T22:40:31.935Z,67.19
2022-11-04T22:43:01.808Z,67.07
2022-11-04T22:45:30.449Z,67.95
2022-11-04T22:47:58.714Z,68.29
2022-11-04T22:50:26.944Z,69.07
2022-11-04T22:52:55.291Z,69.67
2022-11-04T22:55:23.492Z,70.70
2022-11-04T22:57:51.781Z,70.42
2022-11-04T23:00:21.553Z,69.31
2022-11-04T23:02:50.056Z,69.37
2022-11-04T23:05:27.451Z,69.77
2022-11-04T23:07:56.901Z,70.87
2022-11-04T23:10:42.286Z,74.84
2022-11-04T23:13:28.838Z,76.72
2022-11-04T23:16:32.057Z,73.17
2022-11-04T23:19:01.014Z,71.38
2022-11-04T23:21:46.681Z,73.27
2022-11-04T23:24:34.905Z,71.97
2022-11-04T23:27:03.811Z,73.03
2022-11-04T23:29:49.636Z,72.89
2022-11-04T23:32:24.482Z,71.92
2022-11-04T23:35:21.576Z,71.88
2022-11-04T23:37:50.116Z,72.53
2022-11-04T23:40:18.887Z,76.32
2022-11-04T23:42:47.515Z,73.94
2022-11-04T23:45:33.388Z,73.78
2022-11-04T23:48:20.518Z,73.52
2022-11-04T23:51:06.452Z,72.51
2022-11-04T23:53:52.483Z,73.30
2022-11-04T23:56:38.567Z,81.76
2022-11-04T23:59:26.492Z,82.83
