createdAt,value
2023-02-16T00:00:57.604Z,99.90
2023-02-16T00:03:28.471Z,99.90
2023-02-16T00:05:57.647Z,99.90
2023-02-16T00:08:24.577Z,99.90
2023-02-16T00:11:10.948Z,99.90
2023-02-16T00:13:47.946Z,99.90
2023-02-16T00:16:22.197Z,99.90
2023-02-16T00:18:53.198Z,99.90
2023-02-16T00:21:26.204Z,99.90
2023-02-16T00:23:57.383Z,99.90
2023-02-16T00:26:30.343Z,99.90
2023-02-16T00:29:02.428Z,99.90
2023-02-16T00:31:35.624Z,99.90
2023-02-16T00:34:16.811Z,99.90
2023-02-16T00:36:44.277Z,99.90
2023-02-16T00:39:12.185Z,99.90
2023-02-16T00:41:54.076Z,99.90
2023-02-16T00:44:50.952Z,99.90
2023-02-16T00:47:44.191Z,99.90
2023-02-16T00:50:38.857Z,99.90
2023-02-16T00:53:08.774Z,99.90
2023-02-16T00:55:38.841Z,99.90
2023-02-16T00:58:30.160Z,99.90
2023-02-16T01:01:13.261Z,99.90
2023-02-16T01:03:43.780Z,99.90
2023-02-16T01:06:32.976Z,99.90
2023-02-16T01:09:34.954Z,99.90
2023-02-16T01:12:19.958Z,99.90
2023-02-16T01:14:52.790Z,99.90
2023-02-16T01:17:22.056Z,99.90
2023-02-16T01:19:50.595Z,99.90
2023-02-16T01:22:19.035Z,99.90
2023-02-16T01:24:47.419Z,99.90
2023-02-16T01:27:15.276Z,99.90
2023-02-16T01:29:47.497Z,99.90
2023-02-16T01:32:17.773Z,99.90
2023-02-16T01:34:46.280Z,99.90
2023-02-16T01:37:15.851Z,99.90
2023-02-16T01:39:45.265Z,99.90
2023-02-16T01:42:33.467Z,99.90
2023-02-16T01:45:28.421Z,99.90
2023-02-16T01:48:07.091Z,99.90
2023-02-16T01:50:49.807Z,99.90
2023-02-16T01:53:45.453Z,99.90
2023-02-16T01:56:55.928Z,99.90
2023-02-16T02:00:06.618Z,99.90
2023-02-16T02:03:25.173Z,99.90
2023-02-16T02:05:55.517Z,99.90
2023-02-16T02:08:56.972Z,99.90
2023-02-16T02:12:01.513Z,99.90
2023-02-16T02:14:37.915Z,99.90
2023-02-16T02:17:13.388Z,99.90
2023-02-16T02:20:18.479Z,99.90
2023-02-16T02:23:24.677Z,99.90
2023-02-16T02:26:16.230Z,99.90
2023-02-16T02:29:12.329Z,99.90
2023-02-16T02:32:24.216Z,99.90
2023-02-16T02:35:12.294Z,99.90
2023-02-16T02:38:05.398Z,99.90
2023-02-16T02:40:56.962Z,99.90
2023-02-16T02:43:56.568Z,99.90
2023-02-16T02:46:38.649Z,99.90
2023-02-16T02:49:05.715Z,99.90
2023-02-16T02:51:36.848Z,99.90
2023-02-16T02:54:43.585Z,99.90
2023-02-16T02:57:53.250Z,99.90
2023-02-16T03:00:56.283Z,99.90
2023-02-16T03:03:45.314Z,99.90
2023-02-16T03:06:38.330Z,99.90
2023-02-16T03:09:12.530Z,99.90
2023-02-16T03:12:00.611Z,99.90
2023-02-16T03:14:52.918Z,99.90
2023-02-16T03:17:44.590Z,99.90
2023-02-16T03:20:38.250Z,99.90
2023-02-16T03:23:29.159Z,99.90
2023-02-16T03:26:18.003Z,99.90
2023-02-16T03:29:06.563Z,99.90
2023-02-16T03:31:41.764Z,99.90
2023-02-16T03:34:13.606Z,99.90
2023-02-16T03:36:43.964Z,99.90
2023-02-16T03:39:12.542Z,99.90
2023-02-16T03:41:46.416Z,99.90
2023-02-16T03:44:16.716Z,99.90
2023-02-16T03:46:45.409Z,99.90
2023-02-16T03:49:13.306Z,99.90
2023-02-16T03:51:41.481Z,99.90
2023-02-16T03:54:09.294Z,99.90
2023-02-16T03:56:43.584Z,99.90
2023-02-16T03:59:12.877Z,99.90
2023-02-16T04:01:39.821Z,99.90
2023-02-16T04:04:09.423Z,99.90
2023-02-16T04:06:40.395Z,99.90
2023-02-16T04:09:09.963Z,99.90
2023-02-16T04:12:00.868Z,99.90
2023-02-16T04:14:28.272Z,99.90
2023-02-16T04:16:56.943Z,99.90
2023-02-16T04:19:24.868Z,99.90
2023-02-16T04:21:53.293Z,99.90
2023-02-16T04:24:23.057Z,99.90
2023-02-16T04:26:52.303Z,99.90
2023-02-16T04:29:23.163Z,99.90
2023-02-16T04:31:52.594Z,99.90
2023-02-16T04:34:23.696Z,99.90
2023-02-16T04:36:56.451Z,99.90
2023-02-16T04:39:27.872Z,99.90
2023-02-16T04:42:03.682Z,99.90
2023-02-16T04:44:33.643Z,99.90
2023-02-16T04:47:01.927Z,99.90
2023-02-16T04:49:32.739Z,99.90
2023-02-16T04:52:06.409Z,99.90
2023-02-16T04:54:34.489Z,99.90
2023-02-16T04:57:03.279Z,99.90
2023-02-16T04:59:34.157Z,99.90
2023-02-16T05:02:04.378Z,99.90
2023-02-16T05:04:33.924Z,99.90
2023-02-16T05:07:03.242Z,99.90
2023-02-16T05:09:33.517Z,99.90
2023-02-16T05:12:22.919Z,99.90
2023-02-16T05:14:54.796Z,99.90
2023-02-16T05:17:25.017Z,99.90
2023-02-16T05:19:57.238Z,99.90
2023-02-16T05:22:28.416Z,99.90
2023-02-16T05:24:56.445Z,99.90
2023-02-16T05:27:25.837Z,99.90
2023-02-16T05:29:54.488Z,99.90
2023-02-16T05:32:25.262Z,99.90
2023-02-16T05:34:57.979Z,99.90
2023-02-16T05:37:26.210Z,99.90
2023-02-16T05:39:56.683Z,99.90
2023-02-16T05:42:24.152Z,99.90
2023-02-16T05:44:52.469Z,99.90
2023-02-16T05:47:22.895Z,99.90
2023-02-16T05:49:53.200Z,99.90
2023-02-16T05:52:22.457Z,99.90
2023-02-16T05:54:53.019Z,99.90
2023-02-16T05:57:21.482Z,99.90
2023-02-16T05:59:52.054Z,99.90
2023-02-16T06:02:23.651Z,99.90
2023-02-16T06:04:55.156Z,99.90
2023-02-16T06:07:23.476Z,99.90
2023-02-16T06:09:50.664Z,99.90
2023-02-16T06:12:17.699Z,99.90
2023-02-16T06:14:45.898Z,99.90
2023-02-16T06:17:15.216Z,99.90
2023-02-16T06:19:42.680Z,99.90
2023-02-16T06:22:10.890Z,99.90
2023-02-16T06:24:40.625Z,99.90
2023-02-16T06:27:12.867Z,99.90
2023-02-16T06:29:40.351Z,99.90
2023-02-16T06:32:10.890Z,99.90
2023-02-16T06:34:39.428Z,99.90
2023-02-16T06:37:10.455Z,99.90
2023-02-16T06:39:38.202Z,99.90
2023-02-16T06:42:08.913Z,99.90
2023-02-16T06:44:38.274Z,99.90
2023-02-16T06:47:08.519Z,99.90
2023-02-16T06:49:39.786Z,99.90
2023-02-16T06:52:10.668Z,99.90
2023-02-16T06:54:39.400Z,99.90
2023-02-16T06:57:07.975Z,99.90
2023-02-16T06:59:38.580Z,99.90
2023-02-16T07:02:07.816Z,99.90
2023-02-16T07:04:41.277Z,99.90
2023-02-16T07:07:11.469Z,99.90
2023-02-16T07:09:40.132Z,99.90
2023-02-16T07:12:09.959Z,99.90
2023-02-16T07:14:39.956Z,99.90
2023-02-16T07:17:10.831Z,99.90
2023-02-16T07:19:38.999Z,99.90
2023-02-16T07:22:09.534Z,99.90
2023-02-16T07:24:42.153Z,99.90
2023-02-16T07:27:14.711Z,99.90
2023-02-16T07:29:44.298Z,99.90
2023-02-16T07:32:14.250Z,99.90
2023-02-16T07:34:43.731Z,99.90
2023-02-16T07:37:17.684Z,99.90
2023-02-16T07:39:48.721Z,99.90
2023-02-16T07:42:18.261Z,99.90
2023-02-16T07:44:51.490Z,99.90
2023-02-16T07:47:21.907Z,99.90
2023-02-16T07:49:50.915Z,99.90
2023-02-16T07:52:21.806Z,99.90
2023-02-16T07:54:50.743Z,99.90
2023-02-16T07:57:18.855Z,99.90
2023-02-16T07:59:45.761Z,99.90
2023-02-16T08:02:20.624Z,99.90
2023-02-16T08:04:51.709Z,99.90
2023-02-16T08:07:23.792Z,99.90
2023-02-16T08:09:52.566Z,99.90
2023-02-16T08:12:22.812Z,99.90
2023-02-16T08:14:54.186Z,99.90
2023-02-16T08:17:26.054Z,99.90
2023-02-16T08:19:55.535Z,99.90
2023-02-16T08:22:24.441Z,99.90
2023-02-16T08:24:54.628Z,99.90
2023-02-16T08:27:25.501Z,99.90
2023-02-16T08:29:55.960Z,99.90
2023-02-16T08:32:24.734Z,99.90
2023-02-16T08:34:55.900Z,99.90
2023-02-16T08:37:24.877Z,99.90
2023-02-16T08:39:52.316Z,99.90
2023-02-16T08:42:22.674Z,99.90
2023-02-16T08:44:51.027Z,99.90
2023-02-16T08:47:23.700Z,99.90
2023-02-16T08:49:51.142Z,99.90
2023-02-16T08:52:21.002Z,99.90
2023-02-16T08:54:53.728Z,99.90
2023-02-16T08:57:21.164Z,99.90
2023-02-16T09:00:15.572Z,99.90
2023-02-16T09:02:45.517Z,99.90
2023-02-16T09:05:16.578Z,99.90
2023-02-16T09:07:45.156Z,99.90
2023-02-16T09:10:15.704Z,99.90
2023-02-16T09:12:43.804Z,99.90
2023-02-16T09:15:14.829Z,99.90
2023-02-16T09:17:46.421Z,99.90
2023-02-16T09:20:15.845Z,99.90
2023-02-16T09:22:50.670Z,99.90
2023-02-16T09:25:22.255Z,99.90
2023-02-16T09:27:52.670Z,99.90
2023-02-16T09:30:23.826Z,99.90
2023-02-16T09:32:52.431Z,99.90
2023-02-16T09:35:24.850Z,99.90
2023-02-16T09:37:57.335Z,99.90
2023-02-16T09:40:26.066Z,99.90
2023-02-16T09:43:48.174Z,99.90
2023-02-16T09:46:21.241Z,99.90
2023-02-16T09:48:55.378Z,99.90
2023-02-16T09:51:42.003Z,99.90
2023-02-16T09:54:39.772Z,99.90
2023-02-16T09:57:32.623Z,99.90
2023-02-16T10:00:33.547Z,99.90
2023-02-16T10:03:18.825Z,99.90
2023-02-16T10:06:31.848Z,99.90
2023-02-16T10:09:21.970Z,99.90
2023-02-16T10:12:14.146Z,99.90
2023-02-16T10:14:44.840Z,99.90
2023-02-16T10:17:55.947Z,99.90
2023-02-16T10:20:38.867Z,99.90
2023-02-16T10:23:30.189Z,99.90
2023-02-16T10:26:29.399Z,99.90
2023-02-16T10:29:13.141Z,99.90
2023-02-16T10:32:13.201Z,99.90
2023-02-16T10:34:51.692Z,99.90
2023-02-16T10:37:46.700Z,99.90
2023-02-16T10:40:42.858Z,99.90
2023-02-16T10:43:48.101Z,99.90
2023-02-16T10:46:25.534Z,99.90
2023-02-16T10:48:56.139Z,99.90
2023-02-16T10:51:28.292Z,99.90
2023-02-16T10:54:17.707Z,99.90
2023-02-16T10:57:09.416Z,99.90
2023-02-16T10:59:45.102Z,99.90
2023-02-16T11:02:42.026Z,99.90
2023-02-16T11:05:36.562Z,99.90
2023-02-16T11:08:11.172Z,99.90
2023-02-16T11:10:56.882Z,99.90
2023-02-16T11:13:39.395Z,99.90
2023-02-16T11:16:16.234Z,99.90
2023-02-16T11:18:52.583Z,99.90
2023-02-16T11:21:21.415Z,99.90
2023-02-16T11:24:13.727Z,99.90
2023-02-16T11:26:43.294Z,99.90
2023-02-16T11:29:23.026Z,99.90
2023-02-16T11:31:54.379Z,99.90
2023-02-16T11:34:49.917Z,99.30
2023-02-16T11:37:33.933Z,99.90
2023-02-16T11:40:33.356Z,99.50
2023-02-16T11:43:02.712Z,98.50
2023-02-16T11:45:54.515Z,97.20
2023-02-16T11:48:28.699Z,98.20
2023-02-16T11:51:08.730Z,97.50
2023-02-16T11:53:43.231Z,96.30
2023-02-16T11:56:29.185Z,96.20
2023-02-16T11:59:52.603Z,96.40
2023-02-16T12:02:54.514Z,96.10
2023-02-16T12:05:38.136Z,95.70
2023-02-16T12:08:23.566Z,96.40
2023-02-16T12:11:31.063Z,95.80
2023-02-16T12:14:42.293Z,95.10
2023-02-16T12:17:44.083Z,94.50
2023-02-16T12:20:47.164Z,94.90
2023-02-16T12:23:36.405Z,95.30
2023-02-16T12:26:37.220Z,95.90
2023-02-16T12:29:37.140Z,96.70
2023-02-16T12:32:48.046Z,96.80
2023-02-16T12:35:53.375Z,97.00
2023-02-16T12:38:59.978Z,97.20
2023-02-16T12:42:01.156Z,97.10
2023-02-16T12:44:56.098Z,95.50
2023-02-16T12:47:49.858Z,94.90
2023-02-16T12:50:33.252Z,94.00
2023-02-16T12:53:37.928Z,93.20
2023-02-16T12:56:18.296Z,92.90
2023-02-16T12:58:53.838Z,92.70
2023-02-16T13:01:27.871Z,92.50
2023-02-16T13:04:39.129Z,91.00
2023-02-16T13:07:55.649Z,86.90
2023-02-16T13:11:03.355Z,84.90
2023-02-16T13:13:36.476Z,85.00
2023-02-16T13:16:44.376Z,83.00
2023-02-16T13:19:15.691Z,82.00
2023-02-16T13:22:14.813Z,82.50
2023-02-16T13:25:08.190Z,85.40
2023-02-16T13:27:58.263Z,83.80
2023-02-16T13:31:04.787Z,85.30
2023-02-16T13:34:01.117Z,86.60
2023-02-16T13:37:11.193Z,90.90
2023-02-16T13:40:04.818Z,91.90
2023-02-16T13:43:18.632Z,92.10
2023-02-16T13:45:54.375Z,93.90
2023-02-16T13:48:28.427Z,94.20
2023-02-16T13:51:21.017Z,94.90
2023-02-16T13:54:04.165Z,96.10
2023-02-16T13:56:36.681Z,95.80
2023-02-16T13:59:24.738Z,95.50
2023-02-16T14:01:59.803Z,95.20
2023-02-16T14:04:35.021Z,94.70
2023-02-16T14:07:09.820Z,93.20
2023-02-16T14:09:58.734Z,92.70
2023-02-16T14:12:44.906Z,92.20
2023-02-16T14:15:21.557Z,92.10
2023-02-16T14:17:50.220Z,91.90
2023-02-16T14:20:21.367Z,91.80
2023-02-16T14:23:28.367Z,91.60
2023-02-16T14:26:10.866Z,92.80
2023-02-16T14:28:57.010Z,92.30
2023-02-16T14:31:29.806Z,93.90
2023-02-16T14:34:06.613Z,95.40
2023-02-16T14:36:37.302Z,96.50
2023-02-16T14:39:16.163Z,97.10
2023-02-16T14:41:44.838Z,97.30
2023-02-16T14:44:47.154Z,97.30
2023-02-16T14:47:45.211Z,97.20
2023-02-16T14:50:54.536Z,96.80
2023-02-16T14:54:04.011Z,95.30
2023-02-16T14:57:12.072Z,95.40
2023-02-16T15:00:19.894Z,95.70
2023-02-16T15:03:18.019Z,94.50
2023-02-16T15:06:05.079Z,93.00
2023-02-16T15:08:40.837Z,92.00
2023-02-16T15:12:04.939Z,91.40
2023-02-16T15:14:43.094Z,91.50
2023-02-16T15:17:28.941Z,91.60
2023-02-16T15:20:01.954Z,91.80
2023-02-16T15:22:31.826Z,91.90
2023-02-16T15:25:04.013Z,91.90
2023-02-16T15:27:36.358Z,91.60
2023-02-16T15:30:26.891Z,92.10
2023-02-16T15:33:05.184Z,92.10
2023-02-16T15:35:49.359Z,92.40
2023-02-16T15:38:24.074Z,92.50
2023-02-16T15:40:54.775Z,92.50
2023-02-16T15:43:34.903Z,92.60
2023-02-16T15:46:11.437Z,92.70
2023-02-16T15:48:41.399Z,92.70
2023-02-16T15:51:18.097Z,92.90
2023-02-16T15:54:22.051Z,92.80
2023-02-16T15:56:54.301Z,92.80
2023-02-16T15:59:48.782Z,92.90
2023-02-16T16:02:36.827Z,92.90
2023-02-16T16:05:17.875Z,92.90
2023-02-16T16:07:45.908Z,93.10
2023-02-16T16:10:37.694Z,93.00
2023-02-16T16:13:20.194Z,93.10
2023-02-16T16:15:55.385Z,93.40
2023-02-16T16:19:02.311Z,93.40
2023-02-16T16:21:36.943Z,93.30
2023-02-16T16:24:11.247Z,93.50
2023-02-16T16:26:58.240Z,93.60
2023-02-16T16:29:50.776Z,93.90
2023-02-16T16:32:31.462Z,94.00
2023-02-16T16:34:59.552Z,94.00
2023-02-16T16:37:38.127Z,94.20
2023-02-16T16:40:28.699Z,94.20
2023-02-16T16:43:19.399Z,94.50
2023-02-16T16:45:55.247Z,94.50
2023-02-16T16:48:57.757Z,94.40
2023-02-16T16:51:35.973Z,94.50
2023-02-16T16:54:30.446Z,94.90
2023-02-16T16:56:58.519Z,94.70
2023-02-16T16:59:28.558Z,94.90
2023-02-16T17:02:02.711Z,94.90
2023-02-16T17:04:34.237Z,95.10
2023-02-16T17:07:05.356Z,95.20
2023-02-16T17:09:35.752Z,95.30
2023-02-16T17:12:08.459Z,95.50
2023-02-16T17:14:41.673Z,95.70
2023-02-16T17:17:16.814Z,95.80
2023-02-16T17:19:46.382Z,95.90
2023-02-16T17:22:17.448Z,96.00
2023-02-16T17:24:49.592Z,96.10
2023-02-16T17:27:21.277Z,96.40
2023-02-16T17:29:50.965Z,96.40
2023-02-16T17:32:19.942Z,96.60
2023-02-16T17:34:49.300Z,96.80
2023-02-16T17:37:21.184Z,97.00
2023-02-16T17:39:52.665Z,96.90
2023-02-16T17:42:22.406Z,97.00
2023-02-16T17:44:54.646Z,97.20
2023-02-16T17:47:28.295Z,97.10
2023-02-16T17:49:57.727Z,97.10
2023-02-16T17:52:27.654Z,97.20
2023-02-16T17:55:03.708Z,97.40
2023-02-16T17:57:34.564Z,97.30
2023-02-16T18:00:18.869Z,97.30
2023-02-16T18:02:59.586Z,97.20
2023-02-16T18:05:28.588Z,97.50
2023-02-16T18:07:57.825Z,99.20
2023-02-16T18:10:47.838Z,99.90
2023-02-16T18:13:18.661Z,99.90
2023-02-16T18:15:50.836Z,99.90
2023-02-16T18:18:20.372Z,99.90
2023-02-16T18:20:50.568Z,99.90
2023-02-16T18:23:26.197Z,99.90
2023-02-16T18:25:56.082Z,99.90
2023-02-16T18:28:43.183Z,99.70
2023-02-16T18:31:12.945Z,99.50
2023-02-16T18:33:42.600Z,99.60
2023-02-16T18:36:11.981Z,99.10
2023-02-16T18:38:42.326Z,99.00
2023-02-16T18:41:21.251Z,99.00
2023-02-16T18:43:49.666Z,98.80
2023-02-16T18:46:34.863Z,98.70
2023-02-16T18:49:10.525Z,98.60
2023-02-16T18:51:41.840Z,98.40
2023-02-16T18:54:20.146Z,98.50
2023-02-16T18:56:50.553Z,98.70
2023-02-16T18:59:29.110Z,98.60
2023-02-16T19:02:00.696Z,98.50
2023-02-16T19:04:35.423Z,98.40
2023-02-16T19:07:07.550Z,98.50
2023-02-16T19:09:36.108Z,98.20
2023-02-16T19:12:06.680Z,98.20
2023-02-16T19:14:38.196Z,98.10
2023-02-16T19:17:11.787Z,98.10
2023-02-16T19:19:41.089Z,98.10
2023-02-16T19:22:13.536Z,98.20
2023-02-16T19:24:45.538Z,98.20
2023-02-16T19:27:16.060Z,98.10
2023-02-16T19:29:47.553Z,98.30
2023-02-16T19:32:20.479Z,98.20
2023-02-16T19:34:50.369Z,98.20
2023-02-16T19:37:20.749Z,98.50
2023-02-16T19:39:54.592Z,98.40
2023-02-16T19:42:24.743Z,98.30
2023-02-16T19:44:55.179Z,98.50
2023-02-16T19:50:09.081Z,98.60
2023-02-16T19:52:41.921Z,98.70
2023-02-16T19:55:17.121Z,98.60
2023-02-16T19:57:51.454Z,98.70
2023-02-16T20:00:24.006Z,98.90
2023-02-16T20:02:57.286Z,98.70
2023-02-16T20:05:29.773Z,98.70
2023-02-16T20:08:00.321Z,98.70
2023-02-16T20:10:42.743Z,98.60
2023-02-16T20:13:18.389Z,98.70
2023-02-16T20:15:50.199Z,98.90
2023-02-16T20:18:21.079Z,99.10
2023-02-16T20:21:00.146Z,99.00
2023-02-16T20:23:35.463Z,99.00
2023-02-16T20:26:10.949Z,99.20
2023-02-16T20:28:45.389Z,99.30
2023-02-16T20:31:18.412Z,99.50
2023-02-16T20:33:50.812Z,99.50
2023-02-16T20:36:21.001Z,99.60
2023-02-16T20:38:52.036Z,99.40
2023-02-16T20:41:22.993Z,99.50
2023-02-16T20:43:52.319Z,99.50
2023-02-16T20:46:24.364Z,99.60
2023-02-16T20:48:55.191Z,99.70
2023-02-16T20:51:30.791Z,99.60
2023-02-16T20:54:05.304Z,99.80
2023-02-16T20:56:36.363Z,99.90
2023-02-16T20:59:04.972Z,99.90
2023-02-16T21:01:41.193Z,99.90
2023-02-16T21:04:12.382Z,99.90
2023-02-16T21:06:45.449Z,99.90
2023-02-16T21:09:15.491Z,99.90
2023-02-16T21:11:47.794Z,99.90
2023-02-16T21:14:20.947Z,99.90
2023-02-16T21:16:52.406Z,99.90
2023-02-16T21:19:23.519Z,99.90
2023-02-16T21:21:53.657Z,99.90
2023-02-16T21:24:25.228Z,99.90
2023-02-16T21:26:55.943Z,99.90
2023-02-16T21:29:25.117Z,99.90
2023-02-16T21:31:53.881Z,99.90
2023-02-16T21:34:28.600Z,99.90
2023-02-16T21:36:57.144Z,99.90
2023-02-16T21:39:45.489Z,99.90
2023-02-16T21:42:17.629Z,99.90
2023-02-16T21:44:51.026Z,99.90
2023-02-16T21:47:42.545Z,99.90
2023-02-16T21:50:16.813Z,99.90
2023-02-16T21:52:45.971Z,99.90
2023-02-16T21:55:33.974Z,99.90
2023-02-16T21:58:11.415Z,99.90
2023-02-16T22:00:41.678Z,99.90
2023-02-16T22:03:15.094Z,99.90
2023-02-16T22:05:45.900Z,99.90
2023-02-16T22:08:15.285Z,99.90
2023-02-16T22:10:46.991Z,99.90
2023-02-16T22:13:17.696Z,99.90
2023-02-16T22:15:47.095Z,99.90
2023-02-16T22:18:15.652Z,99.90
2023-02-16T22:20:49.514Z,99.90
2023-02-16T22:23:19.365Z,99.90
2023-02-16T22:25:51.837Z,99.90
2023-02-16T22:28:21.157Z,99.90
2023-02-16T22:30:49.286Z,99.90
2023-02-16T22:33:17.943Z,99.90
2023-02-16T22:35:46.302Z,99.90
2023-02-16T22:38:14.537Z,99.90
2023-02-16T22:40:45.181Z,99.90
2023-02-16T22:43:15.750Z,99.90
2023-02-16T22:45:44.798Z,99.90
2023-02-16T22:48:12.041Z,99.90
2023-02-16T22:50:40.116Z,99.90
2023-02-16T22:53:07.118Z,99.90
2023-02-16T22:55:35.631Z,99.90
2023-02-16T22:58:03.707Z,99.90
2023-02-16T23:00:36.614Z,99.90
2023-02-16T23:03:05.184Z,99.90
2023-02-16T23:05:35.652Z,99.90
2023-02-16T23:08:04.938Z,99.90
2023-02-16T23:10:35.859Z,99.90
2023-02-16T23:13:07.969Z,99.90
2023-02-16T23:15:36.401Z,99.90
2023-02-16T23:18:04.320Z,99.90
2023-02-16T23:20:37.077Z,99.90
2023-02-16T23:23:07.942Z,99.90
2023-02-16T23:25:35.202Z,99.90
2023-02-16T23:28:04.942Z,99.90
2023-02-16T23:30:32.016Z,99.90
2023-02-16T23:33:00.146Z,99.90
2023-02-16T23:35:31.615Z,99.90
2023-02-16T23:38:00.896Z,99.90
2023-02-16T23:40:29.647Z,99.90
2023-02-16T23:42:57.058Z,99.90
2023-02-16T23:45:25.716Z,99.90
2023-02-16T23:47:58.394Z,99.90
2023-02-16T23:50:27.603Z,99.90
2023-02-16T23:52:55.096Z,99.90
2023-02-16T23:55:24.469Z,99.90
2023-02-16T23:57:56.623Z,99.90
