createdAt,value
2022-08-26T00:02:23.738Z,14.00
2022-08-26T00:04:50.207Z,14.50
2022-08-26T00:07:16.758Z,18.50
2022-08-26T00:12:36.204Z,15.50
2022-08-26T00:15:05.093Z,14.33
2022-08-26T00:17:31.600Z,14.00
2022-08-26T00:19:58.049Z,14.00
2022-08-26T00:22:25.389Z,15.00
2022-08-26T00:27:48.862Z,14.40
2022-08-26T00:30:15.356Z,17.50
2022-08-26T00:32:42.039Z,19.00
2022-08-26T00:35:13.702Z,18.33
2022-08-26T00:37:42.264Z,12.60
2022-08-26T00:42:53.839Z,17.00
2022-08-26T00:45:20.328Z,18.00
2022-08-26T00:47:49.245Z,16.00
2022-08-26T00:50:17.005Z,16.00
2022-08-26T00:52:44.026Z,19.00
2022-08-26T00:57:54.684Z,19.50
2022-08-26T01:00:21.173Z,20.00
2022-08-26T01:02:48.555Z,17.33
2022-08-26T01:05:15.705Z,18.50
2022-08-26T01:07:43.561Z,18.67
2022-08-26T01:12:53.807Z,19.00
2022-08-26T01:15:21.144Z,17.33
2022-08-26T01:17:48.580Z,16.67
2022-08-26T01:20:15.972Z,17.33
2022-08-26T01:22:42.431Z,19.00
2022-08-26T01:28:04.180Z,20.00
2022-08-26T01:30:30.628Z,15.50
2022-08-26T01:32:57.900Z,14.33
2022-08-26T01:35:24.385Z,15.50
2022-08-26T01:37:50.833Z,17.00
2022-08-26T01:43:13.338Z,21.00
2022-08-26T01:45:39.823Z,17.00
2022-08-26T01:48:06.296Z,18.00
2022-08-26T01:50:33.694Z,17.67
2022-08-26T01:53:01.082Z,19.00
2022-08-26T01:58:23.483Z,16.67
2022-08-26T02:00:50.924Z,18.00
2022-08-26T02:03:17.447Z,17.00
2022-08-26T02:05:44.824Z,17.00
2022-08-26T02:08:15.322Z,18.00
2022-08-26T02:13:46.484Z,19.33
2022-08-26T02:16:14.147Z,17.00
2022-08-26T02:18:41.456Z,8.25
2022-08-26T02:21:09.406Z,15.00
2022-08-26T02:23:36.777Z,17.33
2022-08-26T02:28:48.381Z,18.00
2022-08-26T02:31:14.970Z,17.50
2022-08-26T02:33:42.939Z,17.00
2022-08-26T02:36:09.661Z,18.50
2022-08-26T02:38:39.504Z,19.67
2022-08-26T02:43:50.528Z,17.50
2022-08-26T02:46:28.047Z,18.50
2022-08-26T02:48:57.391Z,18.33
2022-08-26T02:51:25.331Z,21.00
2022-08-26T02:53:51.781Z,18.00
2022-08-26T02:59:13.202Z,22.00
2022-08-26T03:01:40.654Z,15.33
2022-08-26T03:04:08.122Z,22.00
2022-08-26T03:06:35.498Z,20.00
2022-08-26T03:09:04.238Z,15.67
2022-08-26T03:14:25.513Z,18.67
2022-08-26T03:16:53.035Z,17.00
2022-08-26T03:19:20.428Z,16.67
2022-08-26T03:21:47.791Z,16.33
2022-08-26T03:24:14.265Z,20.00
2022-08-26T03:29:35.528Z,17.50
2022-08-26T03:32:02.016Z,19.50
2022-08-26T03:34:29.405Z,18.33
2022-08-26T03:36:56.781Z,18.67
2022-08-26T03:39:24.178Z,21.00
2022-08-26T03:44:35.868Z,13.00
2022-08-26T03:47:04.523Z,19.00
2022-08-26T03:49:33.352Z,17.33
2022-08-26T03:52:01.691Z,16.80
2022-08-26T03:54:29.046Z,16.00
2022-08-26T03:59:50.815Z,20.00
2022-08-26T04:02:19.134Z,21.00
2022-08-26T04:04:45.606Z,19.50
2022-08-26T04:07:13.005Z,16.33
2022-08-26T04:09:39.466Z,20.50
2022-08-26T04:15:00.291Z,17.00
2022-08-26T04:17:26.719Z,13.00
2022-08-26T04:19:53.188Z,16.00
2022-08-26T04:22:24.872Z,19.00
2022-08-26T04:24:51.561Z,18.50
2022-08-26T04:30:02.122Z,20.00
2022-08-26T04:32:28.607Z,18.50
2022-08-26T04:34:55.970Z,18.00
2022-08-26T04:37:25.328Z,20.67
2022-08-26T04:39:53.072Z,18.67
2022-08-26T04:45:05.837Z,21.00
2022-08-26T04:47:36.517Z,15.00
2022-08-26T04:50:03.095Z,21.50
2022-08-26T04:52:30.559Z,20.00
2022-08-26T04:54:58.402Z,19.00
2022-08-26T05:00:09.770Z,17.67
2022-08-26T05:02:38.505Z,19.00
2022-08-26T05:05:06.196Z,21.33
2022-08-26T05:07:33.026Z,23.00
2022-08-26T05:09:59.775Z,18.50
2022-08-26T05:15:10.277Z,22.00
2022-08-26T05:17:37.650Z,21.00
2022-08-26T05:20:04.813Z,18.50
2022-08-26T05:22:33.876Z,20.67
2022-08-26T05:25:01.743Z,22.50
2022-08-26T05:30:13.822Z,21.00
2022-08-26T05:32:41.420Z,20.67
2022-08-26T05:35:09.647Z,17.00
2022-08-26T05:37:37.358Z,19.67
2022-08-26T05:40:05.102Z,20.00
2022-08-26T05:45:27.572Z,22.00
2022-08-26T05:47:54.092Z,16.00
2022-08-26T05:50:21.458Z,16.00
2022-08-26T05:52:50.240Z,16.67
2022-08-26T05:55:17.587Z,15.33
2022-08-26T06:00:41.637Z,17.00
2022-08-26T06:03:08.337Z,17.00
2022-08-26T06:05:38.269Z,16.00
2022-08-26T06:08:05.709Z,15.00
2022-08-26T06:10:33.736Z,16.00
2022-08-26T06:15:54.679Z,13.00
2022-08-26T06:18:22.443Z,16.00
2022-08-26T06:20:56.799Z,16.00
2022-08-26T06:23:24.951Z,21.00
2022-08-26T06:25:51.448Z,25.00
2022-08-26T06:31:14.840Z,27.00
2022-08-26T06:33:41.393Z,22.50
2022-08-26T06:36:08.810Z,27.00
2022-08-26T06:38:36.513Z,24.00
2022-08-26T06:41:03.597Z,24.50
2022-08-26T06:46:26.079Z,19.00
2022-08-26T06:48:52.649Z,19.50
2022-08-26T06:51:19.115Z,19.00
2022-08-26T06:53:49.775Z,15.00
2022-08-26T06:56:16.220Z,18.00
2022-08-26T07:01:27.186Z,13.00
2022-08-26T07:03:54.255Z,13.00
2022-08-26T07:06:23.461Z,10.00
2022-08-26T07:08:49.890Z,14.00
2022-08-26T07:11:16.427Z,12.50
2022-08-26T07:16:27.230Z,11.00
2022-08-26T07:18:55.807Z,11.60
2022-08-26T07:21:23.527Z,10.00
2022-08-26T07:23:50.247Z,10.00
2022-08-26T07:26:17.486Z,12.00
2022-08-26T07:31:42.698Z,12.50
2022-08-26T07:34:09.516Z,11.00
2022-08-26T07:36:36.172Z,12.00
2022-08-26T07:39:02.672Z,11.00
2022-08-26T07:41:31.081Z,13.00
2022-08-26T07:46:56.830Z,12.00
2022-08-26T07:49:23.450Z,12.00
2022-08-26T07:51:51.955Z,11.00
2022-08-26T07:54:19.882Z,14.00
2022-08-26T07:56:46.344Z,15.50
2022-08-26T08:02:00.400Z,11.00
2022-08-26T08:04:26.932Z,12.00
2022-08-26T08:06:54.196Z,12.67
2022-08-26T08:09:22.544Z,13.00
2022-08-26T08:11:51.381Z,10.20
2022-08-26T08:17:02.175Z,13.50
2022-08-26T08:19:36.636Z,11.00
2022-08-26T08:22:04.190Z,10.00
2022-08-26T08:24:43.425Z,11.00
2022-08-26T08:27:10.405Z,9.00
2022-08-26T08:32:21.753Z,11.00
2022-08-26T08:34:48.223Z,10.50
2022-08-26T08:37:14.618Z,8.00
2022-08-26T08:39:41.066Z,11.00
2022-08-26T08:42:07.575Z,7.00
2022-08-26T08:47:18.892Z,6.33
2022-08-26T08:49:47.121Z,7.00
2022-08-26T08:52:13.491Z,8.00
2022-08-26T08:54:40.725Z,6.75
2022-08-26T08:57:08.520Z,7.00
2022-08-26T09:02:18.917Z,8.00
2022-08-26T09:04:46.327Z,8.25
2022-08-26T09:07:12.776Z,6.00
2022-08-26T09:09:39.124Z,7.00
2022-08-26T09:12:05.487Z,5.33
2022-08-26T09:17:25.995Z,7.00
2022-08-26T09:19:53.267Z,7.00
2022-08-26T09:24:51.850Z,8.00
2022-08-26T09:27:19.407Z,8.75
2022-08-26T09:32:29.863Z,7.33
2022-08-26T09:34:56.232Z,7.33
2022-08-26T09:37:22.666Z,7.67
2022-08-26T09:39:49.079Z,7.00
2022-08-26T09:42:16.766Z,9.00
2022-08-26T09:47:27.827Z,8.67
2022-08-26T09:49:54.808Z,8.00
2022-08-26T09:52:22.086Z,6.75
2022-08-26T09:54:48.456Z,7.67
2022-08-26T09:57:15.685Z,6.75
2022-08-26T09:59:42.022Z,7.00
2022-08-26T10:02:12.293Z,6.50
2022-08-26T10:04:42.350Z,9.33
2022-08-26T10:07:12.373Z,10.29
2022-08-26T10:09:42.410Z,8.00
2022-08-26T10:12:09.033Z,8.00
2022-08-26T10:14:39.311Z,10.60
2022-08-26T10:17:06.836Z,9.50
2022-08-26T10:19:55.943Z,10.00
2022-08-26T10:22:21.891Z,11.00
2022-08-26T10:24:54.486Z,10.40
2022-08-26T10:27:21.455Z,9.50
2022-08-26T10:29:48.014Z,11.00
2022-08-26T10:32:14.881Z,11.50
2022-08-26T10:34:41.395Z,11.00
2022-08-26T10:37:13.472Z,10.00
2022-08-26T10:39:41.532Z,11.00
2022-08-26T10:42:09.895Z,9.20
2022-08-26T10:44:37.440Z,13.00
2022-08-26T10:47:08.407Z,14.00
2022-08-26T10:49:34.847Z,18.00
2022-08-26T10:52:01.337Z,19.00
2022-08-26T10:54:27.812Z,16.50
2022-08-26T10:56:55.393Z,18.67
2022-08-26T10:59:22.786Z,17.00
2022-08-26T11:01:52.636Z,18.67
2022-08-26T11:04:20.242Z,18.50
2022-08-26T11:06:50.006Z,16.33
2022-08-26T11:09:16.491Z,18.00
2022-08-26T11:11:42.961Z,17.50
2022-08-26T11:14:10.355Z,18.00
2022-08-26T11:16:42.890Z,21.33
2022-08-26T11:19:10.239Z,18.50
2022-08-26T11:21:36.758Z,19.50
2022-08-26T11:24:03.319Z,18.00
2022-08-26T11:26:43.141Z,17.67
2022-08-26T11:29:19.985Z,19.00
2022-08-26T11:31:47.532Z,18.33
2022-08-26T11:34:14.034Z,17.00
2022-08-26T11:36:40.509Z,18.00
2022-08-26T11:39:07.427Z,17.00
2022-08-26T11:41:34.823Z,19.00
2022-08-26T11:44:02.337Z,20.00
2022-08-26T11:46:29.000Z,21.00
2022-08-26T11:48:56.386Z,21.00
2022-08-26T11:51:24.378Z,17.67
2022-08-26T11:53:52.013Z,16.00
2022-08-26T11:56:19.413Z,18.33
2022-08-26T11:58:47.939Z,19.50
2022-08-26T12:01:14.435Z,16.00
2022-08-26T12:03:44.559Z,19.33
2022-08-26T12:06:12.059Z,17.67
2022-08-26T12:08:41.634Z,16.00
2022-08-26T12:11:08.132Z,19.50
2022-08-26T12:13:35.528Z,20.00
2022-08-26T12:16:04.431Z,18.00
2022-08-26T12:18:32.526Z,16.67
2022-08-26T12:21:01.182Z,17.33
2022-08-26T12:23:28.911Z,18.33
2022-08-26T12:25:55.596Z,14.00
2022-08-26T12:28:23.361Z,20.00
2022-08-26T12:30:50.732Z,18.33
2022-08-26T12:36:11.613Z,19.00
2022-08-26T12:38:39.425Z,17.00
2022-08-26T12:41:06.901Z,21.67
2022-08-26T12:43:34.381Z,17.00
2022-08-26T12:46:01.795Z,15.67
2022-08-26T12:51:13.630Z,18.33
2022-08-26T12:53:40.128Z,16.00
2022-08-26T12:56:06.634Z,15.00
2022-08-26T12:58:34.050Z,17.33
2022-08-26T13:01:00.636Z,16.00
2022-08-26T13:06:15.932Z,17.33
2022-08-26T13:08:43.713Z,16.00
2022-08-26T13:11:10.217Z,18.00
2022-08-26T13:13:37.636Z,18.67
2022-08-26T13:16:06.125Z,14.67
2022-08-26T13:21:17.495Z,17.00
2022-08-26T13:23:44.876Z,16.67
2022-08-26T13:26:11.379Z,18.00
2022-08-26T13:28:37.873Z,13.00
2022-08-26T13:31:05.413Z,17.00
2022-08-26T13:36:17.894Z,18.33
2022-08-26T13:38:45.266Z,14.67
2022-08-26T13:41:28.903Z,16.00
2022-08-26T13:43:57.052Z,16.00
2022-08-26T13:46:25.495Z,17.50
2022-08-26T13:51:35.808Z,15.00
2022-08-26T13:54:02.282Z,15.50
2022-08-26T13:56:28.790Z,16.00
2022-08-26T13:58:56.141Z,14.33
2022-08-26T14:01:22.607Z,16.00
2022-08-26T14:06:43.085Z,15.50
2022-08-26T14:09:11.448Z,15.33
2022-08-26T14:11:50.715Z,12.67
2022-08-26T14:14:21.211Z,16.50
2022-08-26T14:16:58.695Z,17.00
2022-08-26T14:22:30.682Z,16.00
2022-08-26T14:24:57.252Z,15.00
2022-08-26T14:27:23.721Z,14.00
2022-08-26T14:29:50.218Z,19.00
2022-08-26T14:32:17.898Z,16.33
2022-08-26T14:34:47.876Z,16.00
2022-08-26T14:37:15.391Z,11.00
2022-08-26T14:39:42.914Z,15.33
2022-08-26T14:42:10.296Z,15.00
2022-08-26T14:44:36.987Z,17.00
2022-08-26T14:47:04.466Z,16.00
2022-08-26T14:52:14.811Z,15.00
2022-08-26T14:54:42.204Z,17.00
2022-08-26T14:57:08.680Z,14.50
2022-08-26T14:59:35.202Z,14.00
2022-08-26T15:02:02.745Z,17.33
2022-08-26T15:07:23.081Z,15.00
2022-08-26T15:09:49.546Z,14.50
2022-08-26T15:12:16.237Z,15.00
2022-08-26T15:14:43.577Z,14.00
2022-08-26T15:17:10.100Z,12.00
2022-08-26T15:22:31.438Z,12.67
2022-08-26T15:24:57.930Z,13.00
2022-08-26T15:27:24.471Z,10.00
2022-08-26T15:29:51.061Z,12.00
2022-08-26T15:32:17.453Z,9.00
2022-08-26T15:37:30.589Z,10.00
2022-08-26T15:39:57.106Z,8.00
2022-08-26T15:42:23.664Z,11.50
2022-08-26T15:44:50.065Z,8.00
2022-08-26T15:47:17.335Z,9.00
2022-08-26T15:52:28.442Z,9.50
2022-08-26T15:54:55.778Z,9.50
2022-08-26T15:57:23.453Z,8.25
2022-08-26T15:59:51.029Z,7.00
2022-08-26T16:02:18.341Z,9.00
2022-08-26T16:07:29.370Z,8.50
2022-08-26T16:09:55.763Z,7.00
2022-08-26T16:12:22.177Z,7.33
2022-08-26T16:14:49.439Z,7.00
2022-08-26T16:17:19.193Z,8.33
2022-08-26T16:22:29.498Z,7.00
2022-08-26T16:25:00.540Z,7.50
2022-08-26T16:27:27.863Z,6.75
2022-08-26T16:29:54.282Z,5.00
2022-08-26T16:32:21.551Z,6.00
2022-08-26T16:37:42.645Z,5.50
2022-08-26T16:40:09.969Z,7.50
2022-08-26T16:42:36.455Z,7.00
2022-08-26T16:45:02.886Z,5.33
2022-08-26T16:47:30.151Z,6.00
2022-08-26T16:52:51.188Z,5.50
2022-08-26T16:55:22.029Z,6.00
2022-08-26T16:57:49.290Z,7.75
2022-08-26T17:00:15.725Z,9.00
2022-08-26T17:02:42.195Z,6.67
2022-08-26T17:08:04.120Z,8.75
2022-08-26T17:10:31.531Z,10.00
2022-08-26T17:12:57.985Z,6.67
2022-08-26T17:15:24.398Z,7.33
2022-08-26T17:17:51.645Z,7.75
2022-08-26T17:23:12.611Z,6.50
2022-08-26T17:25:39.037Z,4.67
2022-08-26T17:28:07.534Z,6.00
2022-08-26T17:30:39.816Z,6.00
2022-08-26T17:33:10.641Z,8.67
2022-08-26T17:38:33.262Z,7.75
2022-08-26T17:41:00.502Z,9.00
2022-08-26T17:43:26.919Z,10.00
2022-08-26T17:45:54.204Z,9.00
2022-08-26T17:48:20.691Z,12.00
2022-08-26T17:53:41.743Z,14.00
2022-08-26T17:56:09.131Z,18.33
2022-08-26T17:58:35.617Z,16.00
2022-08-26T18:01:02.132Z,16.50
2022-08-26T18:03:29.605Z,17.00
2022-08-26T18:08:51.020Z,16.50
2022-08-26T18:11:17.524Z,17.00
2022-08-26T18:13:46.984Z,16.00
2022-08-26T18:16:14.219Z,18.00
2022-08-26T18:18:40.692Z,17.50
2022-08-26T18:24:01.543Z,22.00
2022-08-26T18:26:28.952Z,19.00
2022-08-26T18:28:55.427Z,19.00
2022-08-26T18:31:22.880Z,16.00
2022-08-26T18:33:50.311Z,21.67
2022-08-26T18:39:10.941Z,17.50
2022-08-26T18:41:37.425Z,20.00
2022-08-26T18:44:04.862Z,20.00
2022-08-26T18:46:31.508Z,21.50
2022-08-26T18:48:58.029Z,23.50
2022-08-26T18:54:09.594Z,22.50
2022-08-26T18:56:36.098Z,25.00
2022-08-26T18:59:03.530Z,26.00
2022-08-26T19:01:31.060Z,19.33
2022-08-26T19:03:57.609Z,27.00
2022-08-26T19:09:09.027Z,21.00
2022-08-26T19:11:37.416Z,20.00
2022-08-26T19:14:10.500Z,21.00
2022-08-26T19:16:37.924Z,23.50
2022-08-26T19:19:04.444Z,21.50
2022-08-26T19:24:26.045Z,23.50
2022-08-26T19:26:57.566Z,19.00
2022-08-26T19:29:24.630Z,22.00
2022-08-26T19:31:51.186Z,22.00
2022-08-26T19:34:20.233Z,20.00
2022-08-26T19:39:32.579Z,21.00
2022-08-26T19:41:59.080Z,25.00
2022-08-26T19:44:25.574Z,22.00
2022-08-26T19:46:52.088Z,22.50
2022-08-26T19:49:18.576Z,20.50
2022-08-26T19:54:29.491Z,22.50
2022-08-26T19:56:56.899Z,25.00
2022-08-26T19:59:23.360Z,16.00
2022-08-26T20:02:00.641Z,25.50
2022-08-26T20:04:28.946Z,24.50
2022-08-26T20:09:50.545Z,26.00
2022-08-26T20:12:17.934Z,24.50
2022-08-26T20:14:45.313Z,22.00
2022-08-26T20:17:11.804Z,22.50
2022-08-26T20:19:39.196Z,26.00
2022-08-26T20:25:00.549Z,26.50
2022-08-26T20:27:27.265Z,28.00
2022-08-26T20:30:05.248Z,28.50
2022-08-26T20:32:35.603Z,28.00
2022-08-26T20:35:02.329Z,26.50
2022-08-26T20:40:14.203Z,31.00
2022-08-26T20:42:41.670Z,32.50
2022-08-26T20:45:09.218Z,30.00
2022-08-26T20:47:35.774Z,31.50
2022-08-26T20:50:02.340Z,30.50
2022-08-26T20:55:23.707Z,31.00
2022-08-26T20:57:51.164Z,36.50
2022-08-26T21:00:18.611Z,26.00
2022-08-26T21:02:48.377Z,30.00
2022-08-26T21:05:15.874Z,30.00
2022-08-26T21:10:36.769Z,49.50
2022-08-26T21:13:04.222Z,30.50
2022-08-26T21:15:31.682Z,43.33
2022-08-26T21:17:58.324Z,35.00
2022-08-26T21:20:25.770Z,28.00
2022-08-26T21:25:37.367Z,26.50
2022-08-26T21:28:04.810Z,23.00
2022-08-26T21:30:32.265Z,27.00
2022-08-26T21:32:59.682Z,25.00
2022-08-26T21:35:27.195Z,30.00
2022-08-26T21:40:39.067Z,21.50
2022-08-26T21:43:06.510Z,25.00
2022-08-26T21:45:34.002Z,24.00
2022-08-26T21:48:01.503Z,26.00
2022-08-26T21:50:28.969Z,30.00
2022-08-26T21:55:49.693Z,26.00
2022-08-26T21:58:17.343Z,26.50
2022-08-26T22:00:44.859Z,28.00
2022-08-26T22:03:12.301Z,22.50
2022-08-26T22:05:39.775Z,27.50
2022-08-26T22:10:52.373Z,27.50
2022-08-26T22:13:18.913Z,26.50
2022-08-26T22:15:46.387Z,26.50
2022-08-26T22:18:13.822Z,23.50
2022-08-26T22:20:41.259Z,26.00
2022-08-26T22:25:51.609Z,24.50
2022-08-26T22:28:19.024Z,23.50
2022-08-26T22:30:45.570Z,24.00
2022-08-26T22:33:12.991Z,23.00
2022-08-26T22:35:39.572Z,22.00
2022-08-26T22:40:52.433Z,25.00
2022-08-26T22:43:18.980Z,24.50
2022-08-26T22:45:45.568Z,26.00
2022-08-26T22:48:12.281Z,23.00
2022-08-26T22:50:39.772Z,25.50
2022-08-26T22:56:01.191Z,23.33
2022-08-26T22:58:30.962Z,24.00
2022-08-26T23:00:57.654Z,27.00
2022-08-26T23:03:27.012Z,26.00
2022-08-26T23:05:53.603Z,21.50
2022-08-26T23:11:04.955Z,26.00
2022-08-26T23:13:32.394Z,28.00
2022-08-26T23:15:58.996Z,21.00
2022-08-26T23:18:25.499Z,22.00
2022-08-26T23:20:52.019Z,26.50
2022-08-26T23:26:17.561Z,24.50
2022-08-26T23:28:44.352Z,24.50
2022-08-26T23:31:11.822Z,26.00
2022-08-26T23:33:39.273Z,30.50
2022-08-26T23:36:05.795Z,24.50
2022-08-26T23:41:26.389Z,25.50
2022-08-26T23:43:52.998Z,22.50
2022-08-26T23:46:20.476Z,27.00
2022-08-26T23:48:46.994Z,26.50
2022-08-26T23:51:14.451Z,26.00
2022-08-26T23:56:26.841Z,24.33
2022-08-26T23:58:54.378Z,26.00
