createdAt,value
2023-01-13T00:01:23.629Z,5.05685618729097
2023-01-13T00:07:51.845Z,5.3076923076923075
2023-01-13T00:19:01.933Z,3.678929765886288
2023-01-13T00:25:26.479Z,5.05685618729097
2023-01-13T00:31:53.108Z,3.6354515050167224
2023-01-13T00:38:18.299Z,3.5050167224080266
2023-01-13T00:44:44.672Z,4.224080267558528
2023-01-13T00:51:11.403Z,3.3244147157190636
2023-01-13T00:58:54.741Z,5.150501672240803
2023-01-13T01:11:20.785Z,7.25752508361204
2023-01-13T01:18:22.726Z,6.655518394648829
2023-01-13T01:24:49.373Z,9.956521739130435
2023-01-13T01:31:16.408Z,10.180602006688963
2023-01-13T01:37:40.833Z,11.183946488294314
2023-01-13T01:47:52.890Z,11.02675585284281
2023-01-13T01:54:22.854Z,10.632107023411372
2023-01-13T02:00:47.605Z,12.709030100334449
2023-01-13T02:07:11.945Z,17.03010033444816
2023-01-13T02:13:37.185Z,16.26086956521739
2023-01-13T02:20:07.036Z,17.581939799331103
2023-01-13T02:26:32.792Z,18.100334448160535
2023-01-13T02:37:43.747Z,15.585284280936454
2023-01-13T02:46:33.887Z,16.16722408026756
2023-01-13T02:56:11.369Z,15.85953177257525
2023-01-13T03:06:27.496Z,14.632107023411372
2023-01-13T03:12:55.821Z,18.25752508361204
2023-01-13T03:19:18.789Z,16.7190635451505
2023-01-13T03:25:43.173Z,20.54515050167224
2023-01-13T03:32:08.435Z,21.26086956521739
2023-01-13T03:39:25.159Z,21.17391304347826
2023-01-13T03:45:53.703Z,20.755852842809364
2023-01-13T03:52:18.033Z,26.297658862876254
2023-01-13T03:58:45.019Z,20.204013377926422
2023-01-13T04:05:15.867Z,31.046822742474916
2023-01-13T04:11:47.108Z,20.94983277591973
2023-01-13T04:19:20.529Z,24.19732441471572
2023-01-13T04:32:09.107Z,28.414715719063544
2023-01-13T04:38:34.760Z,21.722408026755854
2023-01-13T04:51:09.270Z,24.849498327759196
2023-01-13T04:57:35.061Z,26.662207357859533
2023-01-13T05:04:00.973Z,25.99665551839465
2023-01-13T05:10:24.711Z,29.51839464882943
2023-01-13T05:19:27.971Z,34.04013377926422
2023-01-13T05:25:52.917Z,36.18394648829432
2023-01-13T05:32:20.942Z,30.187290969899667
2023-01-13T05:38:47.756Z,33.25752508361204
2023-01-13T05:45:15.745Z,25.05351170568562
2023-01-13T06:01:59.168Z,29.317725752508363
2023-01-13T06:08:28.183Z,32.290969899665555
2023-01-13T06:14:56.129Z,31.953177257525084
2023-01-13T06:21:48.645Z,27.702341137123746
2023-01-13T06:28:15.176Z,26.70903010033445
2023-01-13T06:34:44.494Z,30.63545150501672
2023-01-13T06:44:27.290Z,24.59531772575251
2023-01-13T06:56:33.312Z,29.357859531772576
2023-01-13T07:03:00.667Z,26.976588628762542
2023-01-13T07:09:27.315Z,27.234113712374583
2023-01-13T07:20:53.224Z,27.846153846153847
2023-01-13T07:27:20.867Z,28.615384615384617
2023-01-13T07:36:53.081Z,26.73913043478261
2023-01-13T07:43:20.725Z,29.842809364548494
2023-01-13T07:49:50.387Z,20.60200668896321
2023-01-13T07:56:25.573Z,22.066889632107024
2023-01-13T08:02:51.414Z,18.334448160535118
2023-01-13T08:09:16.803Z,20.678929765886288
2023-01-13T08:15:42.948Z,19.608695652173914
2023-01-13T08:33:12.128Z,15.37123745819398
2023-01-13T08:39:36.881Z,12.424749163879598
2023-01-13T08:46:02.176Z,11.709030100334449
2023-01-13T08:52:26.646Z,12.438127090301004
2023-01-13T08:58:51.762Z,12.03010033444816
2023-01-13T09:05:17.828Z,10.638795986622073
2023-01-13T09:11:42.877Z,12.672240802675585
2023-01-13T09:18:09.306Z,13.093645484949834
2023-01-13T09:24:33.751Z,10.498327759197325
2023-01-13T09:31:00.022Z,13.645484949832776
2023-01-13T09:37:24.180Z,14.307692307692308
2023-01-13T09:43:48.992Z,8.96989966555184
2023-01-13T09:50:13.761Z,14.77257525083612
2023-01-13T09:56:38.577Z,13.076923076923077
2023-01-13T10:03:04.720Z,16.665551839464882
2023-01-13T10:12:16.608Z,12.946488294314381
2023-01-13T10:18:42.196Z,21.765886287625417
2023-01-13T10:25:10.397Z,12.832775919732441
2023-01-13T10:31:35.341Z,15.602006688963211
2023-01-13T10:38:00.554Z,21.163879598662206
2023-01-13T10:44:25.021Z,23.444816053511705
2023-01-13T10:50:50.464Z,24.26086956521739
2023-01-13T10:57:14.765Z,24.28428093645485
2023-01-13T11:03:39.128Z,11.367892976588628
2023-01-13T11:10:04.052Z,17.377926421404684
2023-01-13T11:17:56.683Z,21.88294314381271
2023-01-13T11:25:34.555Z,23.451505016722408
2023-01-13T11:38:43.173Z,20.99665551839465
2023-01-13T11:49:42.121Z,21.100334448160535
2023-01-13T11:56:06.706Z,21.187290969899667
2023-01-13T12:02:31.026Z,19.548494983277592
2023-01-13T12:08:56.026Z,19.441471571906355
2023-01-13T12:18:02.249Z,18.762541806020067
2023-01-13T12:30:27.721Z,15.414715719063546
2023-01-13T12:41:41.982Z,10.986622073578594
2023-01-13T12:48:07.488Z,13.919732441471572
2023-01-13T12:54:32.541Z,9.668896321070234
2023-01-13T13:00:58.945Z,14.812709030100335
2023-01-13T13:07:23.590Z,12.016722408026755
2023-01-13T13:13:48.958Z,13.076923076923077
2023-01-13T13:20:13.811Z,10.100334448160535
2023-01-13T13:26:38.497Z,12.80267558528428
2023-01-13T13:34:11.306Z,12.789297658862877
2023-01-13T13:40:36.101Z,13.341137123745819
2023-01-13T13:47:01.292Z,11.207357859531772
2023-01-13T13:53:26.696Z,13.936454849498327
2023-01-13T13:59:51.734Z,10.341137123745819
2023-01-13T14:11:20.736Z,11.892976588628763
2023-01-13T14:17:46.415Z,11.37458193979933
2023-01-13T14:28:34.560Z,12.290969899665551
2023-01-13T14:34:59.560Z,13.418060200668897
2023-01-13T14:44:58.554Z,11.906354515050166
2023-01-13T14:51:23.206Z,11.62876254180602
2023-01-13T14:57:49.606Z,13.658862876254181
2023-01-13T15:04:16.105Z,10.876254180602007
2023-01-13T15:10:50.692Z,13.193979933110368
2023-01-13T15:17:14.759Z,12.862876254180602
2023-01-13T15:23:40.545Z,9.20401337792642
2023-01-13T15:30:05.835Z,14.033444816053512
2023-01-13T15:36:27.787Z,10.441471571906355
2023-01-13T15:46:42.852Z,9.076923076923077
2023-01-13T15:53:04.619Z,8.354515050167224
2023-01-13T15:59:26.154Z,11.775919732441471
2023-01-13T16:05:48.141Z,12.364548494983278
2023-01-13T16:12:10.355Z,10.31438127090301
2023-01-13T16:18:32.250Z,8.832775919732441
2023-01-13T16:24:54.242Z,7.451505016722408
2023-01-13T16:36:09.701Z,13.210702341137123
2023-01-13T16:42:34.003Z,18.85284280936455
2023-01-13T16:48:56.249Z,10.678929765886288
2023-01-13T17:00:24.663Z,11.40133779264214
2023-01-13T17:06:46.086Z,16.240802675585286
2023-01-13T17:14:57.114Z,22.220735785953178
2023-01-13T17:24:53.356Z,17.896321070234112
2023-01-13T17:34:00.822Z,27.387959866220736
2023-01-13T17:40:49.512Z,18.110367892976587
2023-01-13T17:47:10.450Z,23.642140468227424
2023-01-13T17:54:23.847Z,19.836120401337794
2023-01-13T18:00:45.759Z,30.698996655518396
2023-01-13T18:07:07.263Z,7.555183946488294
2023-01-13T18:13:29.100Z,3.42809364548495
2023-01-13T18:19:52.178Z,6.511705685618729
2023-01-13T18:26:13.521Z,10.100334448160535
2023-01-13T18:34:46.333Z,29.94983277591973
2023-01-13T18:41:08.725Z,25.03344481605351
2023-01-13T18:47:30.608Z,19.93645484949833
2023-01-13T18:55:52.186Z,24.642140468227424
2023-01-13T19:04:06.648Z,24.752508361204015
2023-01-13T19:10:28.800Z,17.97324414715719
2023-01-13T19:16:51.775Z,24.525083612040135
2023-01-13T19:23:14.366Z,22.010033444816052
2023-01-13T19:29:36.025Z,19.555183946488295
2023-01-13T19:35:58.552Z,19.812709030100333
2023-01-13T19:42:21.182Z,8.043478260869565
2023-01-13T19:48:54.491Z,7.1638795986622075
2023-01-13T19:58:22.632Z,10.441471571906355
2023-01-13T20:04:44.578Z,10.488294314381271
2023-01-13T20:15:16.861Z,18.0
2023-01-13T20:21:54.200Z,14.036789297658864
2023-01-13T20:28:20.042Z,13.531772575250836
2023-01-13T20:34:45.364Z,9.494983277591974
2023-01-13T20:41:11.395Z,16.11371237458194
2023-01-13T20:47:35.421Z,10.160535117056856
2023-01-13T20:54:01.680Z,14.22742474916388
2023-01-13T21:00:25.883Z,13.167224080267559
2023-01-13T21:06:48.449Z,18.498327759197323
2023-01-13T21:13:10.543Z,6.545150501672241
2023-01-13T21:19:33.135Z,8.26086956521739
2023-01-13T21:25:56.300Z,7.046822742474917
2023-01-13T21:32:18.726Z,10.408026755852843
2023-01-13T21:38:43.751Z,12.722408026755852
2023-01-13T21:45:06.983Z,15.08361204013378
2023-01-13T21:51:30.315Z,14.852842809364548
2023-01-13T21:57:53.587Z,12.605351170568563
2023-01-13T22:04:16.632Z,13.02675585284281
2023-01-13T22:10:45.848Z,10.749163879598662
2023-01-13T22:17:09.898Z,13.37458193979933
2023-01-13T22:23:32.337Z,9.595317725752508
2023-01-13T22:29:57.551Z,11.193979933110368
2023-01-13T22:36:21.287Z,8.956521739130435
2023-01-13T22:44:57.547Z,8.290969899665551
2023-01-13T22:51:23.167Z,8.003344481605351
2023-01-13T22:57:48.850Z,6.357859531772576
2023-01-13T23:05:18.500Z,5.678929765886288
2023-01-13T23:11:47.957Z,6.668896321070235
2023-01-13T23:18:24.129Z,6.294314381270903
2023-01-13T23:25:44.946Z,8.020066889632107
2023-01-13T23:32:09.122Z,6.070234113712375
2023-01-13T23:38:35.876Z,6.277591973244147
2023-01-13T23:45:02.996Z,4.565217391304348
2023-01-13T23:51:30.044Z,6.026755852842809
