createdAt,value
2018-07-16T00:00:40.801Z,18.68
2018-07-16T00:03:10.133Z,18.65
2018-07-16T00:05:39.470Z,18.57
2018-07-16T00:08:08.788Z,18.33
2018-07-16T00:10:38.120Z,17.95
2018-07-16T00:13:07.489Z,17.73
2018-07-16T00:15:36.817Z,17.90
2018-07-16T00:18:06.212Z,17.80
2018-07-16T00:20:35.561Z,17.81
2018-07-16T00:23:04.929Z,17.74
2018-07-16T00:25:34.256Z,17.71
2018-07-16T00:28:03.656Z,17.84
2018-07-16T00:30:32.962Z,17.95
2018-07-16T00:33:02.285Z,17.99
2018-07-16T00:35:31.656Z,18.04
2018-07-16T00:38:00.968Z,18.08
2018-07-16T00:40:30.324Z,18.14
2018-07-16T00:42:59.693Z,18.14
2018-07-16T00:45:29.012Z,18.11
2018-07-16T00:47:58.401Z,17.93
2018-07-16T00:50:27.732Z,17.91
2018-07-16T00:52:57.063Z,17.83
2018-07-16T00:55:26.391Z,17.75
2018-07-16T00:57:55.796Z,17.74
2018-07-16T01:00:25.116Z,17.62
2018-07-16T01:02:54.448Z,17.62
2018-07-16T01:05:23.773Z,17.56
2018-07-16T01:07:53.100Z,17.56
2018-07-16T01:10:22.431Z,17.58
2018-07-16T01:12:51.792Z,17.46
2018-07-16T01:15:21.137Z,17.46
2018-07-16T01:17:50.575Z,17.40
2018-07-16T01:20:19.997Z,17.36
2018-07-16T01:22:49.303Z,17.24
2018-07-16T01:25:18.684Z,17.22
2018-07-16T01:27:48.045Z,17.20
2018-07-16T01:30:17.379Z,17.25
2018-07-16T01:32:46.747Z,17.10
2018-07-16T01:35:16.103Z,17.16
2018-07-16T01:37:45.468Z,16.90
2018-07-16T01:40:14.832Z,17.06
2018-07-16T01:42:44.391Z,17.06
2018-07-16T01:45:13.734Z,17.12
2018-07-16T01:47:43.072Z,17.16
2018-07-16T01:50:12.404Z,17.12
2018-07-16T01:52:41.745Z,17.12
2018-07-16T01:55:11.088Z,17.08
2018-07-16T01:57:40.400Z,17.10
2018-07-16T02:00:09.735Z,17.09
2018-07-16T02:02:39.084Z,17.10
2018-07-16T02:05:08.504Z,17.08
2018-07-16T02:07:37.840Z,17.03
2018-07-16T02:10:07.223Z,16.91
2018-07-16T02:12:36.552Z,16.78
2018-07-16T02:15:05.979Z,16.82
2018-07-16T02:17:39.076Z,16.76
2018-07-16T02:20:09.509Z,16.73
2018-07-16T02:22:39.144Z,16.75
2018-07-16T02:25:09.152Z,16.66
2018-07-16T02:27:38.516Z,16.66
2018-07-16T02:30:07.884Z,16.51
2018-07-16T02:32:37.253Z,16.32
2018-07-16T02:35:06.621Z,16.24
2018-07-16T02:37:35.936Z,16.08
2018-07-16T02:40:05.356Z,15.93
2018-07-16T02:42:34.693Z,15.76
2018-07-16T02:45:04.186Z,15.77
2018-07-16T02:47:33.586Z,15.69
2018-07-16T02:50:02.961Z,15.73
2018-07-16T02:52:32.489Z,15.70
2018-07-16T02:55:01.805Z,15.62
2018-07-16T02:57:31.176Z,15.41
2018-07-16T03:00:00.513Z,15.45
2018-07-16T03:02:29.885Z,15.53
2018-07-16T03:04:59.215Z,15.49
2018-07-16T03:07:28.600Z,15.48
2018-07-16T03:09:58.009Z,15.46
2018-07-16T03:12:27.345Z,15.40
2018-07-16T03:14:57.049Z,15.36
2018-07-16T03:17:26.421Z,15.29
2018-07-16T03:19:55.746Z,15.22
2018-07-16T03:22:25.117Z,15.12
2018-07-16T03:24:54.448Z,15.14
2018-07-16T03:27:23.805Z,15.07
2018-07-16T03:29:53.156Z,15.08
2018-07-16T03:32:22.527Z,15.16
2018-07-16T03:34:51.867Z,15.16
2018-07-16T03:37:21.267Z,15.08
2018-07-16T03:39:50.595Z,15.03
2018-07-16T03:42:19.953Z,15.03
2018-07-16T03:44:49.320Z,15.02
2018-07-16T03:47:18.644Z,15.05
2018-07-16T03:49:47.980Z,14.96
2018-07-16T03:52:17.305Z,14.98
2018-07-16T03:54:46.673Z,14.98
2018-07-16T03:57:16.020Z,15.02
2018-07-16T03:59:45.353Z,14.95
2018-07-16T04:02:14.707Z,14.84
2018-07-16T04:04:44.032Z,14.82
2018-07-16T04:07:13.368Z,14.89
2018-07-16T04:09:42.732Z,14.95
2018-07-16T04:12:12.064Z,15.02
2018-07-16T04:14:41.385Z,15.07
2018-07-16T04:17:11.077Z,15.09
2018-07-16T04:19:40.411Z,15.14
2018-07-16T04:22:09.736Z,15.23
2018-07-16T04:24:38.796Z,15.25
2018-07-16T04:27:08.179Z,15.23
2018-07-16T04:29:37.527Z,15.29
2018-07-16T04:32:06.920Z,15.40
2018-07-16T04:34:36.250Z,15.50
2018-07-16T04:37:05.592Z,15.57
2018-07-16T04:39:34.928Z,15.55
2018-07-16T04:42:04.524Z,15.65
2018-07-16T04:44:34.088Z,15.68
2018-07-16T04:47:03.730Z,15.69
2018-07-16T04:49:33.331Z,15.78
2018-07-16T04:52:02.667Z,15.87
2018-07-16T04:54:31.992Z,15.91
2018-07-16T04:57:01.443Z,16.01
2018-07-16T04:59:30.776Z,16.05
2018-07-16T05:02:00.108Z,16.29
2018-07-16T05:04:29.475Z,16.52
2018-07-16T05:06:58.806Z,16.72
2018-07-16T05:09:28.185Z,16.92
2018-07-16T05:11:57.552Z,17.11
2018-07-16T05:14:26.884Z,17.28
2018-07-16T05:16:56.217Z,17.41
2018-07-16T05:19:25.540Z,17.44
2018-07-16T05:21:54.864Z,17.51
2018-07-16T05:24:24.200Z,17.61
2018-07-16T05:26:53.608Z,17.81
2018-07-16T05:29:22.972Z,17.98
2018-07-16T05:31:52.360Z,17.90
2018-07-16T05:34:21.718Z,17.85
2018-07-16T05:36:51.032Z,17.89
2018-07-16T05:39:20.540Z,17.96
2018-07-16T05:41:49.897Z,17.79
2018-07-16T05:44:19.225Z,17.80
2018-07-16T05:46:48.769Z,17.89
2018-07-16T05:49:18.112Z,18.02
2018-07-16T05:51:47.556Z,17.99
2018-07-16T05:54:16.934Z,18.22
2018-07-16T05:56:46.331Z,18.40
2018-07-16T05:59:15.699Z,18.59
2018-07-16T06:01:45.057Z,18.72
2018-07-16T06:04:14.387Z,18.78
2018-07-16T06:06:43.709Z,18.92
2018-07-16T06:09:13.047Z,19.02
2018-07-16T06:11:42.371Z,19.13
2018-07-16T06:14:11.740Z,19.28
2018-07-16T06:16:41.079Z,19.45
2018-07-16T06:19:10.448Z,19.62
2018-07-16T06:21:39.865Z,19.79
2018-07-16T06:24:09.214Z,19.84
2018-07-16T06:26:38.623Z,19.99
2018-07-16T06:29:07.956Z,20.14
2018-07-16T06:31:37.299Z,20.30
2018-07-16T06:34:06.815Z,20.28
2018-07-16T06:36:36.156Z,20.45
2018-07-16T06:39:06.128Z,20.48
2018-07-16T06:41:35.854Z,20.33
2018-07-16T06:44:04.806Z,20.62
2018-07-16T06:46:34.180Z,20.85
2018-07-16T06:49:03.613Z,21.05
2018-07-16T06:51:33.280Z,20.94
2018-07-16T06:54:02.925Z,20.95
2018-07-16T06:56:32.422Z,20.93
2018-07-16T06:59:01.763Z,21.11
2018-07-16T07:01:31.175Z,21.37
2018-07-16T07:04:00.504Z,21.56
2018-07-16T07:06:30.663Z,21.67
2018-07-16T07:09:00.372Z,21.78
2018-07-16T07:11:29.665Z,21.82
2018-07-16T07:13:58.991Z,21.78
2018-07-16T07:16:28.344Z,21.97
2018-07-16T07:18:57.777Z,21.99
2018-07-16T07:21:27.118Z,22.09
2018-07-16T07:23:56.439Z,22.13
2018-07-16T07:26:25.766Z,22.25
2018-07-16T07:28:55.138Z,22.32
2018-07-16T07:31:24.493Z,22.45
2018-07-16T07:33:53.805Z,22.35
2018-07-16T07:36:23.144Z,22.44
2018-07-16T07:38:52.459Z,22.59
2018-07-16T07:41:21.811Z,22.69
2018-07-16T07:43:51.145Z,22.75
2018-07-16T07:46:20.520Z,22.70
2018-07-16T07:48:49.856Z,22.86
2018-07-16T07:51:19.181Z,23.02
2018-07-16T07:53:48.532Z,23.07
2018-07-16T07:56:17.954Z,23.12
2018-07-16T07:58:47.407Z,23.09
2018-07-16T08:01:16.753Z,23.21
2018-07-16T08:03:46.064Z,23.37
2018-07-16T08:06:15.440Z,23.32
2018-07-16T08:08:44.793Z,23.54
2018-07-16T08:11:14.120Z,23.61
2018-07-16T08:13:43.523Z,23.78
2018-07-16T08:16:12.814Z,23.74
2018-07-16T08:18:42.132Z,23.93
2018-07-16T08:21:11.460Z,24.02
2018-07-16T08:23:40.874Z,24.11
2018-07-16T08:26:10.228Z,24.26
2018-07-16T08:28:39.544Z,24.25
2018-07-16T08:31:08.896Z,24.35
2018-07-16T08:33:38.282Z,24.19
2018-07-16T08:36:07.595Z,24.32
2018-07-16T08:38:36.906Z,24.47
2018-07-16T08:41:06.300Z,24.59
2018-07-16T08:43:35.629Z,24.67
2018-07-16T08:46:04.964Z,24.66
2018-07-16T08:48:34.288Z,24.47
2018-07-16T08:51:03.636Z,24.26
2018-07-16T08:53:32.972Z,24.27
2018-07-16T08:56:02.480Z,24.44
2018-07-16T08:58:31.822Z,24.40
2018-07-16T09:01:01.212Z,24.64
2018-07-16T09:03:30.536Z,24.91
2018-07-16T09:06:04.360Z,24.94
2018-07-16T09:08:34.863Z,25.08
2018-07-16T09:11:04.391Z,25.17
2018-07-16T09:13:33.935Z,25.14
2018-07-16T09:16:03.442Z,25.02
2018-07-16T09:18:32.753Z,25.22
2018-07-16T09:21:02.464Z,25.41
2018-07-16T09:23:31.839Z,25.55
2018-07-16T09:26:01.174Z,25.84
2018-07-16T09:28:30.556Z,26.04
2018-07-16T09:30:59.875Z,26.17
2018-07-16T09:33:29.204Z,26.16
2018-07-16T09:35:58.541Z,26.23
2018-07-16T09:38:27.865Z,26.27
2018-07-16T09:40:57.234Z,26.39
2018-07-16T09:43:26.541Z,25.92
2018-07-16T09:45:55.856Z,26.24
2018-07-16T09:48:25.193Z,26.28
2018-07-16T09:50:54.524Z,26.49
2018-07-16T09:53:23.844Z,26.66
2018-07-16T09:55:53.180Z,26.63
2018-07-16T09:58:22.498Z,26.76
2018-07-16T10:00:57.036Z,26.77
2018-07-16T10:03:26.396Z,26.57
2018-07-16T10:05:55.754Z,26.57
2018-07-16T10:08:25.111Z,26.67
2018-07-16T10:10:54.424Z,26.71
2018-07-16T10:13:23.764Z,26.94
2018-07-16T10:15:53.092Z,27.08
2018-07-16T10:18:22.408Z,27.08
2018-07-16T10:20:51.765Z,27.27
2018-07-16T10:23:21.088Z,27.62
2018-07-16T10:25:50.477Z,27.73
2018-07-16T10:28:19.740Z,27.66
2018-07-16T10:30:49.105Z,27.81
2018-07-16T10:33:18.432Z,27.69
2018-07-16T10:35:47.770Z,27.68
2018-07-16T10:38:17.113Z,27.67
2018-07-16T10:40:46.481Z,27.19
2018-07-16T10:43:15.826Z,27.53
2018-07-16T10:45:45.132Z,27.81
2018-07-16T10:48:14.455Z,28.24
2018-07-16T10:50:44.432Z,28.14
2018-07-16T10:53:13.767Z,28.43
2018-07-16T10:55:43.100Z,28.72
2018-07-16T10:58:12.427Z,28.81
2018-07-16T11:00:41.761Z,28.77
2018-07-16T11:03:10.860Z,28.92
2018-07-16T11:05:40.153Z,28.98
2018-07-16T11:08:09.548Z,29.13
2018-07-16T11:10:38.876Z,29.24
2018-07-16T11:13:08.221Z,29.32
2018-07-16T11:15:37.541Z,29.46
2018-07-16T11:18:06.864Z,29.57
2018-07-16T11:20:36.375Z,29.62
2018-07-16T11:23:05.451Z,29.66
2018-07-16T11:25:34.783Z,29.83
2018-07-16T11:28:04.101Z,30.09
2018-07-16T11:30:33.521Z,30.19
2018-07-16T11:33:02.849Z,30.44
2018-07-16T11:35:32.287Z,30.48
2018-07-16T11:38:01.531Z,30.59
2018-07-16T11:40:30.909Z,30.41
2018-07-16T11:43:00.232Z,30.58
2018-07-16T11:45:29.596Z,30.62
2018-07-16T11:47:58.907Z,30.06
2018-07-16T11:50:28.323Z,30.16
2018-07-16T11:52:57.712Z,30.33
2018-07-16T11:55:27.218Z,30.32
2018-07-16T11:57:56.537Z,30.10
2018-07-16T12:00:25.944Z,29.88
2018-07-16T12:02:55.284Z,30.51
2018-07-16T12:05:24.660Z,30.97
2018-07-16T12:07:53.959Z,30.93
2018-07-16T12:10:23.291Z,31.29
2018-07-16T12:12:52.612Z,31.65
2018-07-16T12:15:21.673Z,31.58
2018-07-16T12:17:51.040Z,31.72
2018-07-16T12:20:20.402Z,31.93
2018-07-16T12:22:49.784Z,31.41
2018-07-16T12:25:19.091Z,30.97
2018-07-16T12:27:48.411Z,31.42
2018-07-16T12:30:17.723Z,31.11
2018-07-16T12:32:47.094Z,31.13
2018-07-16T12:35:16.408Z,30.40
2018-07-16T12:37:45.730Z,30.06
2018-07-16T12:40:15.049Z,30.24
2018-07-16T12:42:44.355Z,31.09
2018-07-16T12:45:13.726Z,31.71
2018-07-16T12:47:43.060Z,31.87
2018-07-16T12:50:12.380Z,32.06
2018-07-16T12:52:41.711Z,32.51
2018-07-16T12:55:11.037Z,32.71
2018-07-16T12:57:40.356Z,33.16
2018-07-16T13:00:09.729Z,33.54
2018-07-16T13:02:39.063Z,33.29
2018-07-16T13:05:08.437Z,33.35
2018-07-16T13:07:37.764Z,33.65
2018-07-16T13:10:07.171Z,33.89
2018-07-16T13:12:36.507Z,34.01
2018-07-16T13:15:06.029Z,34.37
2018-07-16T13:17:35.372Z,34.62
2018-07-16T13:20:04.726Z,34.94
2018-07-16T13:22:34.093Z,35.31
2018-07-16T13:25:03.494Z,35.19
2018-07-16T13:27:32.809Z,35.39
2018-07-16T13:30:02.134Z,35.43
2018-07-16T13:32:31.461Z,35.44
2018-07-16T13:35:00.790Z,34.94
2018-07-16T13:37:30.157Z,34.89
2018-07-16T13:39:59.477Z,32.57
2018-07-16T13:42:28.813Z,32.59
2018-07-16T13:44:58.168Z,32.44
2018-07-16T13:47:27.490Z,33.13
2018-07-16T13:49:56.813Z,33.11
2018-07-16T13:52:26.136Z,32.20
2018-07-16T13:54:55.468Z,32.57
2018-07-16T13:57:24.818Z,32.44
2018-07-16T13:59:54.197Z,32.12
2018-07-16T14:02:23.516Z,31.94
2018-07-16T14:04:52.849Z,31.73
2018-07-16T14:07:22.307Z,31.60
2018-07-16T14:09:51.631Z,31.51
2018-07-16T14:12:21.004Z,31.39
2018-07-16T14:14:50.324Z,31.39
2018-07-16T14:17:19.678Z,30.74
2018-07-16T14:19:48.748Z,30.53
2018-07-16T14:22:18.071Z,30.44
2018-07-16T14:24:47.495Z,30.31
2018-07-16T14:27:17.007Z,29.78
2018-07-16T14:29:46.397Z,29.54
2018-07-16T14:32:15.701Z,29.61
2018-07-16T14:34:45.030Z,29.84
2018-07-16T14:37:14.370Z,29.22
2018-07-16T14:39:43.771Z,29.58
2018-07-16T14:42:13.057Z,29.18
2018-07-16T14:44:42.399Z,29.53
2018-07-16T14:47:11.964Z,29.34
2018-07-16T14:49:41.329Z,29.67
2018-07-16T14:52:10.654Z,30.19
2018-07-16T14:54:39.975Z,30.74
2018-07-16T14:57:09.471Z,31.33
2018-07-16T14:59:38.741Z,32.81
2018-07-16T15:02:08.088Z,31.28
2018-07-16T15:04:37.412Z,30.56
2018-07-16T15:07:06.740Z,30.53
2018-07-16T15:09:36.062Z,29.81
2018-07-16T15:12:05.378Z,30.21
2018-07-16T15:14:34.709Z,31.47
2018-07-16T15:17:04.350Z,32.39
2018-07-16T15:19:33.663Z,33.04
2018-07-16T15:22:03.007Z,32.97
2018-07-16T15:24:32.350Z,33.27
2018-07-16T15:27:01.761Z,33.26
2018-07-16T15:29:31.109Z,33.12
2018-07-16T15:32:00.480Z,32.07
2018-07-16T15:34:29.820Z,31.54
2018-07-16T15:36:59.168Z,33.02
2018-07-16T15:39:28.473Z,34.47
2018-07-16T15:41:57.808Z,35.95
2018-07-16T15:44:27.177Z,36.55
2018-07-16T15:46:56.558Z,37.81
2018-07-16T15:49:25.833Z,37.15
2018-07-16T15:51:55.275Z,38.08
2018-07-16T15:54:24.664Z,38.76
2018-07-16T15:56:53.976Z,39.06
2018-07-16T15:59:23.347Z,39.42
2018-07-16T16:01:52.669Z,40.12
2018-07-16T16:04:21.997Z,40.16
2018-07-16T16:06:51.309Z,40.18
2018-07-16T16:09:20.668Z,41.10
2018-07-16T16:11:50.034Z,39.64
2018-07-16T16:14:19.458Z,38.83
2018-07-16T16:16:48.938Z,38.15
2018-07-16T16:19:18.269Z,37.72
2018-07-16T16:21:47.758Z,38.21
2018-07-16T16:24:17.131Z,39.13
2018-07-16T16:26:46.492Z,39.74
2018-07-16T16:29:16.012Z,40.51
2018-07-16T16:31:45.410Z,40.88
2018-07-16T16:34:14.732Z,41.35
2018-07-16T16:36:44.083Z,41.33
2018-07-16T16:39:13.431Z,41.63
2018-07-16T16:41:42.807Z,42.55
2018-07-16T16:44:12.153Z,43.02
2018-07-16T16:46:41.520Z,42.94
2018-07-16T16:49:10.928Z,43.31
2018-07-16T16:51:40.240Z,42.94
2018-07-16T16:54:09.676Z,41.55
2018-07-16T16:56:39.033Z,41.04
2018-07-16T16:59:08.524Z,39.78
2018-07-16T17:01:38.044Z,40.31
2018-07-16T17:04:07.472Z,40.17
2018-07-16T17:06:36.864Z,38.96
2018-07-16T17:09:07.568Z,39.18
2018-07-16T17:11:36.897Z,38.45
2018-07-16T17:14:06.217Z,37.90
2018-07-16T17:16:35.594Z,37.85
2018-07-16T17:19:04.960Z,37.88
2018-07-16T17:21:34.341Z,38.43
2018-07-16T17:24:04.137Z,37.45
2018-07-16T17:26:33.475Z,36.86
2018-07-16T17:29:02.824Z,35.51
2018-07-16T17:31:32.151Z,35.11
2018-07-16T17:34:01.468Z,34.48
2018-07-16T17:36:30.816Z,33.89
2018-07-16T17:39:00.147Z,33.24
2018-07-16T17:41:29.463Z,32.42
2018-07-16T17:43:58.801Z,31.98
2018-07-16T17:46:28.145Z,31.66
2018-07-16T17:48:57.493Z,31.24
2018-07-16T17:51:26.574Z,31.00
2018-07-16T17:53:55.912Z,30.65
2018-07-16T17:56:25.312Z,30.43
2018-07-16T17:58:54.620Z,30.16
2018-07-16T18:01:24.011Z,29.81
2018-07-16T18:03:53.281Z,29.71
2018-07-16T18:06:23.028Z,29.59
2018-07-16T18:08:52.411Z,29.32
2018-07-16T18:20:19.839Z,29.42
2018-07-16T18:22:49.358Z,28.63
2018-07-16T18:25:18.729Z,28.45
2018-07-16T18:27:48.087Z,28.32
2018-07-16T18:30:17.424Z,28.17
2018-07-16T18:32:46.797Z,28.03
2018-07-16T18:35:16.164Z,27.90
2018-07-16T18:37:45.519Z,27.43
2018-07-16T18:40:14.856Z,27.26
2018-07-16T18:42:44.216Z,27.19
2018-07-16T18:45:13.568Z,27.23
2018-07-16T18:47:42.904Z,27.16
2018-07-16T18:50:12.262Z,27.10
2018-07-16T18:52:41.600Z,27.09
2018-07-16T18:55:10.963Z,27.09
2018-07-16T18:57:40.323Z,27.07
2018-07-16T19:00:10.536Z,27.13
2018-07-16T19:02:39.880Z,27.19
2018-07-16T19:05:09.488Z,26.91
2018-07-16T19:07:38.850Z,26.49
2018-07-16T19:10:08.192Z,26.23
2018-07-16T19:12:37.538Z,26.14
2018-07-16T19:15:12.884Z,26.05
2018-07-16T19:17:42.333Z,25.89
2018-07-16T19:20:11.673Z,25.76
2018-07-16T19:22:41.022Z,25.64
2018-07-16T19:25:10.385Z,25.64
2018-07-16T19:27:39.765Z,25.48
2018-07-16T19:30:09.236Z,25.30
2018-07-16T19:32:38.757Z,25.13
2018-07-16T19:35:08.354Z,25.01
2018-07-16T19:37:38.091Z,24.86
2018-07-16T19:40:08.859Z,24.93
2018-07-16T19:42:38.957Z,25.00
2018-07-16T19:45:08.412Z,24.82
2018-07-16T19:47:37.837Z,24.65
2018-07-16T19:50:07.266Z,24.70
2018-07-16T19:52:37.135Z,24.78
2018-07-16T19:55:06.685Z,24.63
2018-07-16T19:57:36.297Z,24.39
2018-07-16T20:00:07.322Z,24.35
2018-07-16T20:02:36.696Z,24.40
2018-07-16T20:05:06.362Z,24.41
2018-07-16T20:07:35.688Z,24.39
2018-07-16T20:10:05.391Z,24.34
2018-07-16T20:12:36.143Z,23.89
2018-07-16T20:15:08.215Z,23.71
2018-07-16T20:17:37.493Z,23.78
2018-07-16T20:20:09.352Z,23.48
2018-07-16T20:22:38.839Z,23.56
2018-07-16T20:25:09.269Z,23.45
2018-07-16T20:27:38.596Z,23.42
2018-07-16T20:30:09.869Z,23.51
2018-07-16T20:32:39.306Z,23.44
2018-07-16T20:35:08.714Z,23.30
2018-07-16T20:37:38.160Z,23.28
2018-07-16T20:40:07.440Z,23.26
2018-07-16T20:42:36.780Z,23.21
2018-07-16T20:45:06.204Z,23.11
2018-07-16T20:47:35.530Z,23.17
2018-07-16T20:50:05.405Z,23.20
2018-07-16T20:52:34.721Z,23.18
2018-07-16T20:55:04.085Z,23.13
2018-07-16T20:57:33.424Z,23.01
2018-07-16T21:00:02.972Z,22.99
2018-07-16T21:02:32.336Z,22.90
2018-07-16T21:05:01.672Z,22.81
2018-07-16T21:07:31.108Z,22.70
2018-07-16T21:10:00.446Z,22.70
2018-07-16T21:12:29.777Z,22.53
2018-07-16T21:14:59.183Z,22.49
2018-07-16T21:17:28.505Z,22.53
2018-07-16T21:19:57.844Z,22.35
2018-07-16T21:22:27.157Z,22.33
2018-07-16T21:24:56.525Z,22.34
2018-07-16T21:27:25.878Z,22.25
2018-07-16T21:29:55.213Z,22.25
2018-07-16T21:32:24.541Z,22.25
2018-07-16T21:34:53.898Z,22.19
2018-07-16T21:37:23.226Z,22.01
2018-07-16T21:39:52.602Z,21.89
2018-07-16T21:42:22.025Z,21.87
2018-07-16T21:44:51.368Z,21.77
2018-07-16T21:47:20.688Z,21.57
2018-07-16T21:49:50.019Z,21.43
2018-07-16T21:52:19.351Z,21.46
2018-07-16T21:54:48.668Z,21.41
2018-07-16T21:57:18.004Z,21.38
2018-07-16T21:59:47.344Z,21.35
2018-07-16T22:02:16.673Z,21.31
2018-07-16T22:04:46.010Z,21.28
2018-07-16T22:07:15.318Z,21.18
2018-07-16T22:09:44.636Z,21.04
2018-07-16T22:12:13.968Z,21.04
2018-07-16T22:14:43.311Z,20.98
2018-07-16T22:17:12.628Z,20.96
2018-07-16T22:19:41.944Z,20.93
2018-07-16T22:22:11.006Z,20.85
2018-07-16T22:24:40.348Z,20.67
2018-07-16T22:27:09.694Z,20.59
2018-07-16T22:29:39.003Z,20.55
2018-07-16T22:32:08.333Z,20.53
2018-07-16T22:34:37.654Z,20.47
2018-07-16T22:37:06.988Z,20.50
2018-07-16T22:39:36.336Z,20.46
2018-07-16T22:42:05.656Z,20.24
2018-07-16T22:44:35.012Z,20.15
2018-07-16T22:47:04.333Z,20.06
2018-07-16T22:49:33.690Z,19.95
2018-07-16T22:52:03.012Z,19.92
2018-07-16T22:54:32.332Z,19.74
2018-07-16T22:57:01.639Z,19.66
2018-07-16T22:59:31.021Z,19.60
2018-07-16T23:02:00.330Z,19.58
2018-07-16T23:04:29.640Z,19.57
2018-07-16T23:10:21.043Z,19.49
2018-07-16T23:12:50.383Z,19.38
2018-07-16T23:15:19.705Z,19.27
2018-07-16T23:17:49.077Z,19.10
2018-07-16T23:20:18.412Z,19.10
2018-07-16T23:22:53.304Z,19.08
2018-07-16T23:25:23.649Z,19.09
2018-07-16T23:27:53.001Z,19.07
2018-07-16T23:30:22.329Z,19.01
2018-07-16T23:32:51.693Z,18.84
2018-07-16T23:35:21.064Z,18.80
2018-07-16T23:37:50.370Z,18.81
2018-07-16T23:40:19.704Z,18.79
2018-07-16T23:42:49.071Z,18.57
2018-07-16T23:45:18.373Z,18.61
2018-07-16T23:47:47.803Z,18.56
2018-07-16T23:50:17.185Z,18.56
2018-07-16T23:52:46.485Z,18.56
2018-07-16T23:55:15.853Z,18.50
2018-07-16T23:57:45.172Z,18.43
