createdAt,value
2023-04-18T00:01:10.094Z,8.68
2023-04-18T00:03:39.565Z,6.82
2023-04-18T00:06:07.634Z,6.65
2023-04-18T00:08:35.132Z,8.63
2023-04-18T00:11:02.690Z,7.57
2023-04-18T00:13:30.335Z,5.57
2023-04-18T00:15:57.920Z,9.43
2023-04-18T00:18:27.316Z,6.15
2023-04-18T00:20:55.344Z,9.20
2023-04-18T00:23:23.509Z,6.90
2023-04-18T00:25:51.394Z,6.13
2023-04-18T00:28:19.231Z,8.13
2023-04-18T00:31:14.533Z,6.72
2023-04-18T00:33:42.563Z,7.10
2023-04-18T00:36:11.021Z,6.95
2023-04-18T00:38:38.625Z,6.05
2023-04-18T00:41:08.461Z,6.88
2023-04-18T00:43:36.588Z,7.78
2023-04-18T00:46:04.124Z,7.03
2023-04-18T00:48:31.638Z,7.95
2023-04-18T00:51:00.896Z,7.32
2023-04-18T00:53:29.525Z,6.22
2023-04-18T00:55:57.160Z,5.88
2023-04-18T00:58:25.379Z,10.70
2023-04-18T01:01:40.383Z,7.45
2023-04-18T01:07:02.970Z,8.40
2023-04-18T01:09:31.130Z,7.25
2023-04-18T01:11:58.990Z,7.30
2023-04-18T01:14:27.526Z,6.72
2023-04-18T01:16:55.206Z,6.72
2023-04-18T01:19:23.737Z,8.07
2023-04-18T01:21:54.305Z,9.38
2023-04-18T01:24:25.077Z,7.93
2023-04-18T01:26:52.856Z,6.38
2023-04-18T01:29:20.253Z,7.60
2023-04-18T01:31:48.304Z,5.78
2023-04-18T01:34:18.571Z,6.10
2023-04-18T01:36:46.905Z,5.73
2023-04-18T01:39:34.932Z,9.70
2023-04-18T01:42:02.502Z,9.98
2023-04-18T01:44:29.873Z,6.65
2023-04-18T01:46:57.603Z,5.25
2023-04-18T01:49:28.218Z,7.97
2023-04-18T01:55:22.339Z,7.53
2023-04-18T01:58:19.329Z,8.15
2023-04-18T02:00:47.319Z,7.22
2023-04-18T02:03:15.941Z,9.13
2023-04-18T02:05:43.516Z,6.50
2023-04-18T02:08:17.740Z,5.50
2023-04-18T02:10:47.301Z,7.55
2023-04-18T02:13:23.762Z,6.97
2023-04-18T02:15:58.317Z,7.63
2023-04-18T02:18:31.803Z,7.20
2023-04-18T02:21:24.593Z,11.23
2023-04-18T02:26:44.122Z,6.90
2023-04-18T02:33:09.940Z,11.30
2023-04-18T02:36:35.598Z,8.00
2023-04-18T02:39:12.540Z,8.65
2023-04-18T02:41:40.281Z,8.90
2023-04-18T02:46:52.209Z,7.40
2023-04-18T02:55:14.343Z,8.50
2023-04-18T02:57:50.903Z,7.93
2023-04-18T03:00:24.764Z,12.45
2023-04-18T03:02:55.602Z,9.88
2023-04-18T03:05:28.900Z,8.93
2023-04-18T03:08:08.596Z,9.75
2023-04-18T03:10:39.271Z,8.53
2023-04-18T03:13:08.462Z,12.80
2023-04-18T03:15:54.636Z,9.35
2023-04-18T03:18:29.777Z,9.05
2023-04-18T03:21:05.410Z,11.02
2023-04-18T03:23:40.413Z,9.67
2023-04-18T03:26:18.112Z,9.52
2023-04-18T03:28:52.477Z,9.20
2023-04-18T03:31:22.440Z,13.73
2023-04-18T03:34:38.796Z,11.90
2023-04-18T03:37:10.587Z,9.17
2023-04-18T03:45:18.502Z,11.48
2023-04-18T03:47:46.597Z,7.88
2023-04-18T03:50:15.469Z,10.73
2023-04-18T03:53:15.229Z,8.50
2023-04-18T03:55:44.398Z,9.93
2023-04-18T03:58:14.676Z,8.13
2023-04-18T04:00:41.974Z,8.98
2023-04-18T04:03:10.126Z,10.17
2023-04-18T04:05:37.996Z,10.23
2023-04-18T04:08:06.158Z,9.10
2023-04-18T04:10:34.082Z,8.43
2023-04-18T04:13:02.263Z,8.63
2023-04-18T04:15:29.979Z,11.30
2023-04-18T04:17:57.834Z,12.18
2023-04-18T04:20:30.405Z,11.15
2023-04-18T04:22:59.581Z,9.43
2023-04-18T04:25:34.311Z,12.55
2023-04-18T04:28:05.288Z,12.53
2023-04-18T04:30:34.405Z,11.65
2023-04-18T04:33:02.758Z,9.98
2023-04-18T04:35:30.200Z,17.73
2023-04-18T04:38:22.055Z,7.60
2023-04-18T06:25:08.462Z,14.00
2023-04-18T06:27:41.536Z,14.65
2023-04-18T06:30:24.419Z,17.52
2023-04-18T06:32:52.706Z,10.55
2023-04-18T06:38:14.343Z,10.63
2023-04-18T11:19:39.756Z,15.18
2023-04-18T13:58:03.847Z,13.65
2023-04-18T14:39:12.999Z,12.00
2023-04-18T15:08:21.950Z,9.55
2023-04-18T15:13:52.916Z,12.35
2023-04-18T15:22:39.015Z,13.88
2023-04-18T15:38:01.034Z,10.07
2023-04-18T16:36:37.728Z,14.30
2023-04-18T16:39:50.860Z,10.90
2023-04-18T16:49:24.296Z,9.73
2023-04-18T16:52:43.165Z,10.18
2023-04-18T16:56:14.662Z,11.68
2023-04-18T17:01:57.800Z,13.48
2023-04-18T17:04:29.992Z,12.53
2023-04-18T17:37:01.764Z,12.13
2023-04-18T17:50:03.674Z,12.32
2023-04-18T17:52:31.516Z,19.83
2023-04-18T17:58:36.476Z,11.55
2023-04-18T18:01:07.482Z,10.25
2023-04-18T18:03:35.219Z,14.10
2023-04-18T18:06:02.994Z,15.63
2023-04-18T18:08:32.052Z,13.25
2023-04-18T18:11:01.943Z,26.75
2023-04-18T18:13:29.831Z,12.07
2023-04-18T18:15:58.535Z,14.50
2023-04-18T18:18:29.341Z,15.47
2023-04-18T18:21:04.508Z,17.70
2023-04-18T18:23:32.270Z,14.80
2023-04-18T18:25:59.792Z,10.65
2023-04-18T18:28:28.091Z,19.48
2023-04-18T18:30:59.041Z,18.73
2023-04-18T18:33:26.402Z,17.20
2023-04-18T18:51:38.280Z,22.15
2023-04-18T18:54:06.952Z,23.60
2023-04-18T18:59:34.916Z,23.97
2023-04-18T19:02:03.486Z,31.48
2023-04-18T19:14:33.912Z,17.77
2023-04-18T20:13:23.722Z,11.27
2023-04-18T20:19:19.918Z,8.40
2023-04-18T20:22:07.253Z,10.73
2023-04-18T20:24:45.496Z,13.32
2023-04-18T20:27:20.176Z,12.23
2023-04-18T20:29:48.258Z,10.35
2023-04-18T20:32:17.542Z,11.32
2023-04-18T20:34:48.755Z,8.73
2023-04-18T20:40:07.245Z,10.82
2023-04-18T20:45:13.031Z,11.40
2023-04-18T20:47:45.984Z,13.67
2023-04-18T20:50:24.199Z,9.50
2023-04-18T20:52:52.141Z,12.45
2023-04-18T20:55:25.579Z,11.85
2023-04-18T21:00:45.714Z,14.07
2023-04-18T21:03:24.172Z,9.85
2023-04-18T21:11:32.652Z,11.52
2023-04-18T21:14:10.758Z,10.00
2023-04-18T21:21:57.609Z,11.93
2023-04-18T21:24:30.073Z,13.95
2023-04-18T21:26:59.094Z,14.43
2023-04-18T21:29:27.710Z,13.93
2023-04-18T21:31:56.492Z,15.48
2023-04-18T21:34:27.678Z,14.00
2023-04-18T21:36:55.241Z,13.68
2023-04-18T21:40:14.081Z,15.17
2023-04-18T21:42:51.833Z,12.35
2023-04-18T21:45:35.487Z,11.55
2023-04-18T21:50:53.922Z,10.77
2023-04-18T21:53:24.325Z,12.07
2023-04-18T21:56:06.524Z,9.82
2023-04-18T22:02:01.849Z,10.90
2023-04-18T22:15:18.672Z,11.90
2023-04-18T22:18:17.121Z,13.00
2023-04-18T22:24:32.379Z,11.07
2023-04-18T22:27:07.111Z,10.50
2023-04-18T22:29:36.576Z,10.23
2023-04-18T22:32:11.123Z,10.95
2023-04-18T22:34:39.814Z,11.05
2023-04-18T22:37:07.399Z,11.73
2023-04-18T22:39:38.152Z,10.38
2023-04-18T22:42:08.421Z,11.60
2023-04-18T22:44:35.909Z,13.25
2023-04-18T22:47:03.902Z,12.45
2023-04-18T22:52:29.295Z,13.75
2023-04-18T22:54:56.889Z,10.75
2023-04-18T22:57:26.948Z,15.65
2023-04-18T22:59:57.767Z,10.65
2023-04-18T23:02:56.999Z,14.40
2023-04-18T23:05:25.076Z,12.80
2023-04-18T23:07:52.645Z,13.65
2023-04-18T23:10:23.019Z,14.73
2023-04-18T23:12:51.021Z,11.40
2023-04-18T23:15:21.144Z,16.60
2023-04-18T23:17:49.298Z,12.20
2023-04-18T23:20:17.661Z,14.75
2023-04-18T23:26:25.836Z,11.20
2023-04-18T23:28:54.204Z,10.77
2023-04-18T23:31:22.657Z,11.32
2023-04-18T23:33:50.284Z,10.77
2023-04-18T23:36:19.808Z,8.35
2023-04-18T23:38:47.519Z,10.80
2023-04-18T23:41:15.389Z,8.20
2023-04-18T23:43:43.449Z,10.82
2023-04-18T23:46:12.838Z,12.82
2023-04-18T23:48:42.787Z,10.70
2023-04-18T23:51:10.885Z,12.30
2023-04-18T23:53:39.013Z,14.37
2023-04-18T23:56:06.584Z,12.38
2023-04-18T23:58:36.256Z,10.38
