createdAt,value
2023-05-01T00:01:06.100Z,75.13
2023-05-01T00:03:33.744Z,75.66
2023-05-01T00:06:02.272Z,75.70
2023-05-01T00:08:28.943Z,75.94
2023-05-01T00:10:55.833Z,76.08
2023-05-01T00:13:24.245Z,76.10
2023-05-01T00:15:51.164Z,76.63
2023-05-01T00:18:17.588Z,77.16
2023-05-01T00:20:44.039Z,77.01
2023-05-01T00:23:12.317Z,77.25
2023-05-01T00:25:39.147Z,77.35
2023-05-01T00:28:06.362Z,77.11
2023-05-01T00:30:33.953Z,77.49
2023-05-01T00:33:01.801Z,77.75
2023-05-01T00:35:29.950Z,77.63
2023-05-01T00:37:56.476Z,78.22
2023-05-01T00:40:23.050Z,78.23
2023-05-01T00:42:49.492Z,78.59
2023-05-01T00:45:16.165Z,79.21
2023-05-01T00:47:42.661Z,80.39
2023-05-01T00:50:10.351Z,80.92
2023-05-01T00:52:37.681Z,81.89
2023-05-01T00:55:05.297Z,82.30
2023-05-01T00:57:33.111Z,83.23
2023-05-01T00:59:59.602Z,84.13
2023-05-01T01:02:27.135Z,84.01
2023-05-01T01:04:54.058Z,84.86
2023-05-01T01:07:59.294Z,85.41
2023-05-01T01:10:54.208Z,86.17
2023-05-01T01:13:32.878Z,86.85
2023-05-01T01:16:08.920Z,87.59
2023-05-01T01:18:48.525Z,87.91
2023-05-01T01:21:28.216Z,88.85
2023-05-01T01:24:16.471Z,89.00
2023-05-01T01:27:13.179Z,90.13
2023-05-01T01:29:51.156Z,90.92
2023-05-01T01:32:58.076Z,91.55
2023-05-01T01:35:27.156Z,91.77
2023-05-01T01:38:19.364Z,92.64
2023-05-01T01:41:01.134Z,92.67
2023-05-01T01:43:33.207Z,93.04
2023-05-01T01:46:03.756Z,93.52
2023-05-01T01:48:34.252Z,94.41
2023-05-01T01:51:04.804Z,94.92
2023-05-01T01:53:33.195Z,95.20
2023-05-01T01:56:03.829Z,95.37
2023-05-01T01:58:32.098Z,95.66
2023-05-01T02:01:00.399Z,96.08
2023-05-01T02:03:30.758Z,96.51
2023-05-01T02:05:59.736Z,96.85
2023-05-01T02:08:29.963Z,96.89
2023-05-01T02:11:01.104Z,97.03
2023-05-01T02:13:30.044Z,97.12
2023-05-01T02:15:58.730Z,96.93
2023-05-01T02:18:28.709Z,96.92
2023-05-01T02:20:58.689Z,97.19
2023-05-01T02:23:28.418Z,96.95
2023-05-01T02:25:57.705Z,96.71
2023-05-01T02:28:26.734Z,96.85
2023-05-01T02:30:53.280Z,97.12
2023-05-01T02:33:20.180Z,97.27
2023-05-01T02:35:47.541Z,97.17
2023-05-01T02:38:16.994Z,97.45
2023-05-01T02:40:47.064Z,97.63
2023-05-01T02:43:18.407Z,97.87
2023-05-01T02:45:46.109Z,98.34
2023-05-01T02:48:16.760Z,98.06
2023-05-01T02:50:44.997Z,98.04
2023-05-01T02:53:13.362Z,98.06
2023-05-01T02:55:48.090Z,98.10
2023-05-01T02:58:18.932Z,98.10
2023-05-01T03:00:47.087Z,98.24
2023-05-01T03:03:13.665Z,98.50
2023-05-01T03:05:41.640Z,98.60
2023-05-01T03:08:11.105Z,98.58
2023-05-01T03:10:42.543Z,98.74
2023-05-01T03:13:10.830Z,98.95
2023-05-01T03:15:37.946Z,98.97
2023-05-01T03:18:05.522Z,99.07
2023-05-01T03:20:32.089Z,99.32
2023-05-01T03:22:59.228Z,99.65
2023-05-01T03:25:26.000Z,99.83
2023-05-01T03:27:54.765Z,99.98
2023-05-01T03:30:21.816Z,100.00
2023-05-01T03:32:48.977Z,100.00
2023-05-01T03:35:21.694Z,100.00
2023-05-01T03:37:49.239Z,100.00
2023-05-01T03:40:35.019Z,100.00
2023-05-01T03:43:20.046Z,100.00
2023-05-01T03:45:46.693Z,100.00
2023-05-01T03:48:14.137Z,100.00
2023-05-01T03:50:41.285Z,100.00
2023-05-01T03:53:07.720Z,100.00
2023-05-01T03:55:34.807Z,100.00
2023-05-01T03:58:01.890Z,100.00
2023-05-01T04:00:28.475Z,100.00
2023-05-01T04:02:56.634Z,100.00
2023-05-01T04:05:24.359Z,100.00
2023-05-01T04:07:53.750Z,100.00
2023-05-01T04:10:20.234Z,100.00
2023-05-01T04:12:55.622Z,100.00
2023-05-01T04:15:22.501Z,100.00
2023-05-01T04:17:49.301Z,100.00
2023-05-01T04:20:19.058Z,100.00
2023-05-01T04:22:47.046Z,100.00
2023-05-01T04:25:13.463Z,100.00
2023-05-01T04:27:40.593Z,100.00
2023-05-01T04:30:08.351Z,100.00
2023-05-01T04:32:35.533Z,100.00
2023-05-01T04:35:02.536Z,100.00
2023-05-01T04:37:29.556Z,100.00
2023-05-01T04:39:56.403Z,100.00
2023-05-01T04:42:29.590Z,100.00
2023-05-01T04:44:56.168Z,100.00
2023-05-01T04:47:22.572Z,100.00
2023-05-01T04:49:49.002Z,100.00
2023-05-01T04:52:17.506Z,100.00
2023-05-01T04:54:51.014Z,100.00
2023-05-01T04:57:18.359Z,100.00
2023-05-01T04:59:45.075Z,100.00
2023-05-01T05:02:12.972Z,100.00
2023-05-01T05:04:39.422Z,100.00
2023-05-01T05:07:06.166Z,100.00
2023-05-01T05:09:53.043Z,100.00
2023-05-01T05:12:20.068Z,100.00
2023-05-01T05:14:47.873Z,100.00
2023-05-01T05:17:16.529Z,100.00
2023-05-01T05:19:43.122Z,100.00
2023-05-01T05:22:12.088Z,100.00
2023-05-01T05:25:00.004Z,100.00
2023-05-01T05:27:26.640Z,100.00
2023-05-01T05:29:53.314Z,100.00
2023-05-01T05:32:19.990Z,100.00
2023-05-01T05:34:47.633Z,100.00
2023-05-01T05:37:15.312Z,100.00
2023-05-01T05:39:48.997Z,100.00
2023-05-01T05:42:15.532Z,100.00
2023-05-01T05:44:41.942Z,100.00
2023-05-01T05:47:09.137Z,100.00
2023-05-01T05:49:35.775Z,100.00
2023-05-01T05:52:02.388Z,100.00
2023-05-01T05:54:29.271Z,100.00
2023-05-01T05:56:56.123Z,100.00
2023-05-01T05:59:23.137Z,100.00
2023-05-01T06:01:50.002Z,100.00
2023-05-01T06:04:16.562Z,100.00
2023-05-01T06:06:44.116Z,99.20
2023-05-01T06:09:12.310Z,98.22
2023-05-01T06:11:38.845Z,97.13
2023-05-01T06:14:05.935Z,95.15
2023-05-01T06:16:34.361Z,92.85
2023-05-01T06:19:01.625Z,90.82
2023-05-01T06:21:28.177Z,90.27
2023-05-01T06:23:54.647Z,86.22
2023-05-01T06:26:23.751Z,86.74
2023-05-01T06:28:50.323Z,85.25
2023-05-01T06:31:16.864Z,84.31
2023-05-01T06:33:49.593Z,83.12
2023-05-01T06:36:23.500Z,80.83
2023-05-01T06:38:50.024Z,80.28
2023-05-01T06:41:16.751Z,77.72
2023-05-01T06:43:46.003Z,78.77
2023-05-01T06:46:12.692Z,76.79
2023-05-01T06:48:39.221Z,77.31
2023-05-01T06:51:05.757Z,75.27
2023-05-01T06:53:32.288Z,75.00
2023-05-01T06:55:58.719Z,73.51
2023-05-01T06:58:26.166Z,72.51
2023-05-01T07:00:53.953Z,72.17
2023-05-01T07:03:21.377Z,70.53
2023-05-01T07:05:47.862Z,70.93
2023-05-01T07:08:14.442Z,69.59
2023-05-01T07:10:42.281Z,69.53
2023-05-01T07:13:09.371Z,69.31
2023-05-01T07:15:35.892Z,69.56
2023-05-01T07:18:05.620Z,69.02
2023-05-01T07:20:32.817Z,69.02
2023-05-01T07:22:59.265Z,68.84
2023-05-01T07:25:25.655Z,66.34
2023-05-01T07:27:52.586Z,66.28
2023-05-01T07:30:19.062Z,66.23
2023-05-01T07:32:45.521Z,66.15
2023-05-01T07:35:12.093Z,66.23
2023-05-01T07:37:38.606Z,65.34
2023-05-01T07:40:05.527Z,65.60
2023-05-01T07:42:31.957Z,66.07
2023-05-01T07:44:58.477Z,65.24
2023-05-01T07:47:26.194Z,65.74
2023-05-01T07:49:52.616Z,64.17
2023-05-01T07:52:20.014Z,63.72
2023-05-01T07:54:51.139Z,63.75
2023-05-01T07:57:17.847Z,63.29
2023-05-01T07:59:44.285Z,62.92
2023-05-01T08:02:10.761Z,60.81
2023-05-01T08:04:37.279Z,61.60
2023-05-01T08:07:03.671Z,61.98
2023-05-01T08:09:30.057Z,61.84
2023-05-01T08:11:56.448Z,60.96
2023-05-01T08:14:22.899Z,61.04
2023-05-01T08:16:54.201Z,61.07
2023-05-01T08:19:21.153Z,61.20
2023-05-01T08:21:47.538Z,61.48
2023-05-01T08:24:14.023Z,61.49
2023-05-01T08:26:40.596Z,60.35
2023-05-01T08:29:07.004Z,60.20
2023-05-01T08:31:35.769Z,60.31
2023-05-01T08:34:02.327Z,60.54
2023-05-01T08:36:28.700Z,60.07
2023-05-01T08:38:55.087Z,61.49
2023-05-01T08:41:22.804Z,61.55
2023-05-01T08:43:49.764Z,62.48
2023-05-01T08:46:32.227Z,60.51
2023-05-01T08:49:01.284Z,60.48
2023-05-01T08:51:31.186Z,60.17
2023-05-01T08:53:58.441Z,58.65
2023-05-01T08:56:25.329Z,60.06
2023-05-01T08:58:53.997Z,57.88
2023-05-01T09:01:22.192Z,57.26
2023-05-01T09:03:50.954Z,54.73
2023-05-01T09:06:17.676Z,54.51
2023-05-01T09:08:44.124Z,55.04
2023-05-01T09:11:11.914Z,55.47
2023-05-01T09:13:38.797Z,55.36
2023-05-01T09:16:06.398Z,56.44
2023-05-01T09:18:34.509Z,57.00
2023-05-01T09:21:01.850Z,56.23
2023-05-01T09:23:28.264Z,56.13
2023-05-01T09:25:55.249Z,54.90
2023-05-01T09:28:45.968Z,55.28
2023-05-01T09:31:32.690Z,55.92
2023-05-01T09:34:01.327Z,56.71
2023-05-01T09:36:32.400Z,56.33
2023-05-01T09:39:00.352Z,55.75
2023-05-01T09:41:27.896Z,55.43
2023-05-01T09:43:56.156Z,55.06
2023-05-01T09:46:24.509Z,53.31
2023-05-01T09:48:59.824Z,51.53
2023-05-01T09:51:31.149Z,52.58
2023-05-01T09:53:59.235Z,52.92
2023-05-01T09:56:27.010Z,53.93
2023-05-01T09:58:54.801Z,52.61
2023-05-01T10:01:38.550Z,51.24
2023-05-01T10:04:05.788Z,51.03
2023-05-01T10:06:32.457Z,51.38
2023-05-01T10:08:59.021Z,51.57
2023-05-01T10:11:26.745Z,51.34
2023-05-01T10:14:11.738Z,52.90
2023-05-01T10:16:38.874Z,52.79
2023-05-01T10:19:06.409Z,52.85
2023-05-01T10:21:33.909Z,52.58
2023-05-01T10:24:03.483Z,52.70
2023-05-01T10:26:30.074Z,51.06
2023-05-01T10:28:59.515Z,50.54
2023-05-01T10:31:29.575Z,51.89
2023-05-01T10:33:56.492Z,52.19
2023-05-01T10:36:28.700Z,51.36
2023-05-01T10:38:55.215Z,47.25
2023-05-01T10:41:59.801Z,46.99
2023-05-01T10:44:27.213Z,46.52
2023-05-01T10:46:54.871Z,47.38
2023-05-01T10:49:22.130Z,49.63
2023-05-01T10:52:04.099Z,47.99
2023-05-01T10:54:31.490Z,46.62
2023-05-01T10:57:02.924Z,47.17
2023-05-01T11:00:01.640Z,46.35
2023-05-01T11:02:30.253Z,45.84
2023-05-01T11:04:57.114Z,45.03
2023-05-01T11:07:24.759Z,44.54
2023-05-01T11:09:55.891Z,45.18
2023-05-01T11:12:52.157Z,47.25
2023-05-01T11:15:30.264Z,46.34
2023-05-01T11:17:57.770Z,42.77
2023-05-01T11:20:24.249Z,42.56
2023-05-01T11:22:57.693Z,40.11
2023-05-01T11:25:27.151Z,40.56
2023-05-01T11:27:57.622Z,41.44
2023-05-01T11:30:24.577Z,42.09
2023-05-01T11:32:51.704Z,38.02
2023-05-01T11:35:23.835Z,39.35
2023-05-01T11:37:56.791Z,39.03
2023-05-01T11:40:26.867Z,38.00
2023-05-01T11:43:07.219Z,37.33
2023-05-01T11:45:35.893Z,36.49
2023-05-01T11:48:04.540Z,35.98
2023-05-01T11:50:38.549Z,34.54
2023-05-01T11:53:17.719Z,33.28
2023-05-01T11:55:45.363Z,33.22
2023-05-01T11:58:12.601Z,31.60
2023-05-01T12:00:41.610Z,31.87
2023-05-01T12:03:13.409Z,32.59
2023-05-01T12:05:43.022Z,32.46
2023-05-01T12:08:12.080Z,31.67
2023-05-01T12:10:41.167Z,30.62
2023-05-01T12:13:09.381Z,30.61
2023-05-01T12:15:37.947Z,30.64
2023-05-01T12:18:05.683Z,29.51
2023-05-01T12:20:37.348Z,30.17
2023-05-01T12:23:07.572Z,30.57
2023-05-01T12:25:34.856Z,30.81
2023-05-01T12:28:12.104Z,30.77
2023-05-01T12:30:39.378Z,30.86
2023-05-01T12:33:20.663Z,30.73
2023-05-01T12:35:49.486Z,31.08
2023-05-01T12:38:20.927Z,31.75
2023-05-01T12:40:55.656Z,32.14
2023-05-01T12:43:35.816Z,32.36
2023-05-01T12:46:04.432Z,32.67
2023-05-01T12:48:32.941Z,32.53
2023-05-01T12:51:00.449Z,33.31
2023-05-01T12:53:28.109Z,33.60
2023-05-01T12:55:57.254Z,33.99
2023-05-01T12:58:24.877Z,34.19
2023-05-01T13:00:53.790Z,33.76
2023-05-01T13:03:28.664Z,34.15
2023-05-01T13:06:03.109Z,34.08
2023-05-01T13:08:33.689Z,33.43
2023-05-01T13:11:03.844Z,32.46
2023-05-01T13:13:34.095Z,32.12
2023-05-01T13:16:14.327Z,32.05
2023-05-01T13:18:52.233Z,31.62
2023-05-01T13:21:21.510Z,31.41
2023-05-01T13:23:52.410Z,30.17
2023-05-01T13:26:26.732Z,29.26
2023-05-01T13:28:53.740Z,29.01
2023-05-01T13:31:20.211Z,28.28
2023-05-01T13:33:50.928Z,29.01
2023-05-01T13:36:25.356Z,29.19
2023-05-01T13:38:55.775Z,29.55
2023-05-01T13:41:24.346Z,29.40
2023-05-01T13:43:53.331Z,29.95
2023-05-01T13:46:22.849Z,30.07
2023-05-01T13:48:51.075Z,30.09
2023-05-01T13:51:22.369Z,30.24
2023-05-01T13:53:48.845Z,30.47
2023-05-01T13:56:15.746Z,31.24
2023-05-01T13:58:42.571Z,30.80
2023-05-01T14:01:16.088Z,29.57
2023-05-01T14:03:43.774Z,29.87
2023-05-01T14:06:13.742Z,29.59
2023-05-01T14:08:40.407Z,28.84
2023-05-01T14:11:08.725Z,27.59
2023-05-01T14:13:46.171Z,28.46
2023-05-01T14:16:25.013Z,30.25
2023-05-01T14:18:55.173Z,30.72
2023-05-01T14:21:24.143Z,31.58
2023-05-01T14:23:52.462Z,31.25
2023-05-01T14:26:20.851Z,31.73
2023-05-01T14:28:48.843Z,31.90
2023-05-01T14:31:21.393Z,32.71
2023-05-01T14:33:58.197Z,33.96
2023-05-01T14:36:25.510Z,35.62
2023-05-01T14:38:53.026Z,37.09
2023-05-01T14:41:19.614Z,37.39
2023-05-01T14:43:46.256Z,38.49
2023-05-01T14:46:14.825Z,39.71
2023-05-01T14:48:42.347Z,40.01
2023-05-01T14:51:18.764Z,39.82
2023-05-01T14:53:45.435Z,39.26
2023-05-01T14:56:12.618Z,39.79
2023-05-01T14:58:39.287Z,40.62
2023-05-01T15:01:06.019Z,42.42
2023-05-01T15:03:41.134Z,45.01
2023-05-01T15:06:08.827Z,45.71
2023-05-01T15:08:35.617Z,45.94
2023-05-01T15:11:02.127Z,47.53
2023-05-01T15:13:28.809Z,47.09
2023-05-01T15:15:55.250Z,47.43
2023-05-01T15:18:24.758Z,48.06
2023-05-01T15:20:51.143Z,49.63
2023-05-01T15:23:17.711Z,51.17
2023-05-01T15:25:44.348Z,52.02
2023-05-01T15:28:13.404Z,52.54
2023-05-01T15:30:44.117Z,52.98
2023-05-01T15:33:10.509Z,52.44
2023-05-01T15:35:37.138Z,51.76
2023-05-01T15:38:04.119Z,51.12
2023-05-01T15:40:30.535Z,50.95
2023-05-01T15:42:56.939Z,51.32
2023-05-01T15:45:23.549Z,51.21
2023-05-01T15:47:50.393Z,51.67
2023-05-01T15:50:16.827Z,51.28
2023-05-01T15:52:43.201Z,51.87
2023-05-01T15:55:10.048Z,51.54
2023-05-01T15:57:36.645Z,51.98
2023-05-01T16:00:04.443Z,51.96
2023-05-01T16:02:32.655Z,52.26
2023-05-01T16:05:00.219Z,52.41
2023-05-01T16:07:29.260Z,55.13
2023-05-01T16:09:57.214Z,55.37
2023-05-01T16:12:24.222Z,56.07
2023-05-01T16:14:50.800Z,58.27
2023-05-01T16:17:19.393Z,59.20
2023-05-01T16:19:46.490Z,58.56
2023-05-01T16:22:14.996Z,57.22
2023-05-01T16:24:41.546Z,59.57
2023-05-01T16:27:11.756Z,60.83
2023-05-01T16:29:38.876Z,63.74
2023-05-01T16:32:05.955Z,64.68
2023-05-01T16:34:32.624Z,65.45
2023-05-01T16:36:59.049Z,64.94
2023-05-01T16:39:25.736Z,64.86
2023-05-01T16:41:54.804Z,65.17
2023-05-01T16:44:22.783Z,65.06
2023-05-01T16:46:54.570Z,64.40
2023-05-01T16:49:22.045Z,63.75
2023-05-01T16:51:48.698Z,62.98
2023-05-01T16:54:15.892Z,63.72
2023-05-01T16:56:42.512Z,64.51
2023-05-01T16:59:08.901Z,63.78
2023-05-01T17:01:35.491Z,62.99
2023-05-01T17:04:02.585Z,64.52
2023-05-01T17:06:29.117Z,65.22
2023-05-01T17:08:55.816Z,65.61
2023-05-01T17:11:22.530Z,65.11
2023-05-01T17:13:48.977Z,63.72
2023-05-01T17:16:15.417Z,61.50
2023-05-01T17:18:42.516Z,58.87
2023-05-01T17:21:09.535Z,60.94
2023-05-01T17:23:35.960Z,59.09
2023-05-01T17:26:02.477Z,58.36
2023-05-01T17:28:28.878Z,57.64
2023-05-01T17:30:55.274Z,59.13
2023-05-01T17:33:21.878Z,57.73
2023-05-01T17:35:49.326Z,57.58
2023-05-01T17:38:16.934Z,58.60
2023-05-01T17:40:43.421Z,58.57
2023-05-01T17:43:10.967Z,58.35
2023-05-01T17:45:37.464Z,59.00
2023-05-01T17:48:03.988Z,59.40
2023-05-01T17:50:30.388Z,59.21
2023-05-01T17:52:56.864Z,60.45
2023-05-01T17:55:23.584Z,60.13
2023-05-01T17:57:52.157Z,60.11
2023-05-01T18:00:19.194Z,61.43
2023-05-01T18:02:47.501Z,61.58
2023-05-01T18:05:14.325Z,61.87
2023-05-01T18:07:41.118Z,61.76
2023-05-01T18:10:08.215Z,62.35
2023-05-01T18:12:35.084Z,62.24
2023-05-01T18:15:01.461Z,63.14
2023-05-01T18:17:27.856Z,63.48
2023-05-01T18:19:54.829Z,63.96
2023-05-01T18:22:21.257Z,64.82
2023-05-01T18:24:47.944Z,66.49
2023-05-01T18:27:14.336Z,66.86
2023-05-01T18:29:40.758Z,66.46
2023-05-01T18:32:07.296Z,67.58
2023-05-01T18:34:33.768Z,67.51
2023-05-01T18:37:00.185Z,69.09
2023-05-01T18:39:26.560Z,68.64
2023-05-01T18:41:54.591Z,69.27
2023-05-01T18:44:21.041Z,68.40
2023-05-01T18:46:47.660Z,66.93
2023-05-01T18:49:14.705Z,66.34
2023-05-01T18:51:41.333Z,64.87
2023-05-01T18:54:09.723Z,65.11
2023-05-01T18:56:36.144Z,66.08
2023-05-01T18:59:02.527Z,66.60
2023-05-01T19:01:28.985Z,66.82
2023-05-01T19:03:58.898Z,66.58
2023-05-01T19:06:26.236Z,66.63
2023-05-01T19:08:53.543Z,67.24
2023-05-01T19:11:21.523Z,67.97
2023-05-01T19:13:48.538Z,67.91
2023-05-01T19:16:15.046Z,68.58
2023-05-01T19:18:41.580Z,68.66
2023-05-01T19:21:08.028Z,68.89
2023-05-01T19:23:35.480Z,69.12
2023-05-01T19:26:04.530Z,69.45
2023-05-01T19:28:31.124Z,69.90
2023-05-01T19:30:57.820Z,70.84
2023-05-01T19:33:24.287Z,71.56
2023-05-01T19:35:51.284Z,72.06
2023-05-01T19:38:17.686Z,71.91
2023-05-01T19:40:45.138Z,72.00
2023-05-01T19:43:14.402Z,71.76
2023-05-01T19:45:40.842Z,71.07
2023-05-01T19:48:07.689Z,70.66
2023-05-01T19:50:34.316Z,70.86
2023-05-01T19:53:01.344Z,70.56
2023-05-01T19:55:28.314Z,70.71
2023-05-01T19:57:54.900Z,71.08
2023-05-01T20:00:21.377Z,70.97
2023-05-01T20:02:48.444Z,71.39
2023-05-01T20:05:14.928Z,71.43
2023-05-01T20:07:41.389Z,71.09
2023-05-01T20:10:09.557Z,71.14
2023-05-01T20:12:36.965Z,71.50
2023-05-01T20:15:04.311Z,71.49
2023-05-01T20:17:30.770Z,72.26
2023-05-01T20:19:57.295Z,72.05
2023-05-01T20:22:23.813Z,73.57
2023-05-01T20:24:50.278Z,73.55
2023-05-01T20:27:16.710Z,74.02
2023-05-01T20:29:43.876Z,73.81
2023-05-01T20:32:10.241Z,74.11
2023-05-01T20:34:36.741Z,74.62
2023-05-01T20:37:03.783Z,75.31
2023-05-01T20:39:30.268Z,75.66
2023-05-01T20:41:56.684Z,76.45
2023-05-01T20:44:23.078Z,76.68
2023-05-01T20:46:50.079Z,76.81
2023-05-01T20:49:16.587Z,77.11
2023-05-01T20:51:43.122Z,77.31
2023-05-01T20:54:09.486Z,77.51
2023-05-01T20:56:35.951Z,77.86
2023-05-01T20:59:03.729Z,77.93
2023-05-01T21:01:33.207Z,77.99
2023-05-01T21:03:59.975Z,78.11
2023-05-01T21:06:29.606Z,78.30
2023-05-01T21:08:56.033Z,78.34
2023-05-01T21:11:22.482Z,78.25
2023-05-01T21:13:48.936Z,78.36
2023-05-01T21:16:16.530Z,78.44
2023-05-01T21:18:43.351Z,78.32
2023-05-01T21:21:10.585Z,78.37
2023-05-01T21:23:42.316Z,78.39
2023-05-01T21:26:08.691Z,78.63
2023-05-01T21:28:38.392Z,78.78
2023-05-01T21:31:04.872Z,78.92
2023-05-01T21:33:31.313Z,79.22
2023-05-01T21:35:57.781Z,79.29
2023-05-01T21:38:24.220Z,79.15
2023-05-01T21:40:51.067Z,79.42
2023-05-01T21:43:18.960Z,80.09
2023-05-01T21:45:45.790Z,80.43
2023-05-01T21:48:15.994Z,80.71
2023-05-01T21:50:42.482Z,80.93
2023-05-01T21:53:09.424Z,81.67
2023-05-01T21:55:35.895Z,82.66
2023-05-01T21:58:02.403Z,83.29
2023-05-01T22:00:29.858Z,84.76
2023-05-01T22:02:56.535Z,85.00
2023-05-01T22:05:23.253Z,85.71
2023-05-01T22:07:52.007Z,85.42
2023-05-01T22:10:19.472Z,85.69
2023-05-01T22:12:46.763Z,85.56
2023-05-01T22:15:15.379Z,85.82
2023-05-01T22:17:42.293Z,86.32
2023-05-01T22:20:09.323Z,86.26
2023-05-01T22:22:36.607Z,86.76
2023-05-01T22:25:03.983Z,86.82
2023-05-01T22:27:31.024Z,86.84
2023-05-01T22:29:58.298Z,86.94
2023-05-01T22:32:25.096Z,87.14
2023-05-01T22:34:51.896Z,87.36
2023-05-01T22:37:19.368Z,87.72
2023-05-01T22:39:46.312Z,88.47
2023-05-01T22:42:12.722Z,88.05
2023-05-01T22:44:39.248Z,88.10
2023-05-01T22:47:06.295Z,88.46
2023-05-01T22:49:32.825Z,88.89
2023-05-01T22:51:59.734Z,88.98
2023-05-01T22:54:26.314Z,89.76
2023-05-01T22:56:52.883Z,89.54
2023-05-01T22:59:19.614Z,89.58
2023-05-01T23:01:46.315Z,89.43
2023-05-01T23:04:13.918Z,89.65
2023-05-01T23:06:40.631Z,89.65
2023-05-01T23:09:07.167Z,90.05
2023-05-01T23:11:34.424Z,90.46
2023-05-01T23:14:01.230Z,90.98
2023-05-01T23:16:28.025Z,91.56
2023-05-01T23:18:55.658Z,91.72
2023-05-01T23:21:22.203Z,91.72
2023-05-01T23:23:48.644Z,92.19
2023-05-01T23:26:24.896Z,93.06
2023-05-01T23:28:52.290Z,93.85
2023-05-01T23:31:25.139Z,94.02
2023-05-01T23:33:51.873Z,94.32
2023-05-01T23:36:19.181Z,94.57
2023-05-01T23:38:46.240Z,94.94
2023-05-01T23:41:13.318Z,94.69
2023-05-01T23:43:40.791Z,94.73
2023-05-01T23:46:07.534Z,95.12
2023-05-01T23:48:34.579Z,95.13
2023-05-01T23:51:01.396Z,95.14
2023-05-01T23:53:27.830Z,95.18
2023-05-01T23:55:54.373Z,95.28
2023-05-01T23:58:20.841Z,95.31
