createdAt,value
2023-06-10T00:04:59.198Z,24.1
2023-06-10T00:10:05.221Z,24.1
2023-06-10T00:15:11.553Z,24
2023-06-10T00:20:17.344Z,24
2023-06-10T00:25:23.401Z,23.9
2023-06-10T00:30:29.472Z,23.8
2023-06-10T00:35:35.524Z,23.8
2023-06-10T00:40:41.591Z,23.7
2023-06-10T00:45:47.699Z,23.7
2023-06-10T00:50:53.723Z,23.6
2023-06-10T00:55:59.813Z,23.5
2023-06-10T01:01:07.783Z,23.5
2023-06-10T01:06:15.558Z,23.4
2023-06-10T01:11:19.842Z,23.4
2023-06-10T01:16:25.984Z,23.3
2023-06-10T01:21:34.404Z,23.2
2023-06-10T01:26:38.015Z,23.2
2023-06-10T01:31:44.175Z,23.1
2023-06-10T01:36:50.156Z,23.1
2023-06-10T01:41:56.212Z,23
2023-06-10T01:47:02.381Z,22.9
2023-06-10T01:52:08.364Z,22.9
2023-06-10T01:57:14.396Z,22.8
2023-06-10T02:02:20.633Z,22.8
2023-06-10T02:07:26.522Z,22.7
2023-06-10T02:12:32.575Z,22.7
2023-06-10T02:17:38.860Z,22.6
2023-06-10T02:22:44.719Z,22.6
2023-06-10T02:27:50.765Z,22.5
2023-06-10T02:32:56.843Z,22.4
2023-06-10T02:38:02.945Z,22.4
2023-06-10T02:43:08.973Z,22.3
2023-06-10T02:48:15.056Z,22.3
2023-06-10T02:53:21.094Z,22.2
2023-06-10T02:58:27.181Z,22.2
2023-06-10T03:03:33.247Z,22.1
2023-06-10T03:08:39.303Z,22.1
2023-06-10T03:13:45.379Z,22
2023-06-10T03:18:51.492Z,22
2023-06-10T03:23:57.535Z,21.9
2023-06-10T03:29:03.539Z,21.9
2023-06-10T03:34:09.594Z,21.8
2023-06-10T03:39:15.670Z,21.8
2023-06-10T03:44:21.753Z,21.7
2023-06-10T03:54:33.875Z,21.7
2023-06-10T03:59:39.948Z,21.6
2023-06-10T04:04:45.995Z,21.6
2023-06-10T04:09:52.022Z,21.5
2023-06-10T04:20:04.206Z,21.5
2023-06-10T04:25:10.570Z,21.4
2023-06-10T04:30:16.297Z,21.4
2023-06-10T04:35:22.369Z,21.4
2023-06-10T04:40:28.429Z,21.3
2023-06-10T04:45:34.519Z,21.3
2023-06-10T04:50:40.557Z,21.3
2023-06-10T04:55:46.623Z,21.3
2023-06-10T05:00:52.705Z,21.3
2023-06-10T05:11:04.796Z,21.4
2023-06-10T05:16:10.893Z,21.4
2023-06-10T05:21:16.937Z,21.5
2023-06-10T05:26:22.991Z,21.6
2023-06-10T05:31:29.066Z,21.7
2023-06-10T05:36:35.133Z,21.7
2023-06-10T05:41:41.161Z,21.9
2023-06-10T05:46:47.255Z,22
2023-06-10T05:51:53.294Z,22.1
2023-06-10T05:56:59.352Z,22.2
2023-06-10T06:02:05.506Z,22.3
2023-06-10T06:07:11.506Z,22.4
2023-06-10T06:12:17.544Z,22.6
2023-06-10T06:17:23.674Z,22.7
2023-06-10T06:22:29.700Z,22.8
2023-06-10T06:27:35.746Z,22.9
2023-06-10T06:32:41.914Z,23
2023-06-10T06:37:47.899Z,23.1
2023-06-10T06:42:53.962Z,23.3
2023-06-10T06:48:00.043Z,23.4
2023-06-10T06:53:06.097Z,23.5
2023-06-10T06:58:12.137Z,23.6
2023-06-10T07:03:18.201Z,23.8
2023-06-10T07:08:24.273Z,23.9
2023-06-10T07:13:30.308Z,24.1
2023-06-10T07:18:36.372Z,24.2
2023-06-10T07:23:42.457Z,24.3
2023-06-10T07:28:48.516Z,24.4
2023-06-10T07:33:54.572Z,24.5
2023-06-10T07:39:00.635Z,24.6
2023-06-10T07:44:06.684Z,24.7
2023-06-10T07:49:12.748Z,24.8
2023-06-10T07:54:18.809Z,24.9
2023-06-10T07:59:24.888Z,25
2023-06-10T08:04:31.048Z,25.1
2023-06-10T08:09:37.038Z,25.3
2023-06-10T08:19:49.148Z,25.5
2023-06-10T08:24:55.222Z,25.6
2023-06-10T08:30:01.247Z,25.7
2023-06-10T08:35:07.573Z,25.9
2023-06-10T08:40:13.392Z,26
2023-06-10T08:45:19.451Z,26.2
2023-06-10T08:50:25.523Z,26.3
2023-06-10T08:55:32.758Z,26.4
2023-06-10T09:00:37.678Z,26.5
2023-06-10T09:05:43.708Z,26.6
2023-06-10T09:10:49.760Z,26.8
2023-06-10T09:15:55.881Z,26.9
2023-06-10T09:21:01.905Z,27
2023-06-10T09:26:10.571Z,27.1
2023-06-10T09:36:21.977Z,27.4
2023-06-10T09:41:27.984Z,27.6
2023-06-10T09:46:34.147Z,27.7
2023-06-10T09:51:40.118Z,27.9
2023-06-10T09:56:46.167Z,28.1
2023-06-10T10:01:52.263Z,28.3
2023-06-10T10:06:58.329Z,28.5
2023-06-10T10:12:04.441Z,28.7
2023-06-10T10:17:10.500Z,28.8
2023-06-10T10:22:16.495Z,28.9
2023-06-10T10:27:22.565Z,29.1
2023-06-10T10:32:28.683Z,29.2
2023-06-10T10:37:36.554Z,29.3
2023-06-10T10:42:42.588Z,29.4
2023-06-10T10:47:48.686Z,29.4
2023-06-10T10:52:54.735Z,29.5
2023-06-10T10:58:00.800Z,29.5
2023-06-10T11:03:10.147Z,29.6
2023-06-10T11:08:12.978Z,29.6
2023-06-10T11:13:18.984Z,29.7
2023-06-10T11:18:25.047Z,29.8
2023-06-10T11:23:31.128Z,29.8
2023-06-10T11:28:37.270Z,29.8
2023-06-10T11:33:43.283Z,29.8
2023-06-10T11:38:49.262Z,29.9
2023-06-10T11:43:55.325Z,30
2023-06-10T11:49:01.418Z,30.1
2023-06-10T11:54:07.455Z,30.2
2023-06-10T11:59:13.547Z,30.3
2023-06-10T12:04:19.936Z,30.4
2023-06-10T12:09:27.317Z,30.5
2023-06-10T12:24:45.723Z,30.8
2023-06-10T12:29:51.806Z,30.9
2023-06-10T12:34:57.832Z,30.9
2023-06-10T12:40:03.930Z,31
2023-06-10T12:45:10.286Z,31.1
2023-06-10T12:55:22.075Z,31.2
2023-06-10T13:00:28.138Z,31.3
2023-06-10T13:05:34.185Z,31.3
2023-06-10T13:10:40.275Z,31.3
2023-06-10T13:15:46.402Z,31.3
2023-06-10T13:20:52.378Z,31.4
2023-06-10T13:31:06.412Z,31.3
2023-06-10T13:36:12.429Z,31.4
2023-06-10T13:41:18.486Z,31.5
2023-06-10T13:46:24.613Z,31.4
2023-06-10T13:51:30.617Z,31.4
2023-06-10T14:06:48.832Z,31.3
2023-06-10T14:11:54.848Z,31.4
2023-06-10T14:17:01.026Z,31.5
2023-06-10T14:22:08.859Z,31.5
2023-06-10T14:27:14.934Z,31.6
2023-06-10T14:32:21.087Z,31.8
2023-06-10T14:37:27.069Z,31.9
2023-06-10T14:42:33.088Z,32
2023-06-10T14:47:39.194Z,32.2
2023-06-10T14:52:45.242Z,32.3
2023-06-10T14:57:53.162Z,32.4
2023-06-10T15:02:59.257Z,32.5
2023-06-10T15:08:05.292Z,32.6
2023-06-10T15:13:11.338Z,32.7
2023-06-10T15:18:17.520Z,32.8
2023-06-10T15:23:23.461Z,32.8
2023-06-10T15:28:29.576Z,32.9
2023-06-10T15:33:35.578Z,33
2023-06-10T15:43:47.721Z,33.1
2023-06-10T15:48:53.794Z,33.1
2023-06-10T15:53:59.821Z,33.2
2023-06-10T15:59:05.901Z,33.2
2023-06-10T16:04:12.034Z,33.3
2023-06-10T16:09:18.035Z,33.3
2023-06-10T16:19:30.118Z,33.4
2023-06-10T16:24:36.189Z,33.4
2023-06-10T16:29:42.293Z,33.4
2023-06-10T16:34:48.352Z,33.4
2023-06-10T16:39:54.433Z,33.4
2023-06-10T16:45:00.455Z,33.4
2023-06-10T16:50:06.502Z,33.3
2023-06-10T16:55:12.774Z,33.3
2023-06-10T17:00:18.629Z,33.2
2023-06-10T17:05:24.735Z,33.2
2023-06-10T17:10:30.744Z,33.1
2023-06-10T17:15:36.868Z,33.1
2023-06-10T17:20:42.891Z,33
2023-06-10T17:25:48.932Z,32.9
2023-06-10T17:30:54.986Z,32.8
2023-06-10T17:36:01.078Z,32.8
2023-06-10T17:46:13.180Z,32.6
2023-06-10T17:51:19.237Z,32.5
2023-06-10T18:01:31.371Z,32.3
2023-06-10T18:06:37.415Z,32.2
2023-06-10T18:11:43.499Z,32.1
2023-06-10T18:16:49.669Z,32
2023-06-10T18:21:55.630Z,31.9
2023-06-10T18:27:01.673Z,31.8
2023-06-10T18:32:07.852Z,31.7
2023-06-10T18:37:13.791Z,31.6
2023-06-10T18:42:19.865Z,31.5
2023-06-10T18:47:25.948Z,31.4
2023-06-10T18:52:31.978Z,31.4
2023-06-10T18:57:38.065Z,31.3
2023-06-10T19:02:44.180Z,31.2
2023-06-10T19:07:50.367Z,31.1
2023-06-10T19:12:56.236Z,31
2023-06-10T19:18:02.406Z,30.9
2023-06-10T19:23:08.365Z,30.8
2023-06-10T19:28:14.408Z,30.7
2023-06-10T19:33:20.483Z,30.6
2023-06-10T19:38:26.538Z,30.5
2023-06-10T19:43:32.653Z,30.4
2023-06-10T19:48:38.675Z,30.3
2023-06-10T19:53:46.588Z,30.2
2023-06-10T19:58:52.666Z,30.1
2023-06-10T20:03:58.767Z,30
2023-06-10T20:09:04.807Z,29.9
2023-06-10T20:14:10.851Z,29.8
2023-06-10T20:19:16.912Z,29.7
2023-06-10T20:24:23.160Z,29.6
2023-06-10T20:29:29.025Z,29.5
2023-06-10T20:34:35.102Z,29.4
2023-06-10T20:39:41.161Z,29.3
2023-06-10T20:44:47.226Z,29.2
2023-06-10T20:49:53.296Z,29.1
2023-06-10T20:54:59.328Z,29
2023-06-10T21:00:05.475Z,28.9
2023-06-10T21:05:11.637Z,28.8
2023-06-10T21:10:17.546Z,28.7
2023-06-10T21:15:25.501Z,28.6
2023-06-10T21:20:33.448Z,28.6
2023-06-10T21:25:39.473Z,28.5
2023-06-10T21:30:45.564Z,28.4
2023-06-10T21:35:51.587Z,28.3
2023-06-10T21:40:57.675Z,28.2
2023-06-10T21:46:03.743Z,28.1
2023-06-10T22:01:21.949Z,27.8
2023-06-10T22:06:27.974Z,27.8
2023-06-10T22:11:34.043Z,27.7
2023-06-10T22:16:40.159Z,27.6
2023-06-10T22:21:46.146Z,27.5
2023-06-10T22:32:00.168Z,27.3
2023-06-10T22:37:06.230Z,27.2
2023-06-10T22:42:12.572Z,27.1
2023-06-10T22:47:18.346Z,27.1
2023-06-10T22:52:24.400Z,27
2023-06-10T23:02:38.454Z,26.8
2023-06-10T23:07:44.464Z,26.7
2023-06-10T23:12:50.514Z,26.7
2023-06-10T23:17:58.510Z,26.6
2023-06-10T23:23:04.493Z,26.5
2023-06-10T23:28:10.554Z,26.4
2023-06-10T23:33:16.777Z,26.4
2023-06-10T23:38:24.575Z,26.3
2023-06-10T23:43:30.622Z,26.2
2023-06-10T23:48:36.695Z,26.1
2023-06-10T23:58:50.671Z,26
