createdAt,value
2023-05-10T00:02:28.258Z,12.70
2023-05-10T00:04:56.465Z,12.70
2023-05-10T00:07:24.633Z,12.80
2023-05-10T00:09:53.019Z,12.70
2023-05-10T00:12:21.219Z,12.70
2023-05-10T00:45:38.023Z,12.60
2023-05-10T00:48:07.270Z,12.60
2023-05-10T00:50:35.861Z,12.60
2023-05-10T00:53:04.736Z,12.60
2023-05-10T00:55:33.141Z,12.60
2023-05-10T00:58:01.477Z,12.70
2023-05-10T01:06:44.675Z,12.70
2023-05-10T01:09:13.669Z,12.70
2023-05-10T01:11:42.358Z,12.70
2023-05-10T01:14:10.669Z,12.70
2023-05-10T01:16:42.712Z,12.70
2023-05-10T01:19:15.288Z,12.70
2023-05-10T01:21:55.237Z,12.70
2023-05-10T01:25:06.208Z,12.70
2023-05-10T01:28:06.744Z,12.70
2023-05-10T01:31:20.177Z,12.70
2023-05-10T01:33:57.073Z,12.70
2023-05-10T01:36:31.833Z,12.70
2023-05-10T01:39:05.866Z,12.70
2023-05-10T01:41:42.589Z,12.80
2023-05-10T01:44:18.864Z,12.70
2023-05-10T01:46:53.111Z,12.70
2023-05-10T01:49:28.176Z,12.70
2023-05-10T01:51:59.546Z,12.70
2023-05-10T01:54:29.539Z,12.70
2023-05-10T01:57:01.615Z,12.70
2023-05-10T01:59:33.774Z,12.70
2023-05-10T02:02:04.686Z,12.70
2023-05-10T02:04:37.207Z,12.70
2023-05-10T02:07:06.871Z,12.70
2023-05-10T02:09:56.083Z,12.70
2023-05-10T02:12:43.920Z,12.70
2023-05-10T02:15:14.962Z,12.70
2023-05-10T02:17:45.321Z,12.70
2023-05-10T02:20:16.479Z,12.70
2023-05-10T02:22:47.015Z,12.70
2023-05-10T02:25:17.706Z,12.70
2023-05-10T02:27:47.094Z,12.70
2023-05-10T02:30:16.652Z,12.60
2023-05-10T02:32:47.216Z,12.70
2023-05-10T02:35:19.107Z,12.60
2023-05-10T02:37:48.856Z,12.60
2023-05-10T02:40:20.138Z,12.50
2023-05-10T02:42:51.038Z,12.50
2023-05-10T02:45:22.592Z,12.60
2023-05-10T02:47:50.935Z,12.50
2023-05-10T02:50:21.674Z,12.50
2023-05-10T02:52:53.465Z,12.60
2023-05-10T02:55:27.774Z,12.50
2023-05-10T02:58:01.098Z,12.50
2023-05-10T03:00:29.561Z,12.50
2023-05-10T03:02:58.101Z,12.50
2023-05-10T03:05:27.754Z,12.50
2023-05-10T03:07:57.474Z,12.60
2023-05-10T03:10:29.652Z,12.50
2023-05-10T03:13:15.027Z,12.50
2023-05-10T03:15:55.464Z,12.60
2023-05-10T03:18:25.457Z,12.60
2023-05-10T03:21:00.370Z,12.60
2023-05-10T03:23:32.247Z,12.60
2023-05-10T03:26:01.610Z,12.60
2023-05-10T03:28:30.050Z,12.60
2023-05-10T03:30:58.885Z,12.60
2023-05-10T03:33:27.289Z,12.60
2023-05-10T03:35:57.057Z,12.60
2023-05-10T03:38:25.190Z,12.60
2023-05-10T03:40:53.271Z,12.60
2023-05-10T03:43:21.369Z,12.60
2023-05-10T03:45:49.479Z,12.60
2023-05-10T03:48:17.567Z,12.60
2023-05-10T03:50:45.655Z,12.60
2023-05-10T03:53:15.120Z,12.70
2023-05-10T03:55:43.397Z,12.60
2023-05-10T03:58:13.555Z,12.60
2023-05-10T04:00:46.114Z,12.70
2023-05-10T04:03:14.695Z,12.60
2023-05-10T04:05:43.057Z,12.70
2023-05-10T04:08:11.611Z,12.70
2023-05-10T04:10:41.332Z,12.70
2023-05-10T04:13:09.457Z,12.70
2023-05-10T04:15:37.801Z,12.70
2023-05-10T04:18:08.692Z,12.60
2023-05-10T04:20:37.120Z,12.60
2023-05-10T04:23:05.319Z,12.70
2023-05-10T04:25:36.556Z,12.60
2023-05-10T04:28:06.385Z,12.60
2023-05-10T04:30:34.648Z,12.60
2023-05-10T04:33:03.117Z,12.60
2023-05-10T04:35:31.381Z,12.60
2023-05-10T04:37:59.592Z,12.60
2023-05-10T04:40:28.446Z,12.60
2023-05-10T04:42:56.616Z,12.60
2023-05-10T04:45:26.217Z,12.60
2023-05-10T04:47:54.353Z,12.60
2023-05-10T04:50:24.102Z,12.60
2023-05-10T04:52:53.304Z,12.60
2023-05-10T04:55:22.088Z,12.70
2023-05-10T04:57:50.206Z,12.70
2023-05-10T05:00:19.089Z,12.70
2023-05-10T05:02:48.650Z,12.70
2023-05-10T05:05:16.817Z,12.70
2023-05-10T05:07:45.068Z,12.70
2023-05-10T05:10:13.340Z,12.80
2023-05-10T05:12:41.699Z,12.70
2023-05-10T05:15:11.767Z,12.70
2023-05-10T05:17:40.004Z,12.70
2023-05-10T05:20:11.148Z,12.70
2023-05-10T05:22:39.782Z,12.70
2023-05-10T05:25:08.819Z,12.70
2023-05-10T05:27:37.035Z,12.70
2023-05-10T05:30:06.123Z,12.70
2023-05-10T05:32:34.279Z,12.70
2023-05-10T05:35:02.360Z,12.60
2023-05-10T05:37:31.876Z,12.60
2023-05-10T05:40:03.123Z,12.60
2023-05-10T05:42:32.951Z,12.60
2023-05-10T05:45:01.107Z,12.60
2023-05-10T05:47:29.332Z,12.60
2023-05-10T05:49:57.613Z,12.50
2023-05-10T05:52:25.740Z,12.50
2023-05-10T05:54:55.237Z,12.50
2023-05-10T05:57:23.901Z,12.50
2023-05-10T05:59:52.029Z,12.50
2023-05-10T06:02:20.293Z,12.50
2023-05-10T06:04:48.636Z,12.50
2023-05-10T06:07:16.877Z,12.40
2023-05-10T06:09:45.022Z,12.50
2023-05-10T06:12:14.536Z,12.50
2023-05-10T06:14:45.199Z,12.50
2023-05-10T06:17:13.324Z,12.50
2023-05-10T06:19:41.422Z,12.50
2023-05-10T06:22:09.683Z,12.50
2023-05-10T06:24:37.791Z,12.50
2023-05-10T06:27:06.196Z,12.50
2023-05-10T06:29:35.832Z,12.50
2023-05-10T06:32:04.251Z,12.50
2023-05-10T06:34:32.756Z,12.50
2023-05-10T06:37:01.160Z,12.60
2023-05-10T06:39:30.360Z,12.60
2023-05-10T06:41:58.512Z,12.60
2023-05-10T06:44:26.796Z,12.60
2023-05-10T06:46:56.821Z,12.70
2023-05-10T06:49:25.151Z,12.70
2023-05-10T06:51:53.516Z,12.70
2023-05-10T06:54:22.168Z,12.70
2023-05-10T06:56:50.453Z,12.70
2023-05-10T06:59:20.274Z,12.70
2023-05-10T07:01:48.443Z,12.70
2023-05-10T07:04:18.875Z,12.60
2023-05-10T07:06:47.689Z,12.60
2023-05-10T07:09:15.851Z,12.60
2023-05-10T07:11:44.264Z,12.60
2023-05-10T07:14:12.775Z,12.70
2023-05-10T07:16:41.019Z,12.70
2023-05-10T07:19:09.335Z,12.70
2023-05-10T07:21:41.280Z,12.80
2023-05-10T07:24:09.376Z,12.80
2023-05-10T07:26:37.628Z,12.80
2023-05-10T07:29:06.677Z,12.90
2023-05-10T07:31:34.814Z,12.80
2023-05-10T07:34:03.616Z,12.90
2023-05-10T07:36:31.957Z,13.00
2023-05-10T07:39:01.544Z,13.10
2023-05-10T07:41:29.816Z,13.10
2023-05-10T07:43:58.106Z,13.20
2023-05-10T07:46:26.378Z,13.20
2023-05-10T07:48:54.735Z,13.30
2023-05-10T07:51:23.091Z,13.40
2023-05-10T07:53:52.136Z,13.40
2023-05-10T07:56:28.289Z,13.40
2023-05-10T07:58:57.582Z,13.40
2023-05-10T08:01:26.005Z,13.40
2023-05-10T08:03:54.749Z,13.30
2023-05-10T08:06:23.301Z,13.30
2023-05-10T08:08:53.165Z,13.40
2023-05-10T08:11:21.984Z,13.40
2023-05-10T08:13:52.945Z,13.50
2023-05-10T08:16:21.582Z,13.50
2023-05-10T08:18:50.361Z,13.50
2023-05-10T08:21:18.910Z,13.60
2023-05-10T08:23:50.111Z,13.70
2023-05-10T08:26:18.554Z,13.70
2023-05-10T08:28:46.828Z,13.70
2023-05-10T08:31:17.666Z,13.60
2023-05-10T08:33:47.027Z,13.60
2023-05-10T08:36:20.733Z,13.60
2023-05-10T08:38:50.294Z,13.60
2023-05-10T08:41:21.910Z,13.70
2023-05-10T08:43:50.996Z,13.60
2023-05-10T08:46:22.165Z,13.60
2023-05-10T08:48:52.769Z,13.60
2023-05-10T08:51:24.807Z,13.60
2023-05-10T08:53:53.428Z,13.60
2023-05-10T08:56:22.289Z,13.50
2023-05-10T08:58:51.011Z,13.50
2023-05-10T09:01:22.091Z,13.60
2023-05-10T09:03:51.341Z,13.60
2023-05-10T09:06:20.127Z,13.60
2023-05-10T09:08:48.742Z,13.60
2023-05-10T09:11:17.061Z,13.50
2023-05-10T09:13:45.664Z,13.60
2023-05-10T09:18:50.537Z,13.50
2023-05-10T09:21:18.876Z,13.50
2023-05-10T09:23:48.620Z,13.40
2023-05-10T09:26:17.254Z,13.40
2023-05-10T09:28:56.566Z,13.40
2023-05-10T09:31:26.223Z,13.50
2023-05-10T09:33:56.039Z,13.60
2023-05-10T09:36:24.371Z,13.70
2023-05-10T09:38:54.682Z,13.90
2023-05-10T09:41:24.385Z,14.10
2023-05-10T09:43:57.312Z,14.20
2023-05-10T09:46:25.919Z,14.30
2023-05-10T09:48:55.506Z,14.40
2023-05-10T09:51:24.432Z,14.40
2023-05-10T09:54:11.623Z,14.50
2023-05-10T09:56:41.870Z,14.50
2023-05-10T09:59:12.830Z,14.50
2023-05-10T10:01:41.668Z,14.50
2023-05-10T10:04:13.138Z,14.50
2023-05-10T10:06:42.378Z,14.40
2023-05-10T10:09:11.345Z,14.30
2023-05-10T10:11:42.610Z,14.50
2023-05-10T10:14:11.130Z,14.40
2023-05-10T10:16:48.526Z,14.40
2023-05-10T10:19:25.895Z,14.40
2023-05-10T10:21:54.025Z,14.50
2023-05-10T10:24:22.170Z,14.50
2023-05-10T10:26:53.884Z,14.50
2023-05-10T10:29:28.082Z,14.40
2023-05-10T10:32:05.795Z,14.50
2023-05-10T10:34:36.561Z,14.50
2023-05-10T10:37:07.778Z,14.60
2023-05-10T10:39:37.688Z,14.60
2023-05-10T10:42:06.713Z,14.60
2023-05-10T10:44:42.671Z,14.60
2023-05-10T10:47:30.179Z,14.50
2023-05-10T10:50:10.603Z,14.60
2023-05-10T10:52:41.032Z,14.70
2023-05-10T10:55:11.334Z,14.80
2023-05-10T10:57:53.433Z,14.90
2023-05-10T11:00:26.863Z,14.90
2023-05-10T11:02:57.914Z,14.90
2023-05-10T11:05:44.183Z,15.00
2023-05-10T11:08:18.267Z,15.10
2023-05-10T11:11:11.251Z,15.20
2023-05-10T11:13:44.226Z,15.20
2023-05-10T11:16:15.162Z,15.30
2023-05-10T11:18:54.082Z,15.40
2023-05-10T11:21:27.978Z,15.40
2023-05-10T11:23:58.470Z,15.40
2023-05-10T11:26:32.282Z,15.50
2023-05-10T11:29:01.845Z,15.50
2023-05-10T11:31:30.745Z,15.50
2023-05-10T11:34:00.572Z,15.70
2023-05-10T11:36:34.657Z,15.80
2023-05-10T11:39:02.993Z,15.80
2023-05-10T11:41:32.665Z,15.80
2023-05-10T11:44:01.350Z,15.80
2023-05-10T11:46:30.890Z,15.90
2023-05-10T11:49:05.168Z,16.10
2023-05-10T11:51:38.062Z,16.20
2023-05-10T11:54:09.340Z,16.20
2023-05-10T11:56:38.142Z,16.20
2023-05-10T11:59:07.025Z,15.90
2023-05-10T12:01:36.478Z,15.80
2023-05-10T12:04:04.995Z,15.80
2023-05-10T12:06:39.850Z,15.80
2023-05-10T12:09:10.245Z,15.70
2023-05-10T12:11:43.526Z,15.80
2023-05-10T12:14:13.199Z,15.70
2023-05-10T12:16:41.557Z,15.60
2023-05-10T12:19:11.969Z,15.50
2023-05-10T12:21:42.519Z,15.60
2023-05-10T12:24:12.461Z,15.70
2023-05-10T12:26:41.147Z,15.70
2023-05-10T12:29:16.898Z,15.70
2023-05-10T12:31:55.404Z,15.80
2023-05-10T12:34:33.175Z,15.70
2023-05-10T12:37:02.212Z,15.60
2023-05-10T12:39:42.125Z,15.60
2023-05-10T12:42:10.656Z,15.50
2023-05-10T12:44:38.930Z,15.60
2023-05-10T12:47:07.308Z,15.70
2023-05-10T12:49:38.190Z,15.70
2023-05-10T12:52:06.495Z,15.90
2023-05-10T12:54:35.022Z,15.80
2023-05-10T12:57:05.147Z,15.70
2023-05-10T12:59:33.948Z,15.80
2023-05-10T13:02:04.528Z,15.80
2023-05-10T13:04:32.807Z,15.80
2023-05-10T13:07:00.980Z,16.00
2023-05-10T13:09:30.714Z,15.80
2023-05-10T13:11:59.168Z,15.90
2023-05-10T13:14:28.966Z,15.90
2023-05-10T13:16:57.273Z,16.10
2023-05-10T13:19:25.533Z,16.20
2023-05-10T13:21:53.877Z,16.20
2023-05-10T13:24:22.179Z,16.20
2023-05-10T13:26:50.553Z,16.40
2023-05-10T13:29:19.208Z,16.40
2023-05-10T13:31:49.256Z,16.50
2023-05-10T13:34:17.925Z,16.70
2023-05-10T13:36:46.024Z,16.80
2023-05-10T13:39:14.461Z,16.80
2023-05-10T13:41:42.798Z,16.70
2023-05-10T13:44:13.931Z,16.70
2023-05-10T13:46:42.223Z,16.50
2023-05-10T13:49:12.384Z,16.40
2023-05-10T13:51:40.701Z,16.30
2023-05-10T13:54:09.996Z,16.00
2023-05-10T13:56:39.143Z,15.80
2023-05-10T13:59:07.270Z,15.60
2023-05-10T14:01:35.747Z,15.40
2023-05-10T14:04:04.528Z,15.30
2023-05-10T14:06:34.987Z,15.20
2023-05-10T14:09:05.739Z,15.20
2023-05-10T14:11:34.025Z,15.20
2023-05-10T14:14:02.221Z,15.20
2023-05-10T14:16:30.606Z,15.10
2023-05-10T14:18:59.799Z,15.00
2023-05-10T14:21:29.068Z,14.80
2023-05-10T14:23:59.438Z,14.70
2023-05-10T14:26:29.601Z,14.60
2023-05-10T14:28:57.951Z,14.40
2023-05-10T14:31:26.892Z,14.20
2023-05-10T14:33:55.260Z,14.10
2023-05-10T14:36:23.573Z,14.00
2023-05-10T14:38:52.029Z,14.00
2023-05-10T14:41:21.762Z,13.90
2023-05-10T14:43:50.111Z,13.90
2023-05-10T14:46:20.329Z,13.90
2023-05-10T14:48:48.480Z,13.90
2023-05-10T14:51:16.838Z,13.80
2023-05-10T14:53:45.275Z,13.70
2023-05-10T14:56:13.436Z,13.70
2023-05-10T14:58:45.176Z,13.70
2023-05-10T15:01:14.168Z,13.70
2023-05-10T15:03:42.550Z,13.70
2023-05-10T15:06:11.644Z,13.80
2023-05-10T15:08:39.845Z,13.80
2023-05-10T15:11:07.992Z,13.80
2023-05-10T15:13:36.320Z,13.90
2023-05-10T15:16:06.570Z,13.90
2023-05-10T15:18:35.238Z,13.80
2023-05-10T15:21:03.627Z,13.90
2023-05-10T15:23:32.093Z,13.80
2023-05-10T15:26:00.546Z,13.80
2023-05-10T15:28:28.938Z,13.80
2023-05-10T15:30:57.629Z,13.80
2023-05-10T15:33:28.475Z,13.80
2023-05-10T15:35:56.822Z,13.80
2023-05-10T15:38:25.125Z,13.80
2023-05-10T15:40:53.740Z,13.90
2023-05-10T15:43:24.059Z,13.90
2023-05-10T15:45:52.469Z,13.80
2023-05-10T15:48:20.616Z,13.90
2023-05-10T15:50:50.373Z,13.90
2023-05-10T15:53:18.621Z,13.90
2023-05-10T15:55:46.878Z,13.90
2023-05-10T15:58:15.081Z,14.00
2023-05-10T16:00:43.455Z,14.00
2023-05-10T16:03:11.801Z,14.10
2023-05-10T16:05:40.219Z,14.10
2023-05-10T16:08:09.776Z,14.20
2023-05-10T16:10:38.337Z,14.20
2023-05-10T16:13:06.708Z,14.10
2023-05-10T16:15:35.288Z,14.10
2023-05-10T16:18:03.580Z,14.10
2023-05-10T16:20:33.427Z,14.10
2023-05-10T16:23:05.413Z,14.10
2023-05-10T16:25:35.314Z,14.20
2023-05-10T16:28:03.887Z,14.10
2023-05-10T16:30:32.389Z,14.10
2023-05-10T16:33:02.428Z,14.00
2023-05-10T16:35:30.984Z,14.10
2023-05-10T16:37:59.610Z,14.10
2023-05-10T16:40:28.131Z,14.20
2023-05-10T16:42:58.180Z,14.20
2023-05-10T16:45:27.152Z,14.30
2023-05-10T16:47:56.074Z,14.40
2023-05-10T16:50:44.636Z,14.40
2023-05-10T16:53:13.388Z,14.30
2023-05-10T16:55:41.525Z,14.40
2023-05-10T16:58:11.283Z,14.50
2023-05-10T17:00:39.570Z,14.40
2023-05-10T17:03:07.792Z,14.50
2023-05-10T17:05:36.293Z,14.40
2023-05-10T17:08:04.626Z,14.50
2023-05-10T17:10:32.805Z,14.50
2023-05-10T17:13:01.164Z,14.50
2023-05-10T17:15:30.995Z,14.50
2023-05-10T17:17:59.266Z,14.50
2023-05-10T17:20:27.956Z,14.60
2023-05-10T17:22:56.260Z,14.60
2023-05-10T17:25:24.412Z,14.50
2023-05-10T17:27:52.773Z,14.50
2023-05-10T17:30:26.219Z,14.60
2023-05-10T17:32:56.548Z,14.70
2023-05-10T17:35:24.878Z,14.60
2023-05-10T17:37:53.203Z,14.60
2023-05-10T17:40:21.735Z,14.60
2023-05-10T17:42:50.326Z,14.60
2023-05-10T17:45:37.447Z,14.60
2023-05-10T17:48:07.804Z,14.50
2023-05-10T17:50:36.062Z,14.50
2023-05-10T17:53:04.205Z,14.50
2023-05-10T17:55:33.480Z,14.50
2023-05-10T17:58:01.772Z,14.50
2023-05-10T18:00:50.513Z,14.50
2023-05-10T18:03:21.296Z,14.50
2023-05-10T18:05:49.728Z,14.40
2023-05-10T18:08:23.111Z,14.40
2023-05-10T18:10:53.333Z,14.40
2023-05-10T18:13:21.737Z,14.40
2023-05-10T18:15:50.061Z,14.40
2023-05-10T18:18:18.429Z,14.40
2023-05-10T18:20:48.035Z,14.40
2023-05-10T18:23:16.710Z,14.50
2023-05-10T18:25:47.999Z,14.60
2023-05-10T18:28:16.356Z,14.60
2023-05-10T18:30:45.991Z,14.60
2023-05-10T18:33:14.258Z,14.70
2023-05-10T18:35:42.733Z,14.70
2023-05-10T18:38:12.807Z,14.70
2023-05-10T18:40:41.262Z,14.80
2023-05-10T18:43:09.854Z,14.70
2023-05-10T18:45:39.325Z,14.70
2023-05-10T18:48:07.972Z,14.80
2023-05-10T18:50:36.498Z,14.70
2023-05-10T18:53:04.888Z,14.70
2023-05-10T18:55:34.510Z,14.60
2023-05-10T18:58:03.302Z,14.50
2023-05-10T19:00:31.621Z,14.50
2023-05-10T19:03:00.841Z,14.40
2023-05-10T19:05:30.409Z,14.40
2023-05-10T19:07:58.987Z,14.40
