createdAt,value
2023-03-28T00:00:47.487Z,4.68
2023-03-28T00:03:14.607Z,4.70
2023-03-28T00:05:41.629Z,4.71
2023-03-28T00:08:08.985Z,4.73
2023-03-28T00:10:35.349Z,4.74
2023-03-28T00:13:01.747Z,4.76
2023-03-28T00:15:28.659Z,4.77
2023-03-28T00:17:55.120Z,4.78
2023-03-28T00:20:21.528Z,4.79
2023-03-28T00:22:48.009Z,4.80
2023-03-28T00:25:14.386Z,4.80
2023-03-28T00:27:41.032Z,4.79
2023-03-28T00:30:08.148Z,4.79
2023-03-28T00:32:34.516Z,4.78
2023-03-28T00:35:00.844Z,4.77
2023-03-28T00:37:27.739Z,4.76
2023-03-28T00:39:54.203Z,4.75
2023-03-28T00:42:23.062Z,4.74
2023-03-28T00:44:51.676Z,4.72
2023-03-28T00:47:25.702Z,4.69
2023-03-28T00:50:03.349Z,4.67
2023-03-28T00:52:34.400Z,4.63
2023-03-28T00:55:00.956Z,4.57
2023-03-28T00:57:28.422Z,4.52
2023-03-28T00:59:55.605Z,4.48
2023-03-28T01:02:22.123Z,4.41
2023-03-28T01:05:01.324Z,4.35
2023-03-28T01:07:35.091Z,4.29
2023-03-28T01:10:04.034Z,4.23
2023-03-28T01:12:33.043Z,4.16
2023-03-28T01:15:00.832Z,4.09
2023-03-28T01:17:27.676Z,4.04
2023-03-28T01:20:14.144Z,3.99
2023-03-28T01:23:02.775Z,3.92
2023-03-28T01:25:35.428Z,3.87
2023-03-28T01:28:32.174Z,3.83
2023-03-28T01:31:02.045Z,3.77
2023-03-28T01:33:41.928Z,3.71
2023-03-28T01:36:46.202Z,3.68
2023-03-28T01:39:21.848Z,3.63
2023-03-28T01:41:57.930Z,3.61
2023-03-28T01:44:38.395Z,3.58
2023-03-28T01:47:24.490Z,3.52
2023-03-28T01:50:03.146Z,3.49
2023-03-28T01:52:47.658Z,3.44
2023-03-28T01:55:19.996Z,3.37
2023-03-28T01:58:14.908Z,3.33
2023-03-28T02:00:45.901Z,3.27
2023-03-28T02:03:22.711Z,3.24
2023-03-28T02:05:50.220Z,3.20
2023-03-28T02:08:18.789Z,3.17
2023-03-28T02:10:47.124Z,3.13
2023-03-28T02:13:17.877Z,3.11
2023-03-28T02:15:48.769Z,3.05
2023-03-28T02:18:23.470Z,3.03
2023-03-28T02:20:54.914Z,3.01
2023-03-28T02:23:28.080Z,2.97
2023-03-28T02:25:54.696Z,2.93
2023-03-28T02:28:22.946Z,2.89
2023-03-28T02:30:51.632Z,2.85
2023-03-28T02:33:47.060Z,2.82
2023-03-28T02:36:19.230Z,2.79
2023-03-28T02:39:06.193Z,2.75
2023-03-28T02:41:41.524Z,2.71
2023-03-28T02:44:28.605Z,2.68
2023-03-28T02:47:09.073Z,2.63
2023-03-28T02:49:50.693Z,2.60
2023-03-28T02:52:37.458Z,2.55
2023-03-28T02:55:25.580Z,2.51
2023-03-28T02:58:08.264Z,2.47
2023-03-28T03:00:36.592Z,2.42
2023-03-28T03:03:04.004Z,2.36
2023-03-28T03:05:30.416Z,2.32
2023-03-28T03:07:56.784Z,2.28
2023-03-28T03:10:23.280Z,2.22
2023-03-28T03:12:49.626Z,2.19
2023-03-28T03:15:18.535Z,2.14
2023-03-28T03:17:45.690Z,2.11
2023-03-28T03:20:12.270Z,2.08
2023-03-28T03:22:39.196Z,2.06
2023-03-28T03:25:08.140Z,2.02
2023-03-28T03:27:36.680Z,1.99
2023-03-28T03:30:05.151Z,1.96
2023-03-28T03:32:31.724Z,1.94
2023-03-28T03:34:58.504Z,1.92
2023-03-28T03:37:24.872Z,1.90
2023-03-28T03:39:51.209Z,1.87
2023-03-28T03:42:17.532Z,1.85
2023-03-28T03:44:43.888Z,1.82
2023-03-28T03:47:10.508Z,1.78
2023-03-28T03:49:36.982Z,1.76
2023-03-28T03:52:03.598Z,1.73
2023-03-28T03:54:30.372Z,1.70
2023-03-28T03:56:56.743Z,1.68
2023-03-28T03:59:23.454Z,1.66
2023-03-28T04:01:49.900Z,1.63
2023-03-28T04:04:16.366Z,1.60
2023-03-28T04:06:42.941Z,1.58
2023-03-28T04:09:09.275Z,1.56
2023-03-28T04:11:35.844Z,1.56
2023-03-28T04:14:02.380Z,1.54
2023-03-28T04:16:29.743Z,1.55
2023-03-28T04:19:07.707Z,1.55
2023-03-28T04:21:35.207Z,1.54
2023-03-28T04:24:01.782Z,1.53
2023-03-28T04:26:29.474Z,1.52
2023-03-28T04:28:57.123Z,1.51
2023-03-28T04:31:28.688Z,1.49
2023-03-28T04:33:55.453Z,1.48
2023-03-28T04:36:25.733Z,1.47
2023-03-28T04:38:52.598Z,1.44
2023-03-28T04:41:19.253Z,1.43
2023-03-28T04:43:46.588Z,1.43
2023-03-28T04:46:12.941Z,1.40
2023-03-28T04:48:39.313Z,1.38
2023-03-28T04:51:06.578Z,1.36
2023-03-28T04:53:33.001Z,1.34
2023-03-28T04:56:00.147Z,1.31
2023-03-28T04:58:26.716Z,1.29
2023-03-28T05:00:53.900Z,1.27
2023-03-28T05:03:22.940Z,1.25
2023-03-28T05:05:52.176Z,1.23
2023-03-28T05:08:22.524Z,1.20
2023-03-28T05:10:49.832Z,1.18
2023-03-28T05:13:16.701Z,1.16
2023-03-28T05:15:43.774Z,1.16
2023-03-28T05:18:11.479Z,1.15
2023-03-28T05:20:37.899Z,1.15
2023-03-28T05:23:06.277Z,1.14
2023-03-28T05:25:33.066Z,1.15
2023-03-28T05:28:00.004Z,1.15
2023-03-28T05:30:26.536Z,1.15
2023-03-28T05:32:53.272Z,1.15
2023-03-28T05:35:20.191Z,1.16
2023-03-28T05:37:47.112Z,1.18
2023-03-28T05:40:15.317Z,1.20
2023-03-28T05:42:41.782Z,1.22
2023-03-28T05:45:10.451Z,1.24
2023-03-28T05:47:36.835Z,1.26
2023-03-28T05:50:03.991Z,1.29
2023-03-28T05:52:30.436Z,1.31
2023-03-28T05:54:57.422Z,1.36
2023-03-28T05:57:25.171Z,1.39
2023-03-28T05:59:51.642Z,1.42
2023-03-28T06:02:20.108Z,1.44
2023-03-28T06:04:46.801Z,1.46
2023-03-28T06:07:13.579Z,1.49
2023-03-28T06:09:41.022Z,1.52
2023-03-28T06:12:07.614Z,1.57
2023-03-28T06:14:34.140Z,1.61
2023-03-28T06:17:00.657Z,1.66
2023-03-28T06:19:27.144Z,1.72
2023-03-28T06:21:53.990Z,1.78
2023-03-28T06:24:20.686Z,1.85
2023-03-28T06:26:47.205Z,1.91
2023-03-28T06:29:13.627Z,1.99
2023-03-28T06:31:40.003Z,2.06
2023-03-28T06:34:06.441Z,2.13
2023-03-28T06:36:32.786Z,2.20
2023-03-28T06:38:59.130Z,2.29
2023-03-28T06:41:25.500Z,2.36
2023-03-28T06:43:51.831Z,2.42
2023-03-28T06:46:18.491Z,2.51
2023-03-28T06:48:44.889Z,2.56
2023-03-28T06:51:12.798Z,2.63
2023-03-28T06:53:39.276Z,2.71
2023-03-28T06:56:06.782Z,2.79
2023-03-28T06:58:33.250Z,2.87
2023-03-28T07:01:00.438Z,2.94
2023-03-28T07:03:29.880Z,3.03
2023-03-28T07:05:56.418Z,3.11
2023-03-28T07:08:23.001Z,3.19
2023-03-28T07:10:49.729Z,3.27
2023-03-28T07:13:16.200Z,3.35
2023-03-28T07:15:42.535Z,3.44
2023-03-28T07:18:11.777Z,3.51
2023-03-28T07:20:39.964Z,3.60
2023-03-28T07:23:06.683Z,3.69
2023-03-28T07:25:33.540Z,3.77
2023-03-28T07:28:00.113Z,3.83
2023-03-28T07:30:26.995Z,3.92
2023-03-28T07:33:01.814Z,4.01
2023-03-28T07:35:41.816Z,4.12
2023-03-28T07:38:08.200Z,4.19
2023-03-28T07:40:34.544Z,4.26
2023-03-28T07:43:01.167Z,4.35
2023-03-28T07:45:27.579Z,4.42
2023-03-28T07:47:54.023Z,4.50
2023-03-28T07:50:21.138Z,4.57
2023-03-28T07:52:48.804Z,4.66
2023-03-28T07:55:15.359Z,4.73
2023-03-28T07:57:41.764Z,4.83
2023-03-28T08:00:12.923Z,4.92
2023-03-28T08:02:44.693Z,5.00
2023-03-28T08:05:11.573Z,5.09
2023-03-28T08:07:38.010Z,5.18
2023-03-28T08:10:04.763Z,5.26
2023-03-28T08:12:31.790Z,5.36
2023-03-28T08:14:58.225Z,5.46
2023-03-28T08:17:24.665Z,5.57
2023-03-28T08:19:51.074Z,5.67
2023-03-28T08:22:17.600Z,5.77
2023-03-28T08:24:44.376Z,5.86
2023-03-28T08:27:10.764Z,5.96
2023-03-28T08:29:37.200Z,6.06
2023-03-28T08:32:06.119Z,6.15
2023-03-28T08:34:32.449Z,6.25
2023-03-28T08:36:59.871Z,6.35
2023-03-28T08:39:26.511Z,6.46
2023-03-28T08:42:22.096Z,6.55
2023-03-28T08:45:04.384Z,6.72
2023-03-28T08:47:41.190Z,6.87
2023-03-28T08:50:24.067Z,7.05
2023-03-28T08:52:51.076Z,7.20
2023-03-28T08:55:39.094Z,7.43
2023-03-28T08:58:06.992Z,7.59
2023-03-28T09:00:37.018Z,7.76
2023-03-28T09:03:11.825Z,7.93
2023-03-28T09:05:44.456Z,8.06
2023-03-28T09:08:34.025Z,8.17
2023-03-28T09:11:34.050Z,8.29
2023-03-28T09:14:27.519Z,8.43
2023-03-28T09:17:13.025Z,8.55
2023-03-28T09:20:16.353Z,8.68
2023-03-28T09:22:48.784Z,8.75
2023-03-28T09:25:32.726Z,8.82
2023-03-28T09:28:17.798Z,8.88
2023-03-28T09:30:48.532Z,8.94
2023-03-28T09:33:21.195Z,8.98
2023-03-28T09:35:50.292Z,9.05
2023-03-28T09:38:22.147Z,9.10
2023-03-28T09:40:52.953Z,9.16
2023-03-28T09:43:33.425Z,9.24
2023-03-28T09:46:05.099Z,9.29
2023-03-28T09:48:39.587Z,9.34
2023-03-28T09:51:13.312Z,9.35
2023-03-28T09:53:39.683Z,9.37
2023-03-28T09:56:17.737Z,9.38
2023-03-28T09:58:51.532Z,9.37
2023-03-28T10:01:39.744Z,9.37
2023-03-28T10:04:12.110Z,9.37
2023-03-28T10:06:40.338Z,9.41
2023-03-28T10:09:16.415Z,9.47
2023-03-28T10:11:54.563Z,9.55
2023-03-28T10:14:39.442Z,9.65
2023-03-28T10:17:11.859Z,9.77
2023-03-28T10:19:42.000Z,9.91
2023-03-28T10:22:13.940Z,10.06
2023-03-28T10:24:41.048Z,10.20
2023-03-28T10:27:23.923Z,10.33
2023-03-28T10:29:53.372Z,10.42
2023-03-28T10:32:31.717Z,10.50
2023-03-28T10:35:02.107Z,10.58
2023-03-28T10:37:32.314Z,10.63
2023-03-28T10:40:22.258Z,10.70
2023-03-28T10:42:52.120Z,10.75
2023-03-28T10:45:23.803Z,10.76
2023-03-28T10:47:52.578Z,10.78
2023-03-28T10:50:31.408Z,10.81
2023-03-28T10:53:27.148Z,10.85
2023-03-28T10:56:26.287Z,10.90
2023-03-28T10:59:02.537Z,10.91
2023-03-28T11:01:55.901Z,10.94
2023-03-28T11:04:37.268Z,10.97
2023-03-28T11:07:22.674Z,10.98
2023-03-28T11:10:19.379Z,11.04
2023-03-28T11:13:02.175Z,11.07
2023-03-28T11:15:44.811Z,11.10
2023-03-28T11:18:38.697Z,11.11
2023-03-28T11:21:24.446Z,11.12
2023-03-28T11:24:18.581Z,11.14
2023-03-28T11:27:15.446Z,11.16
2023-03-28T11:29:57.121Z,11.22
2023-03-28T11:32:30.358Z,11.27
2023-03-28T11:35:26.423Z,11.35
2023-03-28T11:38:12.548Z,11.42
2023-03-28T11:40:52.149Z,11.50
2023-03-28T11:43:34.333Z,11.57
2023-03-28T11:46:35.357Z,11.62
2023-03-28T11:49:26.012Z,11.67
2023-03-28T11:52:03.826Z,11.69
2023-03-28T11:55:01.311Z,11.70
2023-03-28T11:57:35.660Z,11.70
2023-03-28T12:00:37.667Z,11.71
2023-03-28T12:03:29.237Z,11.73
2023-03-28T12:06:14.133Z,11.76
2023-03-28T12:08:49.718Z,11.82
2023-03-28T12:11:23.527Z,11.88
2023-03-28T12:14:27.969Z,11.93
2023-03-28T12:16:55.643Z,11.99
2023-03-28T12:19:42.657Z,12.07
2023-03-28T12:22:19.593Z,12.14
2023-03-28T12:24:53.808Z,12.22
2023-03-28T12:27:36.711Z,12.28
2023-03-28T12:30:32.346Z,12.37
2023-03-28T12:33:14.772Z,12.39
2023-03-28T12:35:51.069Z,12.40
2023-03-28T12:38:48.564Z,12.40
2023-03-28T12:41:22.796Z,12.43
2023-03-28T12:44:08.173Z,12.45
2023-03-28T12:46:46.146Z,12.51
2023-03-28T12:49:19.592Z,12.52
2023-03-28T12:51:49.921Z,12.56
2023-03-28T12:54:16.259Z,12.57
2023-03-28T12:57:01.993Z,12.62
2023-03-28T12:59:40.593Z,12.68
2023-03-28T13:02:34.981Z,12.76
2023-03-28T13:05:41.409Z,12.85
2023-03-28T13:08:30.393Z,12.92
2023-03-28T13:11:02.694Z,12.94
2023-03-28T13:14:03.941Z,12.96
2023-03-28T13:16:59.514Z,12.96
2023-03-28T13:19:44.817Z,12.98
2023-03-28T13:22:34.232Z,13.00
2023-03-28T13:25:21.001Z,13.02
2023-03-28T13:27:52.687Z,13.04
2023-03-28T13:30:24.424Z,13.07
2023-03-28T13:32:53.694Z,13.09
2023-03-28T13:35:40.904Z,13.12
2023-03-28T13:38:35.023Z,13.13
2023-03-28T13:41:09.062Z,13.11
2023-03-28T13:43:39.041Z,13.09
2023-03-28T13:46:28.549Z,13.09
2023-03-28T13:49:09.492Z,13.08
2023-03-28T13:51:46.201Z,13.08
2023-03-28T13:54:12.628Z,13.06
2023-03-28T13:56:43.497Z,13.04
2023-03-28T13:59:25.156Z,13.03
2023-03-28T14:01:57.414Z,13.02
2023-03-28T14:04:32.750Z,13.00
2023-03-28T14:07:00.198Z,12.98
2023-03-28T14:09:26.570Z,12.96
2023-03-28T14:11:54.335Z,12.96
2023-03-28T14:14:28.417Z,12.98
2023-03-28T14:16:55.349Z,12.96
2023-03-28T14:19:35.101Z,12.98
2023-03-28T14:22:01.660Z,12.98
2023-03-28T14:24:28.085Z,12.98
2023-03-28T14:27:07.119Z,13.01
2023-03-28T14:29:33.482Z,13.02
2023-03-28T14:32:00.699Z,13.04
2023-03-28T14:34:30.445Z,13.09
2023-03-28T14:37:06.246Z,13.12
2023-03-28T14:39:34.119Z,13.18
2023-03-28T14:42:06.461Z,13.18
2023-03-28T14:44:39.257Z,13.20
2023-03-28T14:47:06.400Z,13.18
2023-03-28T14:49:33.079Z,13.18
2023-03-28T14:52:03.379Z,13.17
2023-03-28T14:54:34.757Z,13.16
2023-03-28T14:57:03.691Z,13.15
2023-03-28T14:59:40.766Z,13.13
2023-03-28T15:02:21.165Z,13.09
2023-03-28T15:04:49.121Z,13.06
2023-03-28T15:07:23.811Z,13.06
2023-03-28T15:10:11.849Z,13.07
2023-03-28T15:12:51.217Z,13.08
2023-03-28T15:15:22.801Z,13.08
2023-03-28T15:17:51.767Z,13.08
2023-03-28T15:20:23.483Z,13.07
2023-03-28T15:22:56.677Z,13.07
2023-03-28T15:25:24.587Z,13.06
2023-03-28T15:27:59.636Z,13.07
2023-03-28T15:30:26.621Z,13.06
2023-03-28T15:33:01.564Z,13.07
2023-03-28T15:35:39.080Z,13.08
2023-03-28T15:38:09.263Z,13.09
2023-03-28T15:40:41.707Z,13.12
2023-03-28T15:43:29.233Z,13.15
2023-03-28T15:46:01.567Z,13.17
2023-03-28T15:48:32.256Z,13.17
2023-03-28T15:51:03.818Z,13.18
2023-03-28T15:53:31.165Z,13.15
2023-03-28T15:56:06.131Z,13.12
2023-03-28T15:58:34.136Z,13.05
2023-03-28T16:01:20.963Z,12.99
2023-03-28T16:03:49.581Z,12.92
2023-03-28T16:06:31.682Z,12.85
2023-03-28T16:09:15.639Z,12.79
2023-03-28T16:11:43.253Z,12.72
2023-03-28T16:14:16.122Z,12.68
2023-03-28T16:16:42.497Z,12.64
2023-03-28T16:19:24.648Z,12.61
2023-03-28T16:21:51.775Z,12.58
2023-03-28T16:24:19.685Z,12.55
2023-03-28T16:26:47.430Z,12.56
2023-03-28T16:29:13.917Z,12.56
2023-03-28T16:31:40.923Z,12.59
2023-03-28T16:34:09.858Z,12.60
2023-03-28T16:36:36.672Z,12.64
2023-03-28T16:39:05.101Z,12.67
2023-03-28T16:41:31.875Z,12.68
2023-03-28T16:43:58.292Z,12.70
2023-03-28T16:46:24.886Z,12.68
2023-03-28T16:48:51.341Z,12.68
2023-03-28T16:51:17.784Z,12.64
2023-03-28T16:53:44.233Z,12.60
2023-03-28T16:56:15.573Z,12.54
2023-03-28T16:58:42.208Z,12.48
2023-03-28T17:01:15.507Z,12.41
2023-03-28T17:03:41.970Z,12.33
2023-03-28T17:06:09.849Z,12.24
2023-03-28T17:08:36.379Z,12.16
2023-03-28T17:11:09.161Z,12.08
2023-03-28T17:13:36.766Z,12.01
2023-03-28T17:16:03.589Z,11.96
2023-03-28T17:18:31.677Z,11.91
2023-03-28T17:21:06.532Z,11.87
2023-03-28T17:23:34.469Z,11.80
2023-03-28T17:26:01.216Z,11.75
2023-03-28T17:28:28.538Z,11.70
2023-03-28T17:30:55.410Z,11.65
2023-03-28T17:33:22.353Z,11.61
2023-03-28T17:35:49.636Z,11.55
2023-03-28T17:38:16.192Z,11.52
2023-03-28T17:40:47.142Z,11.50
2023-03-28T17:43:13.613Z,11.46
2023-03-28T17:45:40.083Z,11.43
2023-03-28T17:48:07.228Z,11.42
2023-03-28T17:50:33.930Z,11.41
2023-03-28T17:53:00.651Z,11.39
2023-03-28T17:55:26.984Z,11.39
2023-03-28T17:57:53.327Z,11.37
2023-03-28T18:00:20.217Z,11.35
2023-03-28T18:02:47.172Z,11.34
2023-03-28T18:05:13.640Z,11.33
2023-03-28T18:07:40.305Z,11.31
2023-03-28T18:10:08.668Z,11.28
2023-03-28T18:12:36.542Z,11.26
2023-03-28T18:15:04.435Z,11.21
2023-03-28T18:17:30.859Z,11.18
2023-03-28T18:19:58.796Z,11.14
2023-03-28T18:22:25.437Z,11.10
2023-03-28T18:24:51.861Z,11.06
2023-03-28T18:27:18.253Z,11.02
2023-03-28T18:29:44.675Z,10.97
2023-03-28T18:32:11.554Z,10.93
2023-03-28T18:34:39.465Z,10.89
2023-03-28T18:37:06.536Z,10.85
2023-03-28T18:39:32.896Z,10.81
2023-03-28T18:41:59.532Z,10.76
2023-03-28T18:44:25.885Z,10.74
2023-03-28T18:46:54.819Z,10.69
2023-03-28T18:49:22.580Z,10.66
2023-03-28T18:51:49.184Z,10.63
2023-03-28T18:54:16.017Z,10.61
2023-03-28T18:56:42.425Z,10.59
2023-03-28T18:59:09.012Z,10.57
2023-03-28T19:01:35.770Z,10.54
2023-03-28T19:04:02.273Z,10.52
2023-03-28T19:06:28.661Z,10.51
2023-03-28T19:08:55.078Z,10.51
2023-03-28T19:11:22.463Z,10.50
2023-03-28T19:13:50.341Z,10.49
2023-03-28T19:16:19.175Z,10.48
2023-03-28T19:18:46.948Z,10.48
2023-03-28T19:21:14.156Z,10.47
2023-03-28T19:23:41.115Z,10.46
2023-03-28T19:26:08.825Z,10.46
2023-03-28T19:28:35.648Z,10.45
2023-03-28T19:31:04.471Z,10.45
2023-03-28T19:33:30.961Z,10.44
2023-03-28T19:35:57.663Z,10.43
2023-03-28T19:38:25.824Z,10.42
2023-03-28T19:40:59.861Z,10.43
2023-03-28T19:43:27.224Z,10.41
2023-03-28T19:45:53.797Z,10.40
2023-03-28T19:48:20.347Z,10.39
2023-03-28T19:50:49.451Z,10.39
2023-03-28T19:53:16.172Z,10.37
2023-03-28T19:55:42.947Z,10.36
2023-03-28T19:58:10.184Z,10.33
2023-03-28T20:00:36.741Z,10.33
2023-03-28T20:03:04.351Z,10.32
2023-03-28T20:05:30.893Z,10.31
2023-03-28T20:07:57.446Z,10.30
2023-03-28T20:10:23.871Z,10.29
2023-03-28T20:12:50.264Z,10.29
2023-03-28T20:15:16.858Z,10.28
2023-03-28T20:17:43.201Z,10.26
2023-03-28T20:20:10.320Z,10.26
2023-03-28T20:22:37.919Z,10.26
2023-03-28T20:25:04.576Z,10.25
2023-03-28T20:27:31.930Z,10.24
2023-03-28T20:29:58.412Z,10.23
2023-03-28T20:32:24.811Z,10.23
2023-03-28T20:34:51.203Z,10.23
2023-03-28T20:37:18.119Z,10.22
2023-03-28T20:39:48.145Z,10.21
2023-03-28T20:42:14.556Z,10.19
2023-03-28T20:44:41.066Z,10.19
2023-03-28T20:47:09.113Z,10.18
2023-03-28T20:49:38.169Z,10.17
2023-03-28T20:52:07.699Z,10.14
2023-03-28T20:54:34.307Z,10.13
2023-03-28T20:57:00.685Z,10.14
2023-03-28T20:59:28.212Z,10.11
2023-03-28T21:01:54.769Z,10.10
2023-03-28T21:04:21.880Z,10.09
2023-03-28T21:06:49.870Z,10.08
2023-03-28T21:09:17.828Z,10.08
2023-03-28T21:11:44.625Z,10.07
2023-03-28T21:14:13.589Z,10.06
2023-03-28T21:16:40.821Z,10.05
2023-03-28T21:19:07.469Z,10.02
2023-03-28T21:21:34.154Z,10.00
2023-03-28T21:24:01.846Z,9.96
2023-03-28T21:26:29.073Z,9.92
2023-03-28T21:28:55.644Z,9.87
2023-03-28T21:31:27.272Z,9.82
2023-03-28T21:33:56.994Z,9.78
2023-03-28T21:36:24.484Z,9.75
2023-03-28T21:38:50.968Z,9.71
2023-03-28T21:41:17.401Z,9.69
2023-03-28T21:43:44.367Z,9.66
2023-03-28T21:46:11.719Z,9.63
2023-03-28T21:48:38.747Z,9.61
2023-03-28T21:51:06.151Z,9.59
2023-03-28T21:53:35.123Z,9.56
2023-03-28T21:56:02.316Z,9.52
2023-03-28T21:58:31.885Z,9.51
2023-03-28T22:00:58.890Z,9.49
2023-03-28T22:03:26.350Z,9.47
2023-03-28T22:05:54.249Z,9.46
2023-03-28T22:08:22.115Z,9.45
2023-03-28T22:10:54.648Z,9.45
2023-03-28T22:13:21.446Z,9.43
2023-03-28T22:15:47.823Z,9.43
2023-03-28T22:18:14.232Z,9.41
2023-03-28T22:20:43.411Z,9.42
2023-03-28T22:23:10.502Z,9.40
2023-03-28T22:25:38.606Z,9.39
2023-03-28T22:28:08.398Z,9.38
2023-03-28T22:30:36.047Z,9.37
2023-03-28T22:33:04.052Z,9.35
2023-03-28T22:35:31.229Z,9.35
2023-03-28T22:37:57.649Z,9.34
2023-03-28T22:40:24.077Z,9.32
2023-03-28T22:42:50.747Z,9.31
2023-03-28T22:45:17.180Z,9.30
2023-03-28T22:47:43.643Z,9.29
2023-03-28T22:50:11.651Z,9.28
2023-03-28T22:52:38.910Z,9.27
2023-03-28T22:55:05.946Z,9.26
2023-03-28T22:57:32.407Z,9.26
2023-03-28T22:59:58.886Z,9.24
2023-03-28T23:02:25.592Z,9.21
2023-03-28T23:04:54.126Z,9.19
2023-03-28T23:07:20.833Z,9.17
2023-03-28T23:09:47.454Z,9.13
2023-03-28T23:12:13.877Z,9.12
2023-03-28T23:14:40.620Z,9.10
2023-03-28T23:17:07.002Z,9.09
2023-03-28T23:19:33.365Z,9.07
2023-03-28T23:21:59.979Z,9.06
2023-03-28T23:24:27.655Z,9.05
2023-03-28T23:26:55.647Z,9.05
2023-03-28T23:29:23.384Z,9.02
2023-03-28T23:31:50.079Z,9.02
2023-03-28T23:34:16.793Z,9.01
2023-03-28T23:36:46.132Z,9.00
2023-03-28T23:39:13.447Z,8.98
2023-03-28T23:41:41.254Z,8.95
2023-03-28T23:44:08.207Z,8.93
2023-03-28T23:46:35.701Z,8.91
2023-03-28T23:49:02.129Z,8.89
2023-03-28T23:51:29.171Z,8.88
2023-03-28T23:53:56.305Z,8.86
2023-03-28T23:56:23.861Z,8.86
2023-03-28T23:58:50.755Z,8.86
