createdAt,value
2023-02-22T00:00:14.392Z,0.00
2023-02-22T00:01:14.554Z,0.00
2023-02-22T00:02:14.406Z,0.00
2023-02-22T00:03:14.342Z,0.00
2023-02-22T00:04:14.260Z,0.00
2023-02-22T00:05:14.235Z,0.00
2023-02-22T00:06:14.189Z,0.00
2023-02-22T00:07:14.148Z,0.00
2023-02-22T00:08:14.186Z,0.00
2023-02-22T00:09:14.081Z,0.00
2023-02-22T00:10:14.056Z,0.00
2023-02-22T00:11:14.210Z,0.00
2023-02-22T00:12:13.987Z,0.00
2023-02-22T00:13:14.009Z,0.00
2023-02-22T00:14:13.938Z,0.00
2023-02-22T00:15:13.881Z,0.00
2023-02-22T00:16:13.907Z,0.00
2023-02-22T00:17:13.830Z,0.00
2023-02-22T00:18:13.783Z,0.00
2023-02-22T00:19:13.807Z,0.00
2023-02-22T00:20:13.712Z,0.00
2023-02-22T00:21:13.681Z,0.00
2023-02-22T00:22:13.677Z,0.00
2023-02-22T00:23:13.614Z,0.00
2023-02-22T00:24:13.578Z,0.00
2023-02-22T00:25:13.613Z,0.00
2023-02-22T00:26:14.148Z,0.00
2023-02-22T00:27:13.477Z,0.00
2023-02-22T00:28:13.452Z,0.00
2023-02-22T00:29:13.404Z,0.00
2023-02-22T00:30:14.078Z,0.00
2023-02-22T00:31:13.414Z,0.00
2023-02-22T00:32:13.400Z,0.00
2023-02-22T00:33:13.300Z,0.00
2023-02-22T00:34:13.234Z,0.00
2023-02-22T00:35:13.255Z,0.00
2023-02-22T00:36:13.231Z,0.00
2023-02-22T00:37:13.713Z,0.00
2023-02-22T00:38:13.132Z,0.00
2023-02-22T00:39:13.160Z,0.00
2023-02-22T00:40:13.587Z,0.00
2023-02-22T00:41:13.038Z,0.00
2023-02-22T00:42:13.068Z,0.00
2023-02-22T00:43:13.011Z,0.00
2023-02-22T00:44:13.555Z,0.00
2023-02-22T00:45:12.880Z,0.00
2023-02-22T00:46:12.840Z,0.00
2023-02-22T00:47:12.797Z,0.00
2023-02-22T00:48:12.774Z,0.00
2023-02-22T00:49:12.783Z,0.00
2023-02-22T00:50:12.694Z,0.00
2023-02-22T00:51:12.664Z,0.00
2023-02-22T00:52:12.637Z,0.00
2023-02-22T00:53:12.601Z,0.00
2023-02-22T00:54:12.565Z,0.00
2023-02-22T00:55:12.578Z,0.00
2023-02-22T00:56:12.504Z,0.00
2023-02-22T00:57:12.465Z,0.00
2023-02-22T00:58:12.425Z,0.00
2023-02-22T00:59:12.393Z,0.00
2023-02-22T01:00:12.418Z,0.00
2023-02-22T01:01:12.393Z,0.00
2023-02-22T01:02:12.303Z,0.00
2023-02-22T01:03:12.244Z,0.00
2023-02-22T01:04:12.217Z,0.00
2023-02-22T01:05:12.177Z,0.00
2023-02-22T01:06:12.207Z,0.00
2023-02-22T01:07:12.121Z,0.00
2023-02-22T01:08:12.081Z,0.00
2023-02-22T01:09:12.080Z,0.00
2023-02-22T01:10:12.017Z,0.00
2023-02-22T01:11:11.979Z,0.00
2023-02-22T01:12:12.038Z,0.00
2023-02-22T01:13:11.980Z,0.00
2023-02-22T01:14:11.875Z,0.00
2023-02-22T01:15:11.849Z,0.00
2023-02-22T01:16:11.861Z,0.00
2023-02-22T01:17:11.766Z,0.00
2023-02-22T01:18:11.810Z,0.00
2023-02-22T01:19:11.701Z,0.00
2023-02-22T01:20:11.658Z,0.00
2023-02-22T01:21:11.640Z,0.00
2023-02-22T01:22:11.603Z,0.00
2023-02-22T01:23:11.556Z,0.00
2023-02-22T01:24:11.602Z,0.00
2023-02-22T01:25:11.488Z,0.00
2023-02-22T01:26:11.451Z,0.00
2023-02-22T01:27:11.414Z,0.00
2023-02-22T01:28:11.386Z,0.00
2023-02-22T01:29:11.370Z,0.00
2023-02-22T01:30:11.389Z,0.00
2023-02-22T01:31:11.315Z,0.00
2023-02-22T01:32:11.376Z,0.00
2023-02-22T01:33:11.209Z,0.00
2023-02-22T01:34:11.176Z,0.00
2023-02-22T01:35:11.155Z,0.00
2023-02-22T01:36:11.112Z,0.00
2023-02-22T01:37:11.064Z,0.00
2023-02-22T01:38:11.092Z,0.00
2023-02-22T01:39:10.989Z,0.00
2023-02-22T01:40:10.951Z,0.00
2023-02-22T01:41:10.947Z,0.00
2023-02-22T01:42:10.892Z,0.00
2023-02-22T01:43:10.916Z,0.00
2023-02-22T01:44:10.809Z,0.00
2023-02-22T01:45:10.772Z,0.00
2023-02-22T01:46:10.804Z,0.00
2023-02-22T01:47:10.696Z,0.00
2023-02-22T01:48:10.664Z,0.00
2023-02-22T01:49:10.696Z,0.00
2023-02-22T01:50:10.589Z,0.00
2023-02-22T01:51:10.593Z,0.00
2023-02-22T01:52:11.173Z,0.00
2023-02-22T01:53:10.501Z,0.00
2023-02-22T01:54:10.529Z,0.00
2023-02-22T01:55:10.423Z,0.00
2023-02-22T01:56:10.384Z,0.00
2023-02-22T01:57:10.343Z,0.00
2023-02-22T01:58:10.320Z,0.00
2023-02-22T01:59:10.277Z,0.00
2023-02-22T02:00:10.306Z,0.00
2023-02-22T02:01:10.199Z,0.00
2023-02-22T02:02:10.162Z,0.00
2023-02-22T02:03:10.135Z,0.00
2023-02-22T02:04:10.132Z,0.00
2023-02-22T02:05:10.100Z,0.00
2023-02-22T02:06:10.075Z,0.00
2023-02-22T02:07:09.998Z,0.00
2023-02-22T02:08:09.957Z,0.00
2023-02-22T02:09:09.916Z,0.00
2023-02-22T02:10:09.875Z,0.00
2023-02-22T02:11:09.905Z,0.00
2023-02-22T02:12:09.807Z,0.00
2023-02-22T02:13:09.787Z,0.00
2023-02-22T02:14:09.736Z,0.00
2023-02-22T02:15:09.703Z,0.00
2023-02-22T02:16:09.694Z,0.00
2023-02-22T02:17:09.699Z,0.00
2023-02-22T02:18:09.593Z,0.00
2023-02-22T02:19:09.554Z,0.00
2023-02-22T02:20:09.523Z,0.00
2023-02-22T02:21:09.489Z,0.00
2023-02-22T02:22:09.457Z,0.00
2023-02-22T02:23:09.483Z,0.00
2023-02-22T02:24:09.384Z,0.00
2023-02-22T02:25:09.351Z,0.00
2023-02-22T02:26:09.316Z,0.00
2023-02-22T02:27:09.284Z,0.00
2023-02-22T02:28:09.250Z,0.00
2023-02-22T02:29:09.260Z,0.00
2023-02-22T02:30:09.234Z,0.00
2023-02-22T02:31:09.134Z,0.00
2023-02-22T02:32:09.192Z,0.00
2023-02-22T02:33:09.069Z,0.00
2023-02-22T02:34:09.036Z,0.00
2023-02-22T02:35:09.082Z,0.00
2023-02-22T02:36:08.972Z,0.00
2023-02-22T02:37:08.923Z,0.00
2023-02-22T02:38:08.882Z,0.00
2023-02-22T02:39:08.871Z,0.00
2023-02-22T02:40:08.835Z,0.00
2023-02-22T02:41:08.852Z,0.00
2023-02-22T02:42:08.753Z,0.00
2023-02-22T02:43:08.707Z,0.00
2023-02-22T02:44:08.695Z,0.00
2023-02-22T02:45:08.669Z,0.00
2023-02-22T02:46:08.606Z,0.00
2023-02-22T02:47:08.708Z,0.00
2023-02-22T02:48:08.534Z,0.00
2023-02-22T02:49:08.508Z,0.00
2023-02-22T02:50:08.461Z,0.00
2023-02-22T02:51:08.435Z,0.00
2023-02-22T02:52:08.411Z,0.00
2023-02-22T02:53:08.429Z,0.00
2023-02-22T02:54:08.326Z,0.00
2023-02-22T02:55:08.295Z,0.00
2023-02-22T02:56:08.248Z,0.00
2023-02-22T02:57:08.221Z,0.00
2023-02-22T02:58:08.176Z,0.00
2023-02-22T02:59:08.208Z,0.00
2023-02-22T03:00:08.119Z,0.00
2023-02-22T03:01:08.078Z,0.00
2023-02-22T03:02:08.051Z,0.00
2023-02-22T03:03:08.010Z,0.00
2023-02-22T03:04:07.982Z,0.00
2023-02-22T03:05:07.984Z,0.00
2023-02-22T03:06:07.913Z,0.00
2023-02-22T03:07:07.920Z,0.00
2023-02-22T03:08:07.857Z,0.00
2023-02-22T03:09:07.797Z,0.00
2023-02-22T03:10:07.831Z,0.00
2023-02-22T03:11:07.720Z,0.00
2023-02-22T03:12:07.724Z,0.00
2023-02-22T03:13:07.662Z,0.00
2023-02-22T03:14:07.628Z,0.00
2023-02-22T03:15:07.578Z,0.00
2023-02-22T03:16:07.621Z,0.00
2023-02-22T03:17:07.523Z,0.00
2023-02-22T03:18:07.478Z,0.00
2023-02-22T03:19:07.443Z,0.00
2023-02-22T03:20:07.437Z,0.00
2023-02-22T03:21:07.377Z,0.00
2023-02-22T03:22:07.407Z,0.00
2023-02-22T03:23:07.311Z,0.00
2023-02-22T03:24:07.289Z,0.00
2023-02-22T03:25:07.266Z,0.00
2023-02-22T03:26:07.204Z,0.00
2023-02-22T03:27:07.159Z,0.00
2023-02-22T03:28:07.200Z,0.00
2023-02-22T03:29:07.094Z,0.00
2023-02-22T03:30:07.103Z,0.00
2023-02-22T03:31:07.059Z,0.00
2023-02-22T03:32:07.022Z,0.00
2023-02-22T03:33:06.956Z,0.00
2023-02-22T03:34:06.983Z,0.00
2023-02-22T03:35:06.882Z,0.00
2023-02-22T03:36:06.848Z,0.00
2023-02-22T03:37:06.828Z,0.00
2023-02-22T03:38:06.783Z,0.00
2023-02-22T03:39:06.753Z,0.00
2023-02-22T03:40:06.770Z,0.00
2023-02-22T03:41:06.679Z,0.00
2023-02-22T03:42:06.677Z,0.00
2023-02-22T03:43:06.621Z,0.00
2023-02-22T03:44:06.621Z,0.00
2023-02-22T03:45:06.586Z,0.00
2023-02-22T03:46:06.527Z,0.00
2023-02-22T03:47:06.464Z,0.00
2023-02-22T03:48:06.436Z,0.00
2023-02-22T03:49:06.398Z,0.00
2023-02-22T03:50:06.370Z,0.00
2023-02-22T03:51:06.384Z,0.00
2023-02-22T03:52:06.295Z,0.00
2023-02-22T03:53:06.272Z,0.00
2023-02-22T03:54:06.239Z,0.00
2023-02-22T03:55:06.189Z,0.00
2023-02-22T03:56:06.217Z,0.00
2023-02-22T03:57:06.112Z,0.00
2023-02-22T03:58:06.087Z,0.00
2023-02-22T03:59:06.056Z,0.00
2023-02-22T04:00:06.040Z,0.00
2023-02-22T04:01:06.045Z,0.00
2023-02-22T04:02:06.288Z,0.00
2023-02-22T04:03:06.769Z,0.00
2023-02-22T04:04:05.872Z,0.00
2023-02-22T04:05:05.860Z,0.00
2023-02-22T04:06:05.817Z,0.00
2023-02-22T04:07:05.773Z,0.00
2023-02-22T04:08:05.793Z,0.00
2023-02-22T04:09:05.702Z,0.00
2023-02-22T04:10:05.674Z,0.00
2023-02-22T04:11:05.637Z,0.00
2023-02-22T04:12:05.610Z,0.00
2023-02-22T04:13:05.570Z,0.00
2023-02-22T04:14:05.586Z,0.00
2023-02-22T04:15:05.489Z,0.00
2023-02-22T04:16:05.514Z,0.00
2023-02-22T04:17:05.471Z,0.00
2023-02-22T04:18:05.401Z,0.00
2023-02-22T04:19:05.363Z,0.00
2023-02-22T04:20:05.389Z,0.00
2023-02-22T04:21:05.280Z,0.00
2023-02-22T04:22:05.295Z,0.00
2023-02-22T04:23:05.216Z,0.00
2023-02-22T04:24:05.205Z,0.00
2023-02-22T04:25:05.260Z,0.00
2023-02-22T04:26:08.089Z,0.00
2023-02-22T04:27:05.100Z,0.00
2023-02-22T04:28:05.052Z,0.00
2023-02-22T04:29:05.027Z,0.00
2023-02-22T04:30:04.977Z,0.00
2023-02-22T04:31:04.970Z,0.00
2023-02-22T04:32:04.981Z,0.00
2023-02-22T04:33:04.875Z,0.00
2023-02-22T04:34:04.868Z,0.00
2023-02-22T04:35:04.805Z,0.00
2023-02-22T04:36:04.767Z,0.00
2023-02-22T04:37:04.784Z,0.00
2023-02-22T04:38:04.715Z,0.00
2023-02-22T04:39:04.661Z,0.00
2023-02-22T04:40:04.692Z,0.00
2023-02-22T04:41:04.585Z,0.00
2023-02-22T04:42:04.612Z,0.00
2023-02-22T04:43:04.529Z,0.00
2023-02-22T04:44:04.487Z,0.00
2023-02-22T04:45:04.458Z,0.00
2023-02-22T04:46:04.517Z,0.00
2023-02-22T04:47:04.465Z,0.00
2023-02-22T04:48:04.349Z,0.00
2023-02-22T04:49:04.304Z,0.00
2023-02-22T04:50:04.270Z,0.00
2023-02-22T04:51:04.245Z,0.00
2023-02-22T04:52:04.200Z,0.00
2023-02-22T04:53:04.262Z,0.00
2023-02-22T04:54:04.128Z,0.00
2023-02-22T04:55:04.107Z,0.00
2023-02-22T04:56:04.073Z,0.00
2023-02-22T04:57:04.027Z,0.00
2023-02-22T04:58:04.012Z,0.00
2023-02-22T04:59:04.030Z,0.00
2023-02-22T05:00:03.925Z,0.00
2023-02-22T05:01:03.903Z,0.00
2023-02-22T05:02:03.858Z,0.00
2023-02-22T05:03:03.834Z,0.00
2023-02-22T05:04:03.859Z,0.00
2023-02-22T05:05:03.795Z,0.00
2023-02-22T05:06:03.722Z,0.00
2023-02-22T05:07:03.684Z,0.00
2023-02-22T05:08:03.654Z,0.00
2023-02-22T05:09:03.615Z,0.00
2023-02-22T05:10:03.630Z,0.00
2023-02-22T05:11:03.556Z,0.00
2023-02-22T05:12:03.521Z,0.00
2023-02-22T05:13:04.250Z,0.00
2023-02-22T05:14:03.436Z,0.00
2023-02-22T05:15:03.479Z,0.00
2023-02-22T05:16:03.386Z,0.00
2023-02-22T05:17:03.342Z,0.00
2023-02-22T05:18:03.298Z,0.00
2023-02-22T05:19:03.301Z,0.00
2023-02-22T05:20:03.227Z,0.00
2023-02-22T05:21:03.251Z,0.00
2023-02-22T05:22:03.169Z,0.00
2023-02-22T05:23:03.138Z,0.00
2023-02-22T05:24:03.094Z,0.00
2023-02-22T05:25:03.070Z,0.00
2023-02-22T05:26:03.084Z,0.00
2023-02-22T05:27:02.989Z,0.00
2023-02-22T05:28:02.957Z,0.00
2023-02-22T05:29:02.933Z,0.00
2023-02-22T05:30:02.879Z,0.00
2023-02-22T05:31:02.976Z,0.00
2023-02-22T05:32:02.954Z,0.00
2023-02-22T05:33:02.797Z,0.00
2023-02-22T05:34:02.751Z,0.00
2023-02-22T05:35:02.742Z,0.00
2023-02-22T05:36:02.689Z,0.00
2023-02-22T05:37:02.699Z,0.00
2023-02-22T05:38:02.605Z,0.00
2023-02-22T05:39:02.577Z,0.00
2023-02-22T05:40:02.543Z,4.00
2023-02-22T05:41:02.505Z,4.00
2023-02-22T05:42:02.465Z,0.00
2023-02-22T05:43:02.492Z,0.00
2023-02-22T05:44:02.399Z,4.00
2023-02-22T05:45:02.369Z,0.00
2023-02-22T05:46:02.336Z,4.00
2023-02-22T05:47:02.304Z,4.00
2023-02-22T05:48:02.328Z,8.00
2023-02-22T05:49:02.233Z,8.00
2023-02-22T05:50:02.195Z,8.00
2023-02-22T05:51:02.165Z,12.00
2023-02-22T05:52:02.127Z,8.00
2023-02-22T05:53:02.099Z,12.00
2023-02-22T05:54:02.106Z,16.00
2023-02-22T05:55:02.017Z,16.00
2023-02-22T05:56:01.988Z,20.00
2023-02-22T05:57:01.976Z,24.00
2023-02-22T05:58:01.924Z,28.00
2023-02-22T05:59:01.939Z,32.00
2023-02-22T06:00:01.846Z,32.00
2023-02-22T06:01:03.343Z,40.00
2023-02-22T06:02:01.813Z,44.00
2023-02-22T06:03:01.733Z,52.00
2023-02-22T06:04:01.750Z,64.00
2023-02-22T06:05:01.672Z,72.00
2023-02-22T06:06:01.642Z,80.00
2023-02-22T06:07:01.595Z,92.00
2023-02-22T06:08:01.570Z,100.00
2023-02-22T06:09:01.543Z,112.00
2023-02-22T06:10:01.643Z,120.00
2023-02-22T06:11:01.466Z,132.00
2023-02-22T06:12:01.429Z,144.00
2023-02-22T06:13:01.395Z,156.00
2023-02-22T06:14:01.367Z,172.00
2023-02-22T06:15:01.324Z,184.00
2023-02-22T06:16:01.375Z,204.00
2023-02-22T06:17:01.257Z,224.00
2023-02-22T06:18:01.223Z,240.00
2023-02-22T06:19:01.188Z,260.00
2023-02-22T06:20:01.149Z,284.00
2023-02-22T06:21:01.113Z,304.00
2023-02-22T06:22:01.992Z,328.00
2023-02-22T06:23:01.056Z,352.00
2023-02-22T06:24:01.019Z,376.00
2023-02-22T06:25:00.983Z,404.00
2023-02-22T06:26:00.954Z,432.00
2023-02-22T06:27:00.911Z,452.00
2023-02-22T06:28:00.956Z,480.00
2023-02-22T06:29:00.853Z,512.00
2023-02-22T06:30:00.803Z,540.00
2023-02-22T06:31:00.779Z,568.00
2023-02-22T06:32:00.800Z,592.00
2023-02-22T06:33:00.705Z,608.00
2023-02-22T06:34:00.731Z,628.00
2023-02-22T06:35:00.703Z,652.00
2023-02-22T06:36:00.603Z,680.00
2023-02-22T06:37:00.589Z,712.00
2023-02-22T06:38:00.532Z,732.00
2023-02-22T06:39:00.498Z,756.00
2023-02-22T06:40:04.904Z,796.00
2023-02-22T06:41:00.435Z,836.00
2023-02-22T06:42:00.411Z,856.00
2023-02-22T06:43:00.375Z,872.00
2023-02-22T06:44:00.321Z,888.00
2023-02-22T06:45:00.345Z,908.00
2023-02-22T06:46:09.750Z,920.00
2023-02-22T06:47:00.223Z,944.00
2023-02-22T06:48:00.199Z,980.00
2023-02-22T06:49:00.213Z,1004.00
2023-02-22T06:50:08.776Z,1024.00
2023-02-22T06:51:00.094Z,1048.00
2023-02-22T06:52:00.046Z,1072.00
2023-02-22T06:53:00.032Z,1104.00
2023-02-22T06:54:09.280Z,1136.00
2023-02-22T06:55:09.309Z,1144.00
2023-02-22T06:56:08.857Z,1168.00
2023-02-22T06:57:09.357Z,1212.00
2023-02-22T06:58:08.885Z,1228.00
2023-02-22T06:59:08.913Z,1236.00
2023-02-22T07:00:08.932Z,1252.00
2023-02-22T07:01:09.009Z,1272.00
2023-02-22T07:02:08.502Z,1304.00
2023-02-22T07:03:09.096Z,1336.00
2023-02-22T07:04:09.029Z,1376.00
2023-02-22T07:05:09.052Z,1396.00
2023-02-22T07:06:09.067Z,1416.00
2023-02-22T07:06:59.537Z,1448.00
2023-02-22T07:08:08.177Z,1472.00
2023-02-22T07:08:59.465Z,1472.00
2023-02-22T07:09:59.431Z,1488.00
2023-02-22T07:10:59.393Z,1512.00
2023-02-22T07:11:59.360Z,1516.00
2023-02-22T07:12:59.321Z,1500.00
2023-02-22T07:13:59.340Z,1500.00
2023-02-22T07:14:59.271Z,1544.00
2023-02-22T07:15:59.260Z,1608.00
2023-02-22T07:16:59.186Z,1648.00
2023-02-22T07:17:59.142Z,1696.00
2023-02-22T07:18:59.114Z,1768.00
2023-02-22T07:19:59.137Z,1828.00
2023-02-22T07:20:59.059Z,1864.00
2023-02-22T07:21:59.018Z,1904.00
2023-02-22T07:22:58.970Z,1972.00
2023-02-22T07:23:58.950Z,2036.00
2023-02-22T07:24:58.918Z,2044.00
2023-02-22T07:25:58.940Z,1992.00
2023-02-22T07:26:58.852Z,1928.00
2023-02-22T07:27:58.804Z,1888.00
2023-02-22T07:28:58.764Z,1904.00
2023-02-22T07:29:58.743Z,1912.00
2023-02-22T07:30:58.747Z,1884.00
2023-02-22T07:31:58.693Z,1900.00
2023-02-22T07:32:58.659Z,1940.00
2023-02-22T07:33:58.610Z,1964.00
2023-02-22T07:34:58.567Z,1960.00
2023-02-22T07:35:58.592Z,1956.00
2023-02-22T07:36:58.494Z,1952.00
2023-02-22T07:37:58.471Z,1984.00
2023-02-22T07:38:58.447Z,2040.00
2023-02-22T07:39:58.410Z,2128.00
2023-02-22T07:40:58.371Z,2208.00
2023-02-22T07:41:58.696Z,2264.00
2023-02-22T07:42:58.305Z,2312.00
2023-02-22T07:43:58.267Z,2364.00
2023-02-22T07:44:58.237Z,2436.00
2023-02-22T07:45:58.258Z,2536.00
2023-02-22T07:46:58.165Z,2636.00
2023-02-22T07:47:58.177Z,2724.00
2023-02-22T07:48:58.092Z,2796.00
2023-02-22T07:49:58.056Z,2848.00
2023-02-22T07:50:58.023Z,2884.00
2023-02-22T07:51:57.990Z,2880.00
2023-02-22T07:52:57.959Z,2832.00
2023-02-22T07:53:57.988Z,2788.00
2023-02-22T07:54:57.901Z,2784.00
2023-02-22T07:55:57.861Z,2804.00
2023-02-22T07:56:57.832Z,2860.00
2023-02-22T07:57:57.793Z,2952.00
2023-02-22T07:58:57.770Z,3060.00
2023-02-22T07:59:57.780Z,3164.00
2023-02-22T08:00:57.696Z,3228.00
2023-02-22T08:01:57.653Z,3232.00
2023-02-22T08:02:57.627Z,3220.00
2023-02-22T08:03:57.652Z,3228.00
2023-02-22T08:04:57.555Z,3208.00
2023-02-22T08:05:57.578Z,3200.00
2023-02-22T08:06:57.485Z,3228.00
2023-02-22T08:07:57.462Z,3268.00
2023-02-22T08:08:57.430Z,3304.00
2023-02-22T08:09:57.401Z,3328.00
2023-02-22T08:10:57.362Z,3364.00
2023-02-22T08:11:57.401Z,3388.00
2023-02-22T08:12:57.293Z,3412.00
2023-02-22T08:13:57.264Z,3404.00
2023-02-22T08:14:57.236Z,3376.00
2023-02-22T08:15:57.186Z,3388.00
2023-02-22T08:16:57.189Z,3424.00
2023-02-22T08:17:57.171Z,3444.00
2023-02-22T08:18:57.087Z,3452.00
2023-02-22T08:19:57.053Z,3456.00
2023-02-22T08:20:57.025Z,3460.00
2023-02-22T08:21:56.999Z,3476.00
2023-02-22T08:22:56.949Z,3484.00
2023-02-22T08:23:57.004Z,3492.00
2023-02-22T08:24:56.940Z,3520.00
2023-02-22T08:25:56.852Z,3564.00
2023-02-22T08:26:56.824Z,3592.00
2023-02-22T08:27:56.801Z,3604.00
2023-02-22T08:28:56.758Z,3612.00
2023-02-22T08:29:56.767Z,3640.00
2023-02-22T08:30:56.692Z,3624.00
2023-02-22T08:31:56.768Z,3592.00
2023-02-22T08:32:56.704Z,3584.00
2023-02-22T08:33:56.603Z,3552.00
2023-02-22T08:34:56.641Z,3512.00
2023-02-22T08:35:56.541Z,3468.00
2023-02-22T08:36:56.492Z,3436.00
2023-02-22T08:37:56.461Z,3428.00
2023-02-22T08:38:56.432Z,3416.00
2023-02-22T08:39:56.393Z,3412.00
2023-02-22T08:40:56.443Z,3384.00
2023-02-22T08:41:56.334Z,3384.00
2023-02-22T08:42:56.305Z,3356.00
2023-02-22T08:43:56.270Z,3328.00
2023-02-22T08:44:56.233Z,3324.00
2023-02-22T08:45:57.624Z,3364.00
2023-02-22T08:46:56.226Z,3424.00
2023-02-22T08:47:56.133Z,3516.00
2023-02-22T08:48:56.093Z,3624.00
2023-02-22T08:49:56.069Z,3684.00
2023-02-22T08:50:56.039Z,3732.00
2023-02-22T08:51:55.994Z,3760.00
2023-02-22T08:52:56.028Z,3836.00
2023-02-22T08:53:55.933Z,3956.00
2023-02-22T08:54:55.900Z,4048.00
2023-02-22T08:55:55.865Z,4128.00
2023-02-22T08:56:55.839Z,4200.00
2023-02-22T08:57:55.810Z,4276.00
2023-02-22T08:58:55.824Z,4364.00
2023-02-22T08:59:55.740Z,4456.00
2023-02-22T09:00:55.710Z,4540.00
2023-02-22T09:01:55.742Z,4588.00
2023-02-22T09:02:55.631Z,4612.00
2023-02-22T09:03:55.608Z,4612.00
2023-02-22T09:04:55.632Z,4620.00
2023-02-22T09:05:55.586Z,4668.00
2023-02-22T09:06:55.506Z,4728.00
2023-02-22T09:07:55.471Z,4848.00
2023-02-22T09:08:55.456Z,4984.00
2023-02-22T09:09:55.436Z,5064.00
2023-02-22T09:10:55.425Z,5160.00
2023-02-22T09:11:55.349Z,5224.00
2023-02-22T09:12:55.306Z,5296.00
2023-02-22T09:13:55.265Z,5344.00
2023-02-22T09:14:55.236Z,5388.00
2023-02-22T09:15:55.223Z,5444.00
2023-02-22T09:16:55.225Z,5488.00
2023-02-22T09:17:55.145Z,5524.00
2023-02-22T09:18:55.098Z,5516.00
2023-02-22T09:19:55.084Z,5512.00
2023-02-22T09:20:55.050Z,5480.00
2023-02-22T09:21:55.047Z,5456.00
2023-02-22T09:22:55.038Z,5424.00
2023-02-22T09:23:54.944Z,5408.00
2023-02-22T09:24:55.807Z,5412.00
2023-02-22T09:25:54.882Z,5456.00
2023-02-22T09:26:54.849Z,5496.00
2023-02-22T09:27:54.811Z,5516.00
2023-02-22T09:28:54.844Z,5496.00
2023-02-22T09:29:54.743Z,5512.00
2023-02-22T09:30:54.730Z,5608.00
2023-02-22T09:31:54.914Z,5728.00
2023-02-22T09:32:54.776Z,5820.00
2023-02-22T09:33:54.625Z,5884.00
2023-02-22T09:34:54.654Z,5912.00
2023-02-22T09:35:54.562Z,5936.00
2023-02-22T09:36:54.522Z,5940.00
2023-02-22T09:37:54.493Z,5944.00
2023-02-22T09:38:54.474Z,6024.00
2023-02-22T09:39:54.464Z,6104.00
2023-02-22T09:40:54.483Z,6212.00
2023-02-22T09:41:54.357Z,6336.00
2023-02-22T09:42:54.328Z,6456.00
2023-02-22T09:43:54.304Z,6576.00
2023-02-22T09:44:54.263Z,6692.00
2023-02-22T09:45:54.294Z,6728.00
2023-02-22T09:46:54.252Z,6760.00
2023-02-22T09:47:56.396Z,6736.00
2023-02-22T09:48:54.138Z,6696.00
2023-02-22T09:49:54.104Z,6500.00
2023-02-22T09:50:54.071Z,6456.00
2023-02-22T09:51:54.049Z,6544.00
2023-02-22T09:52:54.071Z,6552.00
2023-02-22T09:53:53.976Z,6508.00
2023-02-22T09:54:53.951Z,6508.00
2023-02-22T09:55:53.910Z,6488.00
2023-02-22T09:56:53.886Z,6440.00
2023-02-22T09:57:53.861Z,6416.00
2023-02-22T09:58:53.867Z,6412.00
2023-02-22T09:59:53.782Z,6452.00
2023-02-22T10:00:53.798Z,6528.00
2023-02-22T10:01:53.734Z,6740.00
2023-02-22T10:02:53.699Z,6984.00
2023-02-22T10:03:53.743Z,7120.00
2023-02-22T10:04:53.678Z,7248.00
2023-02-22T10:05:53.589Z,7420.00
2023-02-22T10:06:53.564Z,7612.00
2023-02-22T10:07:53.530Z,7764.00
2023-02-22T10:08:53.496Z,7940.00
2023-02-22T10:09:53.465Z,8084.00
2023-02-22T10:10:53.503Z,8188.00
2023-02-22T10:11:53.415Z,8192.00
2023-02-22T10:12:53.371Z,8116.00
2023-02-22T10:13:53.342Z,8032.00
2023-02-22T10:14:53.302Z,7984.00
2023-02-22T10:15:53.270Z,8000.00
2023-02-22T10:16:53.467Z,7960.00
2023-02-22T10:17:53.216Z,7772.00
2023-02-22T10:18:53.182Z,7668.00
2023-02-22T10:19:54.752Z,7732.00
2023-02-22T10:20:53.121Z,7840.00
2023-02-22T10:21:53.091Z,7912.00
2023-02-22T10:22:53.114Z,7960.00
2023-02-22T10:23:53.026Z,7964.00
2023-02-22T10:24:52.992Z,7908.00
2023-02-22T10:25:52.964Z,7812.00
2023-02-22T10:26:52.927Z,7792.00
2023-02-22T10:27:52.900Z,7860.00
2023-02-22T10:28:52.910Z,7948.00
2023-02-22T10:29:52.839Z,7964.00
2023-02-22T10:30:52.842Z,7952.00
2023-02-22T10:31:52.846Z,7872.00
2023-02-22T10:32:52.737Z,7832.00
2023-02-22T10:33:52.718Z,7884.00
2023-02-22T10:34:52.734Z,7996.00
2023-02-22T10:35:52.654Z,8056.00
2023-02-22T10:36:52.610Z,8092.00
2023-02-22T10:37:52.577Z,8068.00
2023-02-22T10:38:52.541Z,8016.00
2023-02-22T10:39:52.543Z,8024.00
2023-02-22T10:40:52.542Z,8092.00
2023-02-22T10:41:52.454Z,8160.00
2023-02-22T10:42:52.425Z,8252.00
2023-02-22T10:43:52.404Z,8328.00
2023-02-22T10:44:52.356Z,8436.00
2023-02-22T10:45:52.369Z,8536.00
2023-02-22T10:46:52.333Z,8556.00
2023-02-22T10:47:52.279Z,8480.00
2023-02-22T10:48:52.228Z,8464.00
2023-02-22T10:49:52.201Z,8460.00
2023-02-22T10:50:52.176Z,8452.00
2023-02-22T10:51:52.178Z,8444.00
2023-02-22T10:52:52.149Z,8408.00
2023-02-22T10:53:52.065Z,8324.00
2023-02-22T10:54:52.059Z,8216.00
2023-02-22T10:55:52.028Z,8164.00
2023-02-22T10:56:52.002Z,8124.00
2023-02-22T10:57:51.964Z,8092.00
2023-02-22T10:58:52.009Z,8036.00
2023-02-22T10:59:51.919Z,7996.00
2023-02-22T11:00:51.858Z,8028.00
2023-02-22T11:01:51.820Z,8096.00
2023-02-22T11:02:51.780Z,8132.00
2023-02-22T11:03:51.749Z,8140.00
2023-02-22T11:04:51.869Z,8140.00
2023-02-22T11:05:51.694Z,8052.00
2023-02-22T11:06:51.653Z,7932.00
2023-02-22T11:07:51.624Z,7820.00
2023-02-22T11:08:51.620Z,7680.00
2023-02-22T11:09:51.621Z,7584.00
2023-02-22T11:10:51.533Z,7492.00
2023-02-22T11:11:51.494Z,7368.00
2023-02-22T11:12:51.458Z,7244.00
2023-02-22T11:13:51.432Z,7064.00
2023-02-22T11:14:51.414Z,6940.00
2023-02-22T11:15:51.443Z,6864.00
2023-02-22T11:16:51.395Z,6944.00
2023-02-22T11:17:51.302Z,7080.00
2023-02-22T11:18:51.279Z,7188.00
2023-02-22T11:19:51.242Z,7196.00
2023-02-22T11:20:51.219Z,7108.00
2023-02-22T11:21:51.238Z,7068.00
2023-02-22T11:22:51.144Z,7100.00
2023-02-22T11:23:51.117Z,7164.00
2023-02-22T11:24:51.098Z,7200.00
2023-02-22T11:25:51.058Z,7268.00
2023-02-22T11:26:51.014Z,7312.00
2023-02-22T11:27:51.043Z,7356.00
2023-02-22T11:28:50.977Z,7444.00
2023-02-22T11:29:50.934Z,7556.00
2023-02-22T11:30:50.977Z,7612.00
2023-02-22T11:31:50.978Z,7636.00
2023-02-22T11:32:50.829Z,7652.00
2023-02-22T11:33:50.861Z,7632.00
2023-02-22T11:34:54.827Z,7428.00
2023-02-22T11:35:50.754Z,7328.00
2023-02-22T11:36:50.705Z,7352.00
2023-02-22T11:37:50.667Z,7332.00
2023-02-22T11:38:50.636Z,7296.00
2023-02-22T11:39:50.655Z,7356.00
2023-02-22T11:40:50.573Z,7504.00
2023-02-22T11:41:50.541Z,7640.00
2023-02-22T11:42:50.508Z,7664.00
2023-02-22T11:43:50.470Z,7456.00
2023-02-22T11:44:50.441Z,7280.00
2023-02-22T11:45:59.008Z,7444.00
2023-02-22T11:46:50.401Z,7600.00
2023-02-22T11:47:50.345Z,7848.00
2023-02-22T11:48:50.317Z,7696.00
2023-02-22T11:49:50.303Z,7296.00
2023-02-22T11:50:50.258Z,7700.00
2023-02-22T11:51:50.298Z,7680.00
2023-02-22T11:52:50.185Z,7660.00
2023-02-22T11:53:50.153Z,7860.00
2023-02-22T11:54:50.121Z,8068.00
2023-02-22T11:55:50.089Z,8264.00
2023-02-22T11:56:50.144Z,8396.00
2023-02-22T11:57:50.087Z,8332.00
2023-02-22T11:58:50.006Z,8216.00
2023-02-22T11:59:49.967Z,8040.00
2023-02-22T12:00:49.933Z,7952.00
2023-02-22T12:01:49.906Z,7788.00
2023-02-22T12:02:56.962Z,7728.00
2023-02-22T12:03:50.079Z,7704.00
2023-02-22T12:04:49.877Z,7752.00
2023-02-22T12:05:49.775Z,7736.00
2023-02-22T12:06:49.745Z,7636.00
2023-02-22T12:07:49.731Z,7652.00
2023-02-22T12:08:49.776Z,7748.00
2023-02-22T12:09:49.708Z,7868.00
2023-02-22T12:10:49.638Z,7856.00
2023-02-22T12:11:49.624Z,7852.00
2023-02-22T12:12:49.589Z,7908.00
2023-02-22T12:13:49.531Z,8016.00
2023-02-22T12:14:49.545Z,8128.00
2023-02-22T12:15:49.516Z,8168.00
2023-02-22T12:16:49.431Z,8300.00
2023-02-22T12:17:59.369Z,8528.00
2023-02-22T12:18:49.386Z,8468.00
2023-02-22T12:19:49.343Z,8472.00
2023-02-22T12:20:49.365Z,8352.00
2023-02-22T12:21:49.290Z,8204.00
2023-02-22T12:22:49.246Z,8116.00
2023-02-22T12:23:49.215Z,8156.00
2023-02-22T12:24:51.595Z,8244.00
2023-02-22T12:25:49.172Z,8344.00
2023-02-22T12:26:49.186Z,8320.00
2023-02-22T12:27:49.089Z,8196.00
2023-02-22T12:28:49.121Z,8212.00
2023-02-22T12:29:49.087Z,8152.00
2023-02-22T12:30:49.063Z,7992.00
2023-02-22T12:31:49.057Z,7852.00
2023-02-22T12:32:48.977Z,7756.00
2023-02-22T12:33:48.947Z,7624.00
2023-02-22T12:34:48.947Z,7600.00
2023-02-22T12:35:48.844Z,7652.00
2023-02-22T12:36:48.822Z,7720.00
2023-02-22T12:37:48.788Z,7656.00
2023-02-22T12:38:48.869Z,7548.00
2023-02-22T12:39:53.554Z,7368.00