createdAt,value
2019-04-25T00:02:04.096Z,10.90
2019-04-25T00:04:34.481Z,10.80
2019-04-25T00:07:04.781Z,10.80
2019-04-25T00:09:43.070Z,10.80
2019-04-25T00:12:14.696Z,10.80
2019-04-25T00:14:45.822Z,10.70
2019-04-25T00:17:16.410Z,10.70
2019-04-25T00:19:48.613Z,10.60
2019-04-25T00:22:26.021Z,10.60
2019-04-25T00:25:17.533Z,10.60
2019-04-25T00:27:47.173Z,10.50
2019-04-25T00:30:18.150Z,10.50
2019-04-25T00:32:49.246Z,10.40
2019-04-25T00:35:19.685Z,10.40
2019-04-25T00:37:49.992Z,10.30
2019-04-25T00:40:21.899Z,10.30
2019-04-25T00:42:53.739Z,10.20
2019-04-25T00:45:24.194Z,10.20
2019-04-25T00:47:54.581Z,10.10
2019-04-25T00:50:24.921Z,10.10
2019-04-25T00:52:55.301Z,10.10
2019-04-25T00:55:28.523Z,10.10
2019-04-25T00:58:04.285Z,10.00
2019-04-25T01:01:09.041Z,10.00
2019-04-25T01:03:39.852Z,10.00
2019-04-25T01:06:12.037Z,9.90
2019-04-25T01:08:42.454Z,9.90
2019-04-25T01:11:12.956Z,9.90
2019-04-25T01:13:44.571Z,9.80
2019-04-25T01:16:15.128Z,9.80
2019-04-25T01:18:45.520Z,9.70
2019-04-25T01:21:15.895Z,9.70
2019-04-25T01:23:46.193Z,9.70
2019-04-25T01:26:16.523Z,9.70
2019-04-25T01:28:47.630Z,9.60
2019-04-25T01:31:20.565Z,9.60
2019-04-25T01:33:54.286Z,9.60
2019-04-25T01:36:53.222Z,9.60
2019-04-25T01:39:44.200Z,9.60
2019-04-25T01:42:33.758Z,9.50
2019-04-25T01:45:05.057Z,9.50
2019-04-25T01:47:35.397Z,9.40
2019-04-25T01:50:07.112Z,9.40
2019-04-25T01:52:37.949Z,9.30
2019-04-25T01:55:08.397Z,9.30
2019-04-25T01:57:38.813Z,9.30
2019-04-25T02:00:11.697Z,9.30
2019-04-25T02:02:43.481Z,9.30
2019-04-25T02:05:14.568Z,9.30
2019-04-25T02:07:45.101Z,9.20
2019-04-25T02:10:15.777Z,9.20
2019-04-25T02:12:51.343Z,9.20
2019-04-25T02:15:25.873Z,9.20
2019-04-25T02:17:57.180Z,9.20
2019-04-25T02:20:28.280Z,9.10
2019-04-25T02:22:58.677Z,9.10
2019-04-25T02:25:29.089Z,9.10
2019-04-25T02:28:01.480Z,9.10
2019-04-25T02:30:31.495Z,9.10
2019-04-25T02:33:06.233Z,9.00
2019-04-25T02:35:34.986Z,9.00
2019-04-25T02:38:08.835Z,9.00
2019-04-25T02:40:37.587Z,9.00
2019-04-25T02:43:08.354Z,9.00
2019-04-25T02:46:07.424Z,9.00
2019-04-25T02:49:09.171Z,9.00
2019-04-25T02:51:41.276Z,8.90
2019-04-25T02:54:13.842Z,8.90
2019-04-25T02:56:46.423Z,8.80
2019-04-25T02:59:15.559Z,8.80
2019-04-25T03:01:45.986Z,8.80
2019-04-25T03:04:16.287Z,8.80
2019-04-25T03:06:46.647Z,8.80
2019-04-25T03:09:16.911Z,8.80
2019-04-25T03:11:47.700Z,8.70
2019-04-25T03:14:18.251Z,8.70
2019-04-25T03:16:48.915Z,8.70
2019-04-25T03:19:40.680Z,8.70
2019-04-25T03:22:14.918Z,8.60
2019-04-25T03:24:45.872Z,8.60
2019-04-25T03:27:16.471Z,8.60
2019-04-25T03:29:46.785Z,8.60
2019-04-25T03:32:19.876Z,8.60
2019-04-25T03:34:49.041Z,8.60
2019-04-25T03:37:19.363Z,8.50
2019-04-25T03:39:49.649Z,8.40
2019-04-25T03:42:20.129Z,8.40
2019-04-25T03:44:50.448Z,8.40
2019-04-25T03:47:20.777Z,8.40
2019-04-25T03:49:51.072Z,8.30
2019-04-25T03:52:21.428Z,8.20
2019-04-25T03:54:53.324Z,8.20
2019-04-25T03:57:23.770Z,8.10
2019-04-25T03:59:54.085Z,8.10
2019-04-25T04:02:24.452Z,8.10
2019-04-25T04:04:54.756Z,8.10
2019-04-25T04:07:25.076Z,8.10
2019-04-25T04:09:55.473Z,8.10
2019-04-25T04:12:25.956Z,8.10
2019-04-25T04:14:56.258Z,8.00
2019-04-25T04:17:44.052Z,8.00
2019-04-25T04:20:39.541Z,8.00
2019-04-25T04:23:24.301Z,8.00
2019-04-25T04:25:54.772Z,8.00
2019-04-25T04:28:25.137Z,7.90
2019-04-25T04:30:55.454Z,7.90
2019-04-25T04:33:31.865Z,7.90
2019-04-25T04:35:57.688Z,7.90
2019-04-25T04:38:29.076Z,8.00
2019-04-25T04:40:59.510Z,8.00
2019-04-25T04:43:29.808Z,8.00
2019-04-25T04:46:00.104Z,8.00
2019-04-25T04:48:30.444Z,8.00
2019-04-25T04:51:00.745Z,7.90
2019-04-25T04:53:31.062Z,8.00
2019-04-25T04:56:01.390Z,8.10
2019-04-25T04:58:31.717Z,8.10
2019-04-25T05:01:03.631Z,8.10
2019-04-25T05:03:57.109Z,8.20
2019-04-25T05:06:45.457Z,8.30
2019-04-25T05:09:19.770Z,8.30
2019-04-25T05:11:50.253Z,8.30
2019-04-25T05:14:20.674Z,8.30
2019-04-25T05:16:51.054Z,8.40
2019-04-25T05:19:22.404Z,8.40
2019-04-25T05:21:53.689Z,8.40
2019-04-25T05:24:26.344Z,8.40
2019-04-25T05:26:56.149Z,8.50
2019-04-25T05:29:26.758Z,8.50
2019-04-25T05:31:57.236Z,8.60
2019-04-25T05:34:27.676Z,8.60
2019-04-25T05:36:58.088Z,8.70
2019-04-25T05:39:28.433Z,8.70
2019-04-25T05:43:55.766Z,8.80
2019-04-25T05:46:26.309Z,8.90
2019-04-25T05:48:56.811Z,8.90
2019-04-25T05:51:27.152Z,8.90
2019-04-25T05:53:57.590Z,9.00
2019-04-25T05:56:28.291Z,9.00
2019-04-25T05:58:58.860Z,9.10
2019-04-25T06:01:30.189Z,9.20
2019-04-25T06:04:00.721Z,9.20
2019-04-25T06:06:36.105Z,9.20
2019-04-25T06:09:25.059Z,9.30
2019-04-25T06:12:14.230Z,9.30
2019-04-25T06:14:44.656Z,9.40
2019-04-25T06:17:20.015Z,9.40
2019-04-25T06:19:53.419Z,9.50
2019-04-25T06:22:48.188Z,9.60
2019-04-25T06:25:21.400Z,9.70
2019-04-25T06:27:57.226Z,9.70
2019-04-25T06:30:28.322Z,9.80
2019-04-25T06:32:58.616Z,9.90
2019-04-25T06:35:30.250Z,10.00
2019-04-25T06:38:00.738Z,10.00
2019-04-25T06:40:31.089Z,10.10
2019-04-25T06:43:03.358Z,10.20
2019-04-25T06:45:40.891Z,10.20
2019-04-25T06:48:27.058Z,10.30
2019-04-25T06:50:57.508Z,10.40
2019-04-25T06:53:28.413Z,10.40
2019-04-25T06:55:58.827Z,10.50
2019-04-25T06:58:30.065Z,10.60
2019-04-25T07:01:01.132Z,10.70
2019-04-25T07:03:31.568Z,10.70
2019-04-25T07:06:03.247Z,10.70
2019-04-25T07:08:35.202Z,10.80
2019-04-25T07:11:05.737Z,10.90
2019-04-25T07:13:38.694Z,11.00
2019-04-25T07:16:08.100Z,11.10
2019-04-25T07:18:38.585Z,11.20
2019-04-25T07:21:08.937Z,11.30
2019-04-25T07:23:39.356Z,11.40
2019-04-25T07:26:16.814Z,11.50
2019-04-25T07:29:00.174Z,11.70
2019-04-25T07:31:41.589Z,11.80
2019-04-25T07:34:15.489Z,12.00
2019-04-25T07:36:45.835Z,12.10
2019-04-25T07:39:16.237Z,12.20
2019-04-25T07:41:46.618Z,12.30
2019-04-25T07:44:17.149Z,12.40
2019-04-25T07:46:47.681Z,12.40
2019-04-25T07:49:17.992Z,12.50
2019-04-25T07:51:48.352Z,12.60
2019-04-25T07:54:18.658Z,12.60
2019-04-25T07:56:49.046Z,12.60
2019-04-25T07:59:19.367Z,12.70
2019-04-25T08:01:49.764Z,12.80
2019-04-25T08:04:20.080Z,12.90
2019-04-25T08:06:50.461Z,13.00
2019-04-25T08:09:20.906Z,13.10
2019-04-25T08:11:51.526Z,13.10
2019-04-25T08:14:38.653Z,13.10
2019-04-25T08:17:10.825Z,13.20
2019-04-25T08:19:41.613Z,13.30
2019-04-25T08:22:13.607Z,13.40
2019-04-25T08:24:44.562Z,13.60
2019-04-25T08:27:14.936Z,13.70
2019-04-25T08:29:46.498Z,13.90
2019-04-25T08:32:17.027Z,14.00
2019-04-25T08:34:47.345Z,14.10
2019-04-25T08:37:21.047Z,14.20
2019-04-25T08:39:50.481Z,14.30
2019-04-25T08:42:20.881Z,14.30
2019-04-25T08:44:51.204Z,14.40
2019-04-25T08:47:21.814Z,14.50
2019-04-25T08:50:03.616Z,14.60
2019-04-25T08:52:33.623Z,14.80
2019-04-25T08:55:14.223Z,15.00
2019-04-25T08:58:06.721Z,15.10
2019-04-25T09:01:03.888Z,15.30
2019-04-25T09:03:44.366Z,15.40
2019-04-25T09:06:14.825Z,15.50
2019-04-25T09:08:46.529Z,15.60
2019-04-25T09:11:16.969Z,15.70
2019-04-25T09:13:47.293Z,15.80
2019-04-25T09:16:17.779Z,15.90
2019-04-25T09:18:48.094Z,16.00
2019-04-25T09:21:21.113Z,16.10
2019-04-25T09:23:51.413Z,16.20
2019-04-25T09:26:21.745Z,16.30
2019-04-25T09:28:53.704Z,16.40
2019-04-25T09:31:24.172Z,16.50
2019-04-25T09:33:56.058Z,16.60
2019-04-25T09:36:26.392Z,16.70
2019-04-25T09:38:59.349Z,16.90
2019-04-25T09:41:29.722Z,16.90
2019-04-25T09:44:04.561Z,17.10
2019-04-25T09:46:37.213Z,17.10
2019-04-25T09:49:16.384Z,17.30
2019-04-25T09:51:53.549Z,17.40
2019-04-25T09:54:44.141Z,17.50
2019-04-25T09:57:45.974Z,17.60
2019-04-25T10:00:28.349Z,17.90
2019-04-25T10:02:58.849Z,18.20
2019-04-25T10:05:29.754Z,18.20
2019-04-25T10:08:00.160Z,18.30
2019-04-25T10:10:30.937Z,18.40
2019-04-25T10:13:04.008Z,18.60
2019-04-25T10:16:04.255Z,18.90
2019-04-25T10:18:35.511Z,19.00
2019-04-25T10:21:08.803Z,19.10
2019-04-25T10:23:39.828Z,19.10
2019-04-25T10:26:11.594Z,19.10
2019-04-25T10:28:44.055Z,19.20
2019-04-25T10:31:14.530Z,19.20
2019-04-25T10:33:45.846Z,19.20
2019-04-25T10:36:16.958Z,19.20
2019-04-25T10:39:02.155Z,19.20
2019-04-25T10:41:19.921Z,19.20
2019-04-25T10:43:50.496Z,19.30
2019-04-25T10:46:21.725Z,19.30
2019-04-25T10:48:54.007Z,19.30
2019-04-25T10:51:24.073Z,19.40
2019-04-25T10:53:55.103Z,19.40
2019-04-25T10:56:25.598Z,19.40
2019-04-25T10:58:56.542Z,19.50
2019-04-25T11:01:28.253Z,19.50
2019-04-25T11:04:06.949Z,19.50
2019-04-25T11:06:37.332Z,19.60
2019-04-25T11:09:13.790Z,19.70
2019-04-25T11:11:44.177Z,19.80
2019-04-25T11:14:14.942Z,19.90
2019-04-25T11:16:46.513Z,19.90
2019-04-25T11:19:16.945Z,20.00
2019-04-25T11:21:47.730Z,20.00
2019-04-25T11:24:18.074Z,20.10
2019-04-25T11:26:50.394Z,20.30
2019-04-25T11:29:20.347Z,20.50
2019-04-25T11:31:50.970Z,20.70
2019-04-25T11:34:21.421Z,20.90
2019-04-25T11:36:51.734Z,21.10
2019-04-25T11:39:39.876Z,21.30
2019-04-25T11:42:14.894Z,21.50
2019-04-25T11:44:45.764Z,21.60
2019-04-25T11:47:16.198Z,21.60
2019-04-25T11:49:47.786Z,21.60
2019-04-25T11:52:27.640Z,21.70
2019-04-25T11:54:52.854Z,21.80
2019-04-25T11:59:28.988Z,21.70
2019-04-25T12:02:01.180Z,21.80
2019-04-25T12:04:33.240Z,21.80
2019-04-25T12:07:07.181Z,21.80
2019-04-25T12:09:38.214Z,21.90
2019-04-25T12:12:10.042Z,21.90
2019-04-25T12:14:44.211Z,21.90
2019-04-25T12:17:15.829Z,22.00
2019-04-25T12:19:47.395Z,22.00
2019-04-25T12:22:18.473Z,22.10
2019-04-25T12:24:52.284Z,22.20
2019-04-25T12:27:23.291Z,22.20
2019-04-25T12:29:54.460Z,22.20
2019-04-25T12:32:25.858Z,22.20
2019-04-25T12:34:57.115Z,22.20
2019-04-25T12:37:27.511Z,22.10
2019-04-25T12:40:04.387Z,22.20
2019-04-25T12:42:37.491Z,22.30
2019-04-25T12:45:24.158Z,22.30
2019-04-25T12:47:57.657Z,22.40
2019-04-25T12:50:26.743Z,22.50
2019-04-25T12:52:58.042Z,22.80
2019-04-25T12:55:28.592Z,23.10
2019-04-25T12:57:58.859Z,23.30
2019-04-25T13:00:30.092Z,23.30
2019-04-25T13:03:00.397Z,23.40
2019-04-25T13:05:30.937Z,23.50
2019-04-25T13:08:01.344Z,23.60
2019-04-25T13:10:33.199Z,23.60
2019-04-25T13:13:03.957Z,23.50
2019-04-25T13:15:35.063Z,23.50
2019-04-25T13:18:06.496Z,23.40
2019-04-25T13:20:36.846Z,23.50
2019-04-25T13:23:07.918Z,23.70
2019-04-25T13:25:38.324Z,23.70
2019-04-25T13:28:26.817Z,23.70
2019-04-25T13:31:14.896Z,23.70
2019-04-25T13:34:05.806Z,23.60
2019-04-25T13:36:36.490Z,23.60
2019-04-25T13:39:13.202Z,23.80
2019-04-25T13:41:44.782Z,24.00
2019-04-25T13:44:15.175Z,24.40
2019-04-25T13:46:45.649Z,24.70
2019-04-25T13:49:16.326Z,25.00
2019-04-25T13:51:46.685Z,25.10
2019-04-25T13:54:17.065Z,25.30
2019-04-25T13:56:47.466Z,25.30
2019-04-25T13:59:18.119Z,25.20
2019-04-25T14:01:48.668Z,25.30
2019-04-25T14:04:19.151Z,25.40
2019-04-25T14:06:49.476Z,25.60
2019-04-25T14:09:21.476Z,25.70
2019-04-25T14:11:53.976Z,25.70
2019-04-25T14:14:24.658Z,25.50
2019-04-25T14:17:09.375Z,25.30
2019-04-25T14:20:05.431Z,25.40
2019-04-25T14:22:36.466Z,25.40
2019-04-25T14:25:07.831Z,25.20
2019-04-25T14:27:38.302Z,25.00
2019-04-25T14:30:10.633Z,24.80
2019-04-25T14:32:41.364Z,24.70
2019-04-25T14:35:11.705Z,24.70
2019-04-25T14:37:43.839Z,24.80
2019-04-25T14:40:15.095Z,24.70
2019-04-25T14:42:45.520Z,24.70
2019-04-25T14:45:17.247Z,24.70
2019-04-25T14:47:47.621Z,24.80
2019-04-25T14:50:17.969Z,24.80
2019-04-25T14:52:48.265Z,24.70
2019-04-25T14:55:36.778Z,24.80
2019-04-25T14:58:13.885Z,25.00
2019-04-25T15:00:46.158Z,25.10
2019-04-25T15:03:17.506Z,25.10
2019-04-25T15:05:49.879Z,25.30
2019-04-25T15:08:21.535Z,25.30
2019-04-25T15:10:52.883Z,25.30
2019-04-25T15:13:27.751Z,25.30
2019-04-25T15:15:59.316Z,25.30
2019-04-25T15:18:30.946Z,25.10
2019-04-25T15:21:01.407Z,25.10
2019-04-25T15:23:32.108Z,25.20
2019-04-25T15:26:02.469Z,25.20
2019-04-25T15:28:32.845Z,25.10
2019-04-25T15:31:03.438Z,25.10
2019-04-25T15:33:33.825Z,25.00
2019-04-25T15:36:21.573Z,24.90
2019-04-25T15:39:09.722Z,24.80
2019-04-25T15:41:46.043Z,24.60
2019-04-25T15:44:35.467Z,24.50
2019-04-25T15:47:08.548Z,24.50
2019-04-25T15:49:40.728Z,24.50
2019-04-25T15:52:11.286Z,24.80
2019-04-25T15:54:41.624Z,24.90
2019-04-25T15:57:12.141Z,24.80
2019-04-25T15:59:43.432Z,24.70
2019-04-25T16:02:15.896Z,24.70
2019-04-25T16:04:48.016Z,24.70
2019-04-25T16:07:22.815Z,24.70
2019-04-25T16:09:54.822Z,24.70
2019-04-25T16:12:26.541Z,24.80
2019-04-25T16:14:58.166Z,24.90
2019-04-25T16:17:29.456Z,25.00
2019-04-25T16:20:01.587Z,25.10
2019-04-25T16:22:32.786Z,25.20
2019-04-25T16:25:02.837Z,25.20
2019-04-25T16:27:33.602Z,25.30
2019-04-25T16:30:08.848Z,25.30
2019-04-25T16:32:39.490Z,25.20
2019-04-25T16:35:10.211Z,25.10
2019-04-25T16:37:41.397Z,24.90
2019-04-25T16:40:11.999Z,24.70
2019-04-25T16:42:44.187Z,24.50
2019-04-25T16:45:14.845Z,24.40
2019-04-25T16:47:46.284Z,24.20
2019-04-25T16:50:19.097Z,24.00
2019-04-25T16:52:49.610Z,23.80
2019-04-25T16:55:21.449Z,23.70
2019-04-25T16:57:51.334Z,23.70
2019-04-25T17:00:40.822Z,23.70
2019-04-25T17:03:12.469Z,23.60
2019-04-25T17:05:43.031Z,23.60
2019-04-25T17:08:13.374Z,23.60
2019-04-25T17:10:43.700Z,23.50
2019-04-25T17:13:14.378Z,23.40
2019-04-25T17:16:17.737Z,23.30
2019-04-25T17:18:58.056Z,23.20
2019-04-25T17:21:28.457Z,23.10
2019-04-25T17:23:58.943Z,23.00
2019-04-25T17:26:30.394Z,22.90
2019-04-25T17:29:06.086Z,22.80
2019-04-25T17:31:54.493Z,22.80
2019-04-25T17:34:50.108Z,22.70
2019-04-25T17:37:47.713Z,22.60
2019-04-25T17:40:22.838Z,22.50
2019-04-25T17:43:10.527Z,22.40
2019-04-25T17:45:35.168Z,22.40
2019-04-25T17:48:09.534Z,22.30
2019-04-25T17:50:41.790Z,22.20
2019-04-25T17:53:12.074Z,22.20
2019-04-25T17:55:42.550Z,22.10
2019-04-25T17:58:13.292Z,22.10
2019-04-25T18:00:45.046Z,22.00
2019-04-25T18:03:15.722Z,21.90
2019-04-25T18:05:46.101Z,21.80
2019-04-25T18:08:16.512Z,21.80
2019-04-25T18:10:46.862Z,21.70
2019-04-25T18:13:17.301Z,21.70
2019-04-25T18:15:54.613Z,21.60
2019-04-25T18:18:42.334Z,21.50
2019-04-25T18:21:12.666Z,21.40
2019-04-25T18:24:05.258Z,21.40
2019-04-25T18:26:41.341Z,21.30
2019-04-25T18:29:13.229Z,21.20
2019-04-25T18:31:43.870Z,21.10
2019-04-25T18:34:37.420Z,21.10
2019-04-25T18:37:22.634Z,21.00
2019-04-25T18:39:59.577Z,20.90
2019-04-25T18:42:51.742Z,20.90
2019-04-25T18:45:26.816Z,20.80
2019-04-25T18:47:57.213Z,20.70
2019-04-25T18:50:29.301Z,20.70
2019-04-25T18:53:18.613Z,20.60
2019-04-25T18:55:56.288Z,20.60
2019-04-25T18:58:51.571Z,20.50
2019-04-25T19:01:34.976Z,20.50
2019-04-25T19:04:27.700Z,20.40
2019-04-25T19:06:58.424Z,20.30
2019-04-25T19:09:28.822Z,20.20
2019-04-25T19:11:59.222Z,20.20
2019-04-25T19:14:34.356Z,20.20
2019-04-25T19:17:06.053Z,20.10
2019-04-25T19:19:36.366Z,20.00
2019-04-25T19:22:06.349Z,20.00
2019-04-25T19:24:36.648Z,19.90
2019-04-25T19:27:07.042Z,19.80
2019-04-25T19:29:40.331Z,19.70
2019-04-25T19:32:10.777Z,19.70
2019-04-25T19:34:42.515Z,19.60
2019-04-25T19:37:12.971Z,19.60
2019-04-25T19:39:47.554Z,19.50
2019-04-25T19:42:26.301Z,19.50
2019-04-25T19:44:56.690Z,19.40
2019-04-25T19:47:27.006Z,19.40
2019-04-25T19:49:57.325Z,19.30
2019-04-25T19:52:29.598Z,19.30
2019-04-25T19:54:59.726Z,19.30
2019-04-25T19:57:30.189Z,19.30
2019-04-25T20:00:00.547Z,19.20
2019-04-25T20:02:48.841Z,19.20
2019-04-25T20:05:24.758Z,19.20
2019-04-25T20:08:00.182Z,19.20
2019-04-25T20:10:38.335Z,19.10
2019-04-25T20:13:08.778Z,19.10
2019-04-25T20:15:39.259Z,19.10
2019-04-25T20:18:09.583Z,19.00
2019-04-25T20:20:39.949Z,18.90
2019-04-25T20:23:10.360Z,18.80
2019-04-25T20:25:41.345Z,18.80
2019-04-25T20:28:13.267Z,18.80
2019-04-25T20:30:45.435Z,18.80
2019-04-25T20:33:15.555Z,18.70
2019-04-25T20:35:46.367Z,18.70
2019-04-25T20:38:17.823Z,18.70
2019-04-25T20:40:48.143Z,18.70
2019-04-25T20:43:18.447Z,18.60
2019-04-25T20:45:48.836Z,18.60
2019-04-25T20:48:19.155Z,18.50
2019-04-25T20:50:50.329Z,18.40
2019-04-25T20:53:20.867Z,18.40
2019-04-25T20:55:51.623Z,18.30
2019-04-25T20:58:23.409Z,18.20
2019-04-25T21:00:57.788Z,18.10
2019-04-25T21:03:28.545Z,17.80
2019-04-25T21:06:06.519Z,17.70
2019-04-25T21:08:36.974Z,17.60
2019-04-25T21:11:09.055Z,17.40
2019-04-25T21:13:57.311Z,17.30
2019-04-25T21:16:44.899Z,17.30
2019-04-25T21:19:16.997Z,17.20
2019-04-25T21:21:49.512Z,17.10
2019-04-25T21:24:20.197Z,16.90
2019-04-25T21:26:52.723Z,16.80
2019-04-25T21:29:23.598Z,16.70
2019-04-25T21:31:58.859Z,16.70
2019-04-25T21:34:30.362Z,16.70
2019-04-25T21:37:02.092Z,16.60
2019-04-25T21:39:41.254Z,16.60
2019-04-25T21:42:28.707Z,16.50
2019-04-25T21:45:00.415Z,16.40
2019-04-25T21:47:31.582Z,16.40
2019-04-25T21:50:03.079Z,16.30
2019-04-25T21:52:33.801Z,16.30
2019-04-25T21:55:07.845Z,16.30
2019-04-25T21:57:39.140Z,16.10
2019-04-25T22:00:12.411Z,16.00
2019-04-25T22:02:44.005Z,16.00
2019-04-25T22:05:18.172Z,15.90
2019-04-25T22:07:49.437Z,15.80
2019-04-25T22:10:19.753Z,15.80
2019-04-25T22:12:51.582Z,15.80
2019-04-25T22:15:22.222Z,15.70
2019-04-25T22:17:53.856Z,15.60
2019-04-25T22:20:25.135Z,15.60
2019-04-25T22:22:58.854Z,15.60
2019-04-25T22:25:29.205Z,15.60
2019-04-25T22:28:03.002Z,15.50
2019-04-25T22:30:35.083Z,15.50
2019-04-25T22:33:34.401Z,15.40
2019-04-25T22:36:08.817Z,15.30
2019-04-25T22:38:39.997Z,15.30
2019-04-25T22:41:09.916Z,15.30
2019-04-25T22:43:50.231Z,15.30
2019-04-25T22:46:25.977Z,15.30
2019-04-25T22:48:55.104Z,15.30
2019-04-25T22:51:25.541Z,15.30
2019-04-25T22:53:58.390Z,15.30
2019-04-25T22:56:32.976Z,15.30
2019-04-25T22:59:04.610Z,15.30
2019-04-25T23:01:48.608Z,15.30
2019-04-25T23:04:29.055Z,15.30
2019-04-25T23:06:59.446Z,15.30
2019-04-25T23:09:32.214Z,15.20
2019-04-25T23:12:06.667Z,15.10
2019-04-25T23:14:38.519Z,15.10
2019-04-25T23:17:09.419Z,15.10
2019-04-25T23:19:39.841Z,15.10
2019-04-25T23:22:10.197Z,15.00
2019-04-25T23:24:45.730Z,14.90
2019-04-25T23:27:53.529Z,14.90
2019-04-25T23:30:27.737Z,14.70
2019-04-25T23:32:58.077Z,14.60
2019-04-25T23:35:32.728Z,14.60
2019-04-25T23:38:00.343Z,14.60
2019-04-25T23:40:30.648Z,14.60
2019-04-25T23:43:01.234Z,14.60
2019-04-25T23:45:31.530Z,14.50
2019-04-25T23:48:01.837Z,14.50
2019-04-25T23:50:32.561Z,14.40
2019-04-25T23:53:02.910Z,14.30
2019-04-25T23:55:34.132Z,14.20
2019-04-25T23:58:04.493Z,14.10
