createdAt,value
2023-02-04T00:02:06.626Z,9.00
2023-02-04T00:04:33.339Z,9.00
2023-02-04T00:07:00.012Z,9.00
2023-02-04T00:09:26.674Z,9.10
2023-02-04T00:11:53.357Z,9.00
2023-02-04T00:14:20.068Z,9.00
2023-02-04T00:16:46.713Z,9.00
2023-02-04T00:19:13.382Z,9.00
2023-02-04T00:21:40.103Z,9.00
2023-02-04T00:24:06.797Z,9.00
2023-02-04T00:26:33.456Z,9.00
2023-02-04T00:29:00.117Z,9.00
2023-02-04T00:31:26.805Z,9.10
2023-02-04T00:33:53.602Z,9.10
2023-02-04T00:36:20.318Z,9.10
2023-02-04T00:38:47.056Z,9.10
2023-02-04T00:41:13.801Z,9.10
2023-02-04T00:43:40.497Z,9.10
2023-02-04T00:46:07.892Z,9.10
2023-02-04T00:48:35.638Z,9.10
2023-02-04T00:51:02.664Z,9.20
2023-02-04T00:53:29.292Z,9.10
2023-02-04T00:55:55.976Z,9.20
2023-02-04T00:58:22.672Z,9.20
2023-02-04T01:00:49.364Z,9.20
2023-02-04T01:03:16.085Z,9.20
2023-02-04T01:05:42.818Z,9.20
2023-02-04T01:08:09.523Z,9.20
2023-02-04T01:10:36.219Z,9.20
2023-02-04T01:13:03.059Z,9.30
2023-02-04T01:15:29.908Z,9.30
2023-02-04T01:17:56.634Z,9.30
2023-02-04T01:20:23.319Z,9.30
2023-02-04T01:22:50.077Z,9.20
2023-02-04T01:25:16.892Z,9.20
2023-02-04T01:27:45.024Z,9.20
2023-02-04T01:30:13.811Z,9.20
2023-02-04T01:32:40.677Z,9.30
2023-02-04T01:35:07.578Z,9.30
2023-02-04T01:37:34.528Z,9.30
2023-02-04T01:40:01.234Z,9.20
2023-02-04T01:42:28.009Z,9.30
2023-02-04T01:44:54.725Z,9.20
2023-02-04T01:47:22.032Z,9.20
2023-02-04T01:49:52.952Z,9.30
2023-02-04T01:52:20.454Z,9.20
2023-02-04T01:54:47.618Z,9.30
2023-02-04T01:57:16.392Z,9.30
2023-02-04T01:59:47.631Z,9.30
2023-02-04T02:02:52.273Z,9.30
2023-02-04T02:05:21.915Z,9.30
2023-02-04T02:07:50.000Z,9.30
2023-02-04T02:10:18.243Z,9.30
2023-02-04T02:12:45.891Z,9.30
2023-02-04T02:15:14.213Z,9.30
2023-02-04T02:17:41.632Z,9.40
2023-02-04T02:20:14.608Z,9.40
2023-02-04T02:23:27.824Z,9.40
2023-02-04T02:25:54.632Z,9.40
2023-02-04T02:28:22.944Z,9.40
2023-02-04T02:30:50.369Z,9.40
2023-02-04T02:33:20.044Z,9.40
2023-02-04T02:35:50.745Z,9.40
2023-02-04T02:38:19.132Z,9.40
2023-02-04T02:40:46.930Z,9.40
2023-02-04T02:43:21.310Z,9.40
2023-02-04T02:45:49.243Z,9.40
2023-02-04T02:48:16.967Z,9.40
2023-02-04T02:50:44.341Z,9.40
2023-02-04T02:53:19.197Z,9.40
2023-02-04T02:55:46.853Z,9.40
2023-02-04T02:58:24.037Z,9.40
2023-02-04T03:00:51.196Z,9.50
2023-02-04T03:03:22.734Z,9.40
2023-02-04T03:05:53.157Z,9.40
2023-02-04T03:08:20.507Z,9.50
2023-02-04T03:10:47.585Z,9.40
2023-02-04T03:13:16.159Z,9.50
2023-02-04T03:15:45.765Z,9.50
2023-02-04T03:18:15.325Z,9.50
2023-02-04T03:20:42.801Z,9.50
2023-02-04T03:23:09.959Z,9.50
2023-02-04T03:25:36.823Z,9.50
2023-02-04T03:28:04.062Z,9.50
2023-02-04T03:30:31.161Z,9.50
2023-02-04T03:32:58.419Z,9.50
2023-02-04T03:35:25.241Z,9.50
2023-02-04T03:37:51.975Z,9.50
2023-02-04T03:40:18.796Z,9.50
2023-02-04T03:42:45.444Z,9.50
2023-02-04T03:45:12.367Z,9.40
2023-02-04T03:47:39.121Z,9.40
2023-02-04T03:50:06.223Z,9.40
2023-02-04T03:52:32.946Z,9.50
2023-02-04T03:54:59.642Z,9.40
2023-02-04T03:57:26.354Z,9.40
2023-02-04T03:59:53.040Z,9.40
2023-02-04T04:02:19.799Z,9.40
2023-02-04T04:04:46.469Z,9.40
2023-02-04T04:07:13.269Z,9.40
2023-02-04T04:09:39.923Z,9.40
2023-02-04T04:12:06.597Z,9.40
2023-02-04T04:14:33.361Z,9.30
2023-02-04T04:17:00.192Z,9.30
2023-02-04T04:19:26.858Z,9.30
2023-02-04T04:21:53.559Z,9.20
2023-02-04T04:24:20.197Z,9.20
2023-02-04T04:26:46.854Z,9.30
2023-02-04T04:29:13.584Z,9.30
2023-02-04T04:31:40.429Z,9.30
2023-02-04T04:34:07.139Z,9.30
2023-02-04T04:36:33.858Z,9.30
2023-02-04T04:39:00.607Z,9.30
2023-02-04T04:41:27.419Z,9.20
2023-02-04T04:43:54.109Z,9.20
2023-02-04T04:46:20.840Z,9.30
2023-02-04T04:48:47.650Z,9.30
2023-02-04T04:51:14.363Z,9.30
2023-02-04T04:53:41.090Z,9.30
2023-02-04T04:56:07.866Z,9.30
2023-02-04T04:58:34.557Z,9.30
2023-02-04T05:01:01.265Z,9.30
2023-02-04T05:03:28.126Z,9.30
2023-02-04T05:05:54.768Z,9.30
2023-02-04T05:08:21.565Z,9.30
2023-02-04T05:10:48.375Z,9.30
2023-02-04T05:13:15.197Z,9.30
2023-02-04T05:15:42.453Z,9.30
2023-02-04T05:18:09.222Z,9.30
2023-02-04T05:20:36.007Z,9.40
2023-02-04T05:23:05.410Z,9.40
2023-02-04T05:25:32.519Z,9.40
2023-02-04T05:27:59.304Z,9.40
2023-02-04T05:30:26.142Z,9.40
2023-02-04T05:32:52.827Z,9.50
2023-02-04T05:35:20.001Z,9.50
2023-02-04T05:37:46.777Z,9.50
2023-02-04T05:40:13.968Z,9.60
2023-02-04T05:42:41.890Z,9.60
2023-02-04T05:45:18.990Z,9.60
2023-02-04T05:47:45.676Z,9.60
2023-02-04T05:50:12.440Z,9.60
2023-02-04T05:52:40.138Z,9.60
2023-02-04T05:55:08.373Z,9.70
2023-02-04T05:57:35.137Z,9.70
2023-02-04T06:00:01.945Z,9.70
2023-02-04T06:02:28.664Z,9.70
2023-02-04T06:04:55.305Z,9.70
2023-02-04T06:07:21.948Z,9.70
2023-02-04T06:09:48.615Z,9.70
2023-02-04T06:12:15.352Z,9.70
2023-02-04T06:14:42.203Z,9.70
2023-02-04T06:17:08.932Z,9.70
2023-02-04T06:19:35.600Z,9.60
2023-02-04T06:22:02.406Z,9.70
2023-02-04T06:24:29.087Z,9.60
2023-02-04T06:26:55.805Z,9.50
2023-02-04T06:29:22.515Z,9.50
2023-02-04T06:31:49.541Z,9.50
2023-02-04T06:34:16.436Z,9.40
2023-02-04T06:36:43.107Z,9.40
2023-02-04T06:39:09.889Z,9.40
2023-02-04T06:41:36.694Z,9.40
2023-02-04T06:44:03.522Z,9.40
2023-02-04T06:46:30.411Z,9.40
2023-02-04T06:48:57.258Z,9.40
2023-02-04T06:51:23.991Z,9.40
2023-02-04T06:53:50.644Z,9.40
2023-02-04T06:56:17.385Z,9.30
2023-02-04T06:58:44.108Z,9.40
2023-02-04T07:01:10.903Z,9.40
2023-02-04T07:03:37.617Z,9.40
2023-02-04T07:06:04.356Z,9.50
2023-02-04T07:08:31.012Z,9.50
2023-02-04T07:10:57.821Z,9.50
2023-02-04T07:13:24.682Z,9.60
2023-02-04T07:15:52.944Z,9.60
2023-02-04T07:18:19.917Z,9.60
2023-02-04T07:20:46.577Z,9.70
2023-02-04T07:23:13.511Z,9.70
2023-02-04T07:25:40.267Z,9.70
2023-02-04T07:28:07.090Z,9.70
2023-02-04T07:30:34.436Z,9.70
2023-02-04T07:33:01.672Z,9.80
2023-02-04T07:35:28.357Z,9.80
2023-02-04T07:37:55.036Z,9.80
2023-02-04T07:40:21.929Z,9.80
2023-02-04T07:42:48.648Z,9.80
2023-02-04T07:45:15.445Z,9.80
2023-02-04T07:47:42.084Z,9.80
2023-02-04T07:50:09.246Z,9.80
2023-02-04T07:52:35.943Z,9.80
2023-02-04T07:55:02.771Z,9.90
2023-02-04T07:57:30.103Z,9.90
2023-02-04T07:59:57.108Z,9.90
2023-02-04T08:02:24.053Z,9.90
2023-02-04T08:04:51.148Z,9.90
2023-02-04T08:07:17.872Z,9.90
2023-02-04T08:09:44.541Z,10.00
2023-02-04T08:12:11.280Z,10.00
2023-02-04T08:14:37.979Z,10.00
2023-02-04T08:17:04.831Z,9.90
2023-02-04T08:19:31.500Z,9.90
2023-02-04T08:21:58.194Z,9.90
2023-02-04T08:24:24.870Z,9.90
2023-02-04T08:26:51.881Z,9.90
2023-02-04T08:29:18.806Z,9.90
2023-02-04T08:31:47.711Z,9.80
2023-02-04T08:34:14.526Z,9.90
2023-02-04T08:36:41.252Z,9.80
2023-02-04T08:39:08.041Z,10.00
2023-02-04T08:41:35.897Z,10.00
2023-02-04T08:44:03.037Z,10.00
2023-02-04T08:46:29.990Z,10.10
2023-02-04T08:48:57.063Z,10.10
2023-02-04T08:51:23.789Z,10.10
2023-02-04T08:53:50.488Z,10.20
2023-02-04T08:56:19.138Z,10.30
2023-02-04T08:58:46.274Z,10.30
2023-02-04T09:01:13.040Z,10.40
2023-02-04T09:03:40.344Z,10.50
2023-02-04T09:06:09.402Z,10.60
2023-02-04T09:08:36.091Z,10.60
2023-02-04T09:11:04.351Z,10.60
2023-02-04T09:13:32.494Z,10.60
2023-02-04T09:15:59.170Z,10.70
2023-02-04T09:18:26.222Z,10.70
2023-02-04T09:20:53.460Z,10.70
2023-02-04T09:23:20.452Z,10.70
2023-02-04T09:25:47.606Z,10.80
2023-02-04T09:28:16.982Z,10.80
2023-02-04T09:30:45.787Z,10.80
2023-02-04T09:33:15.051Z,10.80
2023-02-04T09:35:41.812Z,10.80
2023-02-04T09:38:08.538Z,10.90
2023-02-04T09:40:40.925Z,10.90
2023-02-04T09:43:09.699Z,11.00
2023-02-04T09:45:36.749Z,11.00
2023-02-04T09:48:05.513Z,11.00
2023-02-04T09:50:33.681Z,11.00
2023-02-04T09:53:05.850Z,11.00
2023-02-04T09:55:43.197Z,11.00
2023-02-04T09:58:18.793Z,11.00
2023-02-04T10:01:16.361Z,11.00
2023-02-04T10:03:48.296Z,11.10
2023-02-04T10:06:19.942Z,11.10
2023-02-04T10:08:48.912Z,11.10
2023-02-04T10:11:18.109Z,11.10
2023-02-04T10:13:50.330Z,11.20
2023-02-04T10:16:30.356Z,11.20
2023-02-04T10:19:04.845Z,11.30
2023-02-04T10:21:34.644Z,11.30
2023-02-04T10:24:05.507Z,11.40
2023-02-04T10:26:33.097Z,11.40
2023-02-04T10:29:06.699Z,11.40
2023-02-04T10:31:39.182Z,11.40
2023-02-04T10:34:22.705Z,11.40
2023-02-04T10:36:52.418Z,11.40
2023-02-04T10:39:27.457Z,11.50
2023-02-04T10:42:00.165Z,11.50
2023-02-04T10:44:30.289Z,11.50
2023-02-04T10:47:06.496Z,11.50
2023-02-04T10:49:33.481Z,11.60
2023-02-04T10:52:02.945Z,11.60
2023-02-04T10:54:36.388Z,11.60
2023-02-04T10:57:17.357Z,11.60
2023-02-04T10:59:46.169Z,11.60
2023-02-04T11:02:33.070Z,11.70
2023-02-04T11:05:00.596Z,11.70
2023-02-04T11:07:27.654Z,11.70
2023-02-04T11:09:54.502Z,11.60
2023-02-04T11:12:23.583Z,11.60
2023-02-04T11:14:57.794Z,11.60
2023-02-04T11:17:32.456Z,11.60
2023-02-04T11:20:02.583Z,11.60
2023-02-04T11:22:43.840Z,11.60
2023-02-04T11:25:34.248Z,11.60
2023-02-04T11:28:12.958Z,11.50
2023-02-04T11:30:39.790Z,11.50
2023-02-04T11:33:22.558Z,11.50
2023-02-04T11:36:04.552Z,11.50
2023-02-04T11:38:32.951Z,11.60
2023-02-04T11:41:01.100Z,11.60
2023-02-04T11:43:30.313Z,11.60
2023-02-04T11:46:15.980Z,11.70
2023-02-04T11:48:43.310Z,11.70
2023-02-04T11:51:16.999Z,11.60
2023-02-04T11:53:44.146Z,11.70
2023-02-04T11:56:18.789Z,11.60
2023-02-04T11:58:46.234Z,11.70
2023-02-04T12:01:21.078Z,11.70
2023-02-04T12:03:50.645Z,11.70
2023-02-04T12:06:25.918Z,11.80
2023-02-04T12:08:52.856Z,11.70
2023-02-04T12:11:30.600Z,11.70
2023-02-04T12:14:09.282Z,11.70
2023-02-04T12:16:48.900Z,11.60
2023-02-04T12:19:15.660Z,11.70
2023-02-04T12:21:42.369Z,11.70
2023-02-04T12:24:09.210Z,11.70
2023-02-04T12:26:35.950Z,11.70
2023-02-04T12:29:03.635Z,11.70
2023-02-04T12:31:30.793Z,11.80
2023-02-04T12:33:58.113Z,11.80
2023-02-04T12:36:27.414Z,11.90
2023-02-04T12:38:54.668Z,11.90
2023-02-04T12:41:21.634Z,11.80
2023-02-04T12:43:50.501Z,11.80
2023-02-04T12:46:18.274Z,11.80
2023-02-04T12:48:45.022Z,11.70
2023-02-04T12:51:11.866Z,11.70
2023-02-04T12:53:38.582Z,11.70
2023-02-04T12:56:05.758Z,11.70
2023-02-04T12:58:32.389Z,11.70
2023-02-04T13:00:59.167Z,11.70
2023-02-04T13:03:25.949Z,11.60
2023-02-04T13:05:52.634Z,11.60
2023-02-04T13:08:19.328Z,11.60
2023-02-04T13:10:50.474Z,11.60
2023-02-04T13:13:20.999Z,11.60
2023-02-04T13:15:48.281Z,11.60
2023-02-04T13:18:17.356Z,11.60
2023-02-04T13:20:46.050Z,11.60
2023-02-04T13:23:13.225Z,11.70
2023-02-04T13:25:40.578Z,11.60
2023-02-04T13:28:07.394Z,11.70
2023-02-04T13:30:34.162Z,11.60
2023-02-04T13:33:00.920Z,11.60
2023-02-04T13:35:27.643Z,11.60
2023-02-04T13:37:56.409Z,11.60
2023-02-04T13:40:23.333Z,11.60
2023-02-04T13:42:50.304Z,11.60
2023-02-04T13:45:18.846Z,11.60
2023-02-04T13:47:48.006Z,11.70
2023-02-04T13:50:18.661Z,11.70
2023-02-04T13:52:45.332Z,11.70
2023-02-04T13:55:12.052Z,11.70
2023-02-04T13:57:38.748Z,11.70
2023-02-04T14:00:07.323Z,11.70
2023-02-04T14:02:34.790Z,11.70
2023-02-04T14:05:01.702Z,11.80
2023-02-04T14:07:28.553Z,11.80
2023-02-04T14:09:55.247Z,11.80
2023-02-04T14:12:21.985Z,11.80
2023-02-04T14:14:48.651Z,11.80
2023-02-04T14:17:15.332Z,11.80
2023-02-04T14:19:41.981Z,11.80
2023-02-04T14:22:12.871Z,11.80
2023-02-04T14:24:42.496Z,11.80
2023-02-04T14:27:10.189Z,11.80
2023-02-04T14:29:36.998Z,11.90
2023-02-04T14:32:03.936Z,11.80
2023-02-04T14:34:30.624Z,11.80
2023-02-04T14:36:57.368Z,11.90
2023-02-04T14:39:24.193Z,11.80
2023-02-04T14:41:53.448Z,11.80
2023-02-04T14:44:21.003Z,11.80
2023-02-04T14:46:48.954Z,11.80
2023-02-04T14:49:16.658Z,11.70
2023-02-04T14:51:43.817Z,11.70
2023-02-04T14:54:11.070Z,11.80
2023-02-04T14:56:38.327Z,11.70
2023-02-04T14:59:05.186Z,11.70
2023-02-04T15:01:32.132Z,11.70
2023-02-04T15:03:59.079Z,11.70
2023-02-04T15:06:25.857Z,11.60
2023-02-04T15:08:52.675Z,11.60
2023-02-04T15:11:19.496Z,11.60
2023-02-04T15:13:46.210Z,11.50
2023-02-04T15:16:14.405Z,11.50
2023-02-04T15:18:41.738Z,11.50
2023-02-04T15:21:08.658Z,11.50
2023-02-04T15:23:35.350Z,11.50
2023-02-04T15:26:02.341Z,11.50
2023-02-04T15:28:29.819Z,11.50
2023-02-04T15:30:57.185Z,11.50
2023-02-04T15:33:23.951Z,11.50
2023-02-04T15:35:50.662Z,11.50
2023-02-04T15:38:17.372Z,11.40
2023-02-04T15:40:44.162Z,11.40
2023-02-04T15:43:10.900Z,11.40
2023-02-04T15:45:41.326Z,11.50
2023-02-04T15:48:08.429Z,11.40
2023-02-04T15:50:35.361Z,11.50
2023-02-04T15:53:02.144Z,11.40
2023-02-04T15:55:29.252Z,11.40
2023-02-04T15:57:56.056Z,11.40
2023-02-04T16:00:23.076Z,11.30
2023-02-04T16:02:49.824Z,11.30
2023-02-04T16:05:16.878Z,11.30
2023-02-04T16:07:43.543Z,11.30
2023-02-04T16:10:10.805Z,11.30
2023-02-04T16:12:37.465Z,11.30
2023-02-04T16:15:04.284Z,11.30
2023-02-04T16:17:31.057Z,11.30
2023-02-04T16:19:58.106Z,11.30
2023-02-04T16:22:24.896Z,11.30
2023-02-04T16:24:52.871Z,11.30
2023-02-04T16:27:20.017Z,11.30
2023-02-04T16:29:46.851Z,11.30
2023-02-04T16:32:14.512Z,11.30
2023-02-04T16:34:41.605Z,11.30
2023-02-04T16:37:08.314Z,11.30
2023-02-04T16:39:37.307Z,11.30
2023-02-04T16:42:06.355Z,11.20
2023-02-04T16:44:32.993Z,11.20
2023-02-04T16:46:59.663Z,11.20
2023-02-04T16:49:26.411Z,11.20
2023-02-04T16:51:53.085Z,11.20
2023-02-04T16:54:19.803Z,11.20
2023-02-04T16:56:46.686Z,11.20
2023-02-04T16:59:13.557Z,11.20
2023-02-04T17:01:40.354Z,11.20
2023-02-04T17:04:07.016Z,11.20
2023-02-04T17:06:35.732Z,11.20
2023-02-04T17:09:02.408Z,11.20
2023-02-04T17:11:29.165Z,11.10
2023-02-04T17:14:09.341Z,11.10
2023-02-04T17:16:36.429Z,11.10
2023-02-04T17:19:03.793Z,11.10
2023-02-04T17:21:31.158Z,11.20
2023-02-04T17:24:03.966Z,11.20
2023-02-04T17:26:36.885Z,11.10
2023-02-04T17:29:08.113Z,11.10
2023-02-04T17:31:35.261Z,11.10
2023-02-04T17:34:03.186Z,11.10
2023-02-04T17:36:31.242Z,11.10
2023-02-04T17:38:58.090Z,11.00
2023-02-04T17:41:24.871Z,10.90
2023-02-04T17:43:51.802Z,10.80
2023-02-04T17:46:18.585Z,10.80
2023-02-04T17:48:45.301Z,10.70
2023-02-04T17:51:12.119Z,10.70
2023-02-04T17:53:40.495Z,10.70
2023-02-04T17:56:12.216Z,10.60
2023-02-04T17:58:39.025Z,10.70
2023-02-04T18:01:16.894Z,10.60
2023-02-04T18:03:43.931Z,10.50
2023-02-04T18:06:23.805Z,10.50
2023-02-04T18:08:51.738Z,10.50
2023-02-04T18:11:27.365Z,10.40
2023-02-04T18:14:15.475Z,10.40
2023-02-04T18:16:42.365Z,10.40
2023-02-04T18:19:21.063Z,10.40
2023-02-04T18:21:49.447Z,10.40
2023-02-04T18:24:20.232Z,10.40
2023-02-04T18:26:52.594Z,10.40
2023-02-04T18:29:31.142Z,10.40
2023-02-04T18:32:01.652Z,10.50
2023-02-04T18:34:46.168Z,10.40
2023-02-04T18:37:34.527Z,10.40
2023-02-04T18:40:24.814Z,10.50
2023-02-04T18:43:18.499Z,10.40
2023-02-04T18:45:45.363Z,10.40
2023-02-04T18:48:21.045Z,10.40
2023-02-04T18:50:49.731Z,10.40
2023-02-04T18:53:19.731Z,10.40
2023-02-04T18:55:48.875Z,10.30
2023-02-04T18:58:29.507Z,10.30
2023-02-04T19:00:59.877Z,10.30
2023-02-04T19:03:42.310Z,10.30
2023-02-04T19:06:37.663Z,10.30
2023-02-04T19:09:10.423Z,10.30
2023-02-04T19:11:40.723Z,10.30
2023-02-04T19:14:36.750Z,10.30
2023-02-04T19:17:29.425Z,10.20
2023-02-04T19:20:24.572Z,10.20
2023-02-04T19:22:54.354Z,10.20
2023-02-04T19:25:33.083Z,10.20
2023-02-04T19:28:02.422Z,10.20
2023-02-04T19:30:29.318Z,10.20
2023-02-04T19:32:57.620Z,10.20
2023-02-04T19:35:35.447Z,10.30
2023-02-04T19:38:23.615Z,10.20
2023-02-04T19:40:53.024Z,10.20
2023-02-04T19:43:22.359Z,10.20
2023-02-04T19:45:51.032Z,10.20
2023-02-04T19:48:36.360Z,10.20
2023-02-04T19:51:26.924Z,10.20
2023-02-04T19:54:01.551Z,10.20
2023-02-04T19:56:38.451Z,10.20
2023-02-04T19:59:25.798Z,10.20
2023-02-04T20:02:14.291Z,10.30
2023-02-04T20:04:47.885Z,10.20
2023-02-04T20:07:25.229Z,10.20
2023-02-04T20:10:21.920Z,10.20
2023-02-04T20:12:52.178Z,10.10
2023-02-04T20:15:21.005Z,10.10
2023-02-04T20:17:49.214Z,10.00
2023-02-04T20:20:20.933Z,10.00
2023-02-04T20:22:57.419Z,9.90
2023-02-04T20:25:40.959Z,9.80
2023-02-04T20:28:38.329Z,9.80
2023-02-04T20:31:16.358Z,9.80
2023-02-04T20:33:55.436Z,9.70
2023-02-04T20:36:38.214Z,9.70
2023-02-04T20:39:17.033Z,9.80
2023-02-04T20:41:43.772Z,9.70
2023-02-04T20:44:37.871Z,9.70
2023-02-04T20:47:18.928Z,9.70
2023-02-04T20:49:58.481Z,9.70
2023-02-04T20:52:40.445Z,9.70
2023-02-04T20:55:23.808Z,9.70
2023-02-04T20:57:52.749Z,9.70
2023-02-04T21:00:34.975Z,9.70
2023-02-04T21:03:19.992Z,9.70
2023-02-04T21:05:47.783Z,9.70
2023-02-04T21:08:31.148Z,9.70
2023-02-04T21:10:58.415Z,9.70
2023-02-04T21:13:25.636Z,9.70
2023-02-04T21:15:52.711Z,9.70
2023-02-04T21:18:19.597Z,9.70
2023-02-04T21:20:46.464Z,9.70
2023-02-04T21:23:13.193Z,9.70
2023-02-04T21:25:39.833Z,9.70
2023-02-04T21:28:06.648Z,9.60
2023-02-04T21:30:33.383Z,9.60
2023-02-04T21:33:01.837Z,9.60
2023-02-04T21:35:29.101Z,9.70
2023-02-04T21:38:03.153Z,9.70
2023-02-04T21:40:30.494Z,9.60
2023-02-04T21:42:57.264Z,9.70
2023-02-04T21:45:25.075Z,9.70
2023-02-04T21:47:53.127Z,9.70
2023-02-04T21:50:21.935Z,9.70
2023-02-04T21:52:49.162Z,9.80
2023-02-04T21:55:18.078Z,9.70
2023-02-04T21:57:45.922Z,9.70
2023-02-04T22:00:13.194Z,9.70
2023-02-04T22:02:39.873Z,9.70
2023-02-04T22:05:07.710Z,9.70
2023-02-04T22:07:35.815Z,9.70
2023-02-04T22:10:05.554Z,9.70
2023-02-04T22:12:32.383Z,9.70
2023-02-04T22:15:17.508Z,9.70
2023-02-04T22:17:45.186Z,9.70
2023-02-04T22:20:15.517Z,9.70
2023-02-04T22:22:44.382Z,9.70
2023-02-04T22:25:12.926Z,9.70
2023-02-04T22:27:40.075Z,9.70
2023-02-04T22:30:08.082Z,9.70
2023-02-04T22:32:35.107Z,9.70
2023-02-04T22:35:02.123Z,9.70
2023-02-04T22:37:28.926Z,9.70
2023-02-04T22:39:55.799Z,9.70
2023-02-04T22:42:22.523Z,9.70
2023-02-04T22:44:49.260Z,9.70
2023-02-04T22:47:16.068Z,9.70
2023-02-04T22:49:42.732Z,9.70
2023-02-04T22:52:09.449Z,9.70
2023-02-04T22:54:37.771Z,9.70
2023-02-04T22:57:04.486Z,9.70
2023-02-04T22:59:31.240Z,9.70
2023-02-04T23:01:58.070Z,9.70
2023-02-04T23:04:24.782Z,9.70
2023-02-04T23:06:52.306Z,9.70
2023-02-04T23:09:19.266Z,9.70
2023-02-04T23:11:46.028Z,9.70
2023-02-04T23:14:12.972Z,9.70
2023-02-04T23:16:39.875Z,9.70
2023-02-04T23:19:06.731Z,9.70
2023-02-04T23:21:33.605Z,9.70
2023-02-04T23:24:00.538Z,9.70
2023-02-04T23:26:27.222Z,9.80
2023-02-04T23:28:53.989Z,9.70
2023-02-04T23:31:20.720Z,9.70
2023-02-04T23:33:47.464Z,9.70
2023-02-04T23:36:14.152Z,9.70
2023-02-04T23:38:40.880Z,9.70
2023-02-04T23:41:07.570Z,9.70
2023-02-04T23:43:34.248Z,9.70
2023-02-04T23:46:00.985Z,9.70
2023-02-04T23:48:27.758Z,9.70
2023-02-04T23:50:57.014Z,9.70
2023-02-04T23:53:24.261Z,9.70
2023-02-04T23:55:51.509Z,9.70
2023-02-04T23:58:18.334Z,9.70
