createdAt,value
2018-10-19T00:01:24.952Z,3.20
2018-10-19T00:03:28.165Z,2.63
2018-10-19T00:05:31.697Z,3.33
2018-10-19T00:07:34.991Z,3.77
2018-10-19T00:09:38.497Z,3.67
2018-10-19T00:11:41.695Z,3.47
2018-10-19T00:13:44.875Z,3.40
2018-10-19T00:15:48.384Z,3.43
2018-10-19T00:17:51.589Z,3.30
2018-10-19T00:19:54.760Z,3.60
2018-10-19T00:21:58.268Z,3.37
2018-10-19T00:24:01.930Z,3.07
2018-10-19T00:26:05.396Z,3.47
2018-10-19T00:28:08.560Z,3.33
2018-10-19T00:30:12.247Z,2.80
2018-10-19T00:32:15.428Z,3.93
2018-10-19T00:34:18.596Z,3.33
2018-10-19T00:36:21.820Z,3.30
2018-10-19T00:38:24.994Z,2.80
2018-10-19T00:40:28.184Z,3.03
2018-10-19T00:42:31.377Z,3.17
2018-10-19T00:44:34.748Z,3.10
2018-10-19T00:46:37.948Z,3.70
2018-10-19T00:48:41.321Z,3.60
2018-10-19T00:50:44.722Z,3.40
2018-10-19T00:52:48.298Z,3.03
2018-10-19T00:54:51.482Z,3.73
2018-10-19T00:56:54.657Z,3.53
2018-10-19T00:58:58.450Z,3.43
2018-10-19T01:01:01.777Z,3.70
2018-10-19T01:03:05.783Z,3.93
2018-10-19T01:05:09.955Z,3.57
2018-10-19T01:07:13.612Z,3.33
2018-10-19T01:09:16.785Z,3.30
2018-10-19T01:11:20.688Z,3.20
2018-10-19T01:13:23.888Z,3.50
2018-10-19T01:15:28.834Z,3.60
2018-10-19T01:17:32.100Z,3.90
2018-10-19T01:19:35.971Z,3.23
2018-10-19T01:21:39.225Z,3.20
2018-10-19T01:23:42.435Z,4.03
2018-10-19T01:25:45.791Z,3.13
2018-10-19T01:27:49.066Z,3.40
2018-10-19T01:29:52.312Z,3.73
2018-10-19T01:31:55.501Z,4.03
2018-10-19T01:33:58.720Z,3.40
2018-10-19T01:36:02.234Z,3.83
2018-10-19T01:38:05.560Z,3.60
2018-10-19T01:40:12.072Z,3.90
2018-10-19T01:42:15.244Z,3.80
2018-10-19T01:44:18.811Z,3.80
2018-10-19T01:46:22.212Z,3.73
2018-10-19T01:48:26.076Z,4.30
2018-10-19T01:50:29.305Z,4.13
2018-10-19T01:52:32.505Z,3.67
2018-10-19T01:54:36.017Z,3.87
2018-10-19T01:56:39.816Z,4.00
2018-10-19T01:58:43.058Z,4.10
2018-10-19T02:00:46.765Z,3.80
2018-10-19T02:02:50.158Z,3.77
2018-10-19T02:04:53.374Z,4.67
2018-10-19T02:06:56.758Z,3.80
2018-10-19T02:09:00.006Z,3.50
2018-10-19T02:11:03.672Z,3.50
2018-10-19T02:13:08.203Z,3.80
2018-10-19T02:15:11.441Z,4.20
2018-10-19T02:17:14.870Z,3.90
2018-10-19T02:19:18.233Z,3.90
2018-10-19T02:21:21.796Z,3.77
2018-10-19T02:23:25.008Z,3.77
2018-10-19T02:25:28.181Z,4.07
2018-10-19T02:27:31.789Z,4.10
2018-10-19T02:29:35.006Z,4.40
2018-10-19T02:31:38.268Z,3.60
2018-10-19T02:33:41.558Z,3.40
2018-10-19T02:35:44.752Z,4.10
2018-10-19T02:37:48.123Z,4.23
2018-10-19T02:39:51.279Z,3.83
2018-10-19T02:41:54.964Z,3.73
2018-10-19T02:43:58.298Z,3.93
2018-10-19T02:46:01.838Z,3.80
2018-10-19T02:48:05.268Z,4.67
2018-10-19T02:50:09.719Z,4.97
2018-10-19T02:52:13.010Z,4.10
2018-10-19T02:54:16.194Z,4.13
2018-10-19T02:56:19.360Z,4.63
2018-10-19T02:58:22.552Z,5.07
2018-10-19T03:00:25.739Z,4.40
2018-10-19T03:02:29.169Z,4.27
2018-10-19T03:04:32.449Z,4.47
2018-10-19T03:06:35.640Z,4.50
2018-10-19T03:08:39.126Z,4.80
2018-10-19T03:10:42.313Z,4.10
2018-10-19T03:12:45.796Z,3.93
2018-10-19T03:14:48.990Z,3.47
2018-10-19T03:16:52.156Z,4.20
2018-10-19T03:18:55.372Z,4.60
2018-10-19T03:20:58.907Z,4.40
2018-10-19T03:23:02.957Z,3.83
2018-10-19T03:25:07.332Z,4.20
2018-10-19T03:27:11.088Z,4.13
2018-10-19T03:29:14.473Z,4.43
2018-10-19T03:31:17.944Z,4.17
2018-10-19T03:33:21.326Z,4.33
2018-10-19T03:35:24.495Z,3.93
2018-10-19T03:37:27.888Z,4.27
2018-10-19T03:39:31.077Z,4.97
2018-10-19T03:41:34.281Z,4.20
2018-10-19T03:43:37.511Z,4.73
2018-10-19T03:45:40.993Z,4.47
2018-10-19T03:47:44.205Z,4.83
2018-10-19T03:49:47.767Z,4.50
2018-10-19T03:51:51.032Z,5.13
2018-10-19T03:53:54.616Z,5.40
2018-10-19T03:55:57.828Z,4.83
2018-10-19T03:58:01.073Z,4.17
2018-10-19T04:00:04.284Z,4.60
2018-10-19T04:02:07.681Z,4.50
2018-10-19T04:04:10.883Z,3.77
2018-10-19T04:06:14.137Z,4.60
2018-10-19T04:08:18.057Z,4.60
2018-10-19T04:10:21.493Z,4.30
2018-10-19T04:12:24.715Z,4.40
2018-10-19T04:14:28.543Z,4.60
2018-10-19T04:16:31.745Z,4.27
2018-10-19T04:18:35.128Z,4.60
2018-10-19T04:20:38.680Z,4.63
2018-10-19T04:22:42.097Z,4.80
2018-10-19T04:24:45.299Z,5.40
2018-10-19T04:26:48.519Z,4.43
2018-10-19T04:28:51.926Z,4.40
2018-10-19T04:30:55.514Z,4.57
2018-10-19T04:32:58.955Z,4.40
2018-10-19T04:35:02.855Z,4.37
2018-10-19T04:37:07.003Z,4.80
2018-10-19T04:39:10.641Z,4.93
2018-10-19T04:41:14.381Z,4.20
2018-10-19T04:43:17.708Z,4.07
2018-10-19T04:45:21.006Z,5.00
2018-10-19T04:47:24.406Z,4.90
2018-10-19T04:49:28.433Z,6.63
2018-10-19T04:51:31.985Z,4.50
2018-10-19T04:53:35.195Z,4.40
2018-10-19T04:55:38.585Z,5.40
2018-10-19T04:57:41.781Z,4.07
2018-10-19T04:59:44.997Z,5.40
2018-10-19T05:01:48.744Z,6.43
2018-10-19T05:03:52.085Z,5.40
2018-10-19T05:05:55.388Z,4.73
2018-10-19T05:07:58.916Z,5.90
2018-10-19T05:10:03.620Z,4.20
2018-10-19T05:12:06.872Z,3.73
2018-10-19T05:14:10.247Z,4.20
2018-10-19T05:16:13.602Z,4.50
2018-10-19T05:18:16.797Z,5.87
2018-10-19T05:20:20.296Z,4.40
2018-10-19T05:22:23.500Z,4.87
2018-10-19T05:24:26.710Z,3.80
2018-10-19T05:26:29.889Z,4.33
2018-10-19T05:28:33.118Z,3.83
2018-10-19T05:30:36.305Z,4.07
2018-10-19T05:32:40.728Z,3.63
2018-10-19T05:34:44.072Z,4.40
2018-10-19T05:36:47.273Z,4.30
2018-10-19T05:38:50.628Z,6.07
2018-10-19T05:40:53.900Z,4.47
2018-10-19T05:42:57.311Z,3.97
2018-10-19T05:45:00.476Z,4.80
2018-10-19T05:47:04.073Z,4.80
2018-10-19T05:49:07.439Z,3.67
2018-10-19T05:51:11.187Z,4.10
2018-10-19T05:53:14.704Z,4.40
2018-10-19T05:55:18.685Z,4.00
2018-10-19T05:57:22.226Z,4.47
2018-10-19T05:59:25.865Z,4.67
2018-10-19T06:01:29.071Z,3.83
2018-10-19T06:03:32.976Z,4.03
2018-10-19T06:05:36.439Z,4.27
2018-10-19T06:07:40.388Z,4.43
2018-10-19T06:09:43.609Z,5.93
2018-10-19T06:11:47.140Z,4.20
2018-10-19T06:13:50.339Z,4.23
2018-10-19T06:15:53.573Z,4.07
2018-10-19T06:17:56.800Z,4.23
2018-10-19T06:20:00.042Z,4.63
2018-10-19T06:22:03.444Z,4.27
2018-10-19T06:24:08.135Z,4.60
2018-10-19T06:26:11.653Z,4.77
2018-10-19T06:28:14.940Z,4.33
2018-10-19T06:30:18.162Z,5.70
2018-10-19T06:32:21.704Z,4.47
2018-10-19T06:34:25.607Z,4.40
2018-10-19T06:36:28.809Z,4.20
2018-10-19T06:38:32.318Z,3.83
2018-10-19T06:40:35.710Z,4.30
2018-10-19T06:42:39.189Z,4.90
2018-10-19T06:44:42.384Z,4.10
2018-10-19T06:46:45.974Z,3.90
2018-10-19T06:48:49.579Z,4.10
2018-10-19T06:50:53.288Z,3.70
2018-10-19T06:52:56.566Z,4.20
2018-10-19T06:55:00.628Z,4.33
2018-10-19T06:57:04.161Z,4.50
2018-10-19T06:59:07.771Z,4.60
2018-10-19T07:01:11.112Z,4.00
2018-10-19T07:03:14.359Z,4.60
2018-10-19T07:05:17.867Z,4.90
2018-10-19T07:07:21.104Z,4.77
2018-10-19T07:09:24.638Z,4.57
2018-10-19T07:11:29.027Z,4.60
2018-10-19T07:13:32.580Z,5.40
2018-10-19T07:15:35.812Z,5.00
2018-10-19T07:17:39.084Z,4.40
2018-10-19T07:19:42.565Z,5.87
2018-10-19T07:21:45.826Z,4.97
2018-10-19T07:23:49.185Z,5.00
2018-10-19T07:25:52.449Z,4.80
2018-10-19T07:27:55.867Z,5.37
2018-10-19T07:29:59.122Z,6.37
2018-10-19T07:32:02.628Z,4.90
2018-10-19T07:34:06.394Z,5.00
2018-10-19T07:36:09.561Z,4.77
2018-10-19T07:38:12.839Z,5.67
2018-10-19T07:40:16.500Z,5.43
2018-10-19T07:42:19.935Z,4.87
2018-10-19T07:44:23.257Z,5.53
2018-10-19T07:46:26.469Z,4.10
2018-10-19T07:48:29.733Z,4.60
2018-10-19T07:50:33.096Z,4.87
2018-10-19T07:52:36.669Z,4.50
2018-10-19T07:54:39.918Z,4.80
2018-10-19T07:56:43.136Z,5.40
2018-10-19T07:58:46.324Z,5.07
2018-10-19T08:00:50.852Z,5.00
2018-10-19T08:02:54.136Z,4.70
2018-10-19T08:04:57.371Z,4.90
2018-10-19T08:07:00.764Z,4.73
2018-10-19T08:09:06.552Z,4.80
2018-10-19T08:11:10.157Z,4.67
2018-10-19T08:13:13.650Z,4.30
2018-10-19T08:15:16.824Z,4.53
2018-10-19T08:17:20.833Z,4.60
2018-10-19T08:19:24.041Z,4.60
2018-10-19T08:21:27.213Z,5.10
2018-10-19T08:23:30.408Z,4.83
2018-10-19T08:25:33.654Z,4.10
2018-10-19T08:27:36.856Z,4.13
2018-10-19T08:29:40.088Z,5.17
2018-10-19T08:31:43.684Z,5.43
2018-10-19T08:33:46.935Z,4.00
2018-10-19T08:35:50.297Z,4.10
2018-10-19T08:37:53.536Z,4.30
2018-10-19T08:39:56.760Z,4.03
2018-10-19T08:41:59.962Z,4.17
2018-10-19T08:44:03.614Z,4.83
2018-10-19T08:46:12.707Z,5.20
2018-10-19T08:48:16.228Z,4.37
2018-10-19T08:50:19.440Z,4.47
2018-10-19T08:52:22.624Z,3.63
2018-10-19T08:54:26.199Z,4.40
2018-10-19T08:56:29.620Z,4.30
2018-10-19T08:58:32.865Z,4.50
2018-10-19T09:00:36.243Z,12.00
2018-10-19T09:02:39.528Z,9.47
2018-10-19T09:04:42.824Z,4.80
2018-10-19T09:06:46.087Z,5.30
2018-10-19T09:08:49.404Z,4.60
2018-10-19T09:10:52.672Z,4.67
2018-10-19T09:12:56.160Z,4.23
2018-10-19T09:15:01.185Z,4.37
2018-10-19T09:17:05.011Z,6.73
2018-10-19T09:19:08.407Z,4.67
2018-10-19T09:21:12.206Z,4.27
2018-10-19T09:23:15.608Z,6.13
2018-10-19T09:25:18.915Z,4.60
2018-10-19T09:27:22.131Z,4.70
2018-10-19T09:29:25.538Z,5.40
2018-10-19T09:31:30.999Z,7.10
2018-10-19T09:33:34.264Z,4.60
2018-10-19T09:35:37.493Z,5.80
2018-10-19T09:37:40.833Z,4.83
2018-10-19T09:39:44.032Z,5.80
2018-10-19T09:41:47.233Z,4.20
2018-10-19T09:43:50.412Z,4.30
2018-10-19T09:45:54.289Z,3.60
2018-10-19T09:47:57.728Z,3.73
2018-10-19T09:50:00.944Z,7.20
2018-10-19T09:52:04.776Z,4.20
2018-10-19T09:54:08.449Z,3.60
2018-10-19T09:56:11.655Z,4.50
2018-10-19T09:58:15.050Z,3.63
2018-10-19T10:00:24.189Z,3.43
2018-10-19T10:02:27.374Z,3.93
2018-10-19T10:04:30.776Z,3.47
2018-10-19T10:06:33.994Z,4.00
2018-10-19T10:08:37.164Z,2.97
2018-10-19T10:10:40.412Z,3.13
2018-10-19T10:12:43.615Z,2.97
2018-10-19T10:14:47.052Z,4.60
2018-10-19T10:16:50.409Z,3.40
2018-10-19T10:18:54.316Z,3.70
2018-10-19T10:20:57.796Z,2.83
2018-10-19T10:23:00.974Z,2.03
2018-10-19T10:25:04.402Z,2.00
2018-10-19T10:27:07.792Z,3.37
2018-10-19T10:29:11.360Z,5.73
2018-10-19T10:31:14.631Z,2.00
2018-10-19T10:33:17.910Z,2.17
2018-10-19T10:35:21.097Z,2.27
2018-10-19T10:37:24.270Z,2.27
2018-10-19T10:39:27.444Z,2.20
2018-10-19T10:41:31.012Z,2.70
2018-10-19T10:43:34.243Z,2.00
2018-10-19T10:45:37.469Z,2.00
2018-10-19T10:47:40.733Z,1.87
2018-10-19T10:49:43.924Z,1.90
2018-10-19T10:51:47.520Z,1.77
2018-10-19T10:53:50.780Z,2.47
2018-10-19T10:55:54.249Z,2.33
2018-10-19T10:57:57.524Z,2.57
2018-10-19T11:00:00.916Z,2.40
2018-10-19T11:02:04.100Z,2.07
2018-10-19T11:04:07.633Z,2.03
2018-10-19T11:06:11.352Z,2.00
2018-10-19T11:08:14.863Z,1.90
2018-10-19T11:10:18.543Z,2.10
2018-10-19T11:12:21.824Z,1.83
2018-10-19T11:14:25.001Z,2.03
2018-10-19T11:16:28.228Z,2.37
2018-10-19T11:18:31.395Z,2.83
2018-10-19T11:20:34.783Z,3.07
2018-10-19T11:22:37.980Z,2.10
2018-10-19T11:24:41.210Z,2.40
2018-10-19T11:26:44.454Z,2.07
2018-10-19T11:28:47.687Z,2.27
2018-10-19T11:30:50.893Z,2.07
2018-10-19T11:32:54.164Z,2.80
2018-10-19T11:34:57.584Z,2.70
2018-10-19T11:37:00.777Z,2.23
2018-10-19T11:39:05.704Z,2.40
2018-10-19T11:41:08.964Z,2.40
2018-10-19T11:43:12.591Z,2.10
2018-10-19T11:45:15.964Z,2.00
2018-10-19T11:47:19.153Z,2.10
2018-10-19T11:49:22.361Z,2.20
2018-10-19T11:51:26.550Z,2.30
2018-10-19T11:53:29.760Z,2.13
2018-10-19T11:55:32.937Z,2.10
2018-10-19T11:57:36.276Z,2.10
2018-10-19T11:59:39.491Z,2.13
2018-10-19T12:01:42.685Z,2.50
2018-10-19T12:03:46.426Z,1.80
2018-10-19T12:05:49.707Z,1.80
2018-10-19T12:07:53.205Z,2.23
2018-10-19T12:10:03.603Z,2.70
2018-10-19T12:12:06.954Z,3.00
2018-10-19T12:14:10.228Z,1.93
2018-10-19T12:16:13.532Z,2.20
2018-10-19T12:18:16.817Z,2.50
2018-10-19T12:20:20.030Z,1.80
2018-10-19T12:22:23.222Z,2.10
2018-10-19T12:24:26.401Z,2.40
2018-10-19T12:26:29.924Z,2.50
2018-10-19T12:28:33.185Z,2.30
2018-10-19T12:30:36.353Z,1.90
2018-10-19T12:32:39.804Z,1.93
2018-10-19T12:34:43.336Z,1.90
2018-10-19T12:36:46.534Z,2.40
2018-10-19T12:38:49.812Z,2.00
2018-10-19T12:40:53.775Z,1.77
2018-10-19T12:42:57.232Z,2.20
2018-10-19T12:45:00.722Z,2.03
2018-10-19T12:48:18.324Z,1.60
2018-10-19T12:50:21.811Z,2.30
2018-10-19T12:52:24.974Z,1.70
2018-10-19T12:54:28.233Z,1.80
2018-10-19T12:56:31.670Z,2.10
2018-10-19T12:58:34.856Z,1.73
2018-10-19T13:00:38.056Z,2.07
2018-10-19T13:02:41.270Z,1.90
2018-10-19T13:04:44.997Z,2.40
2018-10-19T13:06:48.542Z,1.50
2018-10-19T13:08:52.730Z,1.70
2018-10-19T13:10:56.093Z,1.87
2018-10-19T13:12:59.312Z,1.97
2018-10-19T13:15:03.197Z,2.00
2018-10-19T13:17:06.949Z,2.30
2018-10-19T13:19:10.821Z,2.30
2018-10-19T13:21:14.561Z,2.27
2018-10-19T13:23:18.221Z,2.73
2018-10-19T13:25:21.664Z,2.80
2018-10-19T13:27:24.893Z,1.97
2018-10-19T13:29:28.189Z,2.23
2018-10-19T13:31:31.433Z,1.80
2018-10-19T13:33:34.952Z,2.20
2018-10-19T13:35:38.151Z,1.93
2018-10-19T13:37:41.348Z,2.37
2018-10-19T13:39:44.625Z,2.20
2018-10-19T13:41:47.824Z,2.73
2018-10-19T13:43:50.994Z,2.10
2018-10-19T13:45:54.626Z,2.20
2018-10-19T13:47:58.295Z,2.40
2018-10-19T13:50:01.466Z,2.30
2018-10-19T13:52:05.957Z,2.20
2018-10-19T13:54:09.116Z,2.50
2018-10-19T13:56:12.294Z,2.20
2018-10-19T13:58:16.410Z,1.90
2018-10-19T14:00:19.889Z,2.20
2018-10-19T14:02:23.068Z,2.13
2018-10-19T14:04:26.252Z,2.30
2018-10-19T14:06:29.760Z,2.13
2018-10-19T14:08:33.316Z,1.70
2018-10-19T14:10:36.854Z,2.13
2018-10-19T14:12:40.729Z,2.80
2018-10-19T14:14:43.995Z,3.60
2018-10-19T14:16:47.247Z,2.17
2018-10-19T14:18:50.430Z,2.10
2018-10-19T14:20:53.684Z,8.97
2018-10-19T14:22:57.144Z,6.03
2018-10-19T14:25:00.588Z,2.27
2018-10-19T14:27:04.173Z,1.87
2018-10-19T14:29:07.590Z,1.60
2018-10-19T14:31:11.007Z,1.50
2018-10-19T14:33:14.342Z,2.07
2018-10-19T14:35:17.956Z,3.60
2018-10-19T14:37:21.144Z,1.80
2018-10-19T14:39:24.317Z,2.10
2018-10-19T14:41:27.876Z,1.90
2018-10-19T14:43:31.081Z,2.37
2018-10-19T14:45:34.593Z,1.70
2018-10-19T14:47:38.648Z,1.70
2018-10-19T14:49:41.850Z,1.93
2018-10-19T14:51:45.024Z,1.90
2018-10-19T14:53:48.244Z,2.17
2018-10-19T14:55:51.505Z,1.67
2018-10-19T14:57:54.700Z,2.33
2018-10-19T14:59:57.896Z,1.70
2018-10-19T15:02:01.428Z,1.90
2018-10-19T15:04:05.965Z,2.40
2018-10-19T15:06:09.189Z,1.90
2018-10-19T15:08:12.424Z,1.73
2018-10-19T15:10:20.472Z,1.73
2018-10-19T15:12:23.668Z,2.13
2018-10-19T15:14:26.851Z,2.20
2018-10-19T15:16:30.026Z,2.10
2018-10-19T15:18:33.307Z,1.90
2018-10-19T15:20:36.660Z,2.47
2018-10-19T15:22:39.876Z,1.77
2018-10-19T15:24:43.156Z,1.70
2018-10-19T15:26:46.348Z,1.53
2018-10-19T15:28:49.589Z,1.47
2018-10-19T15:30:52.956Z,1.97
2018-10-19T15:32:56.200Z,2.00
2018-10-19T15:34:59.600Z,2.90
2018-10-19T15:37:02.788Z,2.03
2018-10-19T15:39:08.924Z,1.93
2018-10-19T15:41:12.324Z,1.80
2018-10-19T15:43:15.861Z,1.67
2018-10-19T15:45:19.040Z,1.70
2018-10-19T15:47:28.340Z,1.30
2018-10-19T15:49:32.002Z,1.37
2018-10-19T15:51:35.183Z,1.63
2018-10-19T15:53:38.424Z,1.67
2018-10-19T15:55:41.616Z,2.20
2018-10-19T15:57:45.220Z,1.60
2018-10-19T15:59:48.683Z,1.87
2018-10-19T16:01:52.066Z,2.03
2018-10-19T16:03:55.978Z,1.73
2018-10-19T16:05:59.250Z,1.90
2018-10-19T16:08:02.594Z,1.70
2018-10-19T16:10:07.225Z,2.17
2018-10-19T16:12:10.673Z,2.30
2018-10-19T16:14:14.015Z,1.83
2018-10-19T16:16:17.208Z,1.90
2018-10-19T16:18:20.456Z,1.90
2018-10-19T16:20:23.677Z,1.70
2018-10-19T16:22:27.057Z,2.30
2018-10-19T16:24:30.277Z,2.00
2018-10-19T16:26:33.965Z,2.87
2018-10-19T16:28:37.145Z,2.90
2018-10-19T16:30:40.930Z,3.13
2018-10-19T16:32:44.168Z,3.07
2018-10-19T16:34:47.469Z,3.13
2018-10-19T16:36:50.837Z,4.93
2018-10-19T16:38:54.011Z,4.70
2018-10-19T16:40:57.242Z,2.60
2018-10-19T16:43:00.436Z,2.53
2018-10-19T16:45:03.851Z,3.63
2018-10-19T16:47:08.063Z,3.60
2018-10-19T16:49:11.519Z,4.60
2018-10-19T16:51:15.064Z,5.20
2018-10-19T16:53:18.566Z,4.70
2018-10-19T16:55:21.935Z,4.43
2018-10-19T16:57:25.456Z,2.33
2018-10-19T16:59:28.665Z,2.30
2018-10-19T17:01:32.401Z,2.40
2018-10-19T17:03:35.586Z,6.57
2018-10-19T17:05:39.320Z,3.10
2018-10-19T17:07:42.556Z,8.30
2018-10-19T17:09:45.825Z,4.77
2018-10-19T17:11:49.377Z,4.77
2018-10-19T17:13:52.561Z,4.57
2018-10-19T17:15:56.173Z,3.53
2018-10-19T17:17:59.610Z,3.20
2018-10-19T17:20:03.668Z,3.17
2018-10-19T17:22:07.204Z,2.17
2018-10-19T17:24:10.454Z,2.70
2018-10-19T17:26:13.934Z,2.90
2018-10-19T17:28:17.325Z,2.90
2018-10-19T17:30:20.970Z,2.70
2018-10-19T17:32:24.263Z,3.00
2018-10-19T17:34:27.452Z,3.53
2018-10-19T17:36:30.870Z,2.40
2018-10-19T17:38:34.120Z,3.50
2018-10-19T17:40:37.320Z,2.57
2018-10-19T17:42:40.710Z,2.83
2018-10-19T17:44:44.077Z,3.50
2018-10-19T17:46:47.628Z,3.43
2018-10-19T17:48:51.428Z,3.40
2018-10-19T17:50:54.662Z,3.47
2018-10-19T17:52:58.075Z,4.50
2018-10-19T17:55:01.459Z,5.53
2018-10-19T17:57:05.224Z,4.67
2018-10-19T17:59:08.598Z,4.10
2018-10-19T18:01:11.941Z,3.70
2018-10-19T18:03:15.269Z,2.90
2018-10-19T18:05:18.590Z,3.73
2018-10-19T18:07:21.868Z,4.33
2018-10-19T18:09:25.081Z,3.87
2018-10-19T18:11:28.566Z,5.27
2018-10-19T18:13:32.692Z,3.87
2018-10-19T18:15:35.978Z,4.60
2018-10-19T18:17:39.511Z,4.33
2018-10-19T18:19:42.743Z,3.83
2018-10-19T18:21:46.194Z,4.40
2018-10-19T18:23:49.514Z,5.63
2018-10-19T18:25:53.525Z,3.50
2018-10-19T18:27:56.915Z,4.20
2018-10-19T18:30:00.077Z,4.77
2018-10-19T18:32:03.398Z,4.77
2018-10-19T18:34:06.760Z,5.57
2018-10-19T18:36:09.969Z,4.97
2018-10-19T18:38:13.154Z,5.13
2018-10-19T18:40:17.220Z,3.60
2018-10-19T18:42:20.862Z,4.30
2018-10-19T18:44:24.359Z,4.43
2018-10-19T18:46:27.562Z,3.97
2018-10-19T18:48:31.208Z,3.27
2018-10-19T18:50:34.582Z,3.23
2018-10-19T18:52:38.743Z,4.20
2018-10-19T18:54:42.040Z,3.00
2018-10-19T18:56:45.388Z,2.87
2018-10-19T18:58:48.819Z,3.20
2018-10-19T19:00:52.068Z,3.03
2018-10-19T19:02:55.640Z,2.70
2018-10-19T19:04:58.962Z,3.57
2018-10-19T19:07:02.650Z,3.67
2018-10-19T19:09:09.528Z,2.80
2018-10-19T19:11:13.115Z,2.90
2018-10-19T19:13:21.832Z,3.90
2018-10-19T19:15:25.010Z,3.33
2018-10-19T19:17:28.362Z,3.83
2018-10-19T19:19:31.888Z,3.80
2018-10-19T19:21:35.222Z,4.13
2018-10-19T19:23:44.344Z,4.10
2018-10-19T19:25:53.223Z,5.10
2018-10-19T19:27:56.666Z,4.90
2018-10-19T19:30:00.067Z,5.40
2018-10-19T19:32:03.655Z,4.50
2018-10-19T19:34:12.300Z,5.10
2018-10-19T19:36:16.045Z,5.27
2018-10-19T19:38:19.312Z,5.03
2018-10-19T19:40:22.574Z,5.00
2018-10-19T19:42:31.201Z,5.10
2018-10-19T19:44:34.389Z,5.83
2018-10-19T19:46:37.906Z,6.07
2018-10-19T19:48:46.721Z,6.07
2018-10-19T19:50:50.364Z,7.60
2018-10-19T19:52:53.870Z,8.13
2018-10-19T19:54:57.937Z,9.48
2018-10-19T19:57:01.146Z,7.50
2018-10-19T19:59:04.752Z,9.50
2018-10-19T20:01:09.206Z,9.00
2018-10-19T20:03:12.445Z,9.10
2018-10-19T20:05:15.668Z,10.00
2018-10-19T20:07:19.056Z,9.67
2018-10-19T20:09:22.409Z,9.87
2018-10-19T20:11:25.627Z,9.77
2018-10-19T20:13:28.852Z,9.63
2018-10-19T20:15:32.084Z,9.40
2018-10-19T20:17:35.288Z,9.10
2018-10-19T20:19:38.815Z,8.30
2018-10-19T20:21:42.208Z,8.67
2018-10-19T20:23:45.528Z,10.73
2018-10-19T20:25:49.032Z,10.60
2018-10-19T20:27:52.848Z,9.58
2018-10-19T20:29:56.572Z,10.20
2018-10-19T20:32:00.008Z,10.43
2018-10-19T20:34:03.691Z,10.80
2018-10-19T20:36:07.547Z,9.90
2018-10-19T20:38:11.422Z,10.15
2018-10-19T20:40:15.093Z,10.30
2018-10-19T20:42:18.592Z,10.80
2018-10-19T20:44:25.612Z,10.10
2018-10-19T20:46:28.816Z,8.93
2018-10-19T20:48:32.122Z,9.30
2018-10-19T20:50:35.652Z,10.60
2018-10-19T20:52:39.136Z,10.50
2018-10-19T20:54:42.729Z,8.70
2018-10-19T20:56:46.223Z,9.83
2018-10-19T20:58:49.445Z,10.20
2018-10-19T21:00:53.037Z,7.50
2018-10-19T21:02:56.429Z,7.70
2018-10-19T21:04:59.859Z,7.77
2018-10-19T21:07:03.396Z,6.70
2018-10-19T21:09:08.796Z,6.40
2018-10-19T21:11:12.071Z,7.10
2018-10-19T21:13:15.473Z,6.97
2018-10-19T21:15:18.821Z,7.13
2018-10-19T21:17:22.230Z,7.03
2018-10-19T21:19:25.915Z,9.65
2018-10-19T21:21:29.252Z,6.77
2018-10-19T21:23:32.457Z,8.10
2018-10-19T21:25:35.672Z,7.70
2018-10-19T21:27:38.919Z,7.43
2018-10-19T21:29:42.361Z,9.25
2018-10-19T21:31:46.146Z,6.67
2018-10-19T21:33:49.388Z,7.40
2018-10-19T21:35:52.590Z,8.57
2018-10-19T21:37:56.234Z,8.83
2018-10-19T21:39:59.593Z,9.03
2018-10-19T21:42:03.416Z,9.80
2018-10-19T21:44:07.339Z,9.10
2018-10-19T21:46:10.668Z,9.03
2018-10-19T21:48:13.830Z,9.10
2018-10-19T21:50:21.664Z,9.30
2018-10-19T21:52:24.844Z,10.37
2018-10-19T21:54:28.506Z,8.43
2018-10-19T21:56:31.743Z,9.23
2018-10-19T21:58:34.911Z,8.07
2018-10-19T22:00:38.102Z,8.30
2018-10-19T22:02:41.430Z,6.47
2018-10-19T22:04:44.948Z,7.57
2018-10-19T22:06:48.154Z,7.13
2018-10-19T22:08:51.601Z,8.70
2018-10-19T22:10:55.142Z,6.27
2018-10-19T22:12:58.510Z,6.30
2018-10-19T22:15:01.884Z,7.10
2018-10-19T22:17:05.473Z,8.23
2018-10-19T22:19:09.796Z,6.87
2018-10-19T22:21:13.397Z,6.73
2018-10-19T22:23:16.730Z,8.30
2018-10-19T22:25:20.094Z,7.80
2018-10-19T22:27:23.616Z,7.33
2018-10-19T22:29:27.372Z,9.83
2018-10-19T22:31:31.043Z,9.38
2018-10-19T22:33:34.441Z,11.03
2018-10-19T22:35:37.712Z,9.27
2018-10-19T22:37:40.894Z,6.90
2018-10-19T22:39:44.081Z,8.67
2018-10-19T22:41:47.357Z,6.80
2018-10-19T22:43:50.945Z,6.93
2018-10-19T22:45:54.170Z,6.50
2018-10-19T22:47:57.843Z,7.97
2018-10-19T22:50:01.407Z,6.90
2018-10-19T22:52:04.686Z,7.30
2018-10-19T22:54:08.208Z,7.00
2018-10-19T22:56:11.840Z,6.70
2018-10-19T22:58:15.046Z,6.10
2018-10-19T23:00:18.809Z,6.20
2018-10-19T23:02:22.053Z,5.67
2018-10-19T23:04:25.361Z,8.17
2018-10-19T23:06:29.048Z,7.90
2018-10-19T23:08:32.856Z,6.43
2018-10-19T23:10:36.044Z,6.47
2018-10-19T23:12:39.244Z,6.83
2018-10-19T23:14:42.536Z,7.03
2018-10-19T23:16:45.988Z,7.37
2018-10-19T23:18:49.172Z,7.37
2018-10-19T23:20:52.600Z,7.00
2018-10-19T23:22:55.978Z,7.27
2018-10-19T23:24:59.375Z,9.30
2018-10-19T23:27:02.749Z,6.80
2018-10-19T23:29:06.589Z,7.53
2018-10-19T23:31:10.121Z,7.63
2018-10-19T23:33:13.768Z,7.27
2018-10-19T23:35:17.388Z,6.90
2018-10-19T23:37:20.732Z,5.90
2018-10-19T23:39:24.035Z,7.83
2018-10-19T23:41:27.264Z,7.50
2018-10-19T23:43:30.748Z,7.80
2018-10-19T23:45:34.139Z,7.23
2018-10-19T23:47:37.560Z,6.27
2018-10-19T23:49:41.029Z,7.47
2018-10-19T23:51:44.485Z,6.40
2018-10-19T23:53:47.680Z,5.40
2018-10-19T23:55:51.189Z,6.73
2018-10-19T23:57:55.030Z,7.70
2018-10-19T23:59:58.301Z,8.33
