createdAt,value
2022-11-06T00:00:33.727Z,6.970214844
2022-11-06T00:01:34.572Z,6.960144043
2022-11-06T00:02:35.323Z,6.970214844
2022-11-06T00:03:36.007Z,6.940002441
2022-11-06T00:04:36.654Z,6.929931641
2022-11-06T00:05:37.321Z,6.929931641
2022-11-06T00:06:38.515Z,6.970214844
2022-11-06T00:08:10.447Z,6.990356445
2022-11-06T00:09:10.800Z,6.990356445
2022-11-06T00:10:11.998Z,7.000427246
2022-11-06T00:11:12.662Z,6.990356445
2022-11-06T00:12:13.389Z,6.970214844
2022-11-06T00:13:14.015Z,6.990356445
2022-11-06T00:14:14.676Z,6.960144043
2022-11-06T00:15:15.260Z,6.940002441
2022-11-06T00:16:15.983Z,6.929931641
2022-11-06T00:17:16.640Z,6.940002441
2022-11-06T00:18:17.349Z,6.960144043
2022-11-06T00:19:18.900Z,6.940002441
2022-11-06T00:20:19.535Z,6.929931641
2022-11-06T00:21:20.897Z,6.960144043
2022-11-06T00:22:21.459Z,6.990356445
2022-11-06T00:23:22.195Z,7.010498047
2022-11-06T00:24:22.815Z,7.040710449
2022-11-06T00:25:23.469Z,7.010498047
2022-11-06T00:26:25.021Z,7.010498047
2022-11-06T00:27:25.605Z,6.960144043
2022-11-06T00:28:26.243Z,6.940002441
2022-11-06T00:29:27.892Z,6.909790039
2022-11-06T00:30:28.513Z,6.909790039
2022-11-06T00:31:29.231Z,6.899719238
2022-11-06T00:32:29.862Z,6.909790039
2022-11-06T00:33:30.474Z,6.909790039
2022-11-06T00:34:31.130Z,6.899719238
2022-11-06T00:35:31.627Z,6.899719238
2022-11-06T00:36:32.273Z,6.889648438
2022-11-06T00:37:32.814Z,6.889648438
2022-11-06T00:38:33.407Z,6.859436035
2022-11-06T00:39:34.049Z,6.829223633
2022-11-06T00:40:35.333Z,6.859436035
2022-11-06T00:41:35.944Z,6.869506836
2022-11-06T00:42:36.490Z,6.899719238
2022-11-06T00:43:37.087Z,6.909790039
2022-11-06T00:44:38.277Z,6.869506836
2022-11-06T00:46:09.234Z,6.859436035
2022-11-06T00:47:09.869Z,6.819152832
2022-11-06T00:48:10.814Z,6.809082031
2022-11-06T00:49:11.776Z,6.78894043
2022-11-06T00:50:12.419Z,6.78894043
2022-11-06T00:51:13.047Z,6.78894043
2022-11-06T00:52:13.733Z,6.778869629
2022-11-06T00:53:15.240Z,6.778869629
2022-11-06T00:54:15.951Z,6.758728027
2022-11-06T00:55:16.741Z,6.758728027
2022-11-06T00:56:17.398Z,6.748657227
2022-11-06T00:57:18.144Z,6.778869629
2022-11-06T00:58:18.753Z,6.78894043
2022-11-06T00:59:20.323Z,6.778869629
2022-11-06T01:00:21.059Z,6.78894043
2022-11-06T01:01:21.758Z,6.778869629
2022-11-06T01:02:22.452Z,6.778869629
2022-11-06T01:03:23.023Z,6.758728027
2022-11-06T01:04:23.746Z,6.758728027
2022-11-06T01:05:24.446Z,6.819152832
2022-11-06T01:06:25.132Z,6.859436035
2022-11-06T01:07:25.763Z,6.819152832
2022-11-06T01:08:26.418Z,6.819152832
2022-11-06T01:09:27.923Z,6.809082031
2022-11-06T01:10:28.533Z,6.778869629
2022-11-06T01:11:37.505Z,6.758728027
2022-11-06T01:12:30.242Z,6.778869629
2022-11-06T01:13:30.905Z,6.778869629
2022-11-06T01:14:32.422Z,6.78894043
2022-11-06T01:15:33.048Z,6.758728027
2022-11-06T01:16:33.613Z,6.728515625
2022-11-06T01:17:34.261Z,6.748657227
2022-11-06T01:18:34.897Z,6.728515625
2022-11-06T01:19:36.312Z,6.718444824
2022-11-06T01:20:36.928Z,6.688232422
2022-11-06T01:22:08.273Z,6.678161621
2022-11-06T01:23:08.983Z,6.678161621
2022-11-06T01:24:09.677Z,6.678161621
2022-11-06T01:25:10.295Z,6.688232422
2022-11-06T01:26:10.994Z,6.728515625
2022-11-06T01:27:27.780Z,6.758728027
2022-11-06T01:28:13.132Z,6.78894043
2022-11-06T01:29:14.489Z,6.859436035
2022-11-06T01:30:15.091Z,6.869506836
2022-11-06T01:31:15.746Z,6.829223633
2022-11-06T01:32:16.328Z,6.778869629
2022-11-06T01:33:16.977Z,6.708374023
2022-11-06T01:34:17.923Z,6.678161621
2022-11-06T01:35:18.554Z,6.688232422
2022-11-06T01:36:19.159Z,6.688232422
2022-11-06T01:37:19.752Z,6.647949219
2022-11-06T01:38:20.768Z,6.637878418
2022-11-06T01:39:22.026Z,6.607666016
2022-11-06T01:40:22.697Z,6.577453613
2022-11-06T01:41:23.318Z,6.53717041
2022-11-06T01:42:23.989Z,6.53717041
2022-11-06T01:43:24.667Z,6.527099609
2022-11-06T01:44:25.507Z,6.547241211
2022-11-06T01:45:26.122Z,6.567382813
2022-11-06T01:46:26.827Z,6.567382813
2022-11-06T01:47:27.450Z,6.577453613
2022-11-06T01:48:28.021Z,6.627807617
2022-11-06T01:49:29.522Z,6.647949219
2022-11-06T01:50:30.151Z,6.688232422
2022-11-06T01:51:30.805Z,6.688232422
2022-11-06T01:52:31.426Z,6.718444824
2022-11-06T01:53:32.065Z,6.748657227
2022-11-06T01:54:32.786Z,6.778869629
2022-11-06T01:55:33.354Z,6.819152832
2022-11-06T01:56:34.550Z,6.819152832
2022-11-06T01:57:35.121Z,6.78894043
2022-11-06T01:58:35.705Z,6.728515625
2022-11-06T01:59:36.987Z,6.678161621
2022-11-06T02:01:07.903Z,6.647949219
2022-11-06T02:02:08.594Z,6.637878418
2022-11-06T02:03:09.214Z,6.607666016
2022-11-06T02:04:09.735Z,6.567382813
2022-11-06T02:05:10.320Z,6.53717041
2022-11-06T02:06:10.891Z,6.496887207
2022-11-06T02:07:11.505Z,6.476745605
2022-11-06T02:08:12.428Z,6.496887207
2022-11-06T02:09:13.482Z,6.496887207
2022-11-06T02:10:14.095Z,6.506958008
2022-11-06T02:11:15.513Z,6.506958008
2022-11-06T02:12:16.114Z,6.527099609
2022-11-06T02:13:16.764Z,6.53717041
2022-11-06T02:14:17.363Z,6.547241211
2022-11-06T02:15:17.978Z,6.547241211
2022-11-06T02:16:18.748Z,6.567382813
2022-11-06T02:17:19.351Z,6.567382813
2022-11-06T02:18:19.990Z,6.567382813
2022-11-06T02:19:21.548Z,6.567382813
2022-11-06T02:20:22.177Z,6.567382813
2022-11-06T02:21:22.814Z,6.597595215
2022-11-06T02:22:23.449Z,6.597595215
2022-11-06T02:23:24.042Z,6.607666016
2022-11-06T02:24:24.674Z,6.627807617
2022-11-06T02:25:25.344Z,6.647949219
2022-11-06T02:26:26.044Z,6.647949219
2022-11-06T02:27:26.656Z,6.678161621
2022-11-06T02:28:27.225Z,6.647949219
2022-11-06T02:29:28.545Z,6.708374023
2022-11-06T02:30:29.137Z,6.688232422
2022-11-06T02:31:29.724Z,6.708374023
2022-11-06T02:32:30.353Z,6.688232422
2022-11-06T02:33:31.042Z,6.708374023
2022-11-06T02:34:31.744Z,6.718444824
2022-11-06T02:35:32.364Z,6.708374023
2022-11-06T02:36:33.088Z,6.688232422
2022-11-06T02:37:33.743Z,6.708374023
2022-11-06T02:38:34.306Z,6.678161621
2022-11-06T02:39:35.527Z,6.637878418
2022-11-06T02:40:36.242Z,6.678161621
2022-11-06T02:42:07.320Z,6.688232422
2022-11-06T02:43:08.039Z,6.708374023
2022-11-06T02:44:08.706Z,6.728515625
2022-11-06T02:45:09.341Z,6.758728027
2022-11-06T02:46:10.062Z,6.688232422
2022-11-06T02:47:10.656Z,6.637878418
2022-11-06T02:48:11.673Z,6.637878418
2022-11-06T02:49:11.845Z,6.637878418
2022-11-06T02:50:13.284Z,6.607666016
2022-11-06T02:51:13.967Z,6.577453613
2022-11-06T02:52:14.555Z,6.547241211
2022-11-06T02:53:15.205Z,6.567382813
2022-11-06T02:54:15.881Z,6.597595215
2022-11-06T02:55:16.526Z,6.597595215
2022-11-06T02:56:17.333Z,6.577453613
2022-11-06T02:57:18.799Z,6.53717041
2022-11-06T02:58:19.537Z,6.53717041
2022-11-06T02:59:20.109Z,6.53717041
2022-11-06T03:00:21.239Z,6.527099609
2022-11-06T03:01:22.009Z,6.567382813
2022-11-06T03:02:22.731Z,6.577453613
2022-11-06T03:03:23.208Z,6.527099609
2022-11-06T03:04:23.887Z,6.476745605
2022-11-06T03:05:24.471Z,6.496887207
2022-11-06T03:06:25.206Z,6.506958008
2022-11-06T03:07:25.802Z,6.527099609
2022-11-06T03:08:26.388Z,6.527099609
2022-11-06T03:09:26.973Z,6.53717041
2022-11-06T03:10:28.332Z,6.567382813
2022-11-06T03:11:29.010Z,6.577453613
2022-11-06T03:12:29.610Z,6.597595215
2022-11-06T03:13:30.329Z,6.577453613
2022-11-06T03:14:30.942Z,6.567382813
2022-11-06T03:15:31.563Z,6.547241211
2022-11-06T03:16:32.222Z,6.527099609
2022-11-06T03:17:32.864Z,6.496887207
2022-11-06T03:18:33.430Z,6.476745605
2022-11-06T03:19:34.023Z,6.446533203
2022-11-06T03:20:35.252Z,6.426391602
2022-11-06T03:21:36.263Z,6.506958008
2022-11-06T03:23:07.215Z,6.527099609
2022-11-06T03:24:07.885Z,6.476745605
2022-11-06T03:25:08.434Z,6.476745605
2022-11-06T03:26:09.080Z,6.496887207
2022-11-06T03:27:10.512Z,6.506958008
2022-11-06T03:28:11.561Z,6.506958008
2022-11-06T03:29:11.898Z,6.527099609
2022-11-06T03:30:16.486Z,6.496887207
2022-11-06T03:31:14.240Z,6.496887207
2022-11-06T03:32:14.924Z,6.506958008
2022-11-06T03:33:15.589Z,6.496887207
2022-11-06T03:34:16.268Z,6.496887207
2022-11-06T03:35:16.896Z,6.53717041
2022-11-06T03:36:17.505Z,6.527099609
2022-11-06T03:37:18.187Z,6.506958008
2022-11-06T03:38:18.799Z,6.506958008
2022-11-06T03:39:20.039Z,6.496887207
2022-11-06T03:40:21.520Z,6.476745605
2022-11-06T03:41:22.251Z,6.476745605
2022-11-06T03:42:22.931Z,6.506958008
2022-11-06T03:43:23.564Z,6.496887207
2022-11-06T03:44:24.321Z,6.496887207
2022-11-06T03:45:24.918Z,6.506958008
2022-11-06T03:46:25.537Z,6.506958008
2022-11-06T03:47:26.222Z,6.496887207
2022-11-06T03:48:26.869Z,6.496887207
2022-11-06T03:49:27.502Z,6.456604004
2022-11-06T03:50:29.033Z,6.456604004
2022-11-06T03:51:29.644Z,6.456604004
2022-11-06T03:52:30.276Z,6.476745605
2022-11-06T03:53:30.884Z,6.456604004
2022-11-06T03:54:31.544Z,6.476745605
2022-11-06T03:55:32.174Z,6.476745605
2022-11-06T03:56:32.745Z,6.446533203
2022-11-06T03:57:33.337Z,6.446533203
2022-11-06T03:58:34.030Z,6.456604004
2022-11-06T03:59:34.570Z,6.416320801
2022-11-06T04:01:06.216Z,6.396179199
2022-11-06T04:02:06.892Z,6.416320801
2022-11-06T04:03:07.470Z,6.396179199
2022-11-06T04:04:08.013Z,6.416320801
2022-11-06T04:05:08.756Z,6.386108398
2022-11-06T04:06:10.320Z,6.345825195
2022-11-06T04:07:11.020Z,6.295471191
2022-11-06T04:08:12.028Z,6.295471191
2022-11-06T04:09:12.280Z,6.27532959
2022-11-06T04:10:13.547Z,6.235046387
2022-11-06T04:11:14.152Z,6.214904785
2022-11-06T04:12:14.730Z,6.174621582
2022-11-06T04:13:15.679Z,6.174621582
2022-11-06T04:14:16.325Z,6.174621582
2022-11-06T04:15:17.025Z,6.204833984
2022-11-06T04:16:17.662Z,6.204833984
2022-11-06T04:17:18.297Z,6.235046387
2022-11-06T04:18:18.955Z,6.27532959
2022-11-06T04:19:19.628Z,6.27532959
2022-11-06T04:20:21.041Z,6.27532959
2022-11-06T04:21:21.625Z,6.245117188
2022-11-06T04:22:22.169Z,6.204833984
2022-11-06T04:23:22.782Z,6.194763184
2022-11-06T04:24:23.440Z,6.174621582
2022-11-06T04:25:24.043Z,6.164550781
2022-11-06T04:26:24.628Z,6.164550781
2022-11-06T04:27:25.219Z,6.194763184
2022-11-06T04:28:26.799Z,6.214904785
2022-11-06T04:29:27.418Z,6.194763184
2022-11-06T04:30:29.054Z,6.164550781
2022-11-06T04:31:29.624Z,6.174621582
2022-11-06T04:32:30.230Z,6.14440918
2022-11-06T04:33:30.856Z,6.134338379
2022-11-06T04:34:31.609Z,6.114196777
2022-11-06T04:35:32.288Z,6.114196777
2022-11-06T04:36:32.879Z,6.134338379
2022-11-06T04:37:33.493Z,6.114196777
2022-11-06T04:38:34.088Z,6.053771973
2022-11-06T04:39:35.735Z,5.963134766
2022-11-06T04:41:07.390Z,5.852355957
2022-11-06T04:42:07.964Z,5.842285156
2022-11-06T04:43:08.627Z,5.852355957
2022-11-06T04:44:09.260Z,5.922851563
2022-11-06T04:45:09.858Z,5.953063965
2022-11-06T04:46:10.556Z,5.993347168
2022-11-06T04:47:11.129Z,6.02355957
2022-11-06T04:48:12.170Z,6.063842773
2022-11-06T04:49:12.491Z,6.114196777
2022-11-06T04:50:13.103Z,6.164550781
2022-11-06T04:51:14.324Z,6.194763184
2022-11-06T04:52:14.967Z,6.204833984
2022-11-06T04:53:15.614Z,6.214904785
2022-11-06T04:54:16.213Z,6.204833984
2022-11-06T04:55:16.904Z,6.194763184
2022-11-06T04:56:21.249Z,6.204833984
2022-11-06T04:57:18.236Z,6.204833984
2022-11-06T04:58:19.787Z,6.174621582
2022-11-06T04:59:20.921Z,6.164550781
2022-11-06T05:00:22.494Z,6.164550781
2022-11-06T05:01:23.345Z,6.194763184
2022-11-06T05:02:23.811Z,6.114196777
2022-11-06T05:03:24.377Z,6.114196777
2022-11-06T05:04:25.054Z,6.134338379
2022-11-06T05:05:25.740Z,6.134338379
2022-11-06T05:06:29.928Z,6.164550781
2022-11-06T05:07:27.042Z,6.194763184
2022-11-06T05:08:27.623Z,6.194763184
2022-11-06T05:09:28.264Z,6.204833984
2022-11-06T05:10:29.512Z,6.204833984
2022-11-06T05:11:30.214Z,6.194763184
2022-11-06T05:12:30.877Z,6.235046387
2022-11-06T05:13:31.500Z,6.295471191
2022-11-06T05:14:32.125Z,6.27532959
2022-11-06T05:15:32.781Z,6.315612793
2022-11-06T05:16:33.590Z,6.325683594
2022-11-06T05:17:36.651Z,6.295471191
2022-11-06T05:19:05.947Z,6.27532959
2022-11-06T05:20:06.569Z,6.245117188
2022-11-06T05:21:07.966Z,6.204833984
2022-11-06T05:22:08.647Z,6.164550781
2022-11-06T05:23:09.315Z,6.164550781
2022-11-06T05:24:09.971Z,6.104125977
2022-11-06T05:25:10.618Z,6.063842773
2022-11-06T05:26:11.452Z,6.033630371
2022-11-06T05:27:12.145Z,5.993347168
2022-11-06T05:28:13.695Z,5.963134766
2022-11-06T05:29:13.986Z,5.953063965
2022-11-06T05:30:14.619Z,5.922851563
2022-11-06T05:31:15.846Z,5.872497559
2022-11-06T05:32:16.535Z,5.852355957
2022-11-06T05:33:17.204Z,5.842285156
2022-11-06T05:34:17.862Z,5.812072754
2022-11-06T05:35:18.522Z,5.771789551
2022-11-06T05:36:19.106Z,5.771789551
2022-11-06T05:37:19.826Z,5.741577148
2022-11-06T05:38:20.886Z,5.751647949
2022-11-06T05:39:21.487Z,5.771789551
2022-11-06T05:40:22.868Z,5.771789551
2022-11-06T05:41:24.339Z,5.781860352
2022-11-06T05:42:25.072Z,5.781860352
2022-11-06T05:43:25.669Z,5.812072754
2022-11-06T05:44:26.336Z,5.842285156
2022-11-06T05:45:26.999Z,5.852355957
2022-11-06T05:46:47.792Z,5.882568359
2022-11-06T05:47:28.237Z,5.902709961
2022-11-06T05:48:28.935Z,5.922851563
2022-11-06T05:49:29.535Z,5.963134766
2022-11-06T05:50:30.202Z,5.993347168
2022-11-06T05:51:31.821Z,5.983276367
2022-11-06T05:52:32.472Z,5.993347168
2022-11-06T05:53:33.078Z,5.983276367
2022-11-06T05:54:33.693Z,6.01348877
2022-11-06T05:56:04.895Z,6.01348877
2022-11-06T05:57:05.502Z,5.983276367
2022-11-06T05:58:07.039Z,6.01348877
2022-11-06T05:59:07.621Z,6.01348877
2022-11-06T06:00:08.256Z,6.01348877
2022-11-06T06:01:09.505Z,5.983276367
2022-11-06T06:02:10.228Z,5.953063965
2022-11-06T06:03:10.860Z,5.842285156
2022-11-06T06:04:11.418Z,5.781860352
2022-11-06T06:05:12.132Z,5.741577148
2022-11-06T06:06:12.760Z,5.731506348
2022-11-06T06:07:13.375Z,5.691223145
2022-11-06T06:08:14.410Z,5.661010742
2022-11-06T06:09:14.694Z,5.620727539
2022-11-06T06:10:16.123Z,5.620727539
2022-11-06T06:11:16.774Z,5.600585938
2022-11-06T06:12:18.021Z,5.620727539
2022-11-06T06:13:18.684Z,5.650939941
2022-11-06T06:14:19.327Z,5.661010742
2022-11-06T06:15:19.993Z,5.671081543
2022-11-06T06:16:20.921Z,5.671081543
2022-11-06T06:17:21.578Z,5.671081543
2022-11-06T06:18:22.285Z,5.671081543
2022-11-06T06:19:22.903Z,5.671081543
2022-11-06T06:20:23.499Z,5.691223145
2022-11-06T06:21:24.864Z,5.701293945
2022-11-06T06:22:25.527Z,5.731506348
2022-11-06T06:23:26.232Z,5.691223145
2022-11-06T06:24:26.845Z,5.63079834
2022-11-06T06:25:28.101Z,5.550231934
2022-11-06T06:26:28.713Z,5.479736328
2022-11-06T06:27:29.398Z,5.419311523
2022-11-06T06:28:30.173Z,5.409240723
2022-11-06T06:29:30.843Z,5.449523926
2022-11-06T06:30:31.414Z,5.479736328
2022-11-06T06:31:32.910Z,5.489807129
2022-11-06T06:32:33.924Z,5.439453125
2022-11-06T06:34:05.129Z,5.419311523
2022-11-06T06:35:05.744Z,5.449523926
2022-11-06T06:36:06.393Z,5.479736328
2022-11-06T06:37:07.084Z,5.479736328
2022-11-06T06:38:07.725Z,5.449523926
2022-11-06T06:39:08.402Z,5.419311523
2022-11-06T06:40:10.014Z,5.37902832
2022-11-06T06:41:11.511Z,5.348815918
2022-11-06T06:42:12.149Z,5.348815918
2022-11-06T06:43:12.792Z,5.37902832
2022-11-06T06:44:13.536Z,5.399169922
2022-11-06T06:45:14.999Z,5.409240723
2022-11-06T06:46:15.586Z,5.439453125
2022-11-06T06:47:16.317Z,5.479736328
2022-11-06T06:48:17.133Z,5.520019531
2022-11-06T06:49:17.680Z,5.560302734
2022-11-06T06:50:18.324Z,5.580444336
2022-11-06T06:51:23.739Z,5.620727539
2022-11-06T06:52:20.173Z,5.650939941
2022-11-06T06:53:21.157Z,5.661010742
2022-11-06T06:54:21.889Z,5.691223145
2022-11-06T06:55:22.485Z,5.691223145
2022-11-06T06:56:23.196Z,5.751647949
2022-11-06T06:57:23.901Z,5.731506348
2022-11-06T06:58:25.889Z,5.731506348
2022-11-06T06:59:26.244Z,5.751647949
2022-11-06T07:00:26.891Z,5.751647949
2022-11-06T07:01:28.133Z,5.751647949
2022-11-06T07:02:28.672Z,5.771789551
2022-11-06T07:03:29.430Z,5.781860352
2022-11-06T07:04:30.146Z,5.781860352
2022-11-06T07:05:30.841Z,5.832214355
2022-11-06T07:06:32.016Z,5.812072754
2022-11-06T07:07:32.773Z,5.872497559
2022-11-06T07:09:04.049Z,5.872497559
2022-11-06T07:10:04.776Z,5.882568359
2022-11-06T07:11:05.351Z,5.922851563
2022-11-06T07:12:06.792Z,5.932922363
2022-11-06T07:13:07.446Z,5.932922363
2022-11-06T07:14:08.081Z,5.963134766
2022-11-06T07:15:08.753Z,5.983276367
2022-11-06T07:16:09.409Z,5.953063965
2022-11-06T07:17:10.038Z,5.932922363
2022-11-06T07:18:10.976Z,5.932922363
2022-11-06T07:19:11.484Z,5.922851563
2022-11-06T07:20:12.160Z,5.922851563
2022-11-06T07:21:12.804Z,5.922851563
2022-11-06T07:22:14.383Z,5.932922363
2022-11-06T07:23:14.952Z,5.932922363
2022-11-06T07:24:15.641Z,5.922851563
2022-11-06T07:25:17.048Z,5.882568359
2022-11-06T07:26:17.698Z,5.902709961
2022-11-06T07:27:18.464Z,5.902709961
2022-11-06T07:28:19.563Z,5.872497559
2022-11-06T07:29:19.794Z,5.872497559
2022-11-06T07:30:20.880Z,5.852355957
2022-11-06T07:31:22.540Z,5.852355957
2022-11-06T07:32:23.227Z,5.872497559
2022-11-06T07:33:23.893Z,5.882568359
2022-11-06T07:34:24.532Z,5.922851563
2022-11-06T07:35:25.255Z,5.902709961
2022-11-06T07:36:25.941Z,5.902709961
2022-11-06T07:37:26.634Z,5.932922363
2022-11-06T07:38:27.247Z,5.983276367
2022-11-06T07:39:27.905Z,5.953063965
2022-11-06T07:40:29.569Z,5.953063965
2022-11-06T07:41:30.988Z,5.953063965
2022-11-06T07:42:31.644Z,5.993347168
2022-11-06T07:43:32.231Z,5.983276367
2022-11-06T07:45:03.606Z,5.983276367
2022-11-06T07:46:04.305Z,6.063842773
2022-11-06T07:47:04.977Z,6.114196777
2022-11-06T07:48:05.701Z,6.204833984
2022-11-06T07:49:06.314Z,6.245117188
2022-11-06T07:50:06.929Z,6.295471191
2022-11-06T07:51:07.637Z,6.355895996
2022-11-06T07:52:08.886Z,6.396179199
2022-11-06T07:53:09.547Z,6.426391602
2022-11-06T07:54:10.192Z,6.476745605
2022-11-06T07:55:11.311Z,6.416320801
2022-11-06T07:56:12.033Z,6.426391602
2022-11-06T07:57:12.698Z,6.416320801
2022-11-06T07:58:13.645Z,6.446533203
2022-11-06T07:59:14.045Z,6.456604004
2022-11-06T08:00:14.735Z,6.426391602
2022-11-06T08:01:18.308Z,6.396179199
2022-11-06T08:02:16.984Z,6.396179199
2022-11-06T08:03:17.605Z,6.396179199
2022-11-06T08:04:18.271Z,6.396179199
2022-11-06T08:05:18.906Z,6.456604004
2022-11-06T08:06:19.588Z,6.456604004
2022-11-06T08:07:20.344Z,6.446533203
2022-11-06T08:08:21.132Z,6.426391602
2022-11-06T08:09:21.720Z,6.426391602
2022-11-06T08:10:22.347Z,6.396179199
2022-11-06T08:11:23.007Z,6.416320801
2022-11-06T08:12:24.489Z,6.426391602
2022-11-06T08:13:25.148Z,6.426391602
2022-11-06T08:14:25.777Z,6.426391602
2022-11-06T08:15:26.363Z,6.456604004
2022-11-06T08:16:27.083Z,6.476745605
2022-11-06T08:17:27.816Z,6.446533203
2022-11-06T08:18:29.298Z,6.446533203
2022-11-06T08:19:29.999Z,6.446533203
2022-11-06T08:20:30.638Z,6.476745605
2022-11-06T08:21:31.288Z,6.496887207
2022-11-06T08:23:03.240Z,6.506958008
2022-11-06T08:24:03.881Z,6.527099609
2022-11-06T08:25:04.580Z,6.53717041
2022-11-06T08:26:05.242Z,6.53717041
2022-11-06T08:27:05.856Z,6.53717041
2022-11-06T08:28:06.500Z,6.547241211
2022-11-06T08:29:07.082Z,6.577453613
2022-11-06T08:30:07.768Z,6.597595215
2022-11-06T08:31:08.356Z,6.597595215
2022-11-06T08:32:09.567Z,6.607666016
2022-11-06T08:33:10.182Z,6.607666016
2022-11-06T08:34:10.798Z,6.637878418
2022-11-06T08:35:11.653Z,6.647949219
2022-11-06T08:36:12.883Z,6.678161621
2022-11-06T08:37:13.565Z,6.688232422
2022-11-06T08:38:15.097Z,6.708374023
2022-11-06T08:39:15.526Z,6.718444824
2022-11-06T08:40:17.036Z,6.748657227
2022-11-06T08:41:17.678Z,6.758728027
2022-11-06T08:42:18.894Z,6.78894043
2022-11-06T08:43:19.520Z,6.809082031
2022-11-06T08:44:20.235Z,6.829223633
2022-11-06T08:45:21.142Z,6.809082031
2022-11-06T08:46:21.828Z,6.819152832
2022-11-06T08:47:22.499Z,6.819152832
2022-11-06T08:48:23.149Z,6.78894043
2022-11-06T08:49:23.758Z,6.718444824
2022-11-06T08:50:24.483Z,6.728515625
2022-11-06T08:51:25.122Z,6.718444824
2022-11-06T08:52:31.224Z,6.718444824
2022-11-06T08:53:27.068Z,6.708374023
2022-11-06T08:54:27.595Z,6.708374023
2022-11-06T08:55:28.277Z,6.708374023
2022-11-06T08:56:28.846Z,6.708374023
2022-11-06T08:57:29.471Z,6.708374023
2022-11-06T08:58:30.049Z,6.728515625
2022-11-06T08:59:31.383Z,6.758728027
2022-11-06T09:01:02.742Z,6.78894043
2022-11-06T09:02:04.191Z,6.859436035
2022-11-06T09:03:04.784Z,6.859436035
2022-11-06T09:04:05.488Z,6.829223633
2022-11-06T09:05:06.143Z,6.809082031
2022-11-06T09:06:06.778Z,6.78894043
2022-11-06T09:07:07.362Z,6.819152832
2022-11-06T09:08:08.057Z,6.829223633
2022-11-06T09:09:08.566Z,6.859436035
2022-11-06T09:10:09.228Z,6.869506836
2022-11-06T09:11:10.511Z,6.889648438
2022-11-06T09:12:11.998Z,6.899719238
2022-11-06T09:13:12.991Z,6.929931641
2022-11-06T09:14:13.337Z,6.940002441
2022-11-06T09:15:14.008Z,6.970214844
2022-11-06T09:16:16.227Z,6.990356445
2022-11-06T09:17:15.395Z,6.990356445
2022-11-06T09:18:16.056Z,7.010498047
2022-11-06T09:19:16.718Z,7.070922852
2022-11-06T09:20:17.418Z,7.080993652
2022-11-06T09:21:18.044Z,7.080993652
2022-11-06T09:22:19.537Z,7.121276855
2022-11-06T09:23:20.154Z,7.151489258
2022-11-06T09:24:37.282Z,7.141418457
2022-11-06T09:25:21.618Z,7.151489258
2022-11-06T09:26:22.347Z,7.151489258
2022-11-06T09:27:23.052Z,7.151489258
2022-11-06T09:28:23.727Z,7.161560059
2022-11-06T09:29:24.314Z,7.18170166
2022-11-06T09:30:25.000Z,7.191772461
2022-11-06T09:31:25.645Z,7.242126465
2022-11-06T09:32:27.008Z,7.272338867
2022-11-06T09:33:27.605Z,7.292480469
2022-11-06T09:34:28.157Z,7.272338867
2022-11-06T09:35:29.536Z,7.322692871
2022-11-06T09:36:30.239Z,7.332763672
2022-11-06T09:37:30.928Z,7.373046875
2022-11-06T09:39:02.354Z,7.423400879
2022-11-06T09:40:06.334Z,7.423400879
2022-11-06T09:41:03.668Z,7.453613281
2022-11-06T09:42:04.348Z,7.483825684
2022-11-06T09:43:05.827Z,7.524108887
2022-11-06T09:44:06.656Z,7.544250488
2022-11-06T09:45:07.013Z,7.554321289
2022-11-06T09:46:07.640Z,7.584533691
2022-11-06T09:47:08.337Z,7.604675293
2022-11-06T09:48:09.038Z,7.604675293
2022-11-06T09:49:09.779Z,7.624816895
2022-11-06T09:50:10.347Z,7.624816895
2022-11-06T09:51:10.915Z,7.634887695
2022-11-06T09:52:11.624Z,7.624816895
2022-11-06T09:53:12.881Z,7.574462891
2022-11-06T09:54:13.450Z,7.574462891
2022-11-06T09:55:14.107Z,7.574462891
2022-11-06T09:56:15.289Z,7.584533691
2022-11-06T09:57:15.892Z,7.574462891
2022-11-06T09:58:16.789Z,7.574462891
2022-11-06T09:59:17.224Z,7.574462891
2022-11-06T10:00:17.771Z,7.544250488
2022-11-06T10:01:24.485Z,7.514038086
2022-11-06T10:02:20.694Z,7.544250488
2022-11-06T10:03:21.139Z,7.554321289
2022-11-06T10:04:21.827Z,7.554321289
2022-11-06T10:05:22.315Z,7.544250488
2022-11-06T10:06:22.897Z,7.574462891
2022-11-06T10:07:23.433Z,7.574462891
2022-11-06T10:08:24.157Z,7.604675293
2022-11-06T10:09:24.787Z,7.624816895
2022-11-06T10:10:25.353Z,7.634887695
2022-11-06T10:11:25.978Z,7.655029297
2022-11-06T10:12:27.494Z,7.655029297
2022-11-06T10:13:28.176Z,7.685241699
2022-11-06T10:14:28.762Z,7.685241699
2022-11-06T10:15:29.390Z,7.6953125
2022-11-06T10:16:30.000Z,7.705383301
2022-11-06T10:17:30.562Z,7.6953125
2022-11-06T10:19:01.707Z,7.705383301
2022-11-06T10:20:02.462Z,7.735595703
2022-11-06T10:21:03.026Z,7.765808105
2022-11-06T10:22:03.701Z,7.765808105
2022-11-06T10:23:05.268Z,7.765808105
2022-11-06T10:24:05.982Z,7.765808105
2022-11-06T10:25:06.664Z,7.755737305
2022-11-06T10:26:07.280Z,7.765808105
2022-11-06T10:27:07.880Z,7.755737305
2022-11-06T10:28:08.434Z,7.765808105
2022-11-06T10:29:09.041Z,7.765808105
2022-11-06T10:30:10.329Z,7.806091309
2022-11-06T10:31:10.836Z,7.806091309
2022-11-06T10:32:11.396Z,7.836303711
2022-11-06T10:33:12.763Z,7.816162109
2022-11-06T10:34:13.386Z,7.816162109
2022-11-06T10:35:13.982Z,7.816162109
2022-11-06T10:36:14.624Z,7.836303711
2022-11-06T10:37:15.175Z,7.876586914
2022-11-06T10:38:16.057Z,7.886657715
2022-11-06T10:39:16.221Z,7.937011719
2022-11-06T10:40:16.843Z,7.94708252
2022-11-06T10:41:17.989Z,7.987365723
2022-11-06T10:42:18.590Z,7.987365723
2022-11-06T10:43:19.727Z,7.95715332
2022-11-06T10:44:20.276Z,7.94708252
2022-11-06T10:45:21.152Z,7.916870117
2022-11-06T10:46:21.714Z,7.916870117
2022-11-06T10:47:22.345Z,7.94708252
2022-11-06T10:48:27.399Z,7.987365723
2022-11-06T10:49:23.467Z,7.95715332
2022-11-06T10:50:24.008Z,7.94708252
2022-11-06T10:51:24.644Z,7.94708252
2022-11-06T10:52:25.214Z,7.987365723
2022-11-06T10:53:26.853Z,7.997436523
2022-11-06T10:54:27.418Z,8.027648926
2022-11-06T10:55:27.949Z,8.037719727
2022-11-06T10:56:28.516Z,8.067932129
2022-11-06T10:57:29.096Z,8.098144531
2022-11-06T10:58:29.709Z,8.138427734
2022-11-06T10:59:30.756Z,8.218994141
2022-11-06T11:01:01.687Z,8.239135742
2022-11-06T11:02:03.279Z,8.249206543
2022-11-06T11:03:03.517Z,8.20892334
2022-11-06T11:04:04.063Z,8.198852539
2022-11-06T11:05:04.597Z,8.218994141
2022-11-06T11:06:05.171Z,8.20892334