createdAt,value
2022-11-02T00:00:40.261Z,56.82
2022-11-02T00:03:28.646Z,56.94
2022-11-02T00:05:55.953Z,56.84
2022-11-02T00:08:23.459Z,56.87
2022-11-02T00:10:50.735Z,56.96
2022-11-02T00:13:18.292Z,56.96
2022-11-02T00:15:47.113Z,56.77
2022-11-02T00:18:14.976Z,56.94
2022-11-02T00:20:43.249Z,56.97
2022-11-02T00:23:13.366Z,56.95
2022-11-02T00:25:52.186Z,56.95
2022-11-02T00:28:19.996Z,56.92
2022-11-02T00:30:47.328Z,56.90
2022-11-02T00:33:14.958Z,56.91
2022-11-02T00:35:44.980Z,56.82
2022-11-02T00:38:13.589Z,57.04
2022-11-02T00:40:40.888Z,56.93
2022-11-02T00:43:08.421Z,56.99
2022-11-02T00:45:35.739Z,56.90
2022-11-02T00:48:04.320Z,56.92
2022-11-02T00:50:32.239Z,56.86
2022-11-02T00:52:59.853Z,56.99
2022-11-02T00:55:27.129Z,56.77
2022-11-02T00:57:54.795Z,56.92
2022-11-02T01:00:22.059Z,56.83
2022-11-02T01:02:49.750Z,56.93
2022-11-02T01:05:17.282Z,56.87
2022-11-02T01:07:44.761Z,56.79
2022-11-02T01:10:12.135Z,56.94
2022-11-02T01:12:40.589Z,57.09
2022-11-02T01:15:08.637Z,56.89
2022-11-02T01:17:36.746Z,57.06
2022-11-02T01:20:05.035Z,56.95
2022-11-02T01:22:32.812Z,56.94
2022-11-02T01:25:00.184Z,56.91
2022-11-02T01:27:27.732Z,56.99
2022-11-02T01:29:55.150Z,56.99
2022-11-02T01:32:22.783Z,56.96
2022-11-02T01:34:50.243Z,57.00
2022-11-02T01:37:17.764Z,56.96
2022-11-02T01:39:45.067Z,57.14
2022-11-02T01:42:24.106Z,56.98
2022-11-02T01:44:51.805Z,56.92
2022-11-02T01:47:32.905Z,57.03
2022-11-02T01:50:23.917Z,56.99
2022-11-02T01:52:51.962Z,57.06
2022-11-02T01:55:22.913Z,56.99
2022-11-02T01:58:01.676Z,56.88
2022-11-02T02:00:29.134Z,56.94
2022-11-02T02:03:10.645Z,56.84
2022-11-02T02:05:45.155Z,57.09
2022-11-02T02:08:17.932Z,56.96
2022-11-02T02:10:45.471Z,57.10
2022-11-02T02:13:14.475Z,57.04
2022-11-02T02:15:52.370Z,56.92
2022-11-02T02:18:26.061Z,56.94
2022-11-02T02:21:19.192Z,57.28
2022-11-02T02:24:05.745Z,56.96
2022-11-02T02:26:42.231Z,56.93
2022-11-02T02:29:23.852Z,56.98
2022-11-02T02:32:03.300Z,57.08
2022-11-02T02:34:35.139Z,57.18
2022-11-02T02:37:09.860Z,56.98
2022-11-02T02:39:47.156Z,56.87
2022-11-02T02:42:30.107Z,57.02
2022-11-02T02:45:06.556Z,57.00
2022-11-02T02:47:37.851Z,57.03
2022-11-02T02:50:18.003Z,56.97
2022-11-02T02:52:49.824Z,57.04
2022-11-02T02:55:23.008Z,57.07
2022-11-02T02:57:54.421Z,56.83
2022-11-02T03:00:22.112Z,56.98
2022-11-02T03:03:01.038Z,56.95
2022-11-02T03:05:36.707Z,57.06
2022-11-02T03:08:10.699Z,57.00
2022-11-02T03:10:59.669Z,56.90
2022-11-02T03:14:00.158Z,57.07
2022-11-02T03:16:45.408Z,56.90
2022-11-02T03:19:49.135Z,56.90
2022-11-02T03:22:39.396Z,56.88
2022-11-02T03:25:13.725Z,56.97
2022-11-02T03:28:04.589Z,56.93
2022-11-02T03:30:42.239Z,57.06
2022-11-02T03:33:35.622Z,57.02
2022-11-02T03:36:20.959Z,56.96
2022-11-02T03:39:11.326Z,56.97
2022-11-02T03:41:43.690Z,57.00
2022-11-02T03:44:15.090Z,57.01
2022-11-02T03:46:44.650Z,57.05
2022-11-02T03:49:17.215Z,57.00
2022-11-02T03:51:46.479Z,57.08
2022-11-02T03:54:22.075Z,56.95
2022-11-02T03:56:56.795Z,56.93
2022-11-02T03:59:24.318Z,57.01
2022-11-02T04:01:52.636Z,57.19
2022-11-02T04:04:20.304Z,57.04
2022-11-02T04:06:48.739Z,57.05
2022-11-02T04:09:16.980Z,57.09
2022-11-02T04:12:02.705Z,57.03
2022-11-02T04:14:39.424Z,56.90
2022-11-02T04:17:27.278Z,56.90
2022-11-02T04:19:56.051Z,56.93
2022-11-02T04:22:42.375Z,57.09
2022-11-02T04:25:18.404Z,56.96
2022-11-02T04:27:50.385Z,56.90
2022-11-02T04:30:20.918Z,56.96
2022-11-02T04:33:08.603Z,56.96
2022-11-02T04:35:37.600Z,57.02
2022-11-02T04:38:23.592Z,56.84
2022-11-02T04:41:11.084Z,56.89
2022-11-02T04:43:38.405Z,56.83
2022-11-02T04:46:05.927Z,57.00
2022-11-02T04:48:34.882Z,56.94
2022-11-02T04:51:02.424Z,57.07
2022-11-02T04:53:29.919Z,56.94
2022-11-02T04:55:57.596Z,56.93
2022-11-02T04:58:24.951Z,56.84
2022-11-02T05:00:52.523Z,57.04
2022-11-02T05:03:19.859Z,56.94
2022-11-02T05:05:47.343Z,57.03
2022-11-02T05:08:14.563Z,57.00
2022-11-02T05:10:42.055Z,56.96
2022-11-02T05:13:10.944Z,56.94
2022-11-02T05:15:41.579Z,57.00
2022-11-02T05:18:09.208Z,56.96
2022-11-02T05:20:37.737Z,56.91
2022-11-02T05:23:06.733Z,56.94
2022-11-02T05:25:34.712Z,56.97
2022-11-02T05:28:02.136Z,57.03
2022-11-02T05:30:29.704Z,56.86
2022-11-02T05:32:57.595Z,56.85
2022-11-02T05:35:25.217Z,56.81
2022-11-02T05:37:55.493Z,57.01
2022-11-02T05:40:23.055Z,56.93
2022-11-02T05:42:50.799Z,57.06
2022-11-02T05:45:22.052Z,56.86
2022-11-02T05:47:50.986Z,56.96
2022-11-02T05:50:18.983Z,56.96
2022-11-02T05:52:46.364Z,56.74
2022-11-02T05:55:14.412Z,56.05
2022-11-02T05:57:41.877Z,54.87
2022-11-02T06:00:10.071Z,54.67
2022-11-02T06:02:37.303Z,53.46
2022-11-02T06:05:05.486Z,53.99
2022-11-02T06:07:32.870Z,54.24
2022-11-02T06:10:00.593Z,53.74
2022-11-02T06:12:27.944Z,54.00
2022-11-02T06:14:55.828Z,54.29
2022-11-02T06:17:23.089Z,54.75
2022-11-02T06:19:50.778Z,54.71
2022-11-02T06:22:18.125Z,54.92
2022-11-02T06:24:46.215Z,55.14
2022-11-02T06:27:13.622Z,55.00
2022-11-02T06:29:41.203Z,55.06
2022-11-02T06:32:08.487Z,55.10
2022-11-02T06:34:36.055Z,55.18
2022-11-02T06:37:03.447Z,55.36
2022-11-02T06:39:30.972Z,55.37
2022-11-02T06:41:58.692Z,55.28
2022-11-02T06:44:26.142Z,55.63
2022-11-02T06:46:53.419Z,55.40
2022-11-02T06:49:21.105Z,55.42
2022-11-02T06:51:51.255Z,55.39
2022-11-02T06:54:18.984Z,55.47
2022-11-02T06:56:46.352Z,55.41
2022-11-02T06:59:13.827Z,55.51
2022-11-02T07:01:41.337Z,55.52
2022-11-02T07:04:08.936Z,55.57
2022-11-02T07:06:36.220Z,55.47
2022-11-02T07:09:03.896Z,55.46
2022-11-02T07:11:31.352Z,55.66
2022-11-02T07:13:58.964Z,55.61
2022-11-02T07:16:26.353Z,55.71
2022-11-02T07:18:53.970Z,55.47
2022-11-02T07:21:21.515Z,55.60
2022-11-02T07:23:49.092Z,55.54
2022-11-02T07:26:17.340Z,55.57
2022-11-02T07:28:46.949Z,55.49
2022-11-02T07:31:14.263Z,55.64
2022-11-02T07:33:42.372Z,55.65
2022-11-02T07:36:09.959Z,55.57
2022-11-02T07:38:37.504Z,55.68
2022-11-02T07:41:05.828Z,55.62
2022-11-02T07:43:33.440Z,55.50
2022-11-02T07:46:03.113Z,55.66
2022-11-02T07:48:30.859Z,55.41
2022-11-02T07:50:59.584Z,55.44
2022-11-02T07:53:27.943Z,55.52
2022-11-02T07:55:58.095Z,55.52
2022-11-02T07:58:27.008Z,55.55
2022-11-02T08:00:59.905Z,55.47
2022-11-02T08:03:29.110Z,55.65
2022-11-02T08:05:56.826Z,55.54
2022-11-02T08:08:25.562Z,55.57
2022-11-02T08:10:53.059Z,55.50
2022-11-02T08:13:25.935Z,55.40
2022-11-02T08:15:54.355Z,55.71
2022-11-02T08:18:41.964Z,55.48
2022-11-02T08:21:09.416Z,55.38
2022-11-02T08:23:37.013Z,55.51
2022-11-02T08:26:04.396Z,55.47
2022-11-02T08:28:35.912Z,55.50
2022-11-02T08:31:03.373Z,55.52
2022-11-02T08:33:31.010Z,55.49
2022-11-02T08:36:03.607Z,55.44
2022-11-02T08:38:32.391Z,55.46
2022-11-02T08:40:59.794Z,55.44
2022-11-02T08:43:27.387Z,55.39
2022-11-02T08:46:15.674Z,55.39
2022-11-02T08:48:45.373Z,55.27
2022-11-02T08:51:12.890Z,55.33
2022-11-02T08:53:40.661Z,55.28
2022-11-02T08:56:08.305Z,55.25
2022-11-02T08:58:35.897Z,55.21
2022-11-02T09:01:03.374Z,55.16
2022-11-02T09:03:30.995Z,55.20
2022-11-02T09:06:00.448Z,55.31
2022-11-02T09:08:29.101Z,55.32
2022-11-02T09:11:02.245Z,55.28
2022-11-02T09:13:30.173Z,55.18
2022-11-02T09:15:59.408Z,55.28
2022-11-02T09:18:27.353Z,55.33
2022-11-02T09:20:54.920Z,55.14
2022-11-02T09:23:23.463Z,55.26
2022-11-02T09:25:50.870Z,55.11
2022-11-02T09:28:18.561Z,55.28
2022-11-02T09:30:45.892Z,55.13
2022-11-02T09:33:13.686Z,55.22
2022-11-02T09:35:45.468Z,55.16
2022-11-02T09:38:14.212Z,55.14
2022-11-02T09:40:49.529Z,55.22
2022-11-02T09:43:40.078Z,55.36
2022-11-02T09:46:39.909Z,55.10
2022-11-02T09:49:20.352Z,55.15
2022-11-02T09:51:53.598Z,55.22
2022-11-02T09:54:35.661Z,55.17
2022-11-02T09:57:30.051Z,55.10
2022-11-02T09:59:58.031Z,55.26
2022-11-02T10:03:03.669Z,55.09
2022-11-02T10:05:37.233Z,55.18
2022-11-02T10:08:22.572Z,55.18
2022-11-02T10:10:50.119Z,55.06
2022-11-02T10:13:44.828Z,55.22
2022-11-02T10:16:30.579Z,55.08
2022-11-02T10:18:57.724Z,55.06
2022-11-02T10:21:38.155Z,55.24
2022-11-02T10:24:22.352Z,55.14
2022-11-02T10:26:52.317Z,55.22
2022-11-02T10:29:34.052Z,55.16
2022-11-02T10:32:03.363Z,55.15
2022-11-02T10:34:31.503Z,55.05
2022-11-02T10:37:11.239Z,55.12
2022-11-02T10:39:47.822Z,55.09
2022-11-02T10:42:24.392Z,55.13
2022-11-02T10:45:14.650Z,55.22
2022-11-02T10:48:27.568Z,55.20
2022-11-02T10:51:09.537Z,55.17
2022-11-02T10:53:42.238Z,55.16
2022-11-02T10:56:25.377Z,55.20
2022-11-02T10:59:10.198Z,55.19
2022-11-02T11:01:37.533Z,55.22
2022-11-02T11:04:19.600Z,55.35
2022-11-02T11:06:47.016Z,55.34
2022-11-02T11:09:19.854Z,55.22
2022-11-02T11:12:01.125Z,55.24
2022-11-02T11:20:39.543Z,55.33
2022-11-02T11:23:26.396Z,55.44
2022-11-02T11:26:00.901Z,55.37
2022-11-02T11:28:42.707Z,55.43
2022-11-02T11:31:14.614Z,55.22
2022-11-02T11:34:00.230Z,55.31
2022-11-02T11:36:33.511Z,55.40
2022-11-02T11:39:04.255Z,55.24
2022-11-02T11:41:34.373Z,55.16
2022-11-02T11:44:03.213Z,55.24
2022-11-02T11:46:52.804Z,55.35
2022-11-02T11:52:35.984Z,55.28
2022-11-02T11:55:24.917Z,55.31
2022-11-02T11:58:14.622Z,55.26
2022-11-02T12:00:42.148Z,55.28
2022-11-02T12:03:12.242Z,55.26
2022-11-02T12:05:59.854Z,55.18
2022-11-02T12:08:49.099Z,55.22
2022-11-02T12:11:52.254Z,55.18
2022-11-02T12:14:28.695Z,55.37
2022-11-02T12:17:21.155Z,55.15
2022-11-02T12:20:00.881Z,55.29
2022-11-02T12:22:49.603Z,55.37
2022-11-02T12:25:34.183Z,55.38
2022-11-02T12:28:13.336Z,55.43
2022-11-02T12:30:59.232Z,55.40
2022-11-02T12:33:39.497Z,55.39
2022-11-02T12:36:12.523Z,55.26
2022-11-02T12:38:46.137Z,55.25
2022-11-02T12:41:29.070Z,55.35
2022-11-02T12:44:16.643Z,55.27
2022-11-02T12:46:53.582Z,55.26
2022-11-02T12:49:45.070Z,55.44
2022-11-02T12:52:26.665Z,55.25
2022-11-02T12:54:57.988Z,55.33
2022-11-02T12:57:29.443Z,55.33
2022-11-02T13:00:15.606Z,55.49
2022-11-02T13:02:43.188Z,55.32
2022-11-02T13:05:21.301Z,55.34
2022-11-02T13:08:11.617Z,55.37
2022-11-02T13:10:53.514Z,55.42
2022-11-02T13:13:33.632Z,55.39
2022-11-02T13:16:03.167Z,55.37
2022-11-02T13:18:38.012Z,55.39
2022-11-02T13:21:06.527Z,55.42
2022-11-02T13:23:34.185Z,55.43
2022-11-02T13:26:06.534Z,55.31
2022-11-02T13:28:42.899Z,55.37
2022-11-02T13:31:24.609Z,55.27
2022-11-02T13:33:55.871Z,55.47
2022-11-02T13:36:23.913Z,55.35
2022-11-02T13:39:13.329Z,55.40
2022-11-02T13:42:11.825Z,55.46
2022-11-02T13:44:42.546Z,55.40
2022-11-02T13:47:34.611Z,55.46
2022-11-02T13:50:04.760Z,55.41
2022-11-02T13:52:46.129Z,55.31
2022-11-02T13:55:24.492Z,55.29
2022-11-02T13:57:59.876Z,55.60
2022-11-02T14:00:27.500Z,55.29
2022-11-02T14:03:08.130Z,55.28
2022-11-02T14:05:44.109Z,55.30
2022-11-02T14:08:26.015Z,55.30
2022-11-02T14:11:16.796Z,55.21
2022-11-02T14:13:53.765Z,55.26
2022-11-02T14:16:42.871Z,55.35
2022-11-02T14:19:48.537Z,55.28
2022-11-02T14:22:18.056Z,55.38
2022-11-02T14:24:49.397Z,55.25
2022-11-02T14:27:19.123Z,55.19
2022-11-02T14:29:46.638Z,55.46
2022-11-02T14:32:34.621Z,55.22
2022-11-02T14:35:24.148Z,55.33
2022-11-02T14:38:12.208Z,55.22
2022-11-02T14:40:47.532Z,55.18
2022-11-02T14:43:36.692Z,55.40
2022-11-02T14:46:09.420Z,55.33
2022-11-02T14:48:52.436Z,55.34
2022-11-02T14:51:36.412Z,55.24
2022-11-02T14:54:17.303Z,55.48
2022-11-02T14:56:51.004Z,55.42
2022-11-02T14:59:40.524Z,55.46
2022-11-02T15:02:20.915Z,55.65
2022-11-02T15:04:54.316Z,55.42
2022-11-02T15:07:31.225Z,55.24
2022-11-02T15:10:00.835Z,55.28
2022-11-02T15:12:41.060Z,55.30
2022-11-02T15:15:08.483Z,55.22
2022-11-02T15:17:39.039Z,55.43
2022-11-02T15:20:15.485Z,55.34
2022-11-02T15:22:48.644Z,55.31
2022-11-02T15:25:21.274Z,55.51
2022-11-02T15:27:51.684Z,55.51
2022-11-02T15:30:27.847Z,55.36
2022-11-02T15:33:03.693Z,55.48
2022-11-02T15:35:35.660Z,55.45
2022-11-02T15:38:28.041Z,55.51
2022-11-02T15:41:08.883Z,55.48
2022-11-02T15:43:45.455Z,55.45
2022-11-02T15:46:21.951Z,55.50
2022-11-02T15:49:27.462Z,55.51
2022-11-02T15:51:54.760Z,55.33
2022-11-02T15:54:46.230Z,55.48
2022-11-02T15:57:43.863Z,55.54
2022-11-02T16:00:23.446Z,55.40
2022-11-02T16:02:54.284Z,55.28
2022-11-02T16:05:24.450Z,55.47
2022-11-02T16:08:11.865Z,55.30
2022-11-02T16:10:39.691Z,55.32
2022-11-02T16:13:08.704Z,55.50
2022-11-02T16:15:37.578Z,55.42
2022-11-02T16:18:05.381Z,55.44
2022-11-02T16:20:39.889Z,55.52
2022-11-02T16:23:16.611Z,55.49
2022-11-02T16:25:48.276Z,55.64
2022-11-02T16:28:19.654Z,55.54
2022-11-02T16:31:18.995Z,55.61
2022-11-02T16:33:55.113Z,55.76
2022-11-02T16:36:25.639Z,55.77
2022-11-02T16:39:21.111Z,55.77
2022-11-02T16:41:52.334Z,55.85
2022-11-02T16:44:32.027Z,55.80
2022-11-02T16:47:09.498Z,55.96
2022-11-02T16:49:49.414Z,55.99
2022-11-02T16:52:16.660Z,56.02
2022-11-02T16:54:45.367Z,55.75
2022-11-02T16:57:21.300Z,55.93
2022-11-02T17:00:02.385Z,55.99
2022-11-02T17:02:38.007Z,56.02
2022-11-02T17:05:17.933Z,55.81
2022-11-02T17:07:57.289Z,55.82
2022-11-02T17:10:27.902Z,55.88
2022-11-02T17:12:56.939Z,55.94
2022-11-02T17:15:28.491Z,55.94
2022-11-02T17:18:21.981Z,56.11
2022-11-02T17:21:12.610Z,55.93
2022-11-02T17:23:42.297Z,55.97
2022-11-02T17:26:22.019Z,55.87
2022-11-02T17:28:55.431Z,55.97
2022-11-02T17:31:32.663Z,55.88
2022-11-02T17:34:07.440Z,55.90
2022-11-02T17:36:46.079Z,55.90
2022-11-02T17:39:15.508Z,55.85
2022-11-02T17:42:21.733Z,55.94
2022-11-02T17:44:49.114Z,55.94
2022-11-02T17:47:18.619Z,55.84
2022-11-02T17:49:46.050Z,55.89
2022-11-02T17:52:16.677Z,56.07
2022-11-02T17:54:44.471Z,55.92
2022-11-02T17:57:14.465Z,56.01
2022-11-02T17:59:42.483Z,55.98
2022-11-02T18:02:14.792Z,55.96
2022-11-02T18:07:14.822Z,55.94
2022-11-02T18:09:42.785Z,55.90
2022-11-02T18:12:17.477Z,55.81
2022-11-02T18:14:44.939Z,55.79
2022-11-02T18:17:12.551Z,55.92
2022-11-02T18:19:39.982Z,56.07
2022-11-02T18:22:09.382Z,56.03
2022-11-02T18:24:36.731Z,56.00
2022-11-02T18:27:04.320Z,56.16
2022-11-02T18:29:31.612Z,55.97
2022-11-02T18:31:59.980Z,56.19
2022-11-02T18:34:27.339Z,56.28
2022-11-02T18:36:54.904Z,56.26
2022-11-02T18:39:22.289Z,56.18
2022-11-02T18:41:50.188Z,56.14
2022-11-02T18:44:17.541Z,56.30
2022-11-02T18:46:45.102Z,56.09
2022-11-02T18:49:12.704Z,56.24
2022-11-02T18:51:43.454Z,56.37
2022-11-02T18:54:11.035Z,56.38
2022-11-02T18:56:38.627Z,56.30
2022-11-02T18:59:06.039Z,56.41
2022-11-02T19:01:34.425Z,56.36
2022-11-02T19:04:02.972Z,56.41
2022-11-02T19:06:53.801Z,56.35
2022-11-02T19:09:23.262Z,56.35
2022-11-02T19:11:56.958Z,56.37
2022-11-02T19:14:24.494Z,56.21
2022-11-02T19:16:52.209Z,56.23
2022-11-02T19:19:19.940Z,56.12
2022-11-02T19:21:48.677Z,56.00
2022-11-02T19:24:16.013Z,56.19
2022-11-02T19:26:43.659Z,56.12
2022-11-02T19:29:10.980Z,56.27
2022-11-02T19:31:38.828Z,56.20
2022-11-02T19:34:06.353Z,56.29
2022-11-02T19:36:34.157Z,56.26
2022-11-02T19:39:05.683Z,56.16
2022-11-02T19:41:33.921Z,56.15
2022-11-02T19:44:01.438Z,55.96
2022-11-02T19:46:29.227Z,56.04
2022-11-02T19:49:00.513Z,56.13
2022-11-02T19:51:31.874Z,56.21
2022-11-02T19:54:01.512Z,56.12
2022-11-02T19:56:31.279Z,55.90
2022-11-02T19:58:58.896Z,55.66
2022-11-02T20:01:29.441Z,55.64
2022-11-02T20:03:57.928Z,55.61
2022-11-02T20:06:28.371Z,55.72
2022-11-02T20:08:59.430Z,55.77
2022-11-02T20:11:28.600Z,55.61
2022-11-02T20:14:00.979Z,55.75
2022-11-02T20:16:28.698Z,55.62
2022-11-02T20:18:56.440Z,55.52
2022-11-02T20:21:33.492Z,55.68
2022-11-02T20:24:04.622Z,55.57
2022-11-02T20:26:35.382Z,55.56
2022-11-02T20:29:04.887Z,55.72
2022-11-02T20:31:35.654Z,55.68
2022-11-02T20:34:04.667Z,55.76
2022-11-02T20:36:32.511Z,55.74
2022-11-02T20:38:59.967Z,55.51
2022-11-02T20:41:28.022Z,55.64
2022-11-02T20:43:55.880Z,55.61
2022-11-02T20:46:42.399Z,55.49
2022-11-02T20:51:58.142Z,55.63
2022-11-02T20:54:29.331Z,55.71
2022-11-02T20:56:57.727Z,55.66
2022-11-02T20:59:25.771Z,55.54
2022-11-02T21:01:54.791Z,55.64
2022-11-02T21:04:22.299Z,55.67
2022-11-02T21:06:50.482Z,55.49
2022-11-02T21:09:18.867Z,55.69
2022-11-02T21:12:05.236Z,55.73
2022-11-02T21:14:32.809Z,55.71
2022-11-02T21:17:02.592Z,55.64
2022-11-02T21:19:30.816Z,55.70
2022-11-02T21:22:00.142Z,55.85
2022-11-02T21:24:28.841Z,55.85
2022-11-02T21:26:56.601Z,55.72
2022-11-02T21:29:24.576Z,55.95
2022-11-02T21:31:52.190Z,55.75
2022-11-02T21:34:19.631Z,55.77
2022-11-02T21:36:47.709Z,55.85
2022-11-02T21:39:15.249Z,55.80
2022-11-02T21:41:43.122Z,55.94
2022-11-02T21:44:11.615Z,55.86
2022-11-02T21:46:39.228Z,55.91
2022-11-02T21:49:06.663Z,55.90
2022-11-02T21:51:35.023Z,55.90
2022-11-02T21:54:02.358Z,56.05
2022-11-02T21:56:31.951Z,55.81
2022-11-02T21:58:59.568Z,56.00
2022-11-02T22:01:45.576Z,55.83
2022-11-02T22:04:31.821Z,55.91
2022-11-02T22:07:01.000Z,55.99
2022-11-02T22:09:28.759Z,55.83
2022-11-02T22:12:15.715Z,55.93
2022-11-02T22:14:44.564Z,55.94
2022-11-02T22:17:22.050Z,55.99
2022-11-02T22:19:50.924Z,55.83
2022-11-02T22:22:18.795Z,56.03
2022-11-02T22:24:46.698Z,56.02
2022-11-02T22:27:14.279Z,55.89
2022-11-02T22:29:41.743Z,55.86
2022-11-02T22:32:09.404Z,55.89
2022-11-02T22:34:37.048Z,56.02
2022-11-02T22:37:23.556Z,56.00
2022-11-02T22:39:50.939Z,55.87
2022-11-02T22:42:18.554Z,55.87
2022-11-02T22:44:46.245Z,55.96
2022-11-02T22:47:13.918Z,55.82
2022-11-02T22:49:41.320Z,55.85
2022-11-02T22:52:09.156Z,55.89
2022-11-02T22:54:36.489Z,55.82
2022-11-02T22:57:04.146Z,55.80
2022-11-02T22:59:31.507Z,56.04
2022-11-02T23:01:59.161Z,55.97
2022-11-02T23:04:26.627Z,55.85
2022-11-02T23:06:54.189Z,55.92
2022-11-02T23:09:21.627Z,55.83
2022-11-02T23:11:49.175Z,55.93
2022-11-02T23:14:17.603Z,55.92
2022-11-02T23:16:47.035Z,55.95
2022-11-02T23:19:31.665Z,55.80
2022-11-02T23:22:26.580Z,55.87
2022-11-02T23:25:18.935Z,55.91
2022-11-02T23:28:17.618Z,55.89
2022-11-02T23:31:03.561Z,55.88
2022-11-02T23:33:32.927Z,55.79
2022-11-02T23:36:13.564Z,55.86
2022-11-02T23:39:07.744Z,55.85
2022-11-02T23:41:38.602Z,55.77
2022-11-02T23:44:12.705Z,55.84
2022-11-02T23:46:51.208Z,55.95
2022-11-02T23:49:18.963Z,56.00
2022-11-02T23:52:05.098Z,55.85
2022-11-02T23:54:51.220Z,55.83
2022-11-02T23:57:19.231Z,55.91
2022-11-02T23:59:46.842Z,55.98
