createdAt,value
2024-02-16T00:00:28.981Z,7.40
2024-02-16T00:02:57.791Z,7.40
2024-02-16T00:05:26.513Z,7.40
2024-02-16T00:07:55.732Z,7.40
2024-02-16T00:10:25.853Z,7.40
2024-02-16T00:12:54.606Z,7.40
2024-02-16T00:15:23.359Z,7.30
2024-02-16T00:17:52.419Z,7.30
2024-02-16T00:20:23.803Z,7.30
2024-02-16T00:22:52.745Z,7.30
2024-02-16T00:25:21.506Z,7.30
2024-02-16T00:27:52.216Z,7.30
2024-02-16T00:30:20.922Z,7.30
2024-02-16T00:32:49.725Z,7.30
2024-02-16T00:35:19.456Z,7.30
2024-02-16T00:37:48.268Z,7.30
2024-02-16T00:40:17.069Z,7.40
2024-02-16T00:42:45.848Z,7.40
2024-02-16T00:45:16.208Z,7.30
2024-02-16T00:47:46.546Z,7.30
2024-02-16T00:50:15.255Z,7.20
2024-02-16T00:52:46.409Z,7.20
2024-02-16T00:55:15.389Z,7.20
2024-02-16T00:57:44.208Z,7.10
2024-02-16T01:00:14.358Z,7.10
2024-02-16T01:02:44.504Z,7.10
2024-02-16T01:05:13.830Z,7.10
2024-02-16T01:07:43.742Z,7.10
2024-02-16T01:10:13.897Z,7.00
2024-02-16T01:12:42.732Z,6.90
2024-02-16T01:15:12.661Z,6.80
2024-02-16T01:17:41.616Z,6.70
2024-02-16T01:20:14.046Z,6.70
2024-02-16T01:22:44.141Z,6.60
2024-02-16T01:25:13.079Z,6.60
2024-02-16T01:27:43.119Z,6.50
2024-02-16T01:30:13.715Z,6.50
2024-02-16T01:32:42.903Z,6.50
2024-02-16T01:35:14.797Z,6.40
2024-02-16T01:37:43.611Z,6.40
2024-02-16T01:40:15.782Z,6.30
2024-02-16T01:42:44.731Z,6.30
2024-02-16T01:45:14.785Z,6.30
2024-02-16T01:47:48.071Z,6.30
2024-02-16T01:50:19.667Z,6.30
2024-02-16T01:52:51.116Z,6.30
2024-02-16T01:55:19.921Z,6.30
2024-02-16T01:57:49.985Z,6.20
2024-02-16T02:00:19.643Z,6.20
2024-02-16T02:02:49.230Z,6.20
2024-02-16T02:05:19.580Z,6.20
2024-02-16T02:07:48.361Z,6.20
2024-02-16T02:10:17.202Z,6.20
2024-02-16T02:12:46.033Z,6.10
2024-02-16T02:15:14.946Z,6.10
2024-02-16T02:17:43.930Z,6.10
2024-02-16T02:20:13.395Z,6.00
2024-02-16T02:22:44.240Z,6.00
2024-02-16T02:25:13.278Z,6.00
2024-02-16T02:27:41.931Z,5.90
2024-02-16T02:30:11.395Z,5.80
2024-02-16T02:32:40.256Z,5.80
2024-02-16T02:35:12.510Z,5.80
2024-02-16T02:37:42.622Z,5.80
2024-02-16T02:40:12.371Z,5.70
2024-02-16T02:42:41.135Z,5.70
2024-02-16T02:45:11.106Z,5.70
2024-02-16T02:47:40.003Z,5.60
2024-02-16T02:50:09.992Z,5.60
2024-02-16T02:52:38.926Z,5.50
2024-02-16T02:55:10.654Z,5.40
2024-02-16T02:57:39.299Z,5.40
2024-02-16T03:00:12.408Z,5.30
2024-02-16T03:02:41.826Z,5.30
2024-02-16T03:05:10.965Z,5.30
2024-02-16T03:07:39.850Z,5.30
2024-02-16T03:10:11.991Z,5.30
2024-02-16T03:12:40.746Z,5.20
2024-02-16T03:15:10.558Z,5.10
2024-02-16T03:17:39.812Z,5.10
2024-02-16T03:20:09.854Z,5.00
2024-02-16T03:22:38.726Z,5.00
2024-02-16T03:25:08.002Z,5.00
2024-02-16T03:27:38.724Z,5.00
2024-02-16T03:30:08.849Z,4.90
2024-02-16T03:32:37.617Z,4.90
2024-02-16T03:35:06.941Z,4.90
2024-02-16T03:37:35.768Z,4.80
2024-02-16T03:40:07.735Z,4.80
2024-02-16T03:42:37.914Z,4.80
2024-02-16T03:45:07.870Z,4.80
2024-02-16T03:47:37.799Z,4.70
2024-02-16T03:50:08.380Z,4.70
2024-02-16T03:52:37.251Z,4.60
2024-02-16T03:55:06.992Z,4.60
2024-02-16T03:57:35.740Z,4.60
2024-02-16T04:00:07.419Z,4.50
2024-02-16T04:02:37.699Z,4.50
2024-02-16T04:05:06.787Z,4.40
2024-02-16T04:07:35.557Z,4.50
2024-02-16T04:10:04.640Z,4.50
2024-02-16T04:12:33.415Z,4.40
2024-02-16T04:15:02.341Z,4.40
2024-02-16T04:17:32.426Z,4.40
2024-02-16T04:20:01.218Z,4.50
2024-02-16T04:22:29.908Z,4.50
2024-02-16T04:24:58.566Z,4.40
2024-02-16T04:27:27.213Z,4.40
2024-02-16T04:29:55.891Z,4.40
2024-02-16T04:32:26.617Z,4.40
2024-02-16T04:34:57.485Z,4.40
2024-02-16T04:37:26.569Z,4.40
2024-02-16T04:39:55.283Z,4.40
2024-02-16T04:42:23.958Z,4.40
2024-02-16T04:44:52.657Z,4.40
2024-02-16T04:47:21.254Z,4.40
2024-02-16T04:49:50.094Z,4.30
2024-02-16T04:52:20.108Z,4.40
2024-02-16T04:54:48.743Z,4.30
2024-02-16T04:57:17.406Z,4.40
2024-02-16T04:59:46.059Z,4.30
2024-02-16T05:02:15.106Z,4.30
2024-02-16T05:04:43.906Z,4.30
2024-02-16T05:07:12.621Z,4.40
2024-02-16T05:09:42.876Z,4.30
2024-02-16T05:12:11.585Z,4.30
2024-02-16T05:14:40.195Z,4.30
2024-02-16T05:17:08.915Z,4.20
2024-02-16T05:19:38.308Z,4.20
2024-02-16T05:22:06.921Z,4.20
2024-02-16T05:24:35.645Z,4.10
2024-02-16T05:27:06.076Z,4.10
2024-02-16T05:29:34.816Z,4.10
2024-02-16T05:32:03.617Z,4.10
2024-02-16T05:34:39.024Z,4.10
2024-02-16T05:37:08.701Z,4.00
2024-02-16T05:39:55.269Z,4.00
2024-02-16T05:42:26.226Z,3.90
2024-02-16T05:44:54.968Z,3.90
2024-02-16T05:47:24.153Z,3.90
2024-02-16T05:49:53.046Z,3.90
2024-02-16T05:52:22.101Z,3.80
2024-02-16T05:54:51.421Z,3.80
2024-02-16T05:57:20.378Z,3.80
2024-02-16T05:59:53.120Z,3.80
2024-02-16T06:02:22.078Z,3.80
2024-02-16T06:04:51.310Z,3.80
2024-02-16T06:07:20.096Z,3.80
2024-02-16T06:09:48.800Z,3.70
2024-02-16T06:12:17.546Z,3.80
2024-02-16T06:14:46.246Z,3.70
2024-02-16T06:17:16.390Z,3.70
2024-02-16T06:19:45.503Z,3.70
2024-02-16T06:22:14.277Z,3.70
2024-02-16T06:24:43.080Z,3.80
2024-02-16T06:27:12.119Z,3.90
2024-02-16T06:29:40.889Z,3.90
2024-02-16T06:32:09.687Z,3.90
2024-02-16T06:34:39.880Z,3.90
2024-02-16T06:37:08.642Z,4.00
2024-02-16T06:39:37.549Z,4.10
2024-02-16T06:42:06.869Z,4.10
2024-02-16T06:44:35.968Z,4.20
2024-02-16T06:47:05.010Z,4.30
2024-02-16T06:49:33.673Z,4.30
2024-02-16T06:52:03.916Z,4.40
2024-02-16T06:54:32.734Z,4.50
2024-02-16T06:57:02.537Z,4.60
2024-02-16T06:59:31.236Z,4.60
2024-02-16T07:01:59.889Z,4.70
2024-02-16T07:04:28.797Z,4.70
2024-02-16T07:06:57.537Z,4.80
2024-02-16T07:09:27.824Z,4.90
2024-02-16T07:11:56.489Z,5.00
2024-02-16T07:14:25.235Z,5.00
2024-02-16T07:16:53.920Z,5.10
2024-02-16T07:19:22.628Z,5.10
2024-02-16T07:21:51.403Z,5.20
2024-02-16T07:24:20.201Z,5.30
2024-02-16T07:26:50.434Z,5.40
2024-02-16T07:29:19.149Z,5.50
2024-02-16T07:31:47.843Z,5.50
2024-02-16T07:34:16.560Z,5.60
2024-02-16T07:36:45.549Z,5.60
2024-02-16T07:39:14.537Z,5.70
2024-02-16T07:41:43.242Z,5.80
2024-02-16T07:44:13.281Z,5.80
2024-02-16T07:46:44.909Z,5.80
2024-02-16T07:49:13.770Z,5.90
2024-02-16T07:51:42.979Z,5.90
2024-02-16T07:54:11.776Z,6.00
2024-02-16T07:56:40.457Z,6.10
2024-02-16T07:59:09.407Z,6.20
2024-02-16T08:01:40.114Z,6.20
2024-02-16T08:04:08.890Z,6.30
2024-02-16T08:06:37.635Z,6.40
2024-02-16T08:09:07.728Z,6.40
2024-02-16T08:11:36.534Z,6.50
2024-02-16T08:14:05.237Z,6.50
2024-02-16T08:16:33.844Z,6.60
2024-02-16T08:19:04.013Z,6.70
2024-02-16T08:21:32.925Z,6.70
2024-02-16T08:24:01.751Z,6.80
2024-02-16T08:26:30.456Z,6.90
2024-02-16T08:28:59.103Z,6.90
2024-02-16T08:31:27.971Z,7.00
2024-02-16T08:33:57.551Z,7.10
2024-02-16T08:36:31.835Z,7.20
2024-02-16T08:39:03.193Z,7.20
2024-02-16T08:41:31.886Z,7.20
2024-02-16T08:44:00.480Z,7.30
2024-02-16T08:46:29.315Z,7.40
2024-02-16T08:48:58.041Z,7.40
2024-02-16T08:51:28.652Z,7.40
2024-02-16T08:53:58.797Z,7.40
2024-02-16T08:56:27.729Z,7.50
2024-02-16T08:58:56.800Z,7.60
2024-02-16T09:01:33.412Z,7.60
2024-02-16T09:04:02.834Z,7.60
2024-02-16T09:06:32.032Z,7.70
2024-02-16T09:09:02.228Z,7.80
2024-02-16T09:11:30.927Z,7.90
2024-02-16T09:13:59.556Z,8.00
2024-02-16T09:16:28.341Z,8.00
2024-02-16T09:18:57.205Z,8.10
2024-02-16T09:21:28.403Z,8.20
2024-02-16T09:23:59.696Z,8.20
2024-02-16T09:26:31.628Z,8.30
2024-02-16T09:29:00.253Z,8.50
2024-02-16T09:31:29.086Z,8.60
2024-02-16T09:33:57.858Z,8.70
2024-02-16T09:36:26.679Z,8.70
2024-02-16T09:38:55.412Z,8.80
2024-02-16T09:41:25.100Z,8.90
2024-02-16T09:43:55.724Z,9.00
2024-02-16T09:46:25.785Z,9.00
2024-02-16T09:48:56.198Z,9.10
2024-02-16T09:51:24.893Z,9.10
2024-02-16T09:53:59.126Z,9.20
2024-02-16T09:56:28.621Z,9.30
2024-02-16T09:58:58.705Z,9.40
2024-02-16T10:01:27.591Z,9.50
2024-02-16T10:03:56.184Z,9.60
2024-02-16T10:06:25.418Z,9.70
2024-02-16T10:08:55.532Z,9.80
2024-02-16T10:14:13.513Z,9.80
2024-02-16T10:16:42.198Z,9.90
2024-02-16T10:19:15.605Z,9.90
2024-02-16T10:21:46.469Z,9.90
2024-02-16T10:24:16.338Z,10.10
2024-02-16T10:26:45.063Z,10.10
2024-02-16T10:29:16.252Z,10.20
2024-02-16T10:31:45.129Z,10.20
2024-02-16T10:34:14.013Z,10.20
2024-02-16T10:36:43.659Z,10.30
2024-02-16T10:39:13.176Z,10.40
2024-02-16T10:41:43.874Z,10.40
2024-02-16T10:44:14.330Z,10.70
2024-02-16T10:46:43.123Z,10.70
2024-02-16T10:49:11.950Z,10.70
2024-02-16T10:51:45.533Z,10.70
2024-02-16T10:54:17.268Z,10.70
2024-02-16T10:56:46.027Z,10.80
2024-02-16T10:59:16.196Z,10.80
2024-02-16T11:01:46.519Z,10.90
2024-02-16T11:07:05.696Z,11.10
2024-02-16T11:09:38.559Z,11.20
2024-02-16T11:12:09.760Z,11.20
2024-02-16T11:14:41.302Z,11.30
2024-02-16T11:17:14.173Z,11.40
2024-02-16T11:19:44.474Z,11.40
2024-02-16T11:22:14.181Z,11.40
2024-02-16T11:24:47.052Z,11.40
2024-02-16T11:27:16.942Z,11.50
2024-02-16T11:29:47.828Z,11.50
2024-02-16T11:32:16.502Z,11.60
2024-02-16T11:34:45.501Z,11.60
2024-02-16T11:37:16.010Z,11.60
2024-02-16T11:39:46.572Z,11.80
2024-02-16T11:42:16.880Z,11.80
2024-02-16T11:44:56.406Z,11.80
2024-02-16T11:47:29.345Z,11.80
2024-02-16T11:50:06.902Z,11.90
2024-02-16T11:52:37.005Z,12.00
2024-02-16T11:55:06.501Z,12.00
2024-02-16T11:57:35.529Z,12.10
2024-02-16T12:00:09.372Z,12.10
2024-02-16T12:02:38.744Z,12.00
2024-02-16T12:05:08.986Z,12.10
2024-02-16T12:07:41.885Z,12.00
2024-02-16T12:10:12.039Z,11.90
2024-02-16T12:12:40.726Z,11.90
2024-02-16T12:15:15.113Z,11.90
2024-02-16T12:17:44.520Z,11.90
2024-02-16T12:20:16.638Z,12.00
2024-02-16T12:22:45.442Z,12.10
2024-02-16T12:25:14.588Z,12.00
2024-02-16T12:27:43.332Z,12.10
2024-02-16T12:30:15.043Z,12.20
2024-02-16T12:32:43.838Z,12.20
2024-02-16T12:35:12.647Z,12.00
2024-02-16T12:37:41.353Z,12.20
2024-02-16T12:40:11.238Z,12.20
2024-02-16T12:42:40.526Z,12.30
2024-02-16T12:45:09.694Z,12.20
2024-02-16T12:47:40.035Z,12.20
2024-02-16T12:50:09.388Z,12.20
2024-02-16T12:52:47.077Z,12.20
2024-02-16T12:55:20.050Z,12.30
2024-02-16T12:57:48.863Z,12.40
2024-02-16T13:00:18.256Z,12.30
2024-02-16T13:02:49.187Z,12.30
2024-02-16T13:05:18.115Z,12.20
2024-02-16T13:07:47.155Z,12.30
2024-02-16T13:10:16.102Z,12.20
2024-02-16T13:12:45.077Z,12.10
2024-02-16T13:15:23.122Z,12.20
2024-02-16T13:17:58.607Z,12.10
2024-02-16T13:20:27.927Z,12.20
2024-02-16T13:22:56.569Z,12.20
2024-02-16T13:25:25.262Z,12.20
2024-02-16T13:27:53.866Z,12.20
2024-02-16T13:30:22.586Z,12.10
2024-02-16T13:32:51.292Z,12.10
2024-02-16T13:35:22.033Z,12.10
2024-02-16T13:37:51.137Z,12.20
2024-02-16T13:40:19.900Z,12.10
2024-02-16T13:42:49.609Z,12.20
2024-02-16T13:45:20.247Z,12.10
2024-02-16T13:47:48.988Z,12.00
2024-02-16T13:50:18.098Z,12.00
2024-02-16T13:52:48.261Z,12.00
2024-02-16T13:55:17.084Z,12.00
2024-02-16T13:57:45.826Z,12.10
2024-02-16T14:00:17.750Z,12.10
2024-02-16T14:02:46.813Z,12.10
2024-02-16T14:05:15.430Z,12.00
2024-02-16T14:07:51.078Z,12.00
2024-02-16T14:10:28.212Z,12.00
2024-02-16T14:12:57.045Z,11.90
2024-02-16T14:15:27.438Z,11.90
2024-02-16T14:17:56.874Z,11.90
2024-02-16T14:20:26.059Z,11.80
2024-02-16T14:22:55.135Z,11.90
2024-02-16T14:25:25.527Z,11.90
2024-02-16T14:27:56.550Z,11.90
2024-02-16T14:30:25.322Z,11.80
2024-02-16T14:32:55.228Z,11.70
2024-02-16T14:35:24.649Z,11.70
2024-02-16T14:37:53.408Z,11.70
2024-02-16T14:40:22.320Z,11.60
2024-02-16T14:42:50.987Z,11.70
2024-02-16T14:45:22.501Z,11.70
2024-02-16T14:47:51.729Z,11.60
2024-02-16T14:50:20.560Z,11.50
2024-02-16T14:52:49.337Z,11.50
2024-02-16T14:55:18.123Z,11.50
2024-02-16T14:57:46.973Z,11.40
2024-02-16T15:00:16.880Z,11.40
2024-02-16T15:02:51.525Z,11.30
2024-02-16T15:05:22.072Z,11.30
2024-02-16T15:07:51.425Z,11.30
2024-02-16T15:10:20.443Z,11.20
2024-02-16T15:12:49.187Z,11.20
2024-02-16T15:15:18.140Z,11.10
2024-02-16T15:17:49.668Z,11.00
2024-02-16T15:20:18.582Z,10.90
2024-02-16T15:22:52.856Z,10.80
2024-02-16T15:25:23.210Z,10.70
2024-02-16T15:27:53.580Z,10.60
2024-02-16T15:30:22.663Z,10.50
2024-02-16T15:32:55.619Z,10.50
2024-02-16T15:35:25.913Z,10.40
2024-02-16T15:37:54.692Z,10.20
2024-02-16T15:40:23.298Z,10.20
2024-02-16T15:43:07.064Z,10.20
2024-02-16T15:45:41.064Z,10.10
2024-02-16T15:48:13.393Z,10.10
2024-02-16T15:50:42.498Z,9.90
2024-02-16T15:53:12.712Z,9.90
2024-02-16T15:55:43.658Z,9.80
2024-02-16T15:58:12.416Z,9.60
2024-02-16T16:00:41.264Z,9.60
2024-02-16T16:03:11.554Z,9.50
2024-02-16T16:05:40.438Z,9.40
2024-02-16T16:08:09.449Z,9.40
2024-02-16T16:10:38.125Z,9.30
2024-02-16T16:13:08.567Z,9.30
2024-02-16T16:15:37.513Z,9.30
2024-02-16T16:18:07.007Z,9.20
2024-02-16T16:20:37.805Z,9.20
2024-02-16T16:23:06.782Z,9.20
2024-02-16T16:25:36.570Z,9.20
2024-02-16T16:28:05.383Z,9.10
2024-02-16T16:30:35.391Z,9.10
2024-02-16T16:33:04.150Z,9.10
2024-02-16T16:35:32.986Z,9.00
2024-02-16T16:38:03.227Z,9.00
2024-02-16T16:40:31.993Z,9.00
2024-02-16T16:43:00.678Z,8.90
2024-02-16T16:45:30.593Z,8.90
2024-02-16T16:48:01.802Z,8.90
2024-02-16T16:50:32.249Z,8.90
2024-02-16T16:53:02.463Z,8.80
2024-02-16T16:55:31.307Z,8.80
2024-02-16T16:58:00.234Z,8.80
2024-02-16T17:00:29.735Z,8.80
2024-02-16T17:02:58.473Z,8.80
2024-02-16T17:05:27.103Z,8.80
2024-02-16T17:07:55.773Z,8.80
2024-02-16T17:10:26.996Z,8.90
2024-02-16T17:12:55.938Z,8.80
2024-02-16T17:15:24.888Z,8.70
2024-02-16T17:17:54.261Z,8.70
2024-02-16T17:20:26.374Z,8.70
2024-02-16T17:22:56.056Z,8.70
2024-02-16T17:25:26.333Z,8.80
2024-02-16T17:27:55.262Z,8.80
2024-02-16T17:30:24.285Z,8.70
2024-02-16T17:32:53.089Z,8.60
2024-02-16T17:35:22.287Z,8.60
2024-02-16T17:37:54.150Z,8.50
2024-02-16T17:40:23.770Z,8.50
2024-02-16T17:42:55.434Z,8.50
2024-02-16T17:45:24.174Z,8.50
2024-02-16T17:47:53.044Z,8.50
2024-02-16T17:50:21.757Z,8.40
2024-02-16T17:52:50.464Z,8.40
2024-02-16T17:55:19.095Z,8.30
2024-02-16T17:57:47.889Z,8.40
2024-02-16T18:00:19.410Z,8.40
2024-02-16T18:02:49.832Z,8.40
2024-02-16T18:05:18.999Z,8.30
2024-02-16T18:07:48.796Z,8.40
2024-02-16T18:10:18.272Z,8.30
2024-02-16T18:12:46.988Z,8.30
2024-02-16T18:15:20.601Z,8.20
2024-02-16T18:17:49.265Z,8.20
2024-02-16T18:20:18.426Z,8.20
2024-02-16T18:22:47.093Z,8.10
2024-02-16T18:25:15.823Z,8.10
2024-02-16T18:27:44.560Z,8.10
2024-02-16T18:30:14.491Z,8.10
2024-02-16T18:32:44.557Z,8.10
2024-02-16T18:35:13.324Z,8.00
2024-02-16T18:37:42.025Z,8.00
2024-02-16T18:40:11.305Z,8.00
2024-02-16T18:42:40.171Z,8.00
2024-02-16T18:45:10.803Z,7.90
2024-02-16T18:47:40.080Z,7.90
2024-02-16T18:50:11.881Z,7.80
2024-02-16T18:52:41.678Z,7.80
2024-02-16T18:55:10.891Z,7.80
2024-02-16T18:57:39.572Z,7.80
2024-02-16T19:00:10.260Z,7.80
2024-02-16T19:02:43.450Z,7.80
2024-02-16T19:05:14.379Z,7.80
2024-02-16T19:07:43.092Z,7.80
2024-02-16T19:10:12.479Z,7.70
2024-02-16T19:12:41.321Z,7.70
2024-02-16T19:15:11.434Z,7.80
2024-02-16T19:17:40.251Z,7.70
2024-02-16T19:20:10.090Z,7.60
2024-02-16T19:22:40.311Z,7.70
2024-02-16T19:25:09.820Z,7.60
2024-02-16T19:27:38.602Z,7.60
2024-02-16T19:30:08.541Z,7.60
2024-02-16T19:32:37.377Z,7.40
2024-02-16T19:35:06.923Z,7.50
2024-02-16T19:37:35.599Z,7.40
2024-02-16T19:40:06.342Z,7.40
2024-02-16T19:42:35.288Z,7.40
2024-02-16T19:45:05.279Z,7.40
2024-02-16T19:47:33.988Z,7.40
2024-02-16T19:50:04.889Z,7.30
2024-02-16T19:52:35.991Z,7.30
2024-02-16T19:55:06.991Z,7.30
2024-02-16T19:57:35.747Z,7.20
2024-02-16T20:00:05.344Z,7.30
2024-02-16T20:02:34.277Z,7.30
2024-02-16T20:05:03.456Z,7.20
2024-02-16T20:07:38.032Z,7.20
2024-02-16T20:10:09.561Z,7.10
2024-02-16T20:12:39.762Z,7.10
2024-02-16T20:15:09.339Z,7.10
2024-02-16T20:17:39.087Z,7.10
2024-02-16T20:20:10.544Z,7.10
2024-02-16T20:22:39.657Z,7.10
2024-02-16T20:25:10.170Z,7.00
2024-02-16T20:27:38.991Z,7.00
2024-02-16T20:30:08.923Z,7.00
2024-02-16T20:32:37.712Z,7.00
2024-02-16T20:35:07.104Z,7.00
2024-02-16T20:37:35.775Z,7.00
2024-02-16T20:40:05.705Z,7.00
2024-02-16T20:42:35.809Z,6.90
2024-02-16T20:45:05.634Z,6.80
2024-02-16T20:47:35.318Z,6.80
2024-02-16T20:50:05.083Z,6.80
2024-02-16T20:52:33.975Z,6.80
2024-02-16T20:55:02.640Z,6.80
2024-02-16T20:57:31.286Z,6.70
2024-02-16T21:00:04.794Z,6.70
2024-02-16T21:02:33.398Z,6.70
2024-02-16T21:05:02.232Z,6.80
2024-02-16T21:07:30.902Z,6.80
2024-02-16T21:10:00.206Z,6.80
2024-02-16T21:12:29.939Z,6.80
2024-02-16T21:14:58.694Z,6.80
2024-02-16T21:17:29.027Z,6.80
2024-02-16T21:19:57.803Z,6.70
2024-02-16T21:22:26.495Z,6.60
2024-02-16T21:24:55.323Z,6.70
2024-02-16T21:27:25.788Z,6.60
2024-02-16T21:29:54.466Z,6.60
2024-02-16T21:32:23.173Z,6.60
2024-02-16T21:34:53.821Z,6.60
2024-02-16T21:37:22.600Z,6.60
2024-02-16T21:39:51.587Z,6.60
2024-02-16T21:42:20.400Z,6.70
2024-02-16T21:44:49.815Z,6.60
2024-02-16T21:47:18.835Z,6.60
2024-02-16T21:49:48.409Z,6.60
2024-02-16T21:52:18.565Z,6.60
2024-02-16T21:54:47.754Z,6.50
2024-02-16T21:57:17.304Z,6.50
2024-02-16T21:59:46.022Z,6.50
2024-02-16T22:02:16.730Z,6.40
2024-02-16T22:04:47.016Z,6.50
2024-02-16T22:07:16.229Z,6.50
2024-02-16T22:09:46.454Z,6.40
2024-02-16T22:12:15.636Z,6.40
2024-02-16T22:14:44.291Z,6.40
2024-02-16T22:17:13.072Z,6.30
2024-02-16T22:19:41.740Z,6.30
2024-02-16T22:22:11.811Z,6.30
2024-02-16T22:24:41.399Z,6.30
2024-02-16T22:27:11.556Z,6.30
2024-02-16T22:29:40.195Z,6.30
2024-02-16T22:32:16.830Z,6.30
2024-02-16T22:34:47.017Z,6.30
2024-02-16T22:37:15.689Z,6.20
2024-02-16T22:39:44.298Z,6.10
2024-02-16T22:42:14.415Z,6.20
2024-02-16T22:44:43.547Z,6.10
2024-02-16T22:47:12.152Z,6.10
2024-02-16T22:49:41.137Z,6.00
2024-02-16T22:52:09.872Z,6.10
2024-02-16T22:54:38.722Z,6.00
2024-02-16T22:57:07.556Z,6.00
2024-02-16T22:59:37.727Z,6.00
2024-02-16T23:02:06.725Z,5.90
2024-02-16T23:04:35.839Z,5.90
2024-02-16T23:07:06.566Z,5.90
2024-02-16T23:09:35.507Z,5.80
2024-02-16T23:12:04.795Z,5.80
2024-02-16T23:14:33.698Z,5.70
2024-02-16T23:17:03.736Z,5.70
2024-02-16T23:19:32.442Z,5.70
2024-02-16T23:22:01.076Z,5.80
2024-02-16T23:24:29.752Z,5.70
2024-02-16T23:26:58.409Z,5.70
2024-02-16T23:29:28.666Z,5.70
2024-02-16T23:32:00.622Z,5.60
2024-02-16T23:34:30.773Z,5.70
2024-02-16T23:37:00.804Z,5.70
2024-02-16T23:39:29.462Z,5.70
2024-02-16T23:42:02.566Z,5.70
2024-02-16T23:44:31.592Z,5.70
2024-02-16T23:47:00.405Z,5.80
2024-02-16T23:49:30.538Z,5.80
2024-02-16T23:52:00.506Z,5.90
2024-02-16T23:54:29.177Z,5.90
2024-02-16T23:56:58.219Z,5.90
2024-02-16T23:59:26.989Z,5.90
