createdAt,value
2023-03-08T10:01:47.317Z,7.24
2023-03-08T10:04:20.342Z,7.27
2023-03-08T10:06:53.462Z,7.25
2023-03-08T10:09:25.866Z,7.44
2023-03-08T10:11:55.642Z,7.19
2023-03-08T10:14:25.073Z,7.38
2023-03-08T10:16:55.297Z,7.30
2023-03-08T10:19:23.955Z,7.41
2023-03-08T10:21:51.212Z,7.41
2023-03-08T10:24:21.304Z,7.36
2023-03-08T10:26:48.510Z,7.47
2023-03-08T10:29:15.737Z,7.49
2023-03-08T10:31:43.234Z,7.50
2023-03-08T10:34:14.167Z,7.54
2023-03-08T10:36:48.460Z,7.68
2023-03-08T10:39:15.651Z,7.78
2023-03-08T10:41:43.524Z,7.73
2023-03-08T10:44:13.943Z,7.85
2023-03-08T10:46:46.600Z,7.92
2023-03-08T10:49:17.725Z,7.91
2023-03-08T10:51:55.324Z,8.03
2023-03-08T10:54:22.444Z,8.04
2023-03-08T10:56:54.863Z,8.10
2023-03-08T10:59:22.826Z,8.03
2023-03-08T11:01:50.705Z,8.35
2023-03-08T11:04:20.015Z,8.32
2023-03-08T11:06:47.373Z,8.36
2023-03-08T11:09:22.258Z,8.55
2023-03-08T11:11:49.504Z,8.59
2023-03-08T18:49:48.907Z,10.81
2023-03-08T18:52:15.998Z,10.74
2023-03-08T18:54:43.102Z,10.86
2023-03-08T18:57:10.297Z,10.85
2023-03-08T18:59:37.372Z,10.77
2023-03-08T19:02:04.604Z,10.88
2023-03-08T19:04:31.884Z,11.03
2023-03-08T19:07:00.473Z,11.03
2023-03-08T19:09:27.633Z,11.10
2023-03-08T19:11:54.820Z,11.06
2023-03-08T19:14:21.933Z,11.11
2023-03-08T19:16:49.223Z,11.11
2023-03-08T19:19:16.455Z,11.21
2023-03-08T19:21:44.627Z,11.19
2023-03-08T19:24:13.257Z,11.26
2023-03-08T19:26:40.408Z,11.31
2023-03-08T19:29:12.127Z,11.20
2023-03-08T19:31:41.003Z,11.27
2023-03-08T19:34:08.402Z,11.20
2023-03-08T19:36:35.605Z,11.08
2023-03-08T19:39:02.868Z,10.96
2023-03-08T19:41:31.479Z,10.95
2023-03-08T19:43:58.660Z,10.90
2023-03-08T19:46:25.857Z,10.88
2023-03-08T19:48:52.984Z,10.74
2023-03-08T19:51:20.176Z,10.64
2023-03-08T19:53:47.406Z,10.72
2023-03-08T19:56:15.147Z,10.62
2023-03-08T19:58:43.848Z,10.32
2023-03-08T20:01:11.960Z,10.08
2023-03-08T20:03:39.174Z,9.96
2023-03-08T20:06:06.725Z,10.04
2023-03-08T20:08:33.804Z,10.22
2023-03-08T20:11:01.021Z,10.18
2023-03-08T20:13:28.414Z,10.25
2023-03-08T20:15:57.063Z,10.27
2023-03-08T20:18:24.476Z,10.25
2023-03-08T20:20:51.637Z,10.22
2023-03-08T20:23:18.694Z,10.28
2023-03-08T20:25:45.862Z,10.44
2023-03-08T20:28:13.085Z,10.37
2023-03-08T20:30:40.241Z,10.34
2023-03-08T20:33:09.481Z,10.27
2023-03-08T20:35:36.672Z,10.24
2023-03-08T20:38:03.934Z,10.34
2023-03-08T20:40:31.145Z,10.19
2023-03-08T20:42:58.280Z,10.14
2023-03-08T20:45:25.460Z,10.11
2023-03-08T20:47:52.633Z,10.13
2023-03-08T20:50:21.219Z,10.14
2023-03-08T20:52:48.570Z,10.10
2023-03-08T20:55:15.829Z,10.17
2023-03-08T20:57:43.073Z,10.31
2023-03-08T21:00:11.889Z,10.16
2023-03-08T21:02:39.119Z,10.31
2023-03-08T21:05:07.173Z,10.13
2023-03-08T21:07:35.835Z,10.10
2023-03-08T21:10:03.211Z,10.10
2023-03-08T21:12:30.410Z,10.09
2023-03-08T21:14:57.743Z,10.10
2023-03-08T21:17:25.066Z,10.13
2023-03-08T21:19:52.719Z,10.17
2023-03-08T21:22:19.965Z,10.22
