createdAt,value
2022-12-06T00:00:45.914Z,65.65
2022-12-06T00:02:47.473Z,64.15
2022-12-06T00:04:48.946Z,67.38
2022-12-06T00:06:54.773Z,69.28
2022-12-06T00:08:57.952Z,67.15
2022-12-06T00:11:22.674Z,55.40
2022-12-06T00:13:24.167Z,56.55
2022-12-06T00:15:25.799Z,57.15
2022-12-06T00:17:27.296Z,55.45
2022-12-06T00:19:28.864Z,58.63
2022-12-06T00:21:33.022Z,58.42
2022-12-06T00:23:39.045Z,57.42
2022-12-06T00:25:40.483Z,77.93
2022-12-06T00:27:41.917Z,61.75
2022-12-06T00:29:43.386Z,61.42
2022-12-06T00:31:45.045Z,62.22
2022-12-06T00:33:46.951Z,61.63
2022-12-06T00:35:58.657Z,62.22
2022-12-06T00:38:00.074Z,63.63
2022-12-06T00:40:01.816Z,62.13
2022-12-06T00:42:03.664Z,76.80
2022-12-06T00:44:05.866Z,87.28
2022-12-06T00:46:10.591Z,83.95
2022-12-06T00:48:12.066Z,65.30
2022-12-06T00:50:13.588Z,77.22
2022-12-06T00:52:15.068Z,81.78
2022-12-06T00:54:16.585Z,76.32
2022-12-06T00:56:18.991Z,68.53
2022-12-06T00:58:20.506Z,64.75
2022-12-06T01:00:22.092Z,86.72
2022-12-06T01:02:23.565Z,109.75
2022-12-06T01:04:24.987Z,92.55
2022-12-06T01:06:29.888Z,71.90
2022-12-06T01:08:32.017Z,64.93
2022-12-06T01:10:33.453Z,72.80
2022-12-06T01:12:34.927Z,71.03
2022-12-06T01:14:36.455Z,65.15
2022-12-06T01:16:38.603Z,66.97
2022-12-06T01:18:41.471Z,64.85
2022-12-06T01:20:42.942Z,65.82
2022-12-06T01:22:44.498Z,64.47
2022-12-06T01:24:47.335Z,61.47
2022-12-06T01:26:48.780Z,61.42
2022-12-06T01:28:50.518Z,63.83
2022-12-06T01:30:52.093Z,83.80
2022-12-06T01:32:53.598Z,84.85
2022-12-06T01:34:55.178Z,73.43
2022-12-06T01:36:56.633Z,66.88
2022-12-06T01:38:58.925Z,63.83
2022-12-06T01:41:00.574Z,62.45
2022-12-06T01:43:02.058Z,82.03
2022-12-06T01:45:04.258Z,95.57
2022-12-06T01:47:10.991Z,83.82
2022-12-06T01:49:12.397Z,65.35
2022-12-06T01:51:15.757Z,88.15
2022-12-06T01:53:24.058Z,63.88
2022-12-06T01:57:30.743Z,58.55
2022-12-06T01:59:32.357Z,58.38
2022-12-06T02:01:35.189Z,62.40
2022-12-06T02:03:37.434Z,65.38
2022-12-06T02:05:40.944Z,64.20
2022-12-06T02:07:43.595Z,59.63
2022-12-06T02:09:46.182Z,73.45
2022-12-06T02:11:47.789Z,63.83
2022-12-06T02:13:49.764Z,64.13
2022-12-06T02:16:00.367Z,64.72
2022-12-06T02:18:19.803Z,61.33
2022-12-06T02:20:27.309Z,62.97
2022-12-06T02:22:56.511Z,64.53
2022-12-06T02:25:14.288Z,59.38
2022-12-06T02:27:44.305Z,61.67
2022-12-06T02:29:58.818Z,62.63
2022-12-06T02:32:08.548Z,63.28
2022-12-06T02:34:18.855Z,77.90
2022-12-06T02:36:38.687Z,70.45
2022-12-06T02:38:48.300Z,67.38
2022-12-06T02:41:00.594Z,78.13
2022-12-06T02:43:11.975Z,82.40
2022-12-06T02:45:18.724Z,73.00
2022-12-06T02:47:24.482Z,71.38
2022-12-06T02:49:27.910Z,73.72
2022-12-06T02:51:32.188Z,70.50
2022-12-06T02:53:38.373Z,69.53
2022-12-06T02:55:40.672Z,73.80
2022-12-06T02:57:45.028Z,65.88
2022-12-06T02:59:54.146Z,69.20
2022-12-06T03:01:59.663Z,74.53
2022-12-06T03:04:14.678Z,76.93
2022-12-06T03:06:43.897Z,85.78
2022-12-06T03:09:23.400Z,76.03
2022-12-06T03:11:32.130Z,75.80
2022-12-06T03:13:59.639Z,78.05
2022-12-06T03:16:13.741Z,81.45
2022-12-06T03:18:31.897Z,80.20
2022-12-06T03:20:43.093Z,71.80
2022-12-06T03:22:50.565Z,65.13
2022-12-06T03:24:52.838Z,72.03
2022-12-06T03:26:56.682Z,72.88
2022-12-06T03:29:01.264Z,68.75
2022-12-06T03:31:09.039Z,69.20
2022-12-06T03:33:13.930Z,64.75
2022-12-06T03:35:20.382Z,69.95
2022-12-06T03:37:24.975Z,76.43
2022-12-06T03:39:38.585Z,75.90
2022-12-06T03:41:48.949Z,77.35
2022-12-06T03:43:50.708Z,76.43
2022-12-06T03:46:04.328Z,72.88
2022-12-06T03:48:18.690Z,70.97
2022-12-06T03:50:31.029Z,72.78
2022-12-06T03:52:33.554Z,74.72
2022-12-06T03:54:35.176Z,79.95
2022-12-06T03:56:38.674Z,82.32
2022-12-06T03:58:40.143Z,83.68
2022-12-06T04:00:41.650Z,103.10
2022-12-06T04:02:43.164Z,75.80
2022-12-06T04:04:44.590Z,92.95
2022-12-06T04:06:46.123Z,92.32
2022-12-06T04:08:47.561Z,83.57
2022-12-06T04:10:49.015Z,86.25
2022-12-06T04:13:02.648Z,83.18
2022-12-06T04:15:05.422Z,127.25
2022-12-06T04:17:26.613Z,88.15
2022-12-06T04:19:28.162Z,79.43
2022-12-06T04:21:32.422Z,64.97
2022-12-06T04:23:36.974Z,66.78
2022-12-06T04:25:38.521Z,63.10
2022-12-06T04:27:58.764Z,70.25
2022-12-06T04:30:18.803Z,69.45
2022-12-06T04:32:38.972Z,71.07
2022-12-06T04:34:58.918Z,77.45
2022-12-06T04:37:19.134Z,77.10
2022-12-06T04:39:21.114Z,77.22
2022-12-06T04:41:42.027Z,70.68
2022-12-06T04:43:43.487Z,69.78
2022-12-06T04:45:45.019Z,71.47
2022-12-06T04:47:46.894Z,74.63
2022-12-06T04:49:49.805Z,77.68
2022-12-06T04:51:52.221Z,81.50
2022-12-06T04:53:53.725Z,93.80
2022-12-06T04:55:55.336Z,128.77
2022-12-06T04:57:56.780Z,128.57
2022-12-06T04:59:58.618Z,119.53
2022-12-06T05:02:00.409Z,101.47
2022-12-06T05:04:02.018Z,108.57
2022-12-06T05:06:04.097Z,103.45
2022-12-06T05:08:05.920Z,96.35
2022-12-06T05:10:08.153Z,81.53
2022-12-06T05:12:09.747Z,82.35
2022-12-06T05:14:11.292Z,77.20
2022-12-06T05:16:12.953Z,78.05
2022-12-06T05:18:14.398Z,77.70
2022-12-06T05:20:15.989Z,71.53
2022-12-06T05:22:17.434Z,75.85
2022-12-06T05:24:18.887Z,66.88
2022-12-06T05:26:21.847Z,64.72
2022-12-06T05:28:23.550Z,65.78
2022-12-06T05:30:24.973Z,62.97
2022-12-06T05:32:26.611Z,68.35
2022-12-06T05:34:28.149Z,64.13
2022-12-06T05:36:29.629Z,65.05
2022-12-06T05:38:33.210Z,63.15
2022-12-06T05:40:34.749Z,65.82
2022-12-06T05:42:36.262Z,63.75
2022-12-06T05:44:37.711Z,65.65
2022-12-06T05:46:39.221Z,68.90
2022-12-06T05:48:40.851Z,67.95
2022-12-06T05:50:42.293Z,64.78
2022-12-06T05:52:43.805Z,64.97
2022-12-06T05:54:45.259Z,61.65
2022-12-06T05:56:48.694Z,75.45
2022-12-06T05:58:50.176Z,75.57
2022-12-06T06:00:51.651Z,77.22
2022-12-06T06:02:53.254Z,69.25
2022-12-06T06:04:54.776Z,75.32
2022-12-06T06:06:56.212Z,76.78
2022-12-06T06:08:57.899Z,72.75
2022-12-06T06:11:00.120Z,76.88
2022-12-06T06:13:01.603Z,77.63
2022-12-06T06:15:07.161Z,69.05
2022-12-06T06:17:08.769Z,67.18
2022-12-06T06:19:10.319Z,65.32
2022-12-06T06:21:11.939Z,65.63
2022-12-06T06:23:13.384Z,60.38
2022-12-06T06:25:15.000Z,59.20
2022-12-06T06:27:16.472Z,61.08
2022-12-06T06:29:17.994Z,54.25
2022-12-06T06:31:19.574Z,63.05
2022-12-06T06:33:21.264Z,60.67
2022-12-06T06:35:22.780Z,66.07
2022-12-06T06:37:24.519Z,65.60
2022-12-06T06:39:26.033Z,63.50
2022-12-06T06:41:27.743Z,62.97
2022-12-06T06:43:30.451Z,59.72
2022-12-06T06:45:31.958Z,59.22
2022-12-06T06:47:33.680Z,68.72
2022-12-06T06:49:35.151Z,70.78
2022-12-06T06:51:36.609Z,75.30
2022-12-06T06:53:39.124Z,54.63
2022-12-06T06:55:40.582Z,77.72
2022-12-06T06:57:42.147Z,72.88
2022-12-06T06:59:43.862Z,75.65
2022-12-06T07:01:45.514Z,116.88
2022-12-06T07:03:47.841Z,129.75
2022-12-06T07:05:53.248Z,72.35
2022-12-06T07:07:54.920Z,83.50
2022-12-06T07:09:56.478Z,103.68
2022-12-06T07:11:57.903Z,99.68
2022-12-06T07:13:59.496Z,87.30
2022-12-06T07:16:04.063Z,97.15
2022-12-06T07:18:05.704Z,97.22
2022-12-06T07:20:07.811Z,94.35
2022-12-06T07:22:10.204Z,69.28
2022-12-06T07:24:11.745Z,89.03
2022-12-06T07:26:21.952Z,68.28
2022-12-06T07:28:23.406Z,115.05
2022-12-06T07:30:27.613Z,90.93
2022-12-06T07:32:29.188Z,92.93
2022-12-06T07:34:31.155Z,89.07
2022-12-06T07:36:33.251Z,68.40
2022-12-06T07:38:34.865Z,69.72
2022-12-06T07:41:02.763Z,73.90
2022-12-06T07:43:16.476Z,83.20
2022-12-06T07:45:17.968Z,79.05
2022-12-06T07:47:19.397Z,94.72
2022-12-06T07:49:20.962Z,87.88
2022-12-06T07:51:22.392Z,77.20
2022-12-06T07:53:24.424Z,73.68
2022-12-06T07:55:25.875Z,69.63
2022-12-06T07:57:27.829Z,66.03
2022-12-06T07:59:29.417Z,62.25
2022-12-06T08:01:31.325Z,66.07
2022-12-06T08:03:32.913Z,85.10
2022-12-06T08:05:34.482Z,87.50
2022-12-06T08:07:36.227Z,72.93
2022-12-06T08:09:37.878Z,143.98
2022-12-06T08:11:39.550Z,112.88
2022-12-06T08:13:41.053Z,97.57
2022-12-06T08:15:42.600Z,83.80
2022-12-06T08:17:44.169Z,95.85
2022-12-06T08:19:46.945Z,99.40
2022-12-06T08:21:48.672Z,69.20
2022-12-06T08:23:50.129Z,64.50
2022-12-06T08:25:59.997Z,104.10
2022-12-06T08:28:01.604Z,74.30
2022-12-06T08:30:15.767Z,87.10
2022-12-06T08:32:35.251Z,91.10
2022-12-06T08:34:36.768Z,95.68
2022-12-06T08:36:40.213Z,94.88
2022-12-06T08:38:42.150Z,85.18
2022-12-06T08:40:44.125Z,80.75
2022-12-06T08:42:46.067Z,80.57
2022-12-06T08:44:51.704Z,90.82
2022-12-06T08:47:00.610Z,83.30
2022-12-06T08:49:02.883Z,75.25
2022-12-06T08:51:04.407Z,60.22
2022-12-06T08:53:05.867Z,57.65
2022-12-06T08:55:07.853Z,63.22
2022-12-06T08:57:09.323Z,67.38
2022-12-06T08:59:11.226Z,76.82
2022-12-06T09:01:15.127Z,97.35
2022-12-06T09:03:16.675Z,87.40
2022-12-06T09:05:18.233Z,56.67
2022-12-06T09:07:19.937Z,65.68
2022-12-06T09:09:25.891Z,69.90
2022-12-06T09:11:27.799Z,59.45
2022-12-06T09:13:29.361Z,62.75
2022-12-06T09:15:30.995Z,62.22
2022-12-06T09:17:32.453Z,78.57
2022-12-06T09:19:38.596Z,68.40
2022-12-06T09:21:43.022Z,68.90
2022-12-06T09:23:44.694Z,78.82
2022-12-06T09:25:46.141Z,75.22
2022-12-06T09:27:47.974Z,50.00
2022-12-06T09:29:53.616Z,52.50
2022-12-06T09:32:10.513Z,61.60
2022-12-06T09:34:21.228Z,64.28
2022-12-06T09:36:36.583Z,52.40
2022-12-06T09:38:49.117Z,66.25
2022-12-06T09:41:09.101Z,53.60
2022-12-06T09:43:38.640Z,36.10
2022-12-06T09:46:01.573Z,34.45
2022-12-06T09:48:09.017Z,37.08
2022-12-06T09:50:29.095Z,39.85
2022-12-06T09:52:52.252Z,37.92
2022-12-06T09:55:06.284Z,38.85
2022-12-06T09:57:18.425Z,45.80
2022-12-06T09:59:50.253Z,45.10
2022-12-06T10:02:33.394Z,40.30
2022-12-06T10:04:54.268Z,37.08
2022-12-06T10:07:24.480Z,42.97
2022-12-06T10:09:45.860Z,286.77
2022-12-06T10:11:56.144Z,50.78
2022-12-06T10:14:38.964Z,41.38
2022-12-06T10:17:04.179Z,32.22
2022-12-06T10:19:39.530Z,31.35
2022-12-06T10:22:07.340Z,35.15
2022-12-06T10:24:30.358Z,38.60
2022-12-06T10:27:04.034Z,34.42
2022-12-06T10:29:17.869Z,33.13
2022-12-06T10:31:27.052Z,33.10
2022-12-06T10:34:01.152Z,36.45
2022-12-06T10:36:12.627Z,42.55
2022-12-06T10:38:44.578Z,30.85
2022-12-06T10:40:54.803Z,37.35
2022-12-06T10:43:22.069Z,28.15
2022-12-06T10:45:51.235Z,31.48
2022-12-06T10:47:57.386Z,26.05
2022-12-06T10:50:25.642Z,27.88
2022-12-06T10:52:35.109Z,28.42
2022-12-06T10:54:43.273Z,38.10
2022-12-06T10:56:46.541Z,29.58
2022-12-06T10:58:57.889Z,30.65
2022-12-06T11:01:08.690Z,25.40
2022-12-06T11:03:44.278Z,25.95
2022-12-06T11:05:54.673Z,25.83
2022-12-06T11:08:03.609Z,26.63
2022-12-06T11:10:20.360Z,69.10
2022-12-06T11:12:38.890Z,90.95
2022-12-06T11:14:46.589Z,32.42
2022-12-06T11:16:56.968Z,35.35
2022-12-06T11:19:14.538Z,35.55
2022-12-06T11:21:37.189Z,38.03
2022-12-06T11:23:47.910Z,29.02
2022-12-06T11:26:04.297Z,30.13
2022-12-06T11:28:12.401Z,29.45
2022-12-06T11:30:20.764Z,30.35
2022-12-06T11:32:22.445Z,33.58
2022-12-06T11:34:33.037Z,25.52
2022-12-06T11:36:35.304Z,32.40
2022-12-06T11:38:40.759Z,35.78
2022-12-06T11:40:46.715Z,30.08
2022-12-06T11:42:48.282Z,35.20
2022-12-06T11:45:04.032Z,27.45
2022-12-06T11:47:15.917Z,36.75
2022-12-06T11:49:30.619Z,29.45
2022-12-06T11:51:32.166Z,27.70
2022-12-06T11:53:55.007Z,26.05
2022-12-06T11:56:00.801Z,23.73
2022-12-06T11:58:07.683Z,24.90
2022-12-06T12:00:24.960Z,24.00
2022-12-06T12:02:32.725Z,29.85
2022-12-06T12:04:42.782Z,38.45
2022-12-06T12:06:46.424Z,116.10
2022-12-06T12:08:57.309Z,50.53
2022-12-06T12:11:01.430Z,33.92
2022-12-06T12:13:37.343Z,26.25
2022-12-06T12:15:47.788Z,27.25
2022-12-06T12:17:53.184Z,33.58
2022-12-06T12:19:59.584Z,34.05
2022-12-06T12:22:24.182Z,32.60
2022-12-06T12:27:35.413Z,33.70
2022-12-06T12:29:36.920Z,36.78
2022-12-06T12:31:53.563Z,41.13
2022-12-06T12:34:18.086Z,38.58
2022-12-06T12:36:26.988Z,39.60
2022-12-06T12:38:43.403Z,40.17
2022-12-06T12:40:51.465Z,42.92
2022-12-06T12:43:04.704Z,66.85
2022-12-06T12:45:17.176Z,70.47
2022-12-06T12:47:20.386Z,67.65
2022-12-06T12:49:35.280Z,55.83
2022-12-06T12:51:43.648Z,47.95
2022-12-06T12:53:55.177Z,46.28
2022-12-06T12:56:14.542Z,44.10
2022-12-06T12:58:16.041Z,40.88
2022-12-06T13:00:21.066Z,37.35
2022-12-06T13:02:30.977Z,33.53
2022-12-06T13:04:43.272Z,33.35
2022-12-06T13:06:51.037Z,36.33
2022-12-06T13:08:53.846Z,40.65
2022-12-06T13:10:59.267Z,52.92
2022-12-06T13:13:12.317Z,49.47
2022-12-06T13:15:23.790Z,81.05
2022-12-06T13:17:27.323Z,140.35
2022-12-06T13:19:34.142Z,145.57
2022-12-06T13:21:41.106Z,71.55
2022-12-06T13:23:43.995Z,62.10
2022-12-06T13:25:53.504Z,72.93
2022-12-06T13:28:05.154Z,69.65
2022-12-06T13:30:15.811Z,63.20
2022-12-06T13:32:47.481Z,56.17
2022-12-06T13:34:53.274Z,48.08
2022-12-06T13:36:54.894Z,66.68
2022-12-06T13:38:56.464Z,73.38
2022-12-06T13:41:00.138Z,79.55
2022-12-06T13:43:26.201Z,68.15
2022-12-06T13:45:39.054Z,71.53
2022-12-06T13:47:49.608Z,63.72
2022-12-06T13:49:51.223Z,64.47
2022-12-06T13:51:52.743Z,63.42
2022-12-06T13:54:06.360Z,67.85
2022-12-06T13:56:28.245Z,70.47
2022-12-06T13:58:29.647Z,77.85
2022-12-06T14:00:31.036Z,108.47
2022-12-06T14:02:46.422Z,116.50
2022-12-06T14:04:48.223Z,98.07
2022-12-06T14:06:54.614Z,92.88
2022-12-06T14:09:00.966Z,95.38
2022-12-06T14:11:21.322Z,95.00
2022-12-06T14:13:22.782Z,97.93
2022-12-06T14:15:24.281Z,99.30
2022-12-06T14:18:00.685Z,132.13
2022-12-06T14:19:54.172Z,172.82
2022-12-06T14:22:02.572Z,181.95
2022-12-06T14:24:04.619Z,151.20
2022-12-06T14:26:21.786Z,144.05
2022-12-06T14:28:23.237Z,151.38
2022-12-06T14:30:26.594Z,154.05
2022-12-06T14:32:37.648Z,162.23
2022-12-06T14:34:39.450Z,144.27
2022-12-06T14:36:41.119Z,177.98
2022-12-06T14:38:42.848Z,149.00
2022-12-06T14:41:03.714Z,168.43
2022-12-06T14:43:16.362Z,195.10
2022-12-06T14:45:18.302Z,159.32
2022-12-06T14:47:22.357Z,134.88
2022-12-06T14:49:45.304Z,132.02
2022-12-06T14:51:46.798Z,129.48
2022-12-06T14:53:48.348Z,146.55
2022-12-06T14:56:22.032Z,141.00
2022-12-06T14:58:29.172Z,143.68
2022-12-06T15:00:37.471Z,153.75
2022-12-06T15:02:39.967Z,154.60
2022-12-06T15:04:41.678Z,160.43
2022-12-06T15:06:55.715Z,221.23
2022-12-06T15:08:57.085Z,236.85
2022-12-06T15:11:02.445Z,229.18
2022-12-06T15:13:15.321Z,181.23
2022-12-06T15:15:36.009Z,149.98
2022-12-06T15:17:43.801Z,123.72
2022-12-06T15:19:48.259Z,126.45
2022-12-06T15:21:53.419Z,128.50
2022-12-06T15:23:56.103Z,127.22
2022-12-06T15:25:57.910Z,116.00
2022-12-06T15:27:59.352Z,111.15
2022-12-06T15:30:01.262Z,287.95
2022-12-06T15:32:03.086Z,143.50
2022-12-06T15:34:21.034Z,117.78
2022-12-06T15:36:30.892Z,133.75
2022-12-06T15:38:32.349Z,91.97
2022-12-06T15:40:33.884Z,84.45
2022-12-06T15:42:35.990Z,119.22
2022-12-06T15:44:37.531Z,119.72
2022-12-06T15:46:39.217Z,115.00
2022-12-06T15:48:43.306Z,94.57
2022-12-06T15:50:45.020Z,119.45
2022-12-06T15:52:46.598Z,120.35
2022-12-06T15:54:48.096Z,127.30
2022-12-06T15:56:50.031Z,130.30
2022-12-06T15:58:51.566Z,129.70
2022-12-06T16:00:53.052Z,113.55
2022-12-06T16:02:54.638Z,134.00
2022-12-06T16:04:56.174Z,185.90
2022-12-06T16:06:57.655Z,135.32
2022-12-06T16:08:59.105Z,129.90
2022-12-06T16:11:11.648Z,130.38
2022-12-06T16:13:23.478Z,139.50
2022-12-06T16:15:24.963Z,178.65
2022-12-06T16:17:26.413Z,198.88
2022-12-06T16:19:47.831Z,154.07
2022-12-06T16:21:54.459Z,133.48
2022-12-06T16:24:13.988Z,137.88
2022-12-06T16:26:17.239Z,105.47
2022-12-06T16:28:18.694Z,105.43
2022-12-06T16:30:34.485Z,88.25
2022-12-06T16:32:36.087Z,89.75
2022-12-06T16:34:37.544Z,73.28
2022-12-06T16:36:56.744Z,79.85
2022-12-06T16:39:04.710Z,91.47
2022-12-06T16:41:15.059Z,60.88
2022-12-06T16:43:16.890Z,61.58
2022-12-06T16:45:18.836Z,49.97
2022-12-06T16:51:45.005Z,25.42
2022-12-06T16:53:46.651Z,21.88
2022-12-06T16:55:48.118Z,26.33
2022-12-06T16:57:50.298Z,25.63
2022-12-06T16:59:51.759Z,22.58
2022-12-06T17:01:54.988Z,29.38
2022-12-06T17:03:58.677Z,25.90
2022-12-06T17:06:00.233Z,25.92
2022-12-06T17:08:01.864Z,38.97
2022-12-06T17:10:03.967Z,254.57
2022-12-06T17:12:12.872Z,74.07
2022-12-06T17:14:15.633Z,58.05
2022-12-06T17:16:17.244Z,61.78
2022-12-06T17:18:18.883Z,37.42
2022-12-06T17:20:20.593Z,49.63
2022-12-06T17:22:22.776Z,40.28
2022-12-06T17:24:26.390Z,56.88
2022-12-06T17:26:29.244Z,83.35
2022-12-06T17:28:30.754Z,110.97
2022-12-06T17:30:33.696Z,31.40
2022-12-06T17:32:35.351Z,54.83
2022-12-06T17:34:37.610Z,66.85
2022-12-06T17:36:39.477Z,250.23
2022-12-06T17:38:40.984Z,62.45
2022-12-06T17:40:42.471Z,58.70
2022-12-06T17:43:02.237Z,118.00
2022-12-06T17:45:04.716Z,88.97
2022-12-06T17:47:06.868Z,89.10
2022-12-06T17:49:10.769Z,112.30
2022-12-06T17:51:12.447Z,57.72
2022-12-06T17:53:13.913Z,71.05
2022-12-06T17:55:15.384Z,55.85
2022-12-06T17:57:18.512Z,55.88
2022-12-06T17:59:26.122Z,46.42
2022-12-06T18:01:51.246Z,56.53
2022-12-06T18:04:01.146Z,66.28
2022-12-06T18:06:07.522Z,35.38
2022-12-06T18:08:11.733Z,32.72
2022-12-06T18:10:13.202Z,27.55
2022-12-06T18:12:16.270Z,42.38
2022-12-06T18:14:18.040Z,28.20
2022-12-06T18:16:28.007Z,45.92
2022-12-06T18:18:29.955Z,77.10
2022-12-06T18:20:31.394Z,77.13
2022-12-06T18:22:32.965Z,75.97
2022-12-06T18:24:36.121Z,64.30
2022-12-06T18:26:37.887Z,56.33
2022-12-06T18:28:44.133Z,40.75
2022-12-06T18:30:45.539Z,59.80
2022-12-06T18:32:47.000Z,54.78
2022-12-06T18:34:48.645Z,54.20
2022-12-06T18:36:51.223Z,36.42
2022-12-06T18:39:01.041Z,50.88
2022-12-06T18:41:06.247Z,43.58
2022-12-06T18:43:07.690Z,54.83
2022-12-06T18:45:09.437Z,43.35
2022-12-06T18:47:10.977Z,54.22
2022-12-06T18:49:12.725Z,52.47
2022-12-06T18:51:17.624Z,49.75
2022-12-06T18:53:19.554Z,44.25
2022-12-06T18:55:21.046Z,35.75
2022-12-06T18:57:25.256Z,37.13
2022-12-06T18:59:29.390Z,53.47
2022-12-06T19:01:33.166Z,62.80
2022-12-06T19:03:34.950Z,39.55
2022-12-06T19:06:01.383Z,34.75
2022-12-06T19:07:57.898Z,32.45
2022-12-06T19:09:59.555Z,96.32
2022-12-06T19:12:02.851Z,42.00
2022-12-06T19:14:05.359Z,46.38
2022-12-06T19:16:07.227Z,53.90
2022-12-06T19:18:13.249Z,45.80
2022-12-06T19:20:14.746Z,45.55
2022-12-06T19:22:16.696Z,93.72
2022-12-06T19:24:22.117Z,67.70
2022-12-06T19:26:25.911Z,57.13
2022-12-06T19:28:28.316Z,50.97
2022-12-06T19:30:29.853Z,41.95
2022-12-06T19:32:31.333Z,44.95
2022-12-06T19:34:32.915Z,93.78
2022-12-06T19:36:34.388Z,139.80
2022-12-06T19:38:35.864Z,205.48
2022-12-06T19:40:41.157Z,265.98
2022-12-06T19:43:01.094Z,126.97
2022-12-06T19:45:02.867Z,82.03
2022-12-06T19:47:04.544Z,97.63
2022-12-06T19:49:06.639Z,152.70
2022-12-06T19:51:08.557Z,266.73
2022-12-06T19:53:09.996Z,70.00
2022-12-06T19:55:11.470Z,120.57
2022-12-06T19:57:13.288Z,63.08
2022-12-06T19:59:14.846Z,158.80
2022-12-06T20:01:19.223Z,47.67
2022-12-06T20:03:20.855Z,58.42
2022-12-06T20:05:22.291Z,43.22
2022-12-06T20:07:23.862Z,96.18
2022-12-06T20:09:28.279Z,50.25
2022-12-06T20:11:48.297Z,68.00
2022-12-06T20:13:49.767Z,77.70
2022-12-06T20:15:51.472Z,38.10
2022-12-06T20:17:53.006Z,33.70
2022-12-06T20:19:54.450Z,34.22
2022-12-06T20:21:56.040Z,45.78
2022-12-06T20:24:00.206Z,31.45
2022-12-06T20:26:01.720Z,32.95
2022-12-06T20:28:03.345Z,67.20
2022-12-06T20:30:06.357Z,45.17
2022-12-06T20:32:08.013Z,68.35
2022-12-06T20:34:15.112Z,60.53
2022-12-06T20:36:19.707Z,104.88
2022-12-06T20:38:21.232Z,101.25
2022-12-06T20:40:28.245Z,63.72
2022-12-06T20:42:33.439Z,105.97
2022-12-06T20:44:35.596Z,56.78
2022-12-06T20:46:37.258Z,50.40
2022-12-06T20:48:39.690Z,44.40
2022-12-06T20:50:41.263Z,46.92
2022-12-06T20:52:43.826Z,47.90
2022-12-06T20:54:45.635Z,58.65
2022-12-06T20:56:50.918Z,47.20
2022-12-06T20:58:55.362Z,38.25
2022-12-06T21:00:57.752Z,29.52
2022-12-06T21:02:59.297Z,50.67
2022-12-06T21:05:00.803Z,66.25
2022-12-06T21:07:02.710Z,54.83
2022-12-06T21:09:04.827Z,46.70
2022-12-06T21:11:22.760Z,39.20
2022-12-06T21:13:26.002Z,47.15
2022-12-06T21:15:27.550Z,55.85
2022-12-06T21:17:32.654Z,196.73
2022-12-06T21:19:34.288Z,90.57
2022-12-06T21:21:38.525Z,229.93
2022-12-06T21:23:40.795Z,62.85
2022-12-06T21:25:42.289Z,51.17
2022-12-06T21:27:43.833Z,69.57
2022-12-06T21:29:47.811Z,61.22
2022-12-06T21:31:49.262Z,64.80
2022-12-06T21:33:50.747Z,56.00
2022-12-06T21:35:53.319Z,54.67
2022-12-06T21:37:54.791Z,172.02
2022-12-06T21:39:56.316Z,52.95
2022-12-06T21:41:58.048Z,78.70
2022-12-06T21:44:00.037Z,159.52
2022-12-06T21:46:14.270Z,91.28
2022-12-06T21:48:15.798Z,48.88
2022-12-06T21:50:17.344Z,54.33
2022-12-06T21:52:18.929Z,51.20
2022-12-06T21:54:20.446Z,52.45
2022-12-06T21:56:25.309Z,51.83
2022-12-06T21:58:26.953Z,46.35
2022-12-06T22:00:28.527Z,87.20
2022-12-06T22:02:30.383Z,63.45
2022-12-06T22:04:32.206Z,58.20
2022-12-06T22:06:36.665Z,56.83
2022-12-06T22:08:42.794Z,46.33
2022-12-06T22:10:44.522Z,54.08
2022-12-06T22:12:47.642Z,57.28
2022-12-06T22:14:49.274Z,43.42
2022-12-06T22:16:51.054Z,49.22
2022-12-06T22:18:55.123Z,104.93
2022-12-06T22:20:58.926Z,159.18
2022-12-06T22:23:00.509Z,194.52
2022-12-06T22:25:02.207Z,147.13
2022-12-06T22:27:04.025Z,105.05
2022-12-06T22:29:05.442Z,51.97
2022-12-06T22:31:15.366Z,44.97
2022-12-06T22:33:17.461Z,40.47
2022-12-06T22:35:19.037Z,46.03
2022-12-06T22:37:24.140Z,24.02
2022-12-06T22:39:29.841Z,26.83
2022-12-06T22:41:31.827Z,48.50
2022-12-06T22:43:33.617Z,38.72
2022-12-06T22:45:35.183Z,45.95
2022-12-06T22:47:36.735Z,70.13
2022-12-06T22:49:38.206Z,50.10
2022-12-06T22:51:40.715Z,115.47
2022-12-06T22:53:45.087Z,65.95
2022-12-06T22:55:49.014Z,35.13
2022-12-06T22:57:50.682Z,27.70
2022-12-06T22:59:52.219Z,29.42
2022-12-06T23:01:53.817Z,39.67
2022-12-06T23:03:55.672Z,22.55
2022-12-06T23:06:00.649Z,30.48
2022-12-06T23:08:02.205Z,22.30
2022-12-06T23:10:04.280Z,29.70
2022-12-06T23:12:06.468Z,21.40
2022-12-06T23:14:12.084Z,24.30
2022-12-06T23:16:19.869Z,21.55
2022-12-06T23:18:21.430Z,16.63
2022-12-06T23:20:22.997Z,22.73
2022-12-06T23:22:24.684Z,20.23
2022-12-06T23:24:26.165Z,17.55
2022-12-06T23:26:31.241Z,21.77
2022-12-06T23:28:34.184Z,16.60
2022-12-06T23:30:35.732Z,24.75
2022-12-06T23:32:37.206Z,18.55
2022-12-06T23:34:38.728Z,25.17
2022-12-06T23:36:40.798Z,18.77
2022-12-06T23:38:42.694Z,18.90
2022-12-06T23:40:44.162Z,18.77
2022-12-06T23:42:45.694Z,20.45
2022-12-06T23:44:47.349Z,23.88
2022-12-06T23:46:48.840Z,23.30
2022-12-06T23:48:51.334Z,17.00
2022-12-06T23:51:03.772Z,17.35
2022-12-06T23:53:06.353Z,16.52
2022-12-06T23:55:08.366Z,20.58
2022-12-06T23:57:11.502Z,20.98
2022-12-06T23:59:14.899Z,13.95
