createdAt,value
2023-09-08T00:01:08.137Z,8.4
2023-09-08T00:02:16.647Z,9.4
2023-09-08T00:03:24.975Z,9.4
2023-09-08T00:04:33.308Z,9.4
2023-09-08T00:05:41.828Z,10
2023-09-08T00:06:50.186Z,10
2023-09-08T00:07:58.467Z,10
2023-09-08T00:09:07.017Z,9.5
2023-09-08T00:10:15.317Z,9.5
2023-09-08T00:11:23.639Z,9.5
2023-09-08T00:12:32.208Z,9.3
2023-09-08T00:13:40.537Z,9.3
2023-09-08T00:14:48.867Z,9.3
2023-09-08T00:15:57.482Z,8.9
2023-09-08T00:17:05.783Z,8.9
2023-09-08T00:18:14.019Z,8.9
2023-09-08T00:19:22.559Z,8.8
2023-09-08T00:20:30.896Z,8.8
2023-09-08T00:21:39.185Z,8.8
2023-09-08T00:22:47.741Z,8.9
2023-09-08T00:23:56.045Z,8.9
2023-09-08T00:25:04.378Z,8.9
2023-09-08T00:26:12.908Z,10.8
2023-09-08T00:27:21.221Z,10.8
2023-09-08T00:28:29.573Z,10.8
2023-09-08T00:29:38.114Z,8.1
2023-09-08T00:30:46.477Z,8.1
2023-09-08T00:31:54.779Z,8.1
2023-09-08T00:33:03.554Z,7.7
2023-09-08T00:34:11.656Z,7.7
2023-09-08T00:35:20.048Z,7.7
2023-09-08T00:36:28.560Z,8.4
2023-09-08T00:37:36.893Z,8.4
2023-09-08T00:38:45.219Z,8.4
2023-09-08T00:39:53.739Z,8.8
2023-09-08T00:41:02.122Z,8.8
2023-09-08T00:42:10.385Z,8.8
2023-09-08T00:43:18.918Z,7.7
2023-09-08T00:44:27.245Z,7.7
2023-09-08T00:45:35.638Z,7.7
2023-09-08T00:46:44.117Z,8.5
2023-09-08T00:47:52.475Z,8.5
2023-09-08T00:49:00.752Z,8.5
2023-09-08T00:50:09.304Z,9.8
2023-09-08T00:51:17.620Z,9.8
2023-09-08T00:52:25.927Z,9.8
2023-09-08T00:53:34.459Z,8.4
2023-09-08T00:54:42.805Z,8.4
2023-09-08T00:55:51.142Z,8.4
2023-09-08T00:56:59.665Z,9.7
2023-09-08T00:58:07.980Z,9.7
2023-09-08T00:59:16.301Z,9.7
2023-09-08T01:00:24.844Z,9.1
2023-09-08T01:01:33.307Z,9.1
2023-09-08T01:02:41.654Z,9.1
2023-09-08T01:03:50.046Z,8.3
2023-09-08T01:04:58.403Z,8.3
2023-09-08T01:06:06.686Z,8.3
2023-09-08T01:07:15.179Z,8.7
2023-09-08T01:08:23.507Z,8.7
2023-09-08T01:09:31.948Z,8.7
2023-09-08T01:10:40.369Z,9.6
2023-09-08T01:11:48.713Z,9.6
2023-09-08T01:12:57.014Z,9.6
2023-09-08T01:14:05.558Z,9.1
2023-09-08T01:15:13.935Z,9.1
2023-09-08T01:16:22.303Z,9.1
2023-09-08T01:17:30.776Z,8.5
2023-09-08T01:18:39.440Z,8.5
2023-09-08T01:19:47.407Z,8.5
2023-09-08T01:20:55.932Z,8.8
2023-09-08T01:22:04.243Z,8.8
2023-09-08T01:23:12.572Z,8.8
2023-09-08T01:24:21.146Z,9.8
2023-09-08T01:25:29.436Z,9.8
2023-09-08T01:26:37.756Z,9.8
2023-09-08T01:27:46.270Z,9
2023-09-08T01:28:54.602Z,9
2023-09-08T01:30:02.918Z,9
2023-09-08T01:31:11.579Z,10.2
2023-09-08T01:32:19.768Z,10.2
2023-09-08T01:33:28.099Z,10.2
2023-09-08T01:34:36.652Z,7.9
2023-09-08T01:35:44.930Z,7.9
2023-09-08T01:36:53.248Z,7.9
2023-09-08T01:38:01.854Z,7
2023-09-08T01:39:10.174Z,7
2023-09-08T01:40:18.492Z,7
2023-09-08T01:41:27.019Z,7.5
2023-09-08T01:42:35.345Z,7.5
2023-09-08T01:43:43.670Z,7.5
2023-09-08T01:44:52.227Z,10.3
2023-09-08T01:46:00.564Z,10.3
2023-09-08T01:47:08.863Z,10.3
2023-09-08T01:48:17.384Z,8.3
2023-09-08T01:49:25.693Z,8.3
2023-09-08T01:50:34.045Z,8.3
2023-09-08T01:51:42.586Z,10.3
2023-09-08T01:52:50.858Z,10.3
2023-09-08T01:53:59.168Z,10.3
2023-09-08T01:55:07.725Z,8.3
2023-09-08T01:56:16.032Z,8.3
2023-09-08T01:57:24.356Z,8.3
2023-09-08T01:58:33.089Z,9.2
2023-09-08T01:59:41.228Z,9.2
2023-09-08T02:00:49.582Z,9.2
2023-09-08T02:01:58.114Z,8.1
2023-09-08T02:03:06.431Z,8.1
2023-09-08T02:04:14.711Z,8.1
2023-09-08T02:05:23.357Z,9
2023-09-08T02:06:31.640Z,9
2023-09-08T02:07:39.970Z,9
2023-09-08T02:08:48.452Z,8
2023-09-08T02:09:56.765Z,8
2023-09-08T02:11:05.101Z,8
2023-09-08T02:12:13.624Z,7.5
2023-09-08T02:13:21.947Z,7.5
2023-09-08T02:14:30.279Z,7.5
2023-09-08T02:15:38.937Z,8.5
2023-09-08T02:16:47.166Z,8.5
2023-09-08T02:17:55.476Z,8.5
2023-09-08T02:19:03.982Z,7.7
2023-09-08T02:20:12.813Z,7.7
2023-09-08T02:21:21.142Z,7.7
2023-09-08T02:22:29.659Z,8.4
2023-09-08T02:23:37.950Z,8.4
2023-09-08T02:24:46.297Z,8.4
2023-09-08T02:25:54.814Z,8.7
2023-09-08T02:27:03.128Z,8.7
2023-09-08T02:28:11.462Z,8.7
2023-09-08T02:29:19.992Z,8.2
2023-09-08T02:30:28.343Z,8.2
2023-09-08T02:31:36.612Z,8.2
2023-09-08T02:32:45.194Z,7.7
2023-09-08T02:33:53.570Z,7.7
2023-09-08T02:35:01.798Z,7.7
2023-09-08T02:36:10.391Z,7.7
2023-09-08T02:37:18.689Z,7.7
2023-09-08T02:38:27.050Z,7.7
2023-09-08T02:39:35.609Z,7.9
2023-09-08T02:40:43.879Z,7.9
2023-09-08T02:41:52.189Z,7.9
2023-09-08T02:43:00.748Z,11.3
2023-09-08T02:44:09.077Z,11.3
2023-09-08T02:45:17.425Z,11.3
2023-09-08T02:46:25.926Z,8
2023-09-08T02:47:34.267Z,8
2023-09-08T02:48:42.583Z,8
2023-09-08T02:49:51.111Z,7.1
2023-09-08T02:50:59.455Z,7.1
2023-09-08T02:52:07.767Z,7.1
2023-09-08T02:53:16.294Z,8.4
2023-09-08T02:54:24.652Z,8.4
2023-09-08T02:55:32.921Z,8.4
2023-09-08T02:56:41.445Z,9.5
2023-09-08T02:57:49.828Z,9.5
2023-09-08T02:58:59.082Z,9.5
2023-09-08T03:00:07.612Z,8.6
2023-09-08T03:01:15.991Z,8.6
2023-09-08T03:02:24.345Z,8.6
2023-09-08T03:03:32.810Z,7.7
2023-09-08T03:04:41.116Z,7.7
2023-09-08T03:05:49.445Z,7.7
2023-09-08T03:06:57.999Z,8.1
2023-09-08T03:08:06.352Z,8.1
2023-09-08T03:09:14.635Z,8.1
2023-09-08T03:10:23.208Z,7.2
2023-09-08T03:11:31.516Z,7.2
2023-09-08T03:12:39.849Z,7.2
2023-09-08T03:13:48.407Z,9.3
2023-09-08T03:14:56.750Z,9.3
2023-09-08T03:16:05.120Z,9.3
2023-09-08T03:17:13.697Z,9.2
2023-09-08T03:18:21.974Z,9.2
2023-09-08T03:19:30.338Z,9.2
2023-09-08T03:20:38.880Z,8.4
2023-09-08T03:21:47.203Z,8.4
2023-09-08T03:22:55.579Z,8.4
2023-09-08T03:24:04.099Z,8
2023-09-08T03:25:12.447Z,8
2023-09-08T03:26:20.790Z,8
2023-09-08T03:27:29.309Z,7.6
2023-09-08T03:28:37.791Z,7.6
2023-09-08T03:29:46.016Z,7.6
2023-09-08T03:30:54.537Z,10.5
2023-09-08T03:32:02.981Z,10.5
2023-09-08T03:33:11.400Z,10.5
2023-09-08T03:34:19.816Z,8
2023-09-08T03:35:28.104Z,8
2023-09-08T03:36:36.434Z,8
2023-09-08T03:37:44.945Z,8.4
2023-09-08T03:38:53.280Z,8.4
2023-09-08T03:40:01.621Z,8.4
2023-09-08T03:41:10.119Z,9.9
2023-09-08T03:42:18.479Z,9.9
2023-09-08T03:43:26.804Z,9.9
2023-09-08T03:44:35.308Z,7.7
2023-09-08T03:45:43.651Z,7.7
2023-09-08T03:46:51.940Z,7.7
2023-09-08T03:48:00.500Z,8.5
2023-09-08T03:49:08.795Z,8.5
2023-09-08T03:50:17.204Z,8.5
2023-09-08T03:51:25.735Z,8.4
2023-09-08T03:52:34.070Z,8.4
2023-09-08T03:53:42.447Z,8.4
2023-09-08T03:54:50.918Z,7.9
2023-09-08T03:55:59.260Z,7.9
2023-09-08T03:57:07.572Z,7.9
2023-09-08T03:58:16.128Z,8.6
2023-09-08T03:59:24.427Z,8.6
2023-09-08T04:00:32.763Z,8.6
2023-09-08T04:01:41.359Z,10.2
2023-09-08T04:02:49.674Z,10.2
2023-09-08T04:03:57.984Z,10.2
2023-09-08T04:05:06.531Z,9.1
2023-09-08T04:06:14.814Z,9.1
2023-09-08T04:07:23.172Z,9.1
2023-09-08T04:08:31.684Z,9.7
2023-09-08T04:09:39.979Z,9.7
2023-09-08T04:10:48.298Z,9.7
2023-09-08T04:11:56.947Z,8.6
2023-09-08T04:13:05.203Z,8.6
2023-09-08T04:14:13.575Z,8.6
2023-09-08T04:15:22.064Z,9.7
2023-09-08T04:16:30.833Z,9.7
2023-09-08T04:17:39.209Z,9.7
2023-09-08T04:18:47.769Z,10.1
2023-09-08T04:19:56.056Z,10.1
2023-09-08T04:21:04.409Z,10.1
2023-09-08T04:22:12.915Z,7.9
2023-09-08T04:23:21.234Z,7.9
2023-09-08T04:24:29.639Z,7.9
2023-09-08T04:25:38.105Z,8.3
2023-09-08T04:26:46.435Z,8.3
2023-09-08T04:27:54.751Z,8.3
2023-09-08T04:29:03.293Z,9.3
2023-09-08T04:30:11.717Z,9.3
2023-09-08T04:31:20.049Z,9.3
2023-09-08T04:32:28.487Z,9.4
2023-09-08T04:33:36.961Z,9.4
2023-09-08T04:34:45.168Z,9.4
2023-09-08T04:35:53.682Z,10.1
2023-09-08T04:37:02.094Z,10.1
2023-09-08T04:38:10.348Z,10.1
2023-09-08T04:39:18.887Z,9.3
2023-09-08T04:40:27.209Z,9.3
2023-09-08T04:41:35.542Z,9.3
2023-09-08T04:42:44.088Z,7.2
2023-09-08T04:43:52.430Z,7.2
2023-09-08T04:45:00.748Z,7.2
2023-09-08T04:46:09.348Z,7.7
2023-09-08T04:47:17.668Z,7.7
2023-09-08T04:48:26.022Z,7.7
2023-09-08T04:49:34.600Z,8.5
2023-09-08T04:50:42.886Z,8.5
2023-09-08T04:51:51.224Z,8.5
2023-09-08T04:52:59.804Z,8.3
2023-09-08T04:54:08.118Z,8.3
2023-09-08T04:55:16.437Z,8.3
2023-09-08T04:56:25.014Z,8.5
2023-09-08T04:57:33.325Z,8.5
2023-09-08T04:58:41.635Z,8.5
2023-09-08T04:59:50.250Z,9
2023-09-08T05:00:58.518Z,9
2023-09-08T05:02:06.878Z,9
2023-09-08T05:03:15.564Z,9.3
2023-09-08T05:04:23.790Z,9.3
2023-09-08T05:05:32.091Z,9.3
2023-09-08T05:06:40.632Z,8.9
2023-09-08T05:07:48.953Z,8.9
2023-09-08T05:08:57.282Z,8.9
2023-09-08T05:10:05.824Z,7.9
2023-09-08T05:11:14.150Z,7.9
2023-09-08T05:12:22.488Z,7.9
2023-09-08T05:13:31.918Z,9.9
2023-09-08T05:14:39.356Z,9.9
2023-09-08T05:15:47.714Z,9.9
2023-09-08T05:16:56.288Z,9.9
2023-09-08T05:18:04.729Z,9.9
2023-09-08T05:19:12.883Z,9.9
2023-09-08T05:20:21.416Z,7.9
2023-09-08T05:21:29.784Z,7.9
2023-09-08T05:22:38.114Z,7.9
2023-09-08T05:23:46.648Z,7.8
2023-09-08T05:24:55.005Z,7.8
2023-09-08T05:26:11.187Z,7.8
2023-09-08T05:27:50.297Z,9
2023-09-08T05:29:13.846Z,9
2023-09-08T05:31:06.809Z,9
2023-09-08T05:32:36.023Z,8.9
2023-09-08T05:34:19.302Z,8.9
2023-09-08T05:36:08.721Z,8.9
2023-09-08T05:37:50.731Z,10.6
2023-09-08T05:39:07.958Z,10.6
2023-09-08T05:40:16.347Z,10.6
2023-09-08T05:41:24.798Z,9
2023-09-08T05:42:34.206Z,9
2023-09-08T05:43:42.555Z,9
2023-09-08T05:44:51.031Z,9.6
2023-09-08T05:45:59.386Z,9.6
2023-09-08T05:47:07.901Z,9.6
2023-09-08T05:48:16.261Z,10.5
2023-09-08T05:49:24.610Z,10.5
2023-09-08T05:50:32.899Z,10.5
2023-09-08T05:51:41.436Z,9.4
2023-09-08T05:52:49.752Z,9.4
2023-09-08T05:53:58.111Z,9.4
2023-09-08T05:55:06.624Z,7.9
2023-09-08T05:56:14.990Z,7.9
2023-09-08T05:57:23.314Z,7.9
2023-09-08T05:58:31.841Z,8.1
2023-09-08T05:59:40.173Z,8.1
2023-09-08T06:00:48.479Z,8.1
2023-09-08T06:01:57.031Z,7.9
2023-09-08T06:03:05.448Z,7.9
2023-09-08T06:04:13.756Z,7.9
2023-09-08T06:05:22.216Z,8.2
2023-09-08T06:06:30.495Z,8.2
2023-09-08T06:07:39.070Z,8.2
2023-09-08T06:08:47.346Z,7.5
2023-09-08T06:09:55.658Z,7.5
2023-09-08T06:11:04.001Z,7.5
2023-09-08T06:12:12.518Z,8.4
2023-09-08T06:13:20.844Z,8.4
2023-09-08T06:14:29.150Z,8.4
2023-09-08T06:15:37.721Z,8.4
2023-09-08T06:16:46.084Z,8.4
2023-09-08T06:17:54.374Z,8.4
2023-09-08T06:19:02.888Z,9.9
2023-09-08T06:20:11.224Z,9.9
2023-09-08T06:21:19.583Z,9.9
2023-09-08T06:22:28.082Z,9
2023-09-08T06:23:37.799Z,9
2023-09-08T06:24:44.705Z,9
2023-09-08T06:25:53.232Z,8.4
2023-09-08T06:27:01.583Z,8.4
2023-09-08T06:28:09.855Z,8.4
2023-09-08T06:29:18.425Z,8
2023-09-08T06:30:26.758Z,8
2023-09-08T06:31:35.104Z,8
2023-09-08T06:32:43.869Z,8.2
2023-09-08T06:33:52.069Z,8.2
2023-09-08T06:35:00.277Z,8.2
2023-09-08T06:36:08.829Z,9.3
2023-09-08T06:37:17.159Z,9.3
2023-09-08T06:38:25.466Z,9.3
2023-09-08T06:39:34.058Z,9.1
2023-09-08T06:40:42.327Z,9.1
2023-09-08T06:41:50.674Z,9.1
2023-09-08T06:43:00.666Z,8
2023-09-08T06:44:07.499Z,8
2023-09-08T06:45:15.842Z,8
2023-09-08T06:46:24.423Z,8.2
2023-09-08T06:47:32.751Z,8.2
2023-09-08T06:48:41.069Z,8.2
2023-09-08T06:49:49.607Z,7.7
2023-09-08T06:50:57.958Z,7.7
2023-09-08T06:52:06.261Z,7.7
2023-09-08T06:53:15.606Z,6.8
2023-09-08T06:54:23.888Z,6.8
2023-09-08T06:55:32.219Z,6.8
2023-09-08T06:56:40.737Z,8.6
2023-09-08T06:57:49.065Z,8.6
2023-09-08T06:58:57.380Z,8.6
2023-09-08T07:00:05.912Z,8.1
2023-09-08T07:01:14.288Z,8.1
2023-09-08T07:02:22.666Z,8.1
2023-09-08T07:03:31.258Z,7.9
2023-09-08T07:04:39.620Z,7.9
2023-09-08T07:05:47.766Z,7.9
2023-09-08T07:06:56.337Z,11.9
2023-09-08T07:08:04.648Z,11.9
2023-09-08T07:09:13.036Z,11.9
2023-09-08T07:10:21.525Z,6.9
2023-09-08T07:11:29.838Z,6.9
2023-09-08T07:12:38.194Z,6.9
2023-09-08T07:13:46.714Z,6.9
2023-09-08T07:14:55.045Z,6.9
2023-09-08T07:16:03.472Z,6.9
2023-09-08T07:17:12.014Z,10.2
2023-09-08T07:18:20.302Z,10.2
2023-09-08T07:19:28.656Z,10.2
2023-09-08T07:20:37.105Z,8.7
2023-09-08T07:21:45.457Z,8.7
2023-09-08T07:22:53.789Z,8.7
2023-09-08T07:24:02.317Z,7.1
2023-09-08T07:25:10.823Z,7.1
2023-09-08T07:26:18.957Z,7.1
2023-09-08T07:27:27.514Z,7.8
2023-09-08T07:28:36.038Z,7.8
2023-09-08T07:29:44.140Z,7.8
2023-09-08T07:30:52.750Z,7.7
2023-09-08T07:32:01.073Z,7.7
2023-09-08T07:33:09.356Z,7.7
2023-09-08T07:34:17.857Z,9.8
2023-09-08T07:35:26.178Z,9.8
2023-09-08T07:36:34.518Z,9.8
2023-09-08T07:37:43.059Z,6.3
2023-09-08T07:38:51.367Z,6.3
2023-09-08T07:39:59.694Z,6.3
2023-09-08T07:41:08.251Z,7.7
2023-09-08T07:42:16.578Z,7.7
2023-09-08T07:43:24.973Z,7.7
2023-09-08T07:44:33.431Z,9.4
2023-09-08T07:45:41.824Z,9.4
2023-09-08T07:46:50.080Z,9.4
2023-09-08T07:47:58.648Z,7.7
2023-09-08T07:49:06.920Z,7.7
2023-09-08T07:50:15.254Z,7.7
2023-09-08T07:51:23.802Z,6.8
2023-09-08T07:52:32.113Z,6.8
2023-09-08T07:53:40.444Z,6.8
2023-09-08T07:54:48.974Z,8.5
2023-09-08T07:55:57.345Z,8.5
2023-09-08T07:57:05.645Z,8.5
2023-09-08T07:58:14.131Z,8.2
2023-09-08T07:59:22.477Z,8.2
2023-09-08T08:00:30.797Z,8.2
2023-09-08T08:01:39.321Z,7.1
2023-09-08T08:02:47.652Z,7.1
2023-09-08T08:03:56.042Z,7.1
2023-09-08T08:05:04.482Z,8
2023-09-08T08:06:12.819Z,8
2023-09-08T08:07:21.109Z,8
2023-09-08T08:08:29.665Z,8.2
2023-09-08T08:09:37.949Z,8.2
2023-09-08T08:10:47.489Z,8.2
2023-09-08T08:11:56.060Z,7.5
2023-09-08T08:13:04.387Z,7.5
2023-09-08T08:14:12.700Z,7.5
2023-09-08T08:15:21.234Z,7.5
2023-09-08T08:16:29.551Z,7.5
2023-09-08T08:17:37.902Z,7.5
2023-09-08T08:18:46.411Z,7.4
2023-09-08T08:19:54.701Z,7.4
2023-09-08T08:21:03.019Z,7.4
2023-09-08T08:22:11.547Z,8.5
2023-09-08T08:23:19.894Z,8.5
2023-09-08T08:24:28.240Z,8.5
2023-09-08T08:25:36.744Z,6.8
2023-09-08T08:26:45.050Z,6.8
2023-09-08T08:27:53.387Z,6.8
2023-09-08T08:29:01.955Z,6.3
2023-09-08T08:30:10.260Z,6.3
2023-09-08T08:31:18.592Z,6.3
2023-09-08T08:32:27.136Z,5.6
2023-09-08T08:33:35.432Z,5.6
2023-09-08T08:34:43.784Z,5.6
2023-09-08T08:35:52.331Z,9.4
2023-09-08T08:37:00.652Z,9.4
2023-09-08T08:38:08.976Z,9.4
2023-09-08T08:39:17.508Z,7.1
2023-09-08T08:40:25.824Z,7.1
2023-09-08T08:41:34.159Z,7.1
2023-09-08T08:42:42.677Z,7.4
2023-09-08T08:43:50.996Z,7.4
2023-09-08T08:44:59.367Z,7.4
2023-09-08T08:46:07.872Z,7.2
2023-09-08T08:47:16.219Z,7.2
2023-09-08T08:48:24.556Z,7.2
2023-09-08T08:49:33.005Z,7.9
2023-09-08T08:50:41.362Z,7.9
2023-09-08T08:51:49.650Z,7.9
2023-09-08T08:52:58.169Z,6.7
2023-09-08T08:54:06.546Z,6.7
2023-09-08T08:55:14.836Z,6.7
2023-09-08T08:56:23.382Z,6.4
2023-09-08T08:57:31.705Z,6.4
2023-09-08T08:58:40.038Z,6.4
2023-09-08T08:59:48.612Z,6.4
2023-09-08T09:00:57.004Z,6.4
2023-09-08T09:02:05.244Z,6.4
2023-09-08T09:03:15.794Z,5.7
2023-09-08T09:04:22.144Z,5.7
2023-09-08T09:05:30.450Z,5.7
2023-09-08T09:06:38.949Z,7.9
2023-09-08T09:07:47.338Z,7.9
2023-09-08T09:08:55.656Z,7.9
2023-09-08T09:10:04.178Z,5.9
2023-09-08T09:11:12.514Z,5.9
2023-09-08T09:12:20.814Z,5.9
2023-09-08T09:13:29.357Z,5.7
2023-09-08T09:14:37.736Z,5.7
2023-09-08T09:15:45.997Z,5.7
2023-09-08T09:16:54.548Z,6.7
2023-09-08T09:18:02.905Z,6.7
2023-09-08T09:19:11.154Z,6.7
2023-09-08T09:20:19.691Z,5.7
2023-09-08T09:21:28.011Z,5.7
2023-09-08T09:22:36.356Z,5.7
2023-09-08T09:23:44.905Z,7
2023-09-08T09:24:53.328Z,7
2023-09-08T09:26:01.609Z,7
2023-09-08T09:27:10.278Z,21.5
2023-09-08T09:28:18.415Z,21.5
2023-09-08T09:29:26.733Z,21.5
2023-09-08T09:30:35.291Z,5.6
2023-09-08T09:31:43.592Z,5.6
2023-09-08T09:32:52.065Z,5.6
2023-09-08T09:34:00.482Z,5.3
2023-09-08T09:35:08.776Z,5.3
2023-09-08T09:36:17.115Z,5.3
2023-09-08T09:37:25.776Z,7.8
2023-09-08T09:38:34.182Z,7.8
2023-09-08T09:39:42.283Z,7.8
2023-09-08T09:40:50.870Z,6.7
2023-09-08T09:41:59.122Z,6.7
2023-09-08T09:43:07.493Z,6.7
2023-09-08T09:44:15.971Z,5.9
2023-09-08T09:45:24.400Z,5.9
2023-09-08T09:46:32.646Z,5.9
2023-09-08T09:47:41.217Z,9.8
2023-09-08T09:48:49.508Z,9.8
2023-09-08T09:49:57.807Z,9.8
2023-09-08T09:51:06.461Z,6.2
2023-09-08T09:52:14.800Z,6.2
2023-09-08T09:53:23.186Z,6.2
2023-09-08T09:54:31.682Z,5.4
2023-09-08T09:55:40.026Z,5.4
2023-09-08T09:56:49.710Z,5.4
2023-09-08T09:57:56.878Z,7.6
2023-09-08T09:59:05.195Z,7.6
2023-09-08T10:00:13.588Z,7.6
2023-09-08T10:01:22.133Z,5.5
2023-09-08T10:02:30.485Z,5.5
2023-09-08T10:03:38.899Z,5.5
2023-09-08T10:04:47.409Z,6.1
2023-09-08T10:05:55.708Z,6.1
2023-09-08T10:07:03.995Z,6.1
2023-09-08T10:08:12.541Z,6.3
2023-09-08T10:09:20.886Z,6.3
2023-09-08T10:10:29.211Z,6.3
2023-09-08T10:11:37.724Z,5.3
2023-09-08T10:12:46.106Z,5.3
2023-09-08T10:13:54.472Z,5.3
2023-09-08T10:15:03.041Z,5.2
2023-09-08T10:16:11.394Z,5.2
2023-09-08T10:17:19.678Z,5.2
2023-09-08T10:18:28.292Z,6
2023-09-08T10:19:36.571Z,6
2023-09-08T10:20:44.939Z,6
2023-09-08T10:21:53.456Z,8.2
2023-09-08T10:23:01.774Z,8.2
2023-09-08T10:24:10.126Z,8.2
2023-09-08T10:25:18.667Z,6.4
2023-09-08T10:26:26.997Z,6.4
2023-09-08T10:27:35.358Z,6.4
2023-09-08T10:28:43.878Z,5.8
2023-09-08T10:29:52.222Z,5.8
2023-09-08T10:31:00.604Z,5.8
2023-09-08T10:32:09.144Z,6
2023-09-08T10:33:17.434Z,6
2023-09-08T10:34:25.775Z,6
2023-09-08T10:35:34.317Z,6.1
2023-09-08T10:36:43.252Z,6.1
2023-09-08T10:37:51.499Z,6.1
2023-09-08T10:39:00.017Z,5
2023-09-08T10:40:08.344Z,5
2023-09-08T10:41:16.879Z,5
2023-09-08T10:42:25.404Z,6.5
2023-09-08T10:43:33.713Z,6.5
2023-09-08T10:44:42.030Z,6.5
2023-09-08T10:45:50.639Z,4.8
2023-09-08T10:46:58.977Z,4.8
2023-09-08T10:48:07.320Z,4.8
2023-09-08T10:49:15.870Z,7.6
2023-09-08T10:50:24.220Z,7.6
2023-09-08T10:51:32.571Z,7.6
2023-09-08T10:52:41.138Z,4.6
2023-09-08T10:53:49.421Z,4.6
2023-09-08T10:54:57.747Z,4.6
2023-09-08T10:56:16.932Z,4.5
2023-09-08T10:57:14.653Z,4.5
2023-09-08T10:58:22.979Z,4.5
2023-09-08T10:59:31.515Z,4.5
2023-09-08T11:00:39.862Z,4.5
2023-09-08T11:01:48.212Z,4.5
2023-09-08T11:02:56.788Z,5.9
2023-09-08T11:04:05.153Z,5.9
2023-09-08T11:05:13.401Z,5.9
2023-09-08T11:06:21.924Z,5
2023-09-08T11:07:30.239Z,5
2023-09-08T11:08:38.797Z,5
2023-09-08T11:09:47.129Z,5
2023-09-08T11:10:55.467Z,5
2023-09-08T11:12:03.825Z,5
2023-09-08T11:13:12.346Z,7
2023-09-08T11:14:20.704Z,7
2023-09-08T11:15:29.019Z,7
2023-09-08T11:16:37.626Z,5
2023-09-08T11:17:45.999Z,5
2023-09-08T11:18:54.303Z,5
2023-09-08T11:20:02.814Z,4.7
2023-09-08T11:21:11.162Z,4.7
2023-09-08T11:22:19.514Z,4.7
2023-09-08T11:23:28.066Z,5.9
2023-09-08T11:24:36.485Z,5.9
2023-09-08T11:25:44.767Z,5.9
2023-09-08T11:28:36.978Z,4.6
2023-09-08T11:30:11.137Z,4.6
2023-09-08T11:31:22.895Z,5.1
2023-09-08T11:32:43.963Z,5.1
2023-09-08T11:34:09.643Z,5.1
2023-09-08T11:35:28.524Z,4.5
2023-09-08T11:36:55.731Z,4.5
2023-09-08T11:38:29.591Z,4.5
2023-09-08T11:39:53.684Z,4.5
2023-09-08T11:41:12.526Z,4.5
2023-09-08T11:42:20.866Z,4.5
2023-09-08T11:43:29.449Z,4.9
2023-09-08T11:44:37.852Z,4.9
2023-09-08T11:45:46.204Z,4.9
2023-09-08T11:46:54.763Z,5.3
2023-09-08T11:48:03.025Z,5.3
2023-09-08T11:49:11.380Z,5.3
2023-09-08T11:50:19.969Z,5.3
2023-09-08T11:51:28.235Z,5.3
2023-09-08T11:52:36.539Z,5.3
2023-09-08T11:53:45.109Z,5.2
2023-09-08T11:55:06.242Z,5.2
2023-09-08T11:56:01.869Z,5.2
2023-09-08T11:57:10.363Z,4.6
2023-09-08T11:58:18.744Z,4.6
2023-09-08T11:59:27.077Z,4.6
2023-09-08T12:00:35.634Z,4.1
2023-09-08T12:01:44.055Z,4.1
2023-09-08T12:02:52.321Z,4.1
2023-09-08T12:04:01.010Z,4.3
2023-09-08T12:05:09.219Z,4.3
2023-09-08T12:06:17.570Z,4.3
2023-09-08T12:07:26.102Z,4.7
2023-09-08T12:08:34.696Z,4.7
2023-09-08T12:09:42.874Z,4.7
2023-09-08T12:10:51.362Z,4.8
2023-09-08T12:11:59.746Z,4.8
2023-09-08T12:13:08.060Z,4.8
2023-09-08T12:14:16.605Z,5
2023-09-08T12:15:24.954Z,5
2023-09-08T12:16:33.314Z,5
2023-09-08T12:17:41.849Z,3.8
2023-09-08T12:18:50.227Z,3.8
2023-09-08T12:19:58.554Z,3.8
2023-09-08T12:21:07.087Z,4.4
2023-09-08T12:22:15.440Z,4.4
2023-09-08T12:23:23.761Z,4.4
2023-09-08T12:24:32.307Z,4.9
2023-09-08T12:25:40.649Z,4.9
2023-09-08T12:26:49.004Z,4.9
2023-09-08T12:27:57.595Z,7.6
2023-09-08T12:29:05.875Z,7.6
2023-09-08T12:30:14.208Z,7.6
2023-09-08T12:31:22.792Z,6
2023-09-08T12:32:31.098Z,6
2023-09-08T12:33:39.440Z,6
2023-09-08T12:34:48.033Z,4.3
2023-09-08T12:35:56.344Z,4.3
2023-09-08T12:37:04.712Z,4.3
2023-09-08T12:38:13.239Z,5.5
2023-09-08T12:39:21.588Z,5.5
2023-09-08T12:40:29.917Z,5.5
2023-09-08T12:41:38.478Z,4.7
2023-09-08T12:42:47.413Z,4.7
2023-09-08T12:43:55.176Z,4.7
2023-09-08T12:45:03.706Z,5.3
2023-09-08T12:46:12.087Z,5.3
2023-09-08T12:47:20.390Z,5.3
2023-09-08T12:48:28.931Z,8.3
2023-09-08T12:49:37.292Z,8.3
2023-09-08T12:50:45.633Z,8.3
2023-09-08T12:51:54.159Z,5.6
2023-09-08T12:53:02.510Z,5.6
2023-09-08T12:54:10.843Z,5.6
2023-09-08T12:55:19.402Z,4.8
2023-09-08T12:56:27.730Z,4.8
2023-09-08T12:57:36.093Z,4.8
2023-09-08T12:58:44.610Z,4.8
2023-09-08T12:59:53.038Z,4.8
2023-09-08T13:01:01.341Z,4.8
2023-09-08T13:02:09.847Z,5.1
2023-09-08T13:03:18.196Z,5.1
2023-09-08T13:04:26.541Z,5.1
2023-09-08T13:05:35.098Z,4.2
2023-09-08T13:06:43.419Z,4.2
2023-09-08T13:07:51.735Z,4.2
2023-09-08T13:09:00.292Z,4.9
2023-09-08T13:10:08.630Z,4.9
2023-09-08T13:11:16.982Z,4.9
2023-09-08T13:12:25.524Z,4.8
2023-09-08T13:13:33.823Z,4.8
2023-09-08T13:14:42.175Z,4.8
2023-09-08T13:15:50.925Z,4.8
2023-09-08T13:16:59.086Z,4.8
2023-09-08T13:18:07.433Z,4.8
2023-09-08T13:19:15.944Z,4.6
2023-09-08T13:20:24.356Z,4.6
2023-09-08T13:21:32.608Z,4.6
2023-09-08T13:22:41.198Z,4.7
2023-09-08T13:23:49.510Z,4.7
2023-09-08T13:24:58.688Z,4.7
2023-09-08T13:26:06.790Z,4.6
2023-09-08T13:27:15.125Z,4.6
2023-09-08T13:28:23.502Z,4.6
2023-09-08T13:29:32.030Z,5.4
2023-09-08T13:30:40.389Z,5.4
2023-09-08T13:31:48.750Z,5.4
2023-09-08T13:32:57.356Z,4.6
2023-09-08T13:34:05.609Z,4.6
2023-09-08T13:35:14.063Z,4.6
2023-09-08T13:36:22.477Z,5
2023-09-08T13:37:30.828Z,5
2023-09-08T13:38:39.387Z,5
2023-09-08T13:39:47.769Z,4.2
2023-09-08T13:40:56.103Z,4.2
2023-09-08T13:42:04.451Z,4.2
2023-09-08T13:43:13.012Z,5.6
2023-09-08T13:44:21.406Z,5.6
2023-09-08T13:45:29.714Z,5.6
2023-09-08T13:46:38.234Z,5.8
2023-09-08T13:47:46.716Z,5.8
2023-09-08T13:48:56.365Z,5.8
2023-09-08T13:50:06.519Z,5
2023-09-08T13:51:14.006Z,5
2023-09-08T13:52:22.475Z,5
2023-09-08T13:53:41.381Z,5.5
2023-09-08T13:54:39.896Z,5.5
2023-09-08T13:55:45.799Z,5.5
2023-09-08T13:56:54.990Z,7.4
2023-09-08T13:58:02.873Z,7.4
2023-09-08T13:59:11.196Z,7.4
2023-09-08T14:00:23.485Z,6.4
2023-09-08T14:01:27.611Z,6.4
2023-09-08T14:04:02.287Z,9.5
2023-09-08T14:04:55.557Z,9.5
2023-09-08T14:06:02.830Z,9.5
2023-09-08T14:07:17.221Z,5
2023-09-08T14:08:27.421Z,5
2023-09-08T14:12:51.572Z,4.1
2023-09-08T14:14:00.279Z,5
2023-09-08T14:15:08.479Z,5
2023-09-08T14:16:16.812Z,5
2023-09-08T14:17:25.350Z,4.5
2023-09-08T14:18:33.693Z,4.5
2023-09-08T14:19:42.089Z,4.5
2023-09-08T14:20:50.584Z,6.6
2023-09-08T14:21:58.914Z,6.6
2023-09-08T14:23:07.245Z,6.6
2023-09-08T14:24:15.796Z,4.6
2023-09-08T14:25:24.127Z,4.6
2023-09-08T14:26:32.457Z,4.6
2023-09-08T14:27:40.987Z,4.5
2023-09-08T14:28:49.366Z,4.5
2023-09-08T14:29:57.679Z,4.5
2023-09-08T14:31:06.240Z,4.6
2023-09-08T14:32:14.656Z,4.6
2023-09-08T14:33:22.995Z,4.6
2023-09-08T14:34:31.506Z,5.7
2023-09-08T14:35:39.884Z,5.7
2023-09-08T14:36:48.190Z,5.7
2023-09-08T14:37:56.731Z,5.3
2023-09-08T14:39:05.113Z,5.3
2023-09-08T14:40:13.416Z,5.3
2023-09-08T14:41:21.972Z,4.6
2023-09-08T14:42:30.312Z,4.6
2023-09-08T14:43:38.648Z,4.6
2023-09-08T14:44:47.203Z,6.1
2023-09-08T14:45:55.565Z,6.1
2023-09-08T14:47:04.299Z,6.1
2023-09-08T14:48:13.052Z,4.5
2023-09-08T14:49:21.963Z,4.5
2023-09-08T14:50:30.777Z,4.5
2023-09-08T14:51:42.757Z,5
2023-09-08T14:52:51.419Z,5
2023-09-08T14:54:00.553Z,5
2023-09-08T14:55:09.547Z,5.7
2023-09-08T14:56:18.008Z,5.7
2023-09-08T14:57:26.358Z,5.7
2023-09-08T14:58:34.900Z,4.1
2023-09-08T14:59:43.240Z,4.1
2023-09-08T15:00:56.862Z,4.1
2023-09-08T15:02:05.369Z,10.4
2023-09-08T15:03:13.740Z,10.4
2023-09-08T15:04:22.126Z,10.4
2023-09-08T15:05:30.638Z,5
2023-09-08T15:06:39.148Z,5
2023-09-08T15:07:47.511Z,5
2023-09-08T15:09:01.479Z,5.6
2023-09-08T15:10:15.500Z,5.6
2023-09-08T15:11:23.801Z,5.6
2023-09-08T15:46:08.731Z,0
2023-09-08T15:47:16.925Z,0
2023-09-08T15:48:25.262Z,0
2023-09-08T15:49:33.826Z,4
2023-09-08T15:50:42.138Z,4
2023-09-08T15:51:54.185Z,4
2023-09-08T15:52:59.042Z,4.3
2023-09-08T15:54:07.386Z,4.3
2023-09-08T15:55:15.720Z,4.3
2023-09-08T15:56:24.282Z,5.7
2023-09-08T15:57:32.652Z,5.7
2023-09-08T15:58:41.001Z,5.7
2023-09-08T15:59:49.538Z,4.4
2023-09-08T16:00:57.983Z,4.4
2023-09-08T16:02:06.481Z,4.4
2023-09-08T16:03:14.853Z,5
2023-09-08T16:04:23.214Z,5
2023-09-08T16:05:31.473Z,5
2023-09-08T16:06:40.031Z,4.2
2023-09-08T16:07:48.334Z,4.2
2023-09-08T16:08:56.686Z,4.2
2023-09-08T16:10:05.247Z,4.8
2023-09-08T16:11:13.588Z,4.8
2023-09-08T16:12:21.941Z,4.8
2023-09-08T16:13:30.478Z,5.3
2023-09-08T16:14:38.804Z,5.3
2023-09-08T16:15:47.167Z,5.3
2023-09-08T16:16:55.792Z,5.3
2023-09-08T16:18:04.158Z,5.3
2023-09-08T16:19:12.422Z,5.3
2023-09-08T16:20:21.270Z,4.5
2023-09-08T16:21:29.300Z,4.5
2023-09-08T16:22:37.689Z,4.5
2023-09-08T16:23:46.230Z,5.3
2023-09-08T16:24:54.548Z,5.3
2023-09-08T16:26:02.892Z,5.3
2023-09-08T16:27:11.426Z,4.3
2023-09-08T16:28:19.777Z,4.3
2023-09-08T16:29:28.098Z,4.3
2023-09-08T16:30:36.671Z,4.1
2023-09-08T16:31:44.994Z,4.1
2023-09-08T16:32:53.325Z,4.1
2023-09-08T16:34:01.879Z,3.7
2023-09-08T16:35:10.252Z,3.7