createdAt,value
2018-03-22T00:00:20.577Z,26.70
2018-03-22T00:02:50.301Z,24.87
2018-03-22T00:05:19.100Z,27.50
2018-03-22T00:07:47.917Z,24.43
2018-03-22T00:10:16.962Z,24.37
2018-03-22T00:12:45.971Z,26.73
2018-03-22T00:15:14.806Z,28.70
2018-03-22T00:17:43.683Z,28.30
2018-03-22T00:20:12.471Z,30.67
2018-03-22T00:22:41.307Z,27.67
2018-03-22T00:25:10.946Z,29.50
2018-03-22T00:27:39.766Z,27.60
2018-03-22T00:30:08.709Z,25.53
2018-03-22T00:32:37.597Z,29.33
2018-03-22T00:35:06.626Z,26.13
2018-03-22T00:37:35.489Z,27.07
2018-03-22T00:40:04.608Z,33.80
2018-03-22T00:42:33.676Z,28.60
2018-03-22T00:45:02.669Z,37.90
2018-03-22T00:47:31.604Z,34.53
2018-03-22T00:50:00.464Z,27.57
2018-03-22T00:52:30.044Z,39.07
2018-03-22T00:54:58.878Z,43.97
2018-03-22T00:57:27.907Z,54.27
2018-03-22T00:59:57.744Z,48.07
2018-03-22T01:02:26.591Z,46.60
2018-03-22T01:07:55.507Z,34.67
2018-03-22T01:10:25.196Z,36.30
2018-03-22T01:12:54.115Z,39.17
2018-03-22T01:15:23.712Z,48.43
2018-03-22T01:17:52.547Z,51.60
2018-03-22T01:20:22.140Z,54.00
2018-03-22T01:22:51.210Z,47.90
2018-03-22T01:25:20.892Z,51.07
2018-03-22T01:27:49.748Z,47.10
2018-03-22T01:30:30.534Z,54.10
2018-03-22T01:33:00.477Z,48.53
2018-03-22T01:35:29.473Z,49.27
2018-03-22T01:37:58.261Z,51.67
2018-03-22T01:40:27.229Z,49.87
2018-03-22T01:42:56.192Z,43.87
2018-03-22T01:45:25.158Z,38.00
2018-03-22T01:47:54.129Z,32.33
2018-03-22T01:50:22.944Z,32.20
2018-03-22T01:53:03.896Z,28.27
2018-03-22T01:55:32.752Z,28.83
2018-03-22T01:58:02.535Z,23.43
2018-03-22T02:00:32.254Z,30.00
2018-03-22T02:03:02.062Z,28.33
2018-03-22T02:05:31.659Z,25.60
2018-03-22T02:08:01.528Z,28.57
2018-03-22T02:10:30.652Z,32.77
2018-03-22T02:12:59.577Z,35.10
2018-03-22T02:15:28.432Z,28.87
2018-03-22T02:17:57.368Z,31.10
2018-03-22T02:20:26.320Z,28.40
2018-03-22T02:22:56.120Z,29.67
2018-03-22T02:25:25.221Z,29.73
2018-03-22T02:27:54.075Z,30.90
2018-03-22T02:30:23.918Z,38.23
2018-03-22T02:32:52.756Z,29.70
2018-03-22T02:35:21.636Z,33.97
2018-03-22T02:37:51.411Z,32.10
2018-03-22T02:40:20.445Z,35.40
2018-03-22T02:42:49.340Z,34.10
2018-03-22T02:45:18.350Z,33.33
2018-03-22T02:47:47.155Z,39.07
2018-03-22T02:50:16.451Z,33.20
2018-03-22T02:52:45.341Z,35.97
2018-03-22T02:55:14.429Z,32.27
2018-03-22T02:57:44.186Z,35.77
2018-03-22T03:00:13.005Z,32.57
2018-03-22T03:02:41.964Z,32.77
2018-03-22T03:05:11.618Z,33.03
2018-03-22T03:07:41.265Z,51.97
2018-03-22T03:10:10.055Z,40.00
2018-03-22T03:12:38.951Z,34.10
2018-03-22T03:15:07.953Z,33.57
2018-03-22T03:17:40.909Z,35.60
2018-03-22T03:20:09.872Z,41.07
2018-03-22T03:22:39.199Z,34.80
2018-03-22T03:25:08.149Z,35.83
2018-03-22T03:27:37.066Z,33.83
2018-03-22T03:30:05.975Z,36.53
2018-03-22T03:32:35.948Z,38.03
2018-03-22T03:35:05.061Z,40.33
2018-03-22T03:37:34.680Z,40.30
2018-03-22T03:40:03.751Z,40.20
2018-03-22T03:42:33.931Z,38.27
2018-03-22T03:45:03.721Z,53.47
2018-03-22T03:47:32.785Z,53.57
2018-03-22T03:50:01.614Z,44.33
2018-03-22T03:52:30.674Z,46.20
2018-03-22T03:55:00.745Z,39.47
2018-03-22T03:57:29.582Z,34.20
2018-03-22T03:59:59.223Z,41.87
2018-03-22T04:02:28.713Z,45.87
2018-03-22T04:04:58.547Z,51.87
2018-03-22T04:07:27.647Z,39.33
2018-03-22T04:09:56.724Z,59.77
2018-03-22T04:12:25.610Z,74.43
2018-03-22T04:14:55.273Z,65.40
2018-03-22T04:17:24.184Z,64.97
2018-03-22T04:19:53.884Z,67.53
2018-03-22T04:22:23.501Z,70.40
2018-03-22T04:24:52.544Z,55.33
2018-03-22T04:27:21.637Z,85.67
2018-03-22T04:29:50.470Z,53.97
2018-03-22T04:32:19.464Z,60.57
2018-03-22T04:34:48.424Z,85.60
2018-03-22T04:37:17.393Z,86.33
2018-03-22T04:39:46.331Z,81.40
2018-03-22T04:42:15.964Z,63.80
2018-03-22T04:44:45.813Z,88.50
2018-03-22T04:47:15.364Z,75.40
2018-03-22T04:49:44.223Z,62.93
2018-03-22T04:52:13.039Z,58.77
2018-03-22T04:54:41.875Z,59.43
2018-03-22T04:57:10.976Z,55.90
2018-03-22T04:59:39.996Z,60.57
2018-03-22T05:02:09.063Z,79.00
2018-03-22T05:04:38.175Z,69.37
2018-03-22T05:07:07.388Z,55.10
2018-03-22T05:09:36.554Z,58.20
2018-03-22T05:12:05.445Z,61.57
2018-03-22T05:14:34.364Z,43.83
2018-03-22T05:17:03.225Z,57.00
2018-03-22T05:19:32.243Z,47.30
2018-03-22T05:22:01.055Z,47.63
2018-03-22T05:24:30.124Z,51.43
2018-03-22T05:26:59.018Z,51.93
2018-03-22T05:29:27.989Z,55.17
2018-03-22T05:31:56.837Z,47.30
2018-03-22T05:34:26.480Z,58.70
2018-03-22T05:36:55.372Z,53.70
2018-03-22T05:39:24.250Z,54.03
2018-03-22T05:41:53.417Z,56.97
2018-03-22T05:44:22.376Z,62.47
2018-03-22T05:46:51.365Z,72.73
2018-03-22T05:49:21.087Z,58.83
2018-03-22T05:51:50.168Z,68.13
2018-03-22T05:54:19.381Z,57.47
2018-03-22T05:56:48.221Z,51.23
2018-03-22T05:59:17.046Z,57.27
2018-03-22T06:01:45.954Z,58.93
2018-03-22T06:04:15.611Z,58.37
2018-03-22T06:06:45.194Z,90.47
2018-03-22T06:09:14.007Z,87.30
2018-03-22T06:11:42.938Z,103.40
2018-03-22T06:14:11.961Z,102.17
2018-03-22T06:16:40.872Z,68.97
2018-03-22T06:19:10.677Z,76.80
2018-03-22T06:21:39.828Z,57.77
2018-03-22T06:24:08.832Z,67.30
2018-03-22T06:26:38.504Z,54.73
2018-03-22T06:29:07.516Z,63.33
2018-03-22T06:31:36.428Z,65.33
2018-03-22T06:34:07.367Z,63.13
2018-03-22T06:36:36.355Z,54.97
2018-03-22T06:39:05.337Z,62.17
2018-03-22T06:41:34.369Z,47.10
2018-03-22T06:44:04.228Z,42.10
2018-03-22T06:46:33.593Z,47.20
2018-03-22T06:49:04.062Z,46.53
2018-03-22T06:51:33.360Z,43.87
2018-03-22T06:54:02.677Z,45.93
2018-03-22T06:56:34.368Z,45.40
2018-03-22T06:59:04.233Z,44.17
2018-03-22T07:01:33.793Z,46.50
2018-03-22T07:04:02.603Z,43.10
2018-03-22T07:06:32.120Z,45.87
2018-03-22T07:09:01.763Z,49.47
2018-03-22T07:11:30.639Z,43.87
2018-03-22T07:13:59.623Z,47.33
2018-03-22T07:16:29.541Z,43.60
2018-03-22T07:18:58.941Z,46.67
2018-03-22T07:21:27.967Z,40.80
2018-03-22T07:23:57.040Z,50.40
2018-03-22T07:26:25.796Z,43.47
2018-03-22T07:28:54.661Z,41.13
2018-03-22T07:31:23.429Z,50.93
2018-03-22T07:33:52.309Z,51.60
2018-03-22T07:36:21.462Z,43.57
2018-03-22T07:38:50.562Z,52.97
2018-03-22T07:41:19.441Z,56.73
2018-03-22T07:43:48.637Z,53.10
2018-03-22T07:46:18.412Z,61.57
2018-03-22T07:48:47.320Z,57.43
2018-03-22T07:51:16.193Z,95.23
2018-03-22T07:53:45.005Z,67.43
2018-03-22T07:56:14.238Z,69.20
2018-03-22T07:58:43.461Z,45.50
2018-03-22T08:01:12.536Z,54.80
2018-03-22T08:03:41.708Z,127.77
2018-03-22T08:06:11.438Z,106.20
2018-03-22T08:08:40.324Z,141.30
2018-03-22T08:11:09.296Z,63.67
2018-03-22T08:13:38.500Z,74.07
2018-03-22T08:16:07.572Z,103.57
2018-03-22T08:18:37.260Z,139.37
2018-03-22T08:21:06.090Z,77.23
2018-03-22T08:23:35.749Z,83.80
2018-03-22T08:26:04.737Z,76.87
2018-03-22T08:28:35.572Z,71.07
2018-03-22T08:31:04.621Z,127.80
2018-03-22T08:33:34.231Z,122.67
2018-03-22T08:36:03.329Z,65.80
2018-03-22T08:38:32.935Z,51.63
2018-03-22T08:41:01.846Z,107.80
2018-03-22T08:43:31.239Z,96.77
2018-03-22T08:46:00.180Z,65.33
2018-03-22T08:48:29.723Z,127.90
2018-03-22T08:50:58.701Z,57.00
2018-03-22T08:53:28.310Z,59.87
2018-03-22T08:55:57.988Z,53.73
2018-03-22T08:58:26.982Z,49.33
2018-03-22T09:00:55.815Z,53.40
2018-03-22T09:03:24.669Z,48.17
2018-03-22T09:05:53.751Z,44.63
2018-03-22T09:08:23.144Z,77.93
2018-03-22T09:10:52.699Z,40.40
2018-03-22T09:13:21.593Z,45.60
2018-03-22T09:15:50.774Z,71.70
2018-03-22T09:18:19.624Z,48.27
2018-03-22T09:20:49.586Z,44.80
2018-03-22T09:23:18.564Z,47.07
2018-03-22T09:25:47.384Z,35.53
2018-03-22T09:28:17.135Z,47.63
2018-03-22T09:30:46.372Z,48.63
2018-03-22T09:33:15.517Z,43.13
2018-03-22T09:35:56.073Z,58.77
2018-03-22T09:38:38.200Z,58.93
2018-03-22T09:41:26.044Z,47.40
2018-03-22T09:44:02.753Z,33.27
2018-03-22T09:46:34.798Z,35.47
2018-03-22T09:49:04.579Z,82.13
2018-03-22T09:51:33.687Z,66.13
2018-03-22T09:54:03.173Z,73.57
2018-03-22T09:56:32.110Z,53.43
2018-03-22T09:59:02.917Z,57.67
2018-03-22T10:01:32.011Z,36.27
2018-03-22T10:04:01.122Z,39.83
2018-03-22T10:06:29.953Z,41.07
2018-03-22T10:08:58.793Z,44.00
2018-03-22T10:11:28.320Z,42.57
2018-03-22T10:13:58.149Z,46.57
2018-03-22T10:16:27.256Z,58.33
2018-03-22T10:18:58.666Z,51.00
2018-03-22T10:21:27.566Z,40.43
2018-03-22T10:23:56.678Z,36.57
2018-03-22T10:26:38.959Z,50.07
2018-03-22T10:29:25.102Z,55.50
2018-03-22T10:32:13.889Z,44.83
2018-03-22T10:34:58.865Z,51.40
2018-03-22T10:37:43.171Z,56.20
2018-03-22T10:40:29.404Z,39.47
2018-03-22T10:43:17.407Z,81.97
2018-03-22T10:46:04.077Z,42.77
2018-03-22T10:48:49.555Z,44.30
2018-03-22T10:51:28.542Z,61.87
2018-03-22T10:54:00.063Z,45.57
2018-03-22T10:56:29.690Z,55.37
2018-03-22T10:58:59.192Z,48.77
2018-03-22T11:01:34.499Z,32.53
2018-03-22T11:04:08.456Z,33.13
2018-03-22T11:06:38.081Z,32.87
2018-03-22T11:09:06.977Z,45.70
2018-03-22T11:11:36.317Z,54.50
2018-03-22T11:14:05.919Z,31.23
2018-03-22T11:16:35.682Z,54.20
2018-03-22T11:19:05.033Z,69.50
2018-03-22T11:21:38.595Z,38.23
2018-03-22T11:24:19.158Z,37.10
2018-03-22T11:26:57.946Z,40.70
2018-03-22T11:29:41.762Z,63.63
2018-03-22T11:32:14.041Z,37.93
2018-03-22T11:34:43.190Z,39.80
2018-03-22T11:37:12.822Z,25.53
2018-03-22T11:39:49.979Z,28.77
2018-03-22T11:42:33.745Z,24.57
2018-03-22T11:45:23.592Z,46.13
2018-03-22T11:47:55.776Z,27.43
2018-03-22T11:50:24.817Z,39.60
2018-03-22T11:52:54.386Z,48.83
2018-03-22T11:55:23.256Z,29.30
2018-03-22T11:57:52.124Z,35.80
2018-03-22T12:00:20.940Z,29.80
2018-03-22T12:02:49.681Z,39.90
2018-03-22T12:05:18.645Z,43.37
2018-03-22T12:07:47.473Z,40.87
2018-03-22T12:10:17.128Z,40.67
2018-03-22T12:12:46.044Z,34.30
2018-03-22T12:15:15.003Z,41.77
2018-03-22T12:17:44.073Z,40.13
2018-03-22T12:20:13.161Z,42.13
2018-03-22T12:35:42.071Z,32.67
2018-03-22T12:38:11.204Z,28.33
2018-03-22T12:40:40.102Z,26.23
2018-03-22T12:43:09.178Z,34.10
2018-03-22T12:45:38.952Z,28.10
2018-03-22T12:48:08.812Z,30.53
2018-03-22T12:50:37.742Z,38.50
2018-03-22T12:53:06.948Z,30.90
2018-03-22T12:55:36.564Z,27.47
2018-03-22T12:58:05.576Z,29.00
2018-03-22T13:00:34.450Z,35.20
2018-03-22T13:03:04.120Z,32.10
2018-03-22T13:05:33.677Z,44.83
2018-03-22T13:08:02.538Z,41.70
2018-03-22T13:10:32.112Z,33.50
2018-03-22T13:13:01.755Z,43.93
2018-03-22T13:15:30.622Z,44.17
2018-03-22T13:17:59.638Z,43.70
2018-03-22T13:20:28.732Z,44.53
2018-03-22T13:22:57.643Z,54.47
2018-03-22T13:25:26.433Z,53.73
2018-03-22T13:27:55.715Z,55.43
2018-03-22T13:30:24.685Z,43.40
2018-03-22T13:32:53.679Z,34.77
2018-03-22T13:35:23.342Z,33.50
2018-03-22T13:37:52.203Z,38.17
2018-03-22T13:40:21.617Z,43.43
2018-03-22T13:42:50.622Z,36.93
2018-03-22T13:45:19.645Z,28.73
2018-03-22T13:47:49.485Z,32.13
2018-03-22T13:50:18.415Z,30.37
2018-03-22T13:52:47.269Z,29.73
2018-03-22T13:55:17.254Z,31.87
2018-03-22T13:57:46.189Z,31.47
2018-03-22T14:00:15.958Z,28.83
2018-03-22T14:02:46.226Z,33.10
2018-03-22T14:05:15.518Z,29.97
2018-03-22T14:07:44.428Z,30.30
2018-03-22T14:10:13.586Z,27.60
2018-03-22T14:12:42.528Z,39.57
2018-03-22T14:15:11.678Z,36.40
2018-03-22T14:17:41.404Z,37.87
2018-03-22T14:20:10.274Z,33.37
2018-03-22T14:22:39.115Z,32.27
2018-03-22T14:25:08.017Z,30.97
2018-03-22T14:27:37.059Z,37.37
2018-03-22T14:30:05.875Z,29.10
2018-03-22T14:32:35.088Z,34.57
2018-03-22T14:35:04.326Z,29.13
2018-03-22T14:37:33.325Z,29.97
2018-03-22T14:40:02.410Z,33.87
2018-03-22T14:42:32.076Z,34.67
2018-03-22T14:45:00.902Z,35.90
2018-03-22T14:47:30.777Z,32.83
2018-03-22T14:49:59.675Z,29.67
2018-03-22T14:52:28.892Z,28.30
2018-03-22T14:54:59.417Z,34.03
2018-03-22T14:57:28.918Z,33.10
2018-03-22T15:02:57.863Z,40.10
2018-03-22T15:05:27.419Z,36.37
2018-03-22T15:07:56.259Z,28.03
2018-03-22T15:10:26.170Z,34.53
2018-03-22T15:12:55.108Z,38.23
2018-03-22T15:15:24.310Z,33.67
2018-03-22T15:17:53.230Z,39.50
2018-03-22T15:20:22.564Z,50.10
2018-03-22T15:22:51.465Z,53.87
2018-03-22T15:25:20.555Z,51.93
2018-03-22T15:27:49.392Z,47.87
2018-03-22T15:30:18.528Z,44.47
2018-03-22T15:32:48.231Z,43.90
2018-03-22T15:35:17.644Z,45.93
2018-03-22T15:37:46.745Z,46.10
2018-03-22T15:40:15.554Z,41.93
2018-03-22T15:42:44.418Z,52.23
2018-03-22T15:45:14.346Z,46.33
2018-03-22T15:47:43.390Z,56.37
2018-03-22T15:50:12.326Z,49.33
2018-03-22T15:52:41.983Z,51.07
2018-03-22T15:55:11.212Z,54.63
2018-03-22T15:57:40.178Z,89.43
2018-03-22T16:00:09.802Z,223.10
2018-03-22T16:02:39.579Z,150.93
2018-03-22T16:05:11.250Z,182.40
2018-03-22T16:07:40.445Z,107.67
2018-03-22T16:10:09.333Z,63.10
2018-03-22T16:12:38.189Z,56.03
2018-03-22T16:15:07.054Z,60.17
2018-03-22T16:17:36.746Z,78.07
2018-03-22T16:20:05.891Z,52.43
2018-03-22T16:22:34.836Z,55.37
2018-03-22T16:25:03.798Z,46.97
2018-03-22T16:27:32.681Z,53.87
2018-03-22T16:30:01.785Z,66.87
2018-03-22T16:32:30.604Z,55.03
2018-03-22T16:35:02.174Z,48.77
2018-03-22T16:37:30.998Z,46.80
2018-03-22T16:39:59.887Z,52.30
2018-03-22T16:42:29.770Z,49.20
2018-03-22T16:44:58.618Z,58.83
2018-03-22T16:47:27.740Z,60.37
2018-03-22T16:49:56.768Z,62.60
2018-03-22T16:52:26.769Z,56.57
2018-03-22T16:54:56.705Z,63.53
2018-03-22T16:57:26.439Z,48.60
2018-03-22T16:59:55.381Z,44.30
2018-03-22T17:02:25.012Z,38.27
2018-03-22T17:04:54.388Z,43.20
2018-03-22T17:07:23.225Z,37.37
2018-03-22T17:09:52.041Z,36.53
2018-03-22T17:12:21.040Z,42.53
2018-03-22T17:14:49.818Z,40.10
2018-03-22T17:17:18.669Z,45.23
2018-03-22T17:19:48.353Z,45.27
2018-03-22T17:22:17.238Z,43.87
2018-03-22T17:24:46.863Z,62.63
2018-03-22T17:27:15.886Z,57.00
2018-03-22T17:29:44.746Z,46.17
2018-03-22T17:32:14.250Z,55.50
2018-03-22T17:34:43.955Z,63.23
2018-03-22T17:37:13.635Z,59.47
2018-03-22T17:39:42.712Z,54.63
2018-03-22T17:42:11.577Z,64.40
2018-03-22T17:44:40.303Z,73.17
2018-03-22T17:47:09.287Z,84.93
2018-03-22T17:49:38.164Z,87.10
2018-03-22T17:52:07.204Z,105.17
2018-03-22T17:54:36.235Z,102.67
2018-03-22T17:57:05.273Z,85.57
2018-03-22T17:59:34.200Z,84.40
2018-03-22T18:02:03.162Z,124.20
2018-03-22T18:04:33.309Z,101.73
2018-03-22T18:07:02.236Z,111.23
2018-03-22T18:09:31.122Z,94.47
2018-03-22T18:12:00.158Z,77.20
2018-03-22T18:14:28.969Z,84.07
2018-03-22T18:16:58.761Z,85.87
2018-03-22T18:19:27.640Z,85.43
2018-03-22T18:21:57.015Z,152.60
2018-03-22T18:24:26.129Z,121.33
2018-03-22T18:26:55.137Z,95.30
2018-03-22T18:29:24.065Z,62.13
2018-03-22T18:31:53.108Z,57.77
2018-03-22T18:34:22.099Z,52.67
2018-03-22T18:36:50.980Z,46.03
2018-03-22T18:39:20.879Z,42.57
2018-03-22T18:41:49.967Z,43.33
2018-03-22T18:44:18.940Z,36.20
2018-03-22T18:46:48.971Z,45.27
2018-03-22T18:49:17.832Z,44.07
2018-03-22T18:51:47.641Z,49.07
2018-03-22T18:54:16.496Z,45.73
2018-03-22T18:56:45.549Z,45.53
2018-03-22T18:59:14.557Z,49.40
2018-03-22T19:01:44.412Z,56.47
2018-03-22T19:04:13.362Z,64.30
2018-03-22T19:06:42.965Z,55.83
2018-03-22T19:09:11.882Z,62.63
2018-03-22T19:11:40.848Z,53.43
2018-03-22T19:14:10.659Z,57.77
2018-03-22T19:16:39.747Z,71.13
2018-03-22T19:19:08.634Z,73.00
2018-03-22T19:21:38.331Z,76.87
2018-03-22T19:24:07.248Z,86.27
2018-03-22T19:26:36.079Z,97.43
2018-03-22T19:29:05.865Z,80.63
2018-03-22T19:31:35.382Z,78.60
2018-03-22T19:34:04.317Z,95.13
2018-03-22T19:36:34.097Z,98.87
2018-03-22T19:39:04.158Z,92.43
2018-03-22T19:41:33.973Z,69.10
2018-03-22T19:44:02.813Z,64.93
2018-03-22T19:46:31.743Z,62.73
2018-03-22T19:49:01.813Z,56.47
2018-03-22T19:51:31.876Z,53.20
2018-03-22T19:54:01.502Z,79.50
2018-03-22T19:56:30.536Z,48.33
2018-03-22T19:58:59.628Z,49.30
2018-03-22T20:01:28.641Z,49.70
2018-03-22T20:03:57.689Z,53.50
2018-03-22T20:06:26.477Z,51.47
2018-03-22T20:08:55.872Z,47.90
2018-03-22T20:11:24.958Z,57.80
2018-03-22T20:13:54.664Z,69.20
2018-03-22T20:16:23.754Z,53.80
2018-03-22T20:18:53.400Z,62.20
2018-03-22T20:21:22.499Z,61.67
2018-03-22T20:23:51.362Z,54.97
2018-03-22T20:26:21.060Z,55.23
2018-03-22T20:28:51.628Z,54.53
2018-03-22T20:31:21.337Z,49.13
2018-03-22T20:33:50.189Z,55.20
2018-03-22T20:36:19.025Z,51.80
2018-03-22T20:38:48.539Z,53.27
2018-03-22T20:41:18.253Z,55.97
2018-03-22T20:43:48.196Z,47.23
2018-03-22T20:46:20.826Z,45.97
2018-03-22T20:48:55.920Z,47.00
2018-03-22T20:51:29.136Z,56.73
2018-03-22T20:53:59.087Z,49.77
2018-03-22T20:56:29.534Z,53.90
2018-03-22T20:58:58.415Z,43.87
2018-03-22T21:01:27.461Z,46.13
2018-03-22T21:03:56.847Z,40.80
2018-03-22T21:06:26.372Z,39.93
2018-03-22T21:08:55.334Z,43.73
2018-03-22T21:11:24.139Z,46.33
2018-03-22T21:13:54.130Z,46.97
2018-03-22T21:16:23.933Z,51.70
2018-03-22T21:18:53.027Z,52.03
2018-03-22T21:21:27.122Z,49.67
2018-03-22T21:23:57.409Z,47.77
2018-03-22T21:26:27.288Z,47.63
2018-03-22T21:28:56.295Z,46.93
2018-03-22T21:31:25.699Z,60.00
2018-03-22T21:33:54.967Z,59.77
2018-03-22T21:36:23.876Z,53.63
2018-03-22T21:38:53.528Z,52.77
2018-03-22T21:41:22.362Z,50.30
2018-03-22T21:44:03.133Z,51.43
2018-03-22T21:46:31.880Z,52.07
2018-03-22T21:49:01.720Z,48.93
2018-03-22T21:51:30.573Z,51.43
2018-03-22T21:53:59.466Z,50.50
2018-03-22T21:56:28.437Z,49.77
2018-03-22T21:58:57.245Z,51.60
2018-03-22T22:01:26.136Z,48.40
2018-03-22T22:03:55.734Z,40.27
2018-03-22T22:08:59.883Z,38.77
2018-03-22T22:11:28.900Z,31.73
2018-03-22T22:13:57.745Z,36.23
2018-03-22T22:16:26.523Z,37.63
2018-03-22T22:18:56.094Z,39.10
2018-03-22T22:21:24.980Z,38.23
2018-03-22T22:23:53.764Z,40.00
2018-03-22T22:26:22.742Z,39.57
2018-03-22T22:28:51.524Z,42.40
2018-03-22T22:31:21.252Z,40.42
2018-03-22T22:33:50.440Z,46.13
2018-03-22T22:36:19.356Z,49.40
2018-03-22T22:38:48.386Z,47.67
2018-03-22T22:41:17.181Z,49.50
2018-03-22T22:43:46.020Z,52.22
2018-03-22T22:46:14.865Z,43.60
2018-03-22T22:48:43.863Z,41.83
2018-03-22T22:51:12.701Z,53.03
2018-03-22T22:53:41.472Z,53.77
2018-03-22T22:56:10.339Z,58.03
2018-03-22T22:58:39.176Z,67.03
2018-03-22T23:01:08.188Z,67.97
2018-03-22T23:03:37.075Z,68.63
2018-03-22T23:06:06.121Z,56.77
2018-03-22T23:08:34.919Z,69.83
2018-03-22T23:11:04.122Z,63.97
2018-03-22T23:13:32.972Z,59.93
2018-03-22T23:16:01.858Z,61.73
2018-03-22T23:18:31.562Z,67.90
2018-03-22T23:21:01.248Z,70.40
2018-03-22T23:23:30.116Z,69.73
2018-03-22T23:25:59.104Z,68.60
2018-03-22T23:28:27.910Z,64.57
2018-03-22T23:30:56.731Z,63.30
2018-03-22T23:33:25.519Z,62.37
2018-03-22T23:35:54.855Z,59.97
2018-03-22T23:38:24.742Z,64.93
2018-03-22T23:40:54.008Z,61.70
2018-03-22T23:43:23.026Z,60.97
2018-03-22T23:45:51.910Z,62.73
2018-03-22T23:48:20.736Z,63.73
2018-03-22T23:50:50.760Z,68.60
2018-03-22T23:53:19.871Z,61.17
2018-03-22T23:55:48.822Z,64.27
2018-03-22T23:58:18.489Z,68.83
