createdAt,value
2023-01-17T00:02:02.889Z,1.17
2023-01-17T00:04:48.750Z,0.13
2023-01-17T00:07:35.967Z,0.30
2023-01-17T00:10:07.397Z,0.30
2023-01-17T00:12:35.147Z,0.30
2023-01-17T00:15:02.213Z,0.10
2023-01-17T00:17:30.279Z,1.95
2023-01-17T00:20:15.719Z,0.00
2023-01-17T00:23:02.759Z,0.15
2023-01-17T00:25:52.662Z,1.13
2023-01-17T00:28:19.834Z,0.10
2023-01-17T00:30:46.744Z,0.38
2023-01-17T00:33:13.772Z,0.17
2023-01-17T00:35:40.576Z,0.35
2023-01-17T00:38:10.553Z,0.60
2023-01-17T00:40:39.386Z,0.95
2023-01-17T00:43:25.588Z,0.00
2023-01-17T00:46:11.558Z,0.10
2023-01-17T00:48:57.871Z,0.10
2023-01-17T00:51:44.831Z,0.17
2023-01-17T00:54:30.338Z,0.10
2023-01-17T00:57:15.605Z,0.28
2023-01-17T01:00:01.019Z,0.28
2023-01-17T01:02:46.276Z,0.15
2023-01-17T01:05:32.501Z,0.05
2023-01-17T01:08:18.378Z,0.10
2023-01-17T01:11:05.038Z,0.10
2023-01-17T01:13:51.460Z,0.10
2023-01-17T01:16:38.059Z,0.52
2023-01-17T01:19:24.537Z,0.30
2023-01-17T01:22:09.891Z,0.20
2023-01-17T01:24:55.021Z,0.10
2023-01-17T01:27:40.436Z,0.17
2023-01-17T01:30:26.392Z,0.30
2023-01-17T01:33:11.585Z,0.00
2023-01-17T01:35:38.329Z,0.17
2023-01-17T01:38:09.055Z,0.20
2023-01-17T01:40:41.104Z,0.08
2023-01-17T01:43:12.527Z,0.05
2023-01-17T01:45:40.464Z,0.85
2023-01-17T01:48:27.163Z,0.10
2023-01-17T01:50:54.030Z,0.10
2023-01-17T01:53:21.657Z,0.17
2023-01-17T01:55:50.899Z,0.10
2023-01-17T01:58:22.818Z,0.13
2023-01-17T02:00:50.338Z,0.20
2023-01-17T02:03:21.495Z,0.00
2023-01-17T02:05:48.529Z,0.22
2023-01-17T02:08:17.868Z,0.00
2023-01-17T02:10:44.605Z,0.10
2023-01-17T02:13:12.822Z,0.28
2023-01-17T02:15:50.853Z,0.73
2023-01-17T02:18:41.887Z,0.47
2023-01-17T02:21:47.941Z,0.40
2023-01-17T02:24:38.390Z,0.40
2023-01-17T02:27:14.493Z,0.10
2023-01-17T02:30:08.942Z,0.10
2023-01-17T02:32:46.564Z,0.10
2023-01-17T02:35:28.704Z,0.10
2023-01-17T02:38:08.323Z,0.63
2023-01-17T02:40:38.540Z,0.30
2023-01-17T02:43:10.577Z,0.10
2023-01-17T02:45:37.630Z,0.08
2023-01-17T02:48:08.299Z,0.22
2023-01-17T02:50:46.913Z,0.00
2023-01-17T02:53:27.863Z,0.52
2023-01-17T02:56:14.860Z,0.00
2023-01-17T02:59:00.270Z,0.10
2023-01-17T03:01:47.280Z,0.00
2023-01-17T03:04:44.255Z,0.25
2023-01-17T03:07:19.578Z,0.20
2023-01-17T03:09:50.715Z,0.10
2023-01-17T03:12:17.394Z,0.35
2023-01-17T03:14:44.223Z,0.10
2023-01-17T03:17:11.045Z,0.10
2023-01-17T03:19:37.802Z,0.10
2023-01-17T03:22:04.625Z,0.08
2023-01-17T03:24:31.277Z,0.20
2023-01-17T03:26:57.948Z,0.30
2023-01-17T03:29:24.642Z,0.10
2023-01-17T03:31:51.297Z,0.00
2023-01-17T03:34:17.964Z,0.03
2023-01-17T03:36:44.621Z,0.13
2023-01-17T03:39:11.632Z,0.00
2023-01-17T03:41:38.378Z,0.00
2023-01-17T03:44:05.686Z,0.15
2023-01-17T03:46:32.513Z,0.10
2023-01-17T03:48:59.153Z,0.20
2023-01-17T03:51:25.915Z,0.10
2023-01-17T03:53:52.555Z,0.00
2023-01-17T03:56:19.850Z,0.20
2023-01-17T03:58:46.555Z,0.40
2023-01-17T04:01:13.414Z,0.00
2023-01-17T04:03:40.590Z,0.10
2023-01-17T04:06:07.522Z,0.10
2023-01-17T04:08:34.229Z,0.70
2023-01-17T04:11:00.988Z,0.20
2023-01-17T04:13:27.854Z,0.60
2023-01-17T04:15:54.592Z,0.25
2023-01-17T04:18:23.736Z,0.03
2023-01-17T04:20:51.525Z,0.22
2023-01-17T04:23:18.496Z,0.30
2023-01-17T04:25:45.439Z,0.30
2023-01-17T04:28:12.864Z,0.47
2023-01-17T04:30:39.666Z,0.40
2023-01-17T04:33:06.478Z,0.35
2023-01-17T04:35:33.616Z,0.30
2023-01-17T04:38:00.820Z,0.80
2023-01-17T04:40:28.264Z,0.22
2023-01-17T04:42:57.682Z,0.28
2023-01-17T04:45:24.341Z,0.47
2023-01-17T04:47:51.051Z,0.25
2023-01-17T04:50:18.234Z,1.27
2023-01-17T04:52:44.945Z,0.20
2023-01-17T04:55:11.735Z,0.08
2023-01-17T04:57:38.472Z,0.10
2023-01-17T05:00:05.716Z,0.28
2023-01-17T05:02:34.485Z,0.52
2023-01-17T05:05:01.249Z,0.10
2023-01-17T05:07:27.917Z,0.30
2023-01-17T05:09:55.607Z,0.85
2023-01-17T05:12:22.359Z,0.40
2023-01-17T05:14:49.062Z,0.32
2023-01-17T05:17:15.766Z,0.35
2023-01-17T05:19:42.472Z,0.20
2023-01-17T05:22:17.312Z,0.20
2023-01-17T05:24:46.664Z,0.30
2023-01-17T05:27:14.122Z,0.50
2023-01-17T05:29:41.048Z,0.57
2023-01-17T05:32:07.754Z,0.45
2023-01-17T05:34:34.979Z,0.35
2023-01-17T05:37:01.639Z,0.17
2023-01-17T05:39:30.938Z,0.47
2023-01-17T05:44:29.741Z,0.60
2023-01-17T05:46:56.792Z,0.20
2023-01-17T05:49:23.559Z,0.13
2023-01-17T05:51:50.463Z,0.20
2023-01-17T05:54:17.453Z,0.80
2023-01-17T05:56:44.282Z,0.13
2023-01-17T05:59:14.010Z,0.22
2023-01-17T06:01:41.063Z,0.13
2023-01-17T06:04:07.712Z,0.57
2023-01-17T06:06:34.437Z,0.28
2023-01-17T06:09:01.111Z,0.00
2023-01-17T06:11:27.829Z,0.17
2023-01-17T06:13:54.487Z,0.20
2023-01-17T06:16:21.215Z,0.40
2023-01-17T06:18:47.906Z,0.55
2023-01-17T06:21:14.557Z,0.10
2023-01-17T06:23:41.233Z,0.15
2023-01-17T06:26:09.024Z,0.10
2023-01-17T06:28:35.794Z,0.20
2023-01-17T06:31:07.777Z,0.10
2023-01-17T06:33:34.815Z,0.35
2023-01-17T06:36:01.593Z,0.32
2023-01-17T06:38:30.613Z,0.10
2023-01-17T06:41:04.120Z,0.43
2023-01-17T06:43:33.559Z,0.10
2023-01-17T06:46:01.382Z,0.10
2023-01-17T06:48:28.157Z,0.50
2023-01-17T06:50:58.987Z,0.30
2023-01-17T06:53:25.753Z,1.17
2023-01-17T06:55:56.048Z,1.10
2023-01-17T06:58:22.736Z,0.50
2023-01-17T07:00:49.519Z,0.10
2023-01-17T07:03:21.956Z,0.50
2023-01-17T07:05:49.740Z,0.15
2023-01-17T07:08:19.640Z,0.32
2023-01-17T07:10:47.591Z,0.40
2023-01-17T07:13:14.829Z,0.95
2023-01-17T07:15:41.667Z,0.40
2023-01-17T07:18:08.473Z,0.28
2023-01-17T07:20:35.249Z,0.38
2023-01-17T07:23:02.090Z,0.10
2023-01-17T07:25:28.758Z,0.10
2023-01-17T07:27:57.510Z,0.55
2023-01-17T07:30:24.802Z,0.20
2023-01-17T07:32:53.240Z,0.10
2023-01-17T07:36:34.771Z,0.17
2023-01-17T07:39:03.172Z,0.10
2023-01-17T07:44:05.002Z,0.10
2023-01-17T07:46:32.271Z,0.05
2023-01-17T07:48:59.552Z,0.25
2023-01-17T07:51:26.749Z,0.22
2023-01-17T07:53:53.928Z,0.08
2023-01-17T07:56:21.229Z,0.08
2023-01-17T07:58:48.670Z,0.20
2023-01-17T08:01:16.420Z,0.00
2023-01-17T08:03:43.680Z,0.15
2023-01-17T08:06:20.081Z,1.55
2023-01-17T08:08:47.678Z,0.30
2023-01-17T08:11:15.384Z,0.30
2023-01-17T08:13:42.660Z,1.17
2023-01-17T08:16:10.707Z,0.00
2023-01-17T08:18:38.124Z,0.30
2023-01-17T08:21:11.651Z,0.10
2023-01-17T08:23:38.825Z,0.13
2023-01-17T08:26:06.082Z,0.00
2023-01-17T08:28:33.314Z,0.00
2023-01-17T08:31:08.832Z,0.00
2023-01-17T08:33:36.404Z,0.00
2023-01-17T08:36:03.779Z,0.00
2023-01-17T08:38:30.959Z,0.10
2023-01-17T08:41:01.145Z,1.20
2023-01-17T08:43:28.701Z,3.40
2023-01-17T08:45:56.327Z,1.20
2023-01-17T08:48:24.229Z,0.43
2023-01-17T08:50:51.636Z,0.60
2023-01-17T08:53:21.539Z,0.20
2023-01-17T08:55:48.797Z,0.57
2023-01-17T08:58:15.984Z,0.00
2023-01-17T09:00:43.201Z,0.15
2023-01-17T09:03:14.502Z,3.58
2023-01-17T09:05:41.824Z,1.27
2023-01-17T09:08:09.113Z,0.15
2023-01-17T09:10:36.387Z,0.20
2023-01-17T09:13:06.871Z,0.10
2023-01-17T09:15:34.063Z,0.98
2023-01-17T09:18:01.569Z,0.60
2023-01-17T09:20:30.829Z,1.13
2023-01-17T09:22:58.083Z,0.90
2023-01-17T09:25:25.366Z,0.77
2023-01-17T09:27:52.640Z,0.50
2023-01-17T09:30:20.009Z,0.50
2023-01-17T09:32:54.671Z,0.00
2023-01-17T09:35:21.927Z,0.20
2023-01-17T09:37:50.527Z,0.00
2023-01-17T09:40:22.194Z,0.00
2023-01-17T09:42:54.158Z,0.32
2023-01-17T09:45:21.509Z,0.30
2023-01-17T09:47:52.125Z,0.03
2023-01-17T09:50:46.393Z,0.20
2023-01-17T09:55:57.422Z,0.00
2023-01-17T09:58:43.503Z,0.47
2023-01-17T10:01:33.311Z,0.57
2023-01-17T10:04:31.481Z,1.65
2023-01-17T10:07:27.003Z,0.10
2023-01-17T10:10:03.263Z,0.22
2023-01-17T10:12:45.237Z,2.10
2023-01-17T10:15:12.439Z,0.90
2023-01-17T10:18:06.859Z,0.85
2023-01-17T10:20:51.349Z,0.30
2023-01-17T10:23:52.715Z,1.23
2023-01-17T10:26:25.810Z,0.00
2023-01-17T10:28:59.218Z,0.20
2023-01-17T10:31:29.896Z,2.10
2023-01-17T10:34:05.635Z,0.50
2023-01-17T10:39:22.513Z,0.10
2023-01-17T10:41:59.267Z,0.68
2023-01-17T10:44:38.719Z,1.35
2023-01-17T10:47:19.839Z,0.55
2023-01-17T10:49:53.653Z,0.22
2023-01-17T10:52:46.232Z,0.10
2023-01-17T10:55:23.914Z,0.40
2023-01-17T10:57:53.303Z,0.38
2023-01-17T11:00:40.124Z,1.63
2023-01-17T11:03:11.121Z,0.60
2023-01-17T11:05:41.060Z,0.45
2023-01-17T11:08:10.761Z,0.30
2023-01-17T11:10:50.670Z,0.10
2023-01-17T11:13:30.876Z,0.05
2023-01-17T11:16:10.562Z,0.75
2023-01-17T11:18:40.969Z,0.17
2023-01-17T11:21:21.345Z,0.60
2023-01-17T11:23:51.751Z,0.60
2023-01-17T11:26:28.399Z,1.50
2023-01-17T11:29:13.900Z,0.65
2023-01-17T11:31:41.202Z,0.90
2023-01-17T11:34:26.938Z,0.00
2023-01-17T11:37:19.231Z,0.20
2023-01-17T11:39:48.144Z,4.28
2023-01-17T11:42:33.660Z,0.10
2023-01-17T11:45:23.777Z,0.20
2023-01-17T11:48:10.892Z,3.58
2023-01-17T11:50:44.717Z,1.08
2023-01-17T11:53:20.446Z,0.25
2023-01-17T11:56:17.043Z,1.70
2023-01-17T11:58:45.854Z,1.55
2023-01-17T12:01:29.300Z,0.10
2023-01-17T12:04:19.141Z,2.60
2023-01-17T12:07:17.836Z,0.52
2023-01-17T12:10:01.991Z,1.27
2023-01-17T12:13:17.087Z,0.25
2023-01-17T12:16:31.198Z,0.70
2023-01-17T12:19:18.425Z,1.77
2023-01-17T12:22:13.873Z,1.77
2023-01-17T12:24:47.207Z,0.55
2023-01-17T12:27:51.683Z,1.10
2023-01-17T12:30:30.944Z,0.85
2023-01-17T12:33:19.154Z,0.30
2023-01-17T12:35:53.412Z,1.30
2023-01-17T12:38:32.921Z,0.95
2023-01-17T12:41:13.118Z,1.42
2023-01-17T12:43:41.633Z,0.55
2023-01-17T12:46:27.066Z,0.45
2023-01-17T12:49:04.446Z,0.50
2023-01-17T12:51:39.601Z,0.25
2023-01-17T12:54:20.880Z,1.00
2023-01-17T12:57:06.231Z,0.20
2023-01-17T13:00:02.247Z,0.98
2023-01-17T13:02:42.829Z,0.85
2023-01-17T13:05:23.676Z,0.55
2023-01-17T13:08:23.095Z,0.38
2023-01-17T13:11:06.494Z,2.20
2023-01-17T13:13:35.650Z,3.40
2023-01-17T13:16:19.657Z,0.80
2023-01-17T13:18:48.447Z,2.00
2023-01-17T13:21:33.541Z,0.17
2023-01-17T13:24:03.516Z,0.60
2023-01-17T13:26:49.659Z,2.30
2023-01-17T13:29:32.568Z,0.43
2023-01-17T13:32:18.423Z,1.50
2023-01-17T13:35:13.139Z,2.53
2023-01-17T13:38:07.158Z,2.95
2023-01-17T13:40:56.150Z,1.95
2023-01-17T13:43:26.479Z,1.02
2023-01-17T13:45:56.463Z,3.35
2023-01-17T13:48:26.116Z,1.27
2023-01-17T13:51:10.243Z,2.15
2023-01-17T13:53:40.517Z,0.85
2023-01-17T13:56:24.912Z,1.73
2023-01-17T13:58:54.521Z,0.40
2023-01-17T14:01:21.869Z,2.05
2023-01-17T14:03:49.056Z,0.10
2023-01-17T14:06:30.357Z,0.32
2023-01-17T14:09:01.818Z,1.95
2023-01-17T14:11:33.256Z,1.23
2023-01-17T14:14:36.555Z,1.35
2023-01-17T14:17:15.971Z,1.92
2023-01-17T14:19:47.956Z,0.00
2023-01-17T14:22:21.446Z,0.65
2023-01-17T14:25:09.986Z,0.50
2023-01-17T14:27:47.934Z,2.03
2023-01-17T14:30:26.670Z,1.35
2023-01-17T14:33:03.008Z,5.50
2023-01-17T14:35:48.541Z,2.33
2023-01-17T14:38:21.010Z,4.82
2023-01-17T14:41:26.443Z,4.20
2023-01-17T14:43:54.206Z,1.05
2023-01-17T14:46:32.337Z,1.05
2023-01-17T14:49:02.104Z,0.70
2023-01-17T14:51:34.860Z,0.82
2023-01-17T14:54:06.241Z,1.42
2023-01-17T14:56:33.725Z,1.55
2023-01-17T14:59:27.448Z,1.88
2023-01-17T15:02:07.706Z,0.20
2023-01-17T15:04:39.334Z,2.95
2023-01-17T15:07:11.584Z,3.58
2023-01-17T15:09:41.733Z,3.05
2023-01-17T15:12:11.172Z,1.83
2023-01-17T15:17:18.359Z,2.63
2023-01-17T15:19:49.478Z,2.83
2023-01-17T15:22:18.648Z,3.83
2023-01-17T15:24:47.710Z,3.03
2023-01-17T15:27:16.916Z,2.72
2023-01-17T15:29:46.030Z,2.53
2023-01-17T15:32:22.318Z,4.68
2023-01-17T15:34:51.277Z,2.35
2023-01-17T15:37:29.722Z,2.15
2023-01-17T15:40:16.802Z,4.68
2023-01-17T15:42:46.734Z,6.22
2023-01-17T15:45:20.279Z,2.15
2023-01-17T15:47:48.902Z,5.00
2023-01-17T15:50:28.583Z,1.33
2023-01-17T15:53:00.960Z,2.05
2023-01-17T15:55:37.560Z,3.78
2023-01-17T15:58:22.796Z,1.60
2023-01-17T16:00:50.194Z,2.75
2023-01-17T16:03:30.976Z,1.92
2023-01-17T16:06:01.065Z,2.42
2023-01-17T16:08:31.592Z,1.05
2023-01-17T16:11:06.037Z,4.07
2023-01-17T16:13:37.816Z,16.17
2023-01-17T16:16:24.058Z,11.43
2023-01-17T16:18:59.051Z,4.97
2023-01-17T16:21:29.221Z,6.05
2023-01-17T16:23:56.861Z,1.90
2023-01-17T16:26:24.738Z,2.75
2023-01-17T16:28:52.114Z,0.98
2023-01-17T16:31:19.509Z,3.58
2023-01-17T16:33:49.260Z,4.43
2023-01-17T16:36:17.161Z,3.50
2023-01-17T16:38:45.277Z,4.80
2023-01-17T16:41:13.248Z,5.38
2023-01-17T16:43:40.745Z,3.70
2023-01-17T16:46:11.503Z,6.88
2023-01-17T16:48:38.846Z,1.05
2023-01-17T16:51:07.536Z,1.25
2023-01-17T16:53:36.503Z,2.15
2023-01-17T16:56:11.924Z,4.65
2023-01-17T16:58:40.863Z,3.67
2023-01-17T17:01:10.778Z,3.45
2023-01-17T17:03:38.045Z,7.20
2023-01-17T17:06:05.546Z,2.45
2023-01-17T17:08:34.634Z,5.22
2023-01-17T17:11:09.690Z,8.93
2023-01-17T17:13:36.931Z,1.67
2023-01-17T17:16:11.842Z,2.92
2023-01-17T17:18:39.097Z,6.20
2023-01-17T17:21:06.349Z,8.05
2023-01-17T17:23:33.646Z,9.05
2023-01-17T17:26:00.970Z,4.75
2023-01-17T17:28:28.272Z,0.50
2023-01-17T17:31:07.155Z,1.88
2023-01-17T17:33:35.235Z,4.50
2023-01-17T17:36:11.986Z,4.03
2023-01-17T17:38:50.984Z,3.92
2023-01-17T17:41:23.588Z,3.60
2023-01-17T17:43:52.094Z,1.88
2023-01-17T17:46:21.290Z,6.28
2023-01-17T17:48:48.839Z,4.28
2023-01-17T17:51:24.251Z,3.28
2023-01-17T17:53:55.381Z,2.75
2023-01-17T17:56:23.515Z,2.30
2023-01-17T17:58:51.109Z,2.20
2023-01-17T18:01:18.547Z,3.70
2023-01-17T18:03:45.797Z,6.53
2023-01-17T18:06:13.299Z,2.95
2023-01-17T18:08:40.517Z,2.85
2023-01-17T18:11:14.858Z,1.77
2023-01-17T18:13:42.876Z,3.30
2023-01-17T18:16:15.240Z,7.80
2023-01-17T18:18:48.780Z,4.88
2023-01-17T18:21:23.719Z,3.38
2023-01-17T18:23:55.438Z,1.52
2023-01-17T18:26:25.178Z,4.47
2023-01-17T18:31:21.426Z,1.20
2023-01-17T18:33:48.719Z,4.25
2023-01-17T18:36:15.989Z,3.67
2023-01-17T18:38:46.347Z,2.03
2023-01-17T18:41:21.746Z,1.70
2023-01-17T18:43:49.777Z,0.88
2023-01-17T18:46:18.328Z,1.60
2023-01-17T18:48:46.047Z,1.00
2023-01-17T18:51:18.308Z,2.97
2023-01-17T18:53:46.513Z,0.28
2023-01-17T18:56:20.032Z,0.80
2023-01-17T18:58:49.527Z,2.13
2023-01-17T19:01:20.010Z,1.38
2023-01-17T19:03:49.119Z,1.10
2023-01-17T19:06:25.117Z,1.55
2023-01-17T19:11:21.693Z,1.27
2023-01-17T19:16:21.379Z,6.03
2023-01-17T19:18:48.577Z,4.25
2023-01-17T19:21:18.771Z,2.72
2023-01-17T19:23:46.646Z,2.50
2023-01-17T19:26:16.479Z,1.88
2023-01-17T19:28:45.532Z,0.60
2023-01-17T19:31:16.591Z,1.08
2023-01-17T19:33:45.611Z,1.65
2023-01-17T19:36:17.105Z,3.35
2023-01-17T19:38:58.742Z,3.70
2023-01-17T19:41:31.666Z,8.15
2023-01-17T19:44:05.124Z,6.32
2023-01-17T19:46:33.318Z,15.32
2023-01-17T19:49:00.973Z,5.72
2023-01-17T19:51:28.765Z,7.47
2023-01-17T19:53:58.913Z,17.73
2023-01-17T19:56:26.978Z,6.88
2023-01-17T19:58:54.836Z,6.60
2023-01-17T20:01:25.403Z,4.13
2023-01-17T20:03:53.048Z,3.83
2023-01-17T20:06:23.046Z,3.90
2023-01-17T20:08:51.055Z,1.73
2023-01-17T20:11:23.201Z,2.35
2023-01-17T20:13:55.578Z,0.90
2023-01-17T20:16:24.427Z,0.63
2023-01-17T20:18:52.160Z,0.50
2023-01-17T20:21:22.378Z,2.63
2023-01-17T20:23:51.838Z,2.83
2023-01-17T20:26:22.943Z,0.85
2023-01-17T20:28:51.735Z,4.80
2023-01-17T20:31:21.883Z,5.32
2023-01-17T20:33:52.502Z,1.52
2023-01-17T20:36:24.336Z,6.43
2023-01-17T20:38:53.296Z,3.08
2023-01-17T20:41:24.264Z,2.50
2023-01-17T20:43:53.986Z,2.20
2023-01-17T20:48:55.369Z,3.33
2023-01-17T20:51:27.669Z,1.38
2023-01-17T20:54:01.026Z,2.55
2023-01-17T20:56:34.595Z,0.95
2023-01-17T20:59:06.156Z,2.63
2023-01-17T21:01:34.954Z,5.15
2023-01-17T21:04:03.123Z,3.15
2023-01-17T21:06:30.405Z,4.97
2023-01-17T21:08:58.306Z,5.72
2023-01-17T21:11:27.675Z,4.18
2023-01-17T21:13:55.041Z,1.40
2023-01-17T21:16:23.135Z,5.22
2023-01-17T21:18:52.460Z,3.35
2023-01-17T21:21:22.173Z,5.25
2023-01-17T21:26:18.884Z,5.82
2023-01-17T21:28:47.574Z,4.93
2023-01-17T21:31:23.974Z,3.33
2023-01-17T21:33:54.328Z,2.78
2023-01-17T21:36:23.978Z,3.35
2023-01-17T21:38:59.043Z,3.00
2023-01-17T21:41:28.954Z,3.85
2023-01-17T21:43:59.261Z,2.67
2023-01-17T21:46:28.006Z,4.68
2023-01-17T21:48:56.707Z,4.95
2023-01-17T21:51:24.778Z,2.50
2023-01-17T21:53:52.026Z,5.72
2023-01-17T21:56:37.837Z,4.10
2023-01-17T21:59:05.103Z,5.85
2023-01-17T22:01:33.421Z,7.45
2023-01-17T22:04:03.366Z,2.58
2023-01-17T22:06:34.328Z,3.47
2023-01-17T22:09:01.659Z,2.25
2023-01-17T22:11:30.324Z,1.70
2023-01-17T22:13:59.151Z,2.85
2023-01-17T22:16:26.890Z,2.55
2023-01-17T22:18:54.121Z,5.93
2023-01-17T22:21:24.131Z,6.03
2023-01-17T22:23:53.796Z,2.22
2023-01-17T22:26:23.568Z,4.45
2023-01-17T22:28:50.839Z,1.60
2023-01-17T22:31:26.864Z,0.93
2023-01-17T22:36:26.068Z,0.32
2023-01-17T22:39:10.161Z,1.67
2023-01-17T22:41:38.580Z,0.70
2023-01-17T22:44:07.498Z,1.25
2023-01-17T22:46:40.440Z,1.08
2023-01-17T22:49:08.522Z,0.50
2023-01-17T22:51:36.032Z,1.40
2023-01-17T22:54:03.266Z,1.20
2023-01-17T22:56:33.062Z,1.63
2023-01-17T23:01:32.723Z,1.98
2023-01-17T23:04:02.848Z,2.95
2023-01-17T23:06:34.249Z,2.80
2023-01-17T23:09:07.085Z,3.42
2023-01-17T23:11:40.500Z,2.80
2023-01-17T23:14:16.586Z,3.22
2023-01-17T23:19:40.300Z,5.97
2023-01-17T23:22:19.789Z,2.38
2023-01-17T23:24:54.451Z,3.08
2023-01-17T23:27:40.288Z,1.02
2023-01-17T23:30:15.221Z,4.15
2023-01-17T23:32:48.601Z,1.67
2023-01-17T23:35:17.052Z,1.25
2023-01-17T23:38:02.778Z,2.40
2023-01-17T23:40:35.429Z,1.92
2023-01-17T23:43:21.817Z,4.03
2023-01-17T23:45:50.337Z,2.75
2023-01-17T23:48:17.962Z,1.60
2023-01-17T23:50:46.836Z,0.52
2023-01-17T23:53:22.218Z,3.10
2023-01-17T23:55:57.085Z,2.40
2023-01-17T23:58:26.298Z,0.32
