createdAt,value
2023-01-21T00:01:15.655Z,-3.80
2023-01-21T00:03:45.614Z,-3.80
2023-01-21T00:06:15.039Z,-3.80
2023-01-21T00:08:43.342Z,-3.80
2023-01-21T00:11:14.463Z,-3.80
2023-01-21T00:13:43.222Z,-3.80
2023-01-21T00:16:12.468Z,-3.90
2023-01-21T00:18:40.542Z,-3.90
2023-01-21T00:21:10.148Z,-3.90
2023-01-21T00:23:38.188Z,-4.00
2023-01-21T00:26:08.329Z,-4.00
2023-01-21T00:28:37.622Z,-4.00
2023-01-21T00:31:07.931Z,-4.00
2023-01-21T00:33:36.452Z,-4.00
2023-01-21T00:36:06.667Z,-4.10
2023-01-21T00:38:36.132Z,-4.10
2023-01-21T00:41:05.540Z,-4.10
2023-01-21T00:43:33.693Z,-4.10
2023-01-21T00:46:01.808Z,-4.10
2023-01-21T00:48:29.863Z,-4.10
2023-01-21T00:51:00.692Z,-4.10
2023-01-21T00:53:29.655Z,-4.10
2023-01-21T00:56:02.282Z,-4.00
2023-01-21T00:58:31.227Z,-4.20
2023-01-21T01:01:03.614Z,-4.20
2023-01-21T01:03:31.986Z,-4.20
2023-01-21T01:06:04.233Z,-4.30
2023-01-21T01:08:32.506Z,-4.30
2023-01-21T01:11:02.194Z,-4.30
2023-01-21T01:13:30.600Z,-4.30
2023-01-21T01:16:00.088Z,-4.30
2023-01-21T01:18:30.367Z,-4.30
2023-01-21T01:20:58.399Z,-4.30
2023-01-21T01:23:26.461Z,-4.30
2023-01-21T01:25:59.201Z,-4.30
2023-01-21T01:28:30.156Z,-4.30
2023-01-21T01:30:59.075Z,-4.30
2023-01-21T01:33:27.933Z,-4.30
2023-01-21T01:35:55.961Z,-4.40
2023-01-21T01:38:24.358Z,-4.40
2023-01-21T01:40:53.283Z,-4.40
2023-01-21T01:43:23.600Z,-4.40
2023-01-21T01:45:53.605Z,-4.50
2023-01-21T01:48:27.348Z,-4.50
2023-01-21T01:50:59.042Z,-4.50
2023-01-21T01:53:30.260Z,-4.60
2023-01-21T01:55:58.835Z,-4.60
2023-01-21T01:58:26.867Z,-4.60
2023-01-21T02:00:56.437Z,-4.60
2023-01-21T02:03:42.585Z,-4.60
2023-01-21T02:06:10.686Z,-4.60
2023-01-21T02:08:38.909Z,-4.60
2023-01-21T02:11:13.384Z,-4.60
2023-01-21T02:13:43.493Z,-4.60
2023-01-21T02:16:35.959Z,-4.60
2023-01-21T02:19:39.610Z,-4.60
2023-01-21T02:22:14.534Z,-4.60
2023-01-21T02:25:40.979Z,-4.60
2023-01-21T02:28:46.132Z,-4.60
2023-01-21T02:31:32.551Z,-4.50
2023-01-21T02:34:13.811Z,-4.50
2023-01-21T02:36:55.654Z,-4.60
2023-01-21T02:39:34.041Z,-4.60
2023-01-21T02:42:06.565Z,-4.60
2023-01-21T02:44:40.668Z,-4.60
2023-01-21T02:47:17.806Z,-4.70
2023-01-21T02:49:50.379Z,-4.70
2023-01-21T02:52:20.291Z,-4.80
2023-01-21T02:54:56.975Z,-4.80
2023-01-21T02:57:43.142Z,-4.80
2023-01-21T03:00:16.704Z,-4.80
2023-01-21T03:03:08.403Z,-4.80
2023-01-21T03:05:51.399Z,-4.80
2023-01-21T03:08:22.674Z,-4.80
2023-01-21T03:10:55.932Z,-4.80
2023-01-21T03:13:43.957Z,-4.80
2023-01-21T03:16:32.408Z,-4.80
2023-01-21T03:19:06.340Z,-4.80
2023-01-21T03:21:36.549Z,-4.80
2023-01-21T03:24:05.144Z,-4.80
2023-01-21T03:26:36.895Z,-4.90
2023-01-21T03:29:15.189Z,-4.90
2023-01-21T03:31:46.395Z,-4.90
2023-01-21T03:34:17.462Z,-5.00
2023-01-21T03:36:53.677Z,-5.00
2023-01-21T03:39:30.836Z,-5.00
2023-01-21T03:41:58.967Z,-5.00
2023-01-21T03:44:27.494Z,-5.10
2023-01-21T03:47:06.359Z,-5.10
2023-01-21T03:49:38.960Z,-5.10
2023-01-21T03:52:09.501Z,-5.10
2023-01-21T03:54:38.135Z,-5.20
2023-01-21T03:57:06.094Z,-5.10
2023-01-21T03:59:34.085Z,-5.10
2023-01-21T04:02:02.053Z,-5.20
2023-01-21T04:04:30.250Z,-5.20
2023-01-21T04:06:58.253Z,-5.20
2023-01-21T04:09:27.673Z,-5.30
2023-01-21T04:11:55.909Z,-5.20
2023-01-21T04:14:24.088Z,-5.10
2023-01-21T04:16:52.138Z,-5.00
2023-01-21T04:19:20.168Z,-4.90
2023-01-21T04:21:48.273Z,-4.80
2023-01-21T04:24:16.311Z,-4.60
2023-01-21T04:26:45.667Z,-4.60
2023-01-21T04:29:13.662Z,-4.50
2023-01-21T04:31:41.648Z,-4.50
2023-01-21T04:34:09.711Z,-4.40
2023-01-21T04:36:37.725Z,-4.40
2023-01-21T04:39:05.954Z,-4.30
2023-01-21T04:41:33.959Z,-4.40
2023-01-21T04:44:03.399Z,-4.40
2023-01-21T04:46:31.364Z,-4.30
2023-01-21T04:48:59.452Z,-4.30
2023-01-21T04:51:27.446Z,-4.20
2023-01-21T04:53:55.436Z,-4.10
2023-01-21T04:56:23.408Z,-4.00
2023-01-21T04:58:51.667Z,-3.90
2023-01-21T05:01:21.093Z,-3.80
2023-01-21T05:03:49.099Z,-3.70
2023-01-21T05:06:17.131Z,-3.60
2023-01-21T05:08:45.061Z,-3.60
2023-01-21T05:11:15.388Z,-3.50
2023-01-21T05:13:43.315Z,-3.50
2023-01-21T05:16:11.334Z,-3.50
2023-01-21T05:18:40.900Z,-3.40
2023-01-21T05:21:08.933Z,-3.40
2023-01-21T05:23:36.925Z,-3.40
2023-01-21T05:26:05.052Z,-3.30
2023-01-21T05:28:33.009Z,-3.30
2023-01-21T05:31:02.386Z,-3.30
2023-01-21T05:33:31.959Z,-3.20
2023-01-21T05:36:02.124Z,-3.20
2023-01-21T05:38:30.376Z,-3.20
2023-01-21T05:41:00.211Z,-3.20
2023-01-21T05:43:28.751Z,-3.20
2023-01-21T05:45:57.198Z,-3.20
2023-01-21T05:48:25.428Z,-3.20
2023-01-21T05:50:53.491Z,-3.10
2023-01-21T05:53:22.866Z,-3.10
2023-01-21T05:55:53.222Z,-3.10
2023-01-21T05:58:22.069Z,-3.10
2023-01-21T06:00:50.270Z,-3.00
2023-01-21T06:03:19.099Z,-3.00
2023-01-21T06:05:49.538Z,-3.00
2023-01-21T06:08:18.184Z,-3.00
2023-01-21T06:10:47.552Z,-2.90
2023-01-21T06:13:16.856Z,-2.90
2023-01-21T06:15:44.897Z,-2.90
2023-01-21T06:18:12.896Z,-2.80
2023-01-21T06:20:41.084Z,-2.80
2023-01-21T06:23:09.066Z,-2.70
2023-01-21T06:25:37.105Z,-2.80
2023-01-21T06:28:06.477Z,-2.80
2023-01-21T06:30:34.454Z,-2.70
2023-01-21T06:33:02.396Z,-2.60
2023-01-21T06:35:30.363Z,-2.60
2023-01-21T06:37:58.380Z,-2.50
2023-01-21T06:40:26.489Z,-2.50
2023-01-21T06:42:54.630Z,-2.40
2023-01-21T06:45:23.970Z,-2.40
2023-01-21T06:47:52.020Z,-2.30
2023-01-21T06:50:20.215Z,-2.30
2023-01-21T06:52:49.151Z,-2.30
2023-01-21T06:55:18.019Z,-2.20
2023-01-21T06:57:46.124Z,-2.10
2023-01-21T07:00:15.003Z,-2.10
2023-01-21T07:02:44.718Z,-2.10
2023-01-21T07:05:14.932Z,-2.10
2023-01-21T07:07:43.253Z,-2.10
2023-01-21T07:10:12.492Z,-2.00
2023-01-21T07:12:40.471Z,-2.00
2023-01-21T07:15:09.769Z,-1.90
2023-01-21T07:17:37.789Z,-1.90
2023-01-21T07:20:08.177Z,-1.90
2023-01-21T07:22:36.188Z,-1.80
2023-01-21T07:25:04.270Z,-1.70
2023-01-21T07:27:32.346Z,-1.80
2023-01-21T07:30:00.700Z,-1.70
2023-01-21T07:32:28.728Z,-1.60
2023-01-21T07:34:56.741Z,-1.60
2023-01-21T07:37:26.071Z,-1.60
2023-01-21T07:39:55.887Z,-1.60
2023-01-21T07:42:23.930Z,-1.50
2023-01-21T07:44:51.937Z,-1.50
2023-01-21T07:47:19.935Z,-1.40
2023-01-21T07:49:50.320Z,-1.50
2023-01-21T07:52:18.588Z,-1.40
2023-01-21T07:54:48.570Z,-1.40
2023-01-21T07:57:16.539Z,-1.40
2023-01-21T07:59:44.530Z,-1.30
2023-01-21T08:02:13.605Z,-1.30
2023-01-21T08:04:41.625Z,-1.20
2023-01-21T08:07:13.112Z,-1.20
2023-01-21T08:09:41.518Z,-1.20
2023-01-21T08:12:11.579Z,-1.10
2023-01-21T08:14:39.682Z,-1.10
2023-01-21T08:17:07.648Z,-1.20
2023-01-21T08:19:35.683Z,-1.00
2023-01-21T08:22:03.662Z,-1.00
2023-01-21T08:24:31.649Z,-0.90
2023-01-21T08:27:00.102Z,-0.80
2023-01-21T08:29:29.590Z,-0.80
2023-01-21T08:31:58.674Z,-0.80
2023-01-21T08:34:26.833Z,-0.70
2023-01-21T08:36:54.925Z,-0.60
2023-01-21T08:39:22.981Z,-0.50
2023-01-21T08:41:51.021Z,-0.50
2023-01-21T08:44:19.064Z,-0.40
2023-01-21T08:46:48.444Z,-0.30
2023-01-21T08:49:16.598Z,-0.20
2023-01-21T08:51:44.664Z,-0.10
2023-01-21T08:54:12.733Z,0.00
2023-01-21T08:56:40.791Z,0.10
2023-01-21T08:59:08.799Z,0.20
2023-01-21T09:01:40.900Z,0.20
2023-01-21T09:04:10.623Z,0.60
2023-01-21T09:06:38.623Z,0.40
2023-01-21T09:09:06.620Z,0.40
2023-01-21T09:11:34.734Z,0.50
2023-01-21T09:14:04.064Z,0.50
2023-01-21T09:16:32.763Z,0.60
2023-01-21T09:19:00.935Z,0.60
2023-01-21T09:21:30.529Z,0.60
2023-01-21T09:23:58.533Z,0.70
2023-01-21T09:26:26.849Z,0.70
2023-01-21T09:28:56.785Z,0.70
2023-01-21T09:31:26.526Z,0.60
2023-01-21T09:33:56.717Z,0.70
2023-01-21T09:36:26.265Z,0.70
2023-01-21T09:38:55.729Z,0.70
2023-01-21T09:41:27.408Z,0.70
2023-01-21T09:44:04.602Z,0.70
2023-01-21T09:46:40.094Z,0.70
2023-01-21T09:49:14.241Z,0.70
2023-01-21T09:51:52.203Z,0.80
2023-01-21T09:54:27.270Z,0.80
2023-01-21T09:57:29.637Z,0.90
2023-01-21T10:00:20.194Z,0.90
2023-01-21T10:02:56.470Z,1.00
2023-01-21T10:05:53.013Z,1.00
2023-01-21T10:08:32.798Z,1.00
2023-01-21T10:11:13.583Z,1.10
2023-01-21T10:13:59.011Z,1.20
2023-01-21T10:16:31.000Z,1.20
2023-01-21T10:19:01.753Z,1.20
2023-01-21T10:21:34.473Z,1.20
2023-01-21T10:24:07.608Z,1.20
2023-01-21T10:26:37.017Z,1.30
2023-01-21T10:29:05.667Z,1.40
2023-01-21T10:31:41.341Z,1.50
2023-01-21T10:34:14.219Z,1.40
2023-01-21T10:36:52.168Z,1.50
2023-01-21T10:39:35.755Z,1.50
2023-01-21T10:42:30.810Z,1.50
2023-01-21T10:45:05.828Z,1.60
2023-01-21T10:47:43.540Z,1.60
2023-01-21T10:50:27.578Z,1.50
2023-01-21T10:53:02.250Z,1.50
2023-01-21T10:55:42.315Z,1.40
2023-01-21T10:58:25.570Z,1.50
2023-01-21T11:00:55.135Z,1.40
2023-01-21T11:03:32.624Z,1.30
2023-01-21T11:06:02.895Z,1.30
2023-01-21T11:08:30.957Z,1.40
2023-01-21T11:11:00.236Z,1.40
2023-01-21T11:13:29.642Z,1.30
2023-01-21T11:16:00.051Z,1.40
2023-01-21T11:18:31.531Z,1.30
2023-01-21T11:21:01.660Z,1.20
2023-01-21T11:23:32.119Z,1.30
2023-01-21T11:26:04.981Z,1.40
2023-01-21T11:28:34.531Z,1.40
2023-01-21T11:31:13.514Z,1.40
2023-01-21T11:33:43.260Z,1.50
2023-01-21T11:36:14.995Z,1.70
2023-01-21T11:38:43.755Z,1.60
2023-01-21T11:41:23.824Z,1.60
2023-01-21T11:43:55.088Z,1.60
2023-01-21T11:46:36.323Z,1.70
2023-01-21T11:49:34.873Z,1.80
2023-01-21T11:52:19.996Z,1.80
2023-01-21T11:54:49.022Z,1.90
2023-01-21T11:57:34.836Z,2.20
2023-01-21T12:00:14.353Z,2.10
2023-01-21T12:02:46.433Z,2.20
2023-01-21T12:05:18.121Z,2.40
2023-01-21T12:07:51.020Z,2.60
2023-01-21T12:10:28.586Z,2.80
2023-01-21T12:13:18.604Z,3.00
2023-01-21T12:16:25.208Z,3.20
2023-01-21T12:19:20.768Z,3.40
2023-01-21T12:22:00.014Z,3.60
2023-01-21T12:24:41.208Z,3.70
2023-01-21T12:27:22.122Z,3.70
2023-01-21T12:30:03.394Z,4.00
2023-01-21T12:32:38.101Z,3.70
2023-01-21T12:35:11.805Z,3.80
2023-01-21T12:37:46.950Z,4.00
2023-01-21T12:40:20.476Z,3.90
2023-01-21T12:42:52.960Z,3.90
2023-01-21T12:45:25.843Z,3.90
2023-01-21T12:48:01.335Z,3.80
2023-01-21T12:50:35.214Z,3.70
2023-01-21T12:53:17.208Z,3.90
2023-01-21T12:56:08.084Z,3.70
2023-01-21T12:58:40.984Z,3.90
2023-01-21T13:01:13.166Z,3.80
2023-01-21T13:03:54.282Z,3.80
2023-01-21T13:06:37.964Z,3.50
2023-01-21T13:09:19.709Z,3.60
2023-01-21T13:11:52.448Z,3.40
2023-01-21T13:14:28.311Z,3.20
2023-01-21T13:17:01.969Z,3.10
2023-01-21T13:19:31.566Z,3.10
2023-01-21T13:22:05.179Z,3.00
2023-01-21T13:24:35.361Z,2.90
2023-01-21T13:27:14.037Z,3.10
2023-01-21T13:29:48.192Z,2.80
2023-01-21T13:32:27.475Z,2.80
2023-01-21T13:35:06.777Z,2.80
2023-01-21T13:37:42.597Z,2.90
2023-01-21T13:40:26.959Z,2.90
2023-01-21T13:43:06.693Z,2.90
2023-01-21T13:45:47.629Z,3.00
2023-01-21T13:48:45.126Z,2.90
2023-01-21T13:51:36.798Z,2.90
2023-01-21T13:54:19.658Z,2.90
2023-01-21T13:57:06.905Z,2.90
2023-01-21T13:59:40.530Z,3.00
2023-01-21T14:02:11.598Z,3.00
2023-01-21T14:04:45.190Z,3.00
2023-01-21T14:07:22.037Z,2.90
2023-01-21T14:09:56.945Z,2.90
2023-01-21T14:12:38.895Z,2.80
2023-01-21T14:15:27.122Z,2.70
2023-01-21T14:18:12.844Z,2.70
2023-01-21T14:21:05.571Z,2.70
2023-01-21T14:23:49.775Z,2.70
2023-01-21T14:26:34.219Z,2.70
2023-01-21T14:29:12.203Z,2.70
2023-01-21T14:31:45.430Z,2.60
2023-01-21T14:34:19.223Z,2.60
2023-01-21T14:36:55.226Z,2.60
2023-01-21T14:39:38.086Z,2.60
2023-01-21T14:42:11.291Z,2.50
2023-01-21T14:44:42.794Z,2.50
2023-01-21T14:47:19.601Z,2.50
2023-01-21T14:49:49.744Z,2.40
2023-01-21T14:52:20.115Z,2.40
2023-01-21T14:54:50.372Z,2.40
2023-01-21T14:57:30.991Z,2.40
2023-01-21T15:00:11.901Z,2.30
2023-01-21T15:02:43.084Z,2.20
2023-01-21T15:05:23.912Z,2.20
2023-01-21T15:08:05.455Z,2.10
2023-01-21T15:10:38.034Z,2.00
2023-01-21T15:13:26.184Z,2.00
2023-01-21T15:16:15.732Z,2.00
2023-01-21T15:18:48.448Z,1.90
2023-01-21T15:21:37.936Z,1.80
2023-01-21T15:24:24.668Z,1.70
2023-01-21T15:27:19.341Z,1.60
2023-01-21T15:30:15.517Z,1.50
2023-01-21T15:32:49.076Z,1.40
2023-01-21T15:35:26.615Z,1.40
2023-01-21T15:38:02.943Z,1.30
2023-01-21T15:40:38.000Z,1.20
2023-01-21T15:43:16.088Z,1.20
2023-01-21T15:45:52.712Z,1.10
2023-01-21T15:48:50.115Z,1.10
2023-01-21T15:51:44.305Z,1.00
2023-01-21T15:54:25.182Z,1.00
2023-01-21T15:57:02.142Z,0.90
2023-01-21T16:00:00.046Z,0.90
2023-01-21T16:02:31.982Z,0.90
2023-01-21T16:05:29.178Z,0.90
2023-01-21T16:08:07.699Z,1.00
2023-01-21T16:10:42.437Z,0.90
2023-01-21T16:13:20.289Z,1.10
2023-01-21T16:16:03.305Z,0.90
2023-01-21T16:18:40.830Z,0.80
2023-01-21T16:21:09.280Z,0.80
2023-01-21T16:23:41.855Z,0.70
2023-01-21T16:26:10.035Z,0.80
2023-01-21T16:28:43.362Z,0.70
2023-01-21T16:31:12.934Z,0.80
2023-01-21T16:33:41.032Z,0.80
2023-01-21T16:36:14.164Z,0.70
2023-01-21T16:38:45.050Z,0.70
2023-01-21T16:41:24.095Z,0.60
2023-01-21T16:43:54.877Z,0.60
2023-01-21T16:46:27.698Z,0.50
2023-01-21T16:48:58.462Z,0.50
2023-01-21T16:51:30.160Z,0.40
2023-01-21T16:54:23.666Z,0.40
2023-01-21T16:56:53.838Z,0.40
2023-01-21T16:59:23.314Z,0.40
2023-01-21T17:01:53.984Z,0.30
2023-01-21T17:04:22.190Z,0.30
2023-01-21T17:06:51.822Z,0.30
2023-01-21T17:09:28.244Z,0.30
2023-01-21T17:11:57.801Z,0.30
2023-01-21T17:14:29.639Z,0.40
2023-01-21T17:17:01.857Z,0.40
2023-01-21T17:19:34.781Z,0.40
2023-01-21T17:22:05.626Z,0.50
2023-01-21T17:24:39.156Z,0.60
2023-01-21T17:27:11.359Z,0.60
2023-01-21T17:29:39.471Z,0.50
2023-01-21T17:32:25.736Z,0.70
2023-01-21T17:35:11.053Z,0.80
2023-01-21T17:37:44.878Z,0.80
2023-01-21T17:40:32.301Z,0.80
2023-01-21T17:43:10.024Z,0.80
2023-01-21T17:45:45.423Z,1.20
2023-01-21T17:48:24.284Z,0.90
2023-01-21T17:50:53.262Z,0.90
2023-01-21T17:53:25.899Z,0.90
2023-01-21T17:56:02.157Z,0.90
2023-01-21T17:58:49.558Z,0.90
2023-01-21T18:01:18.248Z,0.90
2023-01-21T18:03:47.693Z,0.90
2023-01-21T18:06:19.990Z,0.90
2023-01-21T18:08:48.212Z,1.00
2023-01-21T18:11:17.849Z,1.00
2023-01-21T18:13:46.225Z,1.10
2023-01-21T18:16:17.510Z,1.00
2023-01-21T18:18:47.330Z,1.10
2023-01-21T18:21:20.303Z,1.10
2023-01-21T18:23:48.932Z,1.20
2023-01-21T18:26:26.747Z,1.30
2023-01-21T18:28:55.151Z,1.30
2023-01-21T18:31:23.887Z,1.30
2023-01-21T18:33:53.387Z,1.30
2023-01-21T18:36:21.783Z,1.50
2023-01-21T18:38:50.027Z,1.30
2023-01-21T18:41:18.135Z,1.30
2023-01-21T18:43:46.334Z,1.30
2023-01-21T18:46:14.644Z,1.40
2023-01-21T18:48:43.544Z,1.30
2023-01-21T18:51:14.679Z,1.20
2023-01-21T18:53:42.899Z,1.20
2023-01-21T18:56:14.831Z,1.30
2023-01-21T18:58:43.410Z,1.50
2023-01-21T19:01:22.656Z,1.20
2023-01-21T19:03:54.767Z,1.20
2023-01-21T19:06:25.963Z,1.20
2023-01-21T19:08:55.170Z,1.20
2023-01-21T19:11:23.472Z,1.20
2023-01-21T19:13:51.710Z,1.30
2023-01-21T19:16:21.602Z,1.30
2023-01-21T19:18:49.781Z,1.20
2023-01-21T19:21:17.955Z,1.30
2023-01-21T19:23:47.600Z,1.30
2023-01-21T19:26:15.843Z,1.20
2023-01-21T19:28:44.103Z,1.30
2023-01-21T19:31:12.769Z,1.30
2023-01-21T19:33:42.929Z,1.30
2023-01-21T19:36:16.608Z,1.30
2023-01-21T19:38:51.219Z,1.30
2023-01-21T19:41:19.361Z,1.20
2023-01-21T19:43:47.590Z,1.20
2023-01-21T19:46:15.841Z,1.20
2023-01-21T19:48:44.364Z,1.20
2023-01-21T19:51:12.510Z,1.20
2023-01-21T19:53:40.716Z,1.20
2023-01-21T19:56:15.327Z,1.40
2023-01-21T19:58:43.588Z,1.10
2023-01-21T20:01:12.604Z,1.00
2023-01-21T20:03:54.689Z,1.00
2023-01-21T20:06:28.659Z,1.00
2023-01-21T20:08:56.899Z,1.00
2023-01-21T20:11:26.468Z,1.00
2023-01-21T20:13:54.592Z,1.00
2023-01-21T20:16:23.632Z,1.00
2023-01-21T20:18:52.037Z,1.10
2023-01-21T20:21:20.228Z,1.10
2023-01-21T20:23:48.485Z,1.30
2023-01-21T20:26:20.367Z,1.10
2023-01-21T20:28:51.450Z,1.10
2023-01-21T20:31:20.195Z,1.10
2023-01-21T20:33:48.462Z,1.10
2023-01-21T20:36:20.108Z,1.00
2023-01-21T20:38:48.351Z,1.00
2023-01-21T20:41:16.634Z,1.00
2023-01-21T20:43:44.892Z,1.00
2023-01-21T20:46:19.442Z,1.10
2023-01-21T20:48:47.981Z,1.20
2023-01-21T20:51:16.236Z,1.10
2023-01-21T20:53:44.428Z,1.20
2023-01-21T20:56:19.037Z,1.20
2023-01-21T20:58:48.907Z,1.20
2023-01-21T21:01:20.881Z,1.20
2023-01-21T21:03:49.618Z,1.30
2023-01-21T21:06:19.710Z,1.30
2023-01-21T21:08:48.513Z,1.30
2023-01-21T21:11:18.631Z,1.30
2023-01-21T21:13:50.376Z,1.30
2023-01-21T21:16:24.894Z,1.40
2023-01-21T21:18:53.256Z,1.40
2023-01-21T21:21:23.877Z,1.40
2023-01-21T21:23:52.926Z,1.40
2023-01-21T21:26:23.663Z,1.40
2023-01-21T21:28:54.666Z,1.40
2023-01-21T21:31:26.136Z,1.30
2023-01-21T21:33:54.475Z,1.40
2023-01-21T21:36:24.598Z,1.40
2023-01-21T21:38:55.789Z,1.50
2023-01-21T21:41:58.244Z,1.80
2023-01-21T21:44:26.392Z,1.50
2023-01-21T21:47:13.281Z,1.50
2023-01-21T21:49:41.450Z,1.50
2023-01-21T21:52:10.067Z,1.40
2023-01-21T21:54:38.321Z,1.40
2023-01-21T21:57:06.411Z,1.40
2023-01-21T21:59:34.669Z,1.70
2023-01-21T22:02:06.565Z,1.40
2023-01-21T22:04:34.764Z,1.40
2023-01-21T22:07:02.978Z,1.40
2023-01-21T22:09:31.260Z,1.30
2023-01-21T22:11:59.442Z,1.20
2023-01-21T22:14:27.721Z,1.30
2023-01-21T22:16:56.089Z,1.10
2023-01-21T22:19:25.699Z,1.10
2023-01-21T22:21:53.984Z,1.10
2023-01-21T22:24:22.286Z,1.00
2023-01-21T22:26:50.424Z,1.10
2023-01-21T22:29:18.605Z,1.00
2023-01-21T22:31:46.947Z,1.00
2023-01-21T22:34:15.263Z,0.90
2023-01-21T22:36:47.867Z,0.90
2023-01-21T22:39:16.673Z,1.10
2023-01-21T22:41:44.980Z,0.80
2023-01-21T22:44:13.112Z,0.90
2023-01-21T22:46:41.632Z,0.80
2023-01-21T22:49:13.286Z,0.90
2023-01-21T22:51:41.397Z,0.80
2023-01-21T22:54:11.433Z,0.70
2023-01-21T22:56:52.164Z,0.80
2023-01-21T22:59:20.924Z,0.80
2023-01-21T23:01:51.206Z,0.80
2023-01-21T23:04:19.628Z,0.70
2023-01-21T23:06:48.796Z,0.70
2023-01-21T23:09:18.599Z,0.70
2023-01-21T23:11:46.664Z,1.00
2023-01-21T23:14:14.785Z,0.70
2023-01-21T23:16:42.917Z,0.70
2023-01-21T23:19:11.094Z,0.60
2023-01-21T23:21:39.941Z,0.70
2023-01-21T23:24:09.358Z,0.70
2023-01-21T23:26:39.149Z,0.60
2023-01-21T23:29:07.490Z,0.60
2023-01-21T23:31:36.562Z,0.60
2023-01-21T23:34:05.060Z,0.60
2023-01-21T23:36:33.523Z,0.60
2023-01-21T23:39:01.862Z,0.60
2023-01-21T23:41:30.284Z,0.60
2023-01-21T23:44:02.059Z,0.60
2023-01-21T23:46:30.353Z,0.60
2023-01-21T23:48:58.694Z,0.60
2023-01-21T23:51:26.984Z,0.60
2023-01-21T23:53:56.984Z,0.60
2023-01-21T23:56:26.775Z,0.60
2023-01-21T23:58:55.423Z,0.60
