createdAt,value
2019-04-07T00:00:49.793Z,96740.09
2019-04-07T00:05:50.781Z,96736.81
2019-04-07T00:10:51.786Z,96733.50
2019-04-07T00:15:52.772Z,96737.66
2019-04-07T00:20:54.061Z,96734.16
2019-04-07T00:25:55.051Z,96731.66
2019-04-07T00:30:56.226Z,96731.21
2019-04-07T00:35:57.084Z,96727.90
2019-04-07T00:40:57.978Z,96724.14
2019-04-07T00:45:58.839Z,96721.05
2019-04-07T00:51:00.263Z,96726.38
2019-04-07T00:56:01.509Z,96722.78
2019-04-07T01:01:03.091Z,96725.66
2019-04-07T01:06:03.952Z,96732.37
2019-04-07T01:11:05.562Z,96729.64
2019-04-07T01:16:07.207Z,96733.98
2019-04-07T01:21:08.293Z,96731.73
2019-04-07T01:26:09.713Z,96726.45
2019-04-07T01:31:10.905Z,96722.58
2019-04-07T01:36:11.727Z,96713.84
2019-04-07T01:41:17.540Z,96709.36
2019-04-07T01:46:20.663Z,96715.78
2019-04-07T01:51:23.661Z,96711.42
2019-04-07T01:56:45.015Z,96707.38
2019-04-07T02:02:02.544Z,96708.89
2019-04-07T02:07:14.518Z,96705.70
2019-04-07T02:12:35.052Z,96699.48
2019-04-07T02:17:54.596Z,96691.52
2019-04-07T02:23:09.563Z,96694.48
2019-04-07T02:28:16.381Z,96699.39
2019-04-07T02:33:28.833Z,96700.77
2019-04-07T02:38:34.753Z,96709.22
2019-04-07T02:43:40.540Z,96707.23
2019-04-07T02:48:49.071Z,96698.42
2019-04-07T02:54:10.057Z,96702.27
2019-04-07T02:59:16.167Z,96707.17
2019-04-07T03:04:20.421Z,96698.92
2019-04-07T03:09:33.394Z,96707.06
2019-04-07T03:14:54.299Z,96697.27
2019-04-07T03:19:57.487Z,96712.68
2019-04-07T03:25:00.344Z,96710.52
2019-04-07T03:30:09.965Z,96718.97
2019-04-07T03:35:17.257Z,96722.29
2019-04-07T03:40:24.479Z,96721.17
2019-04-07T03:45:30.543Z,96717.25
2019-04-07T03:50:39.644Z,96713.38
2019-04-07T03:55:45.880Z,96718.50
2019-04-07T04:01:11.477Z,96718.88
2019-04-07T04:06:26.843Z,96726.77
2019-04-07T04:11:34.390Z,96726.97
2019-04-07T04:16:37.205Z,96726.07
2019-04-07T04:21:38.238Z,96732.20
2019-04-07T04:26:39.388Z,96750.31
2019-04-07T04:31:40.591Z,96755.38
2019-04-07T04:36:41.636Z,96756.50
2019-04-07T04:41:42.750Z,96762.80
2019-04-07T04:46:43.887Z,96767.39
2019-04-07T04:51:44.783Z,96777.63
2019-04-07T04:56:45.656Z,96785.11
2019-04-07T05:01:46.851Z,96788.58
2019-04-07T05:06:47.871Z,96799.27
2019-04-07T05:11:49.661Z,96790.83
2019-04-07T05:16:51.497Z,96802.30
2019-04-07T05:21:52.824Z,96820.80
2019-04-07T05:26:54.243Z,96828.20
2019-04-07T05:31:55.709Z,96834.62
2019-04-07T05:36:56.798Z,96840.31
2019-04-07T05:41:59.181Z,96839.52
2019-04-07T05:47:00.682Z,96834.89
2019-04-07T05:52:05.245Z,96849.01
2019-04-07T05:57:05.370Z,96850.26
2019-04-07T06:02:06.880Z,96859.48
2019-04-07T06:07:08.081Z,96858.92
2019-04-07T06:12:09.778Z,96858.33
2019-04-07T06:17:12.012Z,96859.53
2019-04-07T06:22:13.068Z,96864.12
2019-04-07T06:27:16.121Z,96866.98
2019-04-07T06:32:16.742Z,96864.06
2019-04-07T06:37:17.850Z,96862.61
2019-04-07T06:42:18.895Z,96866.02
2019-04-07T06:47:24.956Z,96859.08
2019-04-07T06:52:34.582Z,96863.38
2019-04-07T06:57:49.181Z,96856.78
2019-04-07T07:03:08.501Z,96859.02
2019-04-07T07:08:15.040Z,96861.42
2019-04-07T07:13:32.267Z,96865.68
2019-04-07T07:18:35.769Z,96869.27
2019-04-07T07:23:38.731Z,96878.47
2019-04-07T07:28:42.879Z,96868.37
2019-04-07T07:33:43.649Z,96879.30
2019-04-07T07:38:55.437Z,96881.56
2019-04-07T07:43:48.241Z,96885.70
2019-04-07T07:48:50.027Z,96883.16
2019-04-07T07:53:51.730Z,96886.98
2019-04-07T07:58:53.011Z,96891.19
2019-04-07T08:03:55.759Z,96889.97
2019-04-07T08:09:07.613Z,96886.81
2019-04-07T08:13:59.771Z,96885.02
2019-04-07T08:19:01.491Z,96893.59
2019-04-07T08:24:02.630Z,96892.33
2019-04-07T08:29:06.798Z,96899.98
2019-04-07T08:34:06.276Z,96892.63
2019-04-07T08:39:19.475Z,96898.34
2019-04-07T08:44:12.575Z,96896.74
2019-04-07T08:49:14.160Z,96902.98
2019-04-07T08:54:18.262Z,96909.97
2019-04-07T08:59:19.507Z,96921.34
2019-04-07T09:04:20.785Z,96912.72
2019-04-07T09:09:32.079Z,96906.77
2019-04-07T09:14:28.412Z,96911.47
2019-04-07T09:19:40.252Z,96907.28
2019-04-07T09:24:58.877Z,96905.77
2019-04-07T09:30:10.102Z,96910.47
2019-04-07T09:35:29.865Z,96914.48
2019-04-07T09:40:32.668Z,96915.48
2019-04-07T09:45:44.771Z,96919.19
2019-04-07T09:50:50.447Z,96910.30
2019-04-07T09:55:55.580Z,96906.13
2019-04-07T10:00:58.456Z,96905.41
2019-04-07T10:06:10.615Z,96909.58
2019-04-07T10:11:49.373Z,96911.63
2019-04-07T10:17:05.196Z,96907.74
2019-04-07T10:22:08.708Z,96908.52
2019-04-07T10:27:12.520Z,96901.80
2019-04-07T10:32:15.509Z,96899.45
2019-04-07T10:37:36.127Z,96901.59
2019-04-07T10:42:47.890Z,96899.45
2019-04-07T10:48:05.882Z,96896.67
2019-04-07T10:53:09.267Z,96902.02
2019-04-07T10:58:21.930Z,96903.61
2019-04-07T11:03:31.138Z,96898.42
2019-04-07T11:08:37.584Z,96897.64
2019-04-07T11:13:57.258Z,96898.55
2019-04-07T11:19:17.607Z,96906.14
2019-04-07T11:24:23.059Z,96900.08
2019-04-07T11:29:37.565Z,96905.05
2019-04-07T11:34:42.802Z,96900.33
2019-04-07T11:39:46.347Z,96905.68
2019-04-07T11:44:58.608Z,96899.37
2019-04-07T11:50:18.934Z,96895.50
2019-04-07T11:55:40.035Z,96886.36
2019-04-07T12:00:59.564Z,96889.03
2019-04-07T12:06:19.187Z,96882.48
2019-04-07T12:11:24.937Z,96890.27
2019-04-07T12:16:30.844Z,96887.40
2019-04-07T12:21:40.596Z,96889.58
2019-04-07T12:26:52.711Z,96881.13
2019-04-07T12:32:12.502Z,96884.38
2019-04-07T12:37:18.790Z,96870.97
2019-04-07T12:42:24.569Z,96869.92
2019-04-07T12:47:34.343Z,96871.31
2019-04-07T12:52:52.991Z,96852.50
2019-04-07T12:57:56.580Z,96844.66
2019-04-07T13:02:59.774Z,96844.87
2019-04-07T13:08:05.955Z,96838.13
2019-04-07T13:13:14.654Z,96839.45
2019-04-07T13:18:35.640Z,96835.52
2019-04-07T13:23:55.027Z,96841.83
2019-04-07T13:29:04.257Z,96830.73
2019-04-07T13:34:20.010Z,96829.98
2019-04-07T13:39:29.200Z,96824.09
2019-04-07T13:44:36.834Z,96828.63
2019-04-07T13:49:39.530Z,96820.84
2019-04-07T13:54:49.298Z,96817.59
2019-04-07T13:59:52.196Z,96819.66
2019-04-07T14:05:03.180Z,96816.43
2019-04-07T14:10:16.672Z,96820.70
2019-04-07T14:15:25.961Z,96813.67
2019-04-07T14:20:45.367Z,96818.98
2019-04-07T14:25:52.946Z,96822.58
2019-04-07T14:30:56.328Z,96823.75
2019-04-07T14:36:04.967Z,96827.10
2019-04-07T14:41:10.548Z,96828.81
2019-04-07T14:46:30.156Z,96831.75
2019-04-07T14:51:35.712Z,96823.52
2019-04-07T14:56:54.238Z,96814.84
2019-04-07T15:01:59.127Z,96813.43
2019-04-07T15:07:06.262Z,96803.47
2019-04-07T15:12:16.943Z,96809.88
2019-04-07T15:17:11.039Z,96810.27
2019-04-07T15:22:12.165Z,96813.45
2019-04-07T15:27:13.095Z,96811.12
2019-04-07T15:32:14.067Z,96805.95
2019-04-07T15:37:15.432Z,96804.04
2019-04-07T15:42:31.566Z,96805.48
2019-04-07T15:47:21.113Z,96813.50
2019-04-07T15:52:22.954Z,96809.59
2019-04-07T15:57:24.112Z,96809.05
2019-04-07T16:02:25.777Z,96816.80
2019-04-07T16:07:27.312Z,96821.13
2019-04-07T16:12:28.724Z,96825.28
2019-04-07T16:17:31.989Z,96824.25
2019-04-07T16:22:32.420Z,96826.14
2019-04-07T16:27:36.578Z,96831.56
2019-04-07T16:32:37.739Z,96831.67
2019-04-07T16:37:39.148Z,96836.66
2019-04-07T16:42:40.507Z,96842.81
2019-04-07T16:47:42.199Z,96841.23
2019-04-07T16:52:43.202Z,96839.95
2019-04-07T16:57:45.047Z,96843.21
2019-04-07T17:02:47.698Z,96831.53
2019-04-07T17:07:48.959Z,96833.53
2019-04-07T17:12:49.995Z,96837.13
2019-04-07T17:17:53.086Z,96841.39
2019-04-07T17:22:54.174Z,96849.48
2019-04-07T17:27:58.412Z,96849.45
2019-04-07T17:32:58.658Z,96857.84
2019-04-07T17:38:04.064Z,96861.22
2019-04-07T17:43:06.065Z,96865.30
2019-04-07T17:48:24.451Z,96863.10
2019-04-07T17:53:40.146Z,96868.37
2019-04-07T17:58:45.833Z,96871.34
2019-04-07T18:03:58.342Z,96879.77
2019-04-07T18:09:12.639Z,96888.26
2019-04-07T18:14:15.853Z,96885.69
2019-04-07T18:19:18.692Z,96890.36
2019-04-07T18:24:39.492Z,96900.70
2019-04-07T18:29:42.872Z,96898.13
2019-04-07T18:34:49.573Z,96905.86
2019-04-07T18:40:10.952Z,96903.48
2019-04-07T18:45:29.173Z,96906.21
2019-04-07T18:50:48.054Z,96913.91
2019-04-07T18:56:09.207Z,96917.33
2019-04-07T19:01:11.614Z,96920.02
2019-04-07T19:06:26.417Z,96924.27
2019-04-07T19:11:42.702Z,96922.56
2019-04-07T19:17:02.944Z,96929.81
2019-04-07T19:22:15.825Z,96924.44
2019-04-07T19:27:19.603Z,96929.54
2019-04-07T19:32:27.165Z,96929.89
2019-04-07T19:37:36.716Z,96926.19
2019-04-07T19:42:56.408Z,96929.53
2019-04-07T19:48:15.771Z,96927.89
2019-04-07T19:53:36.719Z,96925.53
2019-04-07T19:58:56.013Z,96933.44
2019-04-07T20:03:59.760Z,96936.95
2019-04-07T20:09:07.667Z,96934.12
2019-04-07T20:14:13.689Z,96937.63
2019-04-07T20:19:18.759Z,96938.98
2019-04-07T20:24:28.028Z,96937.64
2019-04-07T20:29:38.077Z,96935.61
2019-04-07T20:34:54.617Z,96936.95
2019-04-07T20:40:12.610Z,96931.92
2019-04-07T20:45:32.371Z,96934.94
2019-04-07T20:50:35.541Z,96929.56
2019-04-07T20:55:50.767Z,96928.05
2019-04-07T21:01:00.117Z,96929.03
2019-04-07T21:05:58.752Z,96935.93
2019-04-07T21:11:17.268Z,96936.90
2019-04-07T21:16:24.985Z,96931.19
2019-04-07T21:21:27.508Z,96935.07
2019-04-07T21:26:33.541Z,96940.61
2019-04-07T21:31:36.545Z,96952.27
2019-04-07T21:36:41.401Z,96949.10
2019-04-07T21:42:01.777Z,96947.95
2019-04-07T21:47:08.423Z,96953.35
2019-04-07T21:52:11.351Z,96955.39
2019-04-07T21:57:31.109Z,96962.52
2019-04-07T22:02:42.217Z,96968.48
2019-04-07T22:07:51.239Z,96969.28
2019-04-07T22:12:52.388Z,96966.81
2019-04-07T22:17:54.228Z,96984.25
2019-04-07T22:22:59.778Z,96986.94
2019-04-07T22:27:59.009Z,96982.38
2019-04-07T22:33:00.031Z,96991.56
2019-04-07T22:38:01.042Z,96995.97
2019-04-07T22:43:02.102Z,96997.33
2019-04-07T22:48:03.559Z,96999.89
2019-04-07T22:53:04.520Z,96994.48
2019-04-07T22:58:05.542Z,97009.25
2019-04-07T23:03:06.564Z,97007.02
2019-04-07T23:08:08.259Z,97006.73
2019-04-07T23:13:09.335Z,97010.34
2019-04-07T23:18:10.232Z,97010.05
2019-04-07T23:23:11.128Z,97006.79
2019-04-07T23:28:12.003Z,97012.12
2019-04-07T23:33:12.975Z,97021.37
2019-04-07T23:38:13.851Z,97023.22
2019-04-07T23:43:15.281Z,97021.06
2019-04-07T23:48:16.424Z,97024.64
2019-04-07T23:53:54.691Z,97023.31
2019-04-07T23:58:56.289Z,97017.72
