createdAt,value
2018-09-01T00:00:13.323Z,101739.56
2018-09-01T00:02:43.880Z,101741.81
2018-09-01T00:05:14.589Z,101745.13
2018-09-01T00:07:45.205Z,101744.77
2018-09-01T00:10:15.752Z,101747.02
2018-09-01T00:12:46.243Z,101752.68
2018-09-01T00:15:16.571Z,101761.07
2018-09-01T00:17:47.024Z,101760.36
2018-09-01T00:20:17.404Z,101759.42
2018-09-01T00:22:47.907Z,101759.23
2018-09-01T00:25:18.408Z,101766.54
2018-09-01T00:27:48.651Z,101767.97
2018-09-01T00:30:19.041Z,101775.41
2018-09-01T00:32:49.427Z,101775.11
2018-09-01T00:35:19.817Z,101773.02
2018-09-01T00:37:55.013Z,101779.86
2018-09-01T00:40:27.990Z,101780.85
2018-09-01T00:43:01.865Z,101780.91
2018-09-01T00:45:32.388Z,101785.16
2018-09-01T00:48:02.708Z,101781.86
2018-09-01T00:50:32.996Z,101783.06
2018-09-01T00:53:03.280Z,101785.58
2018-09-01T00:55:34.180Z,101782.16
2018-09-01T00:58:04.651Z,101784.44
2018-09-01T01:00:34.948Z,101783.25
2018-09-01T01:03:05.342Z,101780.52
2018-09-01T01:05:35.727Z,101779.64
2018-09-01T01:08:06.157Z,101781.41
2018-09-01T01:10:36.528Z,101778.87
2018-09-01T01:13:07.099Z,101780.52
2018-09-01T01:15:37.490Z,101782.28
2018-09-01T01:18:07.886Z,101780.62
2018-09-01T01:20:38.104Z,101778.87
2018-09-01T01:23:08.399Z,101779.44
2018-09-01T01:25:38.839Z,101780.42
2018-09-01T01:28:09.217Z,101780.42
2018-09-01T01:30:39.450Z,101781.41
2018-09-01T01:33:09.740Z,101786.19
2018-09-01T01:35:40.210Z,101783.77
2018-09-01T01:38:10.508Z,101782.93
2018-09-01T01:40:41.101Z,101776.08
2018-09-01T01:43:11.355Z,101789.47
2018-09-01T01:45:41.913Z,101788.91
2018-09-01T01:48:12.208Z,101783.77
2018-09-01T01:50:42.452Z,101789.77
2018-09-01T01:53:12.755Z,101793.61
2018-09-01T01:55:43.137Z,101791.55
2018-09-01T01:58:13.584Z,101794.29
2018-09-01T02:00:43.827Z,101793.11
2018-09-01T02:03:14.324Z,101795.64
2018-09-01T02:05:44.607Z,101798.41
2018-09-01T02:08:14.972Z,101793.42
2018-09-01T02:10:45.156Z,101791.25
2018-09-01T02:13:15.628Z,101790.89
2018-09-01T02:15:45.946Z,101795.75
2018-09-01T02:18:16.192Z,101801.50
2018-09-01T02:20:46.468Z,101795.43
2018-09-01T02:23:16.877Z,101795.86
2018-09-01T02:25:47.365Z,101793.00
2018-09-01T02:28:17.573Z,101789.47
2018-09-01T02:30:48.088Z,101795.64
2018-09-01T02:33:18.474Z,101793.19
2018-09-01T02:35:48.788Z,101798.01
2018-09-01T02:38:19.016Z,101795.46
2018-09-01T02:40:49.295Z,101798.05
2018-09-01T02:43:19.696Z,101797.69
2018-09-01T02:45:49.985Z,101793.91
2018-09-01T02:48:20.229Z,101802.50
2018-09-01T02:50:50.514Z,101796.59
2018-09-01T02:53:20.909Z,101803.16
2018-09-01T02:55:51.404Z,101803.27
2018-09-01T02:58:21.677Z,101805.54
2018-09-01T03:00:57.255Z,101797.72
2018-09-01T03:03:27.516Z,101802.34
2018-09-01T03:05:57.900Z,101803.77
2018-09-01T03:08:28.370Z,101807.20
2018-09-01T03:10:58.556Z,101809.00
2018-09-01T03:13:29.016Z,101809.00
2018-09-01T03:15:59.351Z,101809.60
2018-09-01T03:18:29.710Z,101804.52
2018-09-01T03:20:59.962Z,101797.58
2018-09-01T03:23:30.488Z,101802.98
2018-09-01T03:26:01.004Z,101805.44
2018-09-01T03:28:31.507Z,101800.31
2018-09-01T03:31:02.032Z,101798.64
2018-09-01T03:33:32.394Z,101791.89
2018-09-01T03:36:02.539Z,101796.56
2018-09-01T03:38:33.016Z,101798.37
2018-09-01T03:41:03.351Z,101797.02
2018-09-01T03:43:33.708Z,101801.92
2018-09-01T03:46:03.972Z,101795.45
2018-09-01T03:48:34.416Z,101798.45
2018-09-01T03:51:04.852Z,101803.44
2018-09-01T03:53:35.127Z,101801.22
2018-09-01T03:56:05.447Z,101806.91
2018-09-01T03:58:35.851Z,101811.91
2018-09-01T04:01:06.289Z,101807.83
2018-09-01T04:03:36.909Z,101805.78
2018-09-01T04:06:07.211Z,101807.73
2018-09-01T04:08:37.476Z,101805.28
2018-09-01T04:11:07.859Z,101803.95
2018-09-01T04:13:38.272Z,101808.00
2018-09-01T04:16:08.660Z,101814.98
2018-09-01T04:18:38.924Z,101818.45
2018-09-01T04:21:09.426Z,101823.22
2018-09-01T04:23:39.859Z,101822.55
2018-09-01T04:26:10.277Z,101825.63
2018-09-01T04:28:40.732Z,101833.83
2018-09-01T04:31:10.956Z,101834.14
2018-09-01T04:33:41.231Z,101836.61
2018-09-01T04:36:11.646Z,101834.89
2018-09-01T04:38:42.127Z,101835.15
2018-09-01T04:41:12.453Z,101837.61
2018-09-01T04:43:42.841Z,101842.88
2018-09-01T04:46:13.259Z,101851.55
2018-09-01T04:48:43.644Z,101857.40
2018-09-01T04:51:13.999Z,101853.27
2018-09-01T04:53:44.114Z,101854.48
2018-09-01T04:56:14.572Z,101853.36
2018-09-01T04:58:44.955Z,101854.03
2018-09-01T05:01:15.210Z,101850.01
2018-09-01T05:03:45.598Z,101846.38
2018-09-01T05:06:16.161Z,101843.56
2018-09-01T05:08:46.579Z,101841.13
2018-09-01T05:11:16.904Z,101847.36
2018-09-01T05:13:47.205Z,101846.53
2018-09-01T05:16:17.671Z,101850.59
2018-09-01T05:18:48.211Z,101855.30
2018-09-01T05:21:18.392Z,101865.01
2018-09-01T05:23:48.785Z,101864.63
2018-09-01T05:26:19.086Z,101858.86
2018-09-01T05:28:49.685Z,101853.72
2018-09-01T05:31:20.044Z,101844.44
2018-09-01T05:33:50.381Z,101847.39
2018-09-01T05:36:20.850Z,101844.13
2018-09-01T05:38:51.227Z,101850.09
2018-09-01T05:41:21.869Z,101851.65
2018-09-01T05:43:52.196Z,101849.72
2018-09-01T05:46:22.448Z,101846.95
2018-09-01T05:48:52.764Z,101851.28
2018-09-01T05:51:23.212Z,101855.85
2018-09-01T05:53:53.511Z,101856.51
2018-09-01T05:56:23.745Z,101865.07
2018-09-01T05:58:54.072Z,101863.17
2018-09-01T06:01:24.584Z,101872.86
2018-09-01T06:03:55.033Z,101870.56
2018-09-01T06:06:25.292Z,101880.95
2018-09-01T06:08:55.660Z,101879.73
2018-09-01T06:11:26.116Z,101881.00
2018-09-01T06:13:56.492Z,101891.94
2018-09-01T06:16:26.944Z,101884.73
2018-09-01T06:18:57.330Z,101883.39
2018-09-01T06:21:27.640Z,101888.12
2018-09-01T06:23:58.019Z,101880.04
2018-09-01T06:26:28.376Z,101886.38
2018-09-01T06:29:06.557Z,101884.61
2018-09-01T06:31:37.377Z,101893.77
2018-09-01T06:34:07.689Z,101887.50
2018-09-01T06:36:38.035Z,101892.97
2018-09-01T06:39:09.540Z,101895.28
2018-09-01T06:41:39.981Z,101905.59
2018-09-01T06:44:10.495Z,101903.75
2018-09-01T06:46:40.846Z,101904.77
2018-09-01T06:49:11.171Z,101902.57
2018-09-01T06:51:41.648Z,101913.17
2018-09-01T06:54:12.628Z,101908.23
2018-09-01T06:56:43.064Z,101911.69
2018-09-01T06:59:13.472Z,101917.53
2018-09-01T07:01:43.948Z,101916.81
2018-09-01T07:04:14.173Z,101908.73
2018-09-01T07:06:44.571Z,101914.92
2018-09-01T07:09:14.949Z,101917.04
2018-09-01T07:11:45.369Z,101923.94
2018-09-01T07:14:15.815Z,101923.23
2018-09-01T07:16:46.357Z,101922.65
2018-09-01T07:19:16.821Z,101926.01
2018-09-01T07:21:47.307Z,101917.80
2018-09-01T07:24:17.463Z,101926.90
2018-09-01T07:26:47.860Z,101927.41
2018-09-01T07:29:18.146Z,101920.67
2018-09-01T07:31:48.649Z,101927.67
2018-09-01T07:34:19.131Z,101918.83
2018-09-01T07:36:49.711Z,101919.02
2018-09-01T07:39:19.975Z,101927.25
2018-09-01T07:41:50.323Z,101922.44
2018-09-01T07:44:20.782Z,101928.19
2018-09-01T07:46:51.724Z,101932.70
2018-09-01T07:49:22.148Z,101929.97
2018-09-01T07:51:52.434Z,101936.46
2018-09-01T07:54:22.909Z,101933.50
2018-09-01T07:56:53.283Z,101932.48
2018-09-01T07:59:23.784Z,101935.44
2018-09-01T08:01:54.387Z,101937.97
2018-09-01T08:04:24.854Z,101946.13
2018-09-01T08:06:55.091Z,101953.91
2018-09-01T08:09:25.399Z,101954.11
2018-09-01T08:11:55.868Z,101956.23
2018-09-01T08:14:26.315Z,101959.77
2018-09-01T08:16:56.738Z,101955.59
2018-09-01T08:19:27.105Z,101956.73
2018-09-01T08:21:57.389Z,101965.30
2018-09-01T08:24:27.873Z,101964.88
2018-09-01T08:26:58.200Z,101961.64
2018-09-01T08:29:28.474Z,101961.84
2018-09-01T08:31:58.854Z,101971.02
2018-09-01T08:34:29.228Z,101972.93
2018-09-01T08:36:59.628Z,101980.28
2018-09-01T08:39:30.030Z,101980.72
2018-09-01T08:42:00.276Z,101991.34
2018-09-01T08:44:30.551Z,101990.22
2018-09-01T08:47:01.036Z,101988.92
2018-09-01T08:49:31.575Z,101989.12
2018-09-01T08:52:02.283Z,101990.41
2018-09-01T08:54:32.742Z,101983.25
2018-09-01T08:57:02.988Z,101982.66
2018-09-01T08:59:33.385Z,101989.80
2018-09-01T09:02:03.693Z,101985.91
2018-09-01T09:04:34.061Z,101987.44
2018-09-01T09:07:04.424Z,101991.20
2018-09-01T09:09:34.984Z,101979.74
2018-09-01T09:12:05.397Z,101983.13
2018-09-01T09:14:35.848Z,101983.61
2018-09-01T09:17:06.585Z,101984.52
2018-09-01T09:19:37.012Z,101990.73
2018-09-01T09:22:07.396Z,101991.89
2018-09-01T09:24:37.739Z,101989.45
2018-09-01T09:27:08.480Z,101984.42
2018-09-01T09:29:38.928Z,101986.80
2018-09-01T09:32:09.396Z,101988.32
2018-09-01T09:34:39.635Z,101987.88
2018-09-01T09:37:09.945Z,101987.31
2018-09-01T09:39:40.357Z,101987.80
2018-09-01T09:42:10.835Z,101983.13
2018-09-01T09:44:41.220Z,101980.28
2018-09-01T09:47:11.758Z,101975.03
2018-09-01T09:49:42.071Z,101975.94
2018-09-01T09:52:12.304Z,101969.41
2018-09-01T09:54:42.678Z,101966.89
2018-09-01T09:57:13.056Z,101976.56
2018-09-01T09:59:43.307Z,101980.81
2018-09-01T10:02:13.496Z,101974.45
2018-09-01T10:04:43.948Z,101960.95
2018-09-01T10:07:14.375Z,101968.16
2018-09-01T10:09:44.797Z,101970.72
2018-09-01T10:12:15.160Z,101975.55
2018-09-01T10:14:45.435Z,101975.00
2018-09-01T10:17:15.829Z,101975.31
2018-09-01T10:19:46.097Z,101974.05
2018-09-01T10:22:16.569Z,101962.55
2018-09-01T10:24:46.961Z,101965.63
2018-09-01T10:27:17.348Z,101965.43
2018-09-01T10:29:47.749Z,101954.67
2018-09-01T10:32:17.964Z,101954.98
2018-09-01T10:34:48.325Z,101957.48
2018-09-01T10:37:18.783Z,101954.44
2018-09-01T10:39:49.315Z,101954.70
2018-09-01T10:42:19.591Z,101960.04
2018-09-01T10:44:50.007Z,101954.34
2018-09-01T10:47:20.683Z,101946.30
2018-09-01T10:49:50.947Z,101948.85
2018-09-01T10:52:21.451Z,101951.00
2018-09-01T10:54:51.949Z,101942.71
2018-09-01T10:57:22.279Z,101943.19
2018-09-01T10:59:52.753Z,101945.22
2018-09-01T11:02:23.040Z,101936.15
2018-09-01T11:04:53.230Z,101932.70
2018-09-01T11:07:23.704Z,101939.40
2018-09-01T11:09:54.119Z,101932.00
2018-09-01T11:12:24.471Z,101936.70
2018-09-01T11:14:54.603Z,101937.03
2018-09-01T11:17:25.080Z,101941.15
2018-09-01T11:19:55.639Z,101941.76
2018-09-01T11:22:26.134Z,101932.05
2018-09-01T11:24:56.504Z,101943.44
2018-09-01T11:27:27.054Z,101935.00
2018-09-01T11:29:57.234Z,101925.09
2018-09-01T11:32:27.996Z,101930.05
2018-09-01T11:34:58.417Z,101927.95
2018-09-01T11:37:28.800Z,101929.23
2018-09-01T11:39:59.045Z,101927.14
2018-09-01T11:42:31.784Z,101923.52
2018-09-01T11:45:02.084Z,101924.34
2018-09-01T11:47:32.430Z,101923.58
2018-09-01T11:50:02.902Z,101914.92
2018-09-01T11:52:33.408Z,101922.73
2018-09-01T11:55:03.754Z,101920.19
2018-09-01T11:57:33.993Z,101915.91
2018-09-01T12:00:04.612Z,101910.28
2018-09-01T12:02:35.001Z,101915.91
2018-09-01T12:05:05.508Z,101910.58
2018-09-01T12:07:35.772Z,101910.55
2018-09-01T12:10:06.966Z,101906.70
2018-09-01T12:12:37.861Z,101908.33
2018-09-01T12:15:08.445Z,101910.34
2018-09-01T12:17:38.820Z,101906.81
2018-09-01T12:20:09.403Z,101899.64
2018-09-01T12:22:39.780Z,101899.09
2018-09-01T12:25:10.045Z,101903.09
2018-09-01T12:27:40.305Z,101900.54
2018-09-01T12:30:10.803Z,101895.17
2018-09-01T12:32:41.201Z,101890.83
2018-09-01T12:35:11.517Z,101891.61
2018-09-01T12:37:41.826Z,101898.46
2018-09-01T12:40:12.390Z,101906.72
2018-09-01T12:42:42.720Z,101901.16
2018-09-01T12:45:13.288Z,101897.83
2018-09-01T12:47:43.548Z,101892.80
2018-09-01T12:50:13.940Z,101890.88
2018-09-01T12:52:44.554Z,101886.66
2018-09-01T12:55:14.885Z,101883.48
2018-09-01T12:57:45.335Z,101889.11
2018-09-01T13:00:15.641Z,101887.11
2018-09-01T13:02:46.039Z,101885.67
2018-09-01T13:05:16.268Z,101878.39
2018-09-01T13:07:46.752Z,101881.13
2018-09-01T13:10:17.199Z,101886.94
2018-09-01T13:12:47.557Z,101882.04
2018-09-01T13:15:18.019Z,101886.09
2018-09-01T13:17:48.336Z,101881.97
2018-09-01T13:20:18.816Z,101875.41
2018-09-01T13:22:49.068Z,101877.55
2018-09-01T13:25:19.640Z,101874.91
2018-09-01T13:27:50.059Z,101870.45
2018-09-01T13:30:20.328Z,101869.76
2018-09-01T13:32:50.683Z,101874.63
2018-09-01T13:35:21.143Z,101870.36
2018-09-01T13:37:51.452Z,101875.55
2018-09-01T13:40:22.034Z,101883.92
2018-09-01T13:42:52.455Z,101881.46
2018-09-01T13:45:22.795Z,101883.41
2018-09-01T13:47:53.275Z,101890.47
2018-09-01T13:50:23.685Z,101894.11
2018-09-01T13:52:54.166Z,101890.15
2018-09-01T13:55:24.635Z,101884.89
2018-09-01T13:57:54.883Z,101888.69
2018-09-01T14:00:25.557Z,101885.45
2018-09-01T14:02:55.864Z,101889.68
2018-09-01T14:05:26.361Z,101887.72
2018-09-01T14:07:56.848Z,101885.09
2018-09-01T14:10:27.274Z,101887.91
2018-09-01T14:12:57.614Z,101887.20
2018-09-01T14:15:28.058Z,101888.06
2018-09-01T14:17:58.363Z,101888.50
2018-09-01T14:20:28.821Z,101885.52
2018-09-01T14:22:59.096Z,101881.33
2018-09-01T14:25:29.560Z,101888.58
2018-09-01T14:28:00.012Z,101893.27
2018-09-01T14:30:30.312Z,101883.28
2018-09-01T14:33:00.811Z,101882.88
2018-09-01T14:35:31.295Z,101886.72
2018-09-01T14:38:01.825Z,101886.17
2018-09-01T14:40:32.337Z,101877.47
2018-09-01T14:43:02.822Z,101874.30
2018-09-01T14:45:33.204Z,101872.33
2018-09-01T14:48:03.556Z,101872.46
2018-09-01T14:50:33.959Z,101879.39
2018-09-01T14:53:04.566Z,101873.00
2018-09-01T14:55:34.972Z,101868.35
2018-09-01T14:58:05.363Z,101869.90
2018-09-01T15:00:35.601Z,101871.81
2018-09-01T15:03:06.091Z,101874.47
2018-09-01T15:05:36.483Z,101868.94
2018-09-01T15:08:06.979Z,101868.42
2018-09-01T15:10:37.235Z,101864.55
2018-09-01T15:13:07.756Z,101870.91
2018-09-01T15:15:38.091Z,101872.28
2018-09-01T15:18:08.635Z,101873.24
2018-09-01T15:20:40.004Z,101875.27
2018-09-01T15:23:10.502Z,101873.06
2018-09-01T15:25:40.818Z,101877.80
2018-09-01T15:28:11.176Z,101879.38
2018-09-01T15:30:41.451Z,101873.48
2018-09-01T15:33:11.909Z,101875.53
2018-09-01T15:35:42.223Z,101876.02
2018-09-01T15:38:12.565Z,101887.70
2018-09-01T15:40:42.943Z,101885.79
2018-09-01T15:43:13.352Z,101886.03
2018-09-01T15:45:43.627Z,101887.60
2018-09-01T15:48:14.006Z,101884.19
2018-09-01T15:50:44.348Z,101888.19
2018-09-01T15:53:14.741Z,101886.86
2018-09-01T15:55:45.268Z,101897.69
2018-09-01T15:58:15.819Z,101893.10
2018-09-01T16:00:45.976Z,101897.06
2018-09-01T16:03:16.436Z,101895.86
2018-09-01T16:05:46.755Z,101896.61
2018-09-01T16:08:17.248Z,101895.16
2018-09-01T16:10:47.425Z,101895.52
2018-09-01T16:13:17.800Z,101891.88
2018-09-01T16:15:48.296Z,101888.13
2018-09-01T16:18:18.767Z,101891.58
2018-09-01T16:20:49.093Z,101892.64
2018-09-01T16:23:19.370Z,101890.17
2018-09-01T16:25:49.773Z,101892.08
2018-09-01T16:28:20.189Z,101890.52
2018-09-01T16:30:50.524Z,101888.06
2018-09-01T16:33:20.917Z,101894.56
2018-09-01T16:35:51.509Z,101896.48
2018-09-01T16:38:21.850Z,101899.97
2018-09-01T16:40:52.422Z,101901.65
2018-09-01T16:43:22.591Z,101906.08
2018-09-01T16:45:53.067Z,101905.46
2018-09-01T16:48:23.587Z,101902.94
2018-09-01T16:50:54.151Z,101902.44
2018-09-01T16:53:24.485Z,101900.25
2018-09-01T16:55:54.762Z,101902.62
2018-09-01T16:58:25.204Z,101903.52
2018-09-01T17:00:55.651Z,101903.59
2018-09-01T17:03:26.008Z,101908.64
2018-09-01T17:05:56.275Z,101902.83
2018-09-01T17:08:26.672Z,101910.61
2018-09-01T17:10:57.134Z,101909.41
2018-09-01T17:13:27.660Z,101905.84
2018-09-01T17:15:57.901Z,101912.38
2018-09-01T17:18:28.249Z,101917.95
2018-09-01T17:20:58.580Z,101919.78
2018-09-01T17:23:28.947Z,101920.90
2018-09-01T17:25:59.288Z,101922.17
2018-09-01T17:28:29.885Z,101923.83
2018-09-01T17:31:00.279Z,101928.77
2018-09-01T17:33:30.893Z,101925.60
2018-09-01T17:36:01.273Z,101927.48
2018-09-01T17:38:31.765Z,101927.48
2018-09-01T17:41:02.100Z,101929.75
2018-09-01T17:43:32.460Z,101932.05
2018-09-01T17:46:02.784Z,101929.81
2018-09-01T17:48:33.270Z,101940.05
2018-09-01T17:51:03.623Z,101938.69
2018-09-01T17:53:34.086Z,101943.99
2018-09-01T17:56:04.590Z,101943.67
2018-09-01T17:58:35.005Z,101940.06
2018-09-01T18:01:05.489Z,101941.22
2018-09-01T18:03:35.824Z,101940.44
2018-09-01T18:06:06.223Z,101941.66
2018-09-01T18:08:36.582Z,101942.74
2018-09-01T18:11:07.191Z,101944.28
2018-09-01T18:13:37.438Z,101943.48
2018-09-01T18:16:07.948Z,101948.57
2018-09-01T18:18:38.508Z,101950.09
2018-09-01T18:21:08.907Z,101950.23
2018-09-01T18:23:39.149Z,101954.38
2018-09-01T18:26:09.535Z,101961.48
2018-09-01T18:28:39.923Z,101953.43
2018-09-01T18:31:10.328Z,101967.53
2018-09-01T18:33:40.551Z,101967.33
2018-09-01T18:36:10.861Z,101968.11
2018-09-01T18:38:41.247Z,101966.05
2018-09-01T18:41:11.904Z,101967.36
2018-09-01T18:43:42.096Z,101971.41
2018-09-01T18:46:12.373Z,101971.41
2018-09-01T18:48:42.780Z,101973.17
2018-09-01T18:51:13.269Z,101974.78
2018-09-01T18:53:43.644Z,101975.80
2018-09-01T18:56:13.950Z,101985.00
2018-09-01T18:58:44.387Z,101979.75
2018-09-01T19:01:14.860Z,101986.32
2018-09-01T19:03:45.275Z,101985.94
2018-09-01T19:06:15.740Z,101992.31
2018-09-01T19:08:46.205Z,101983.33
2018-09-01T19:11:16.575Z,101993.08
2018-09-01T19:13:47.144Z,101981.53
2018-09-01T19:16:17.578Z,101996.83
2018-09-01T19:18:48.144Z,101998.11
2018-09-01T19:21:18.661Z,101998.94
2018-09-01T19:23:48.992Z,101998.75
2018-09-01T19:26:19.330Z,101997.27
2018-09-01T19:28:49.788Z,101996.25
2018-09-01T19:31:20.238Z,101997.08
2018-09-01T19:33:50.741Z,101997.44
2018-09-01T19:36:21.227Z,101998.09
2018-09-01T19:38:51.553Z,101999.42
2018-09-01T19:41:21.955Z,101997.81
2018-09-01T19:43:52.417Z,101996.80
2018-09-01T19:46:22.744Z,102000.88
2018-09-01T19:48:53.217Z,101997.80
2018-09-01T19:51:23.558Z,101997.09
2018-09-01T19:53:53.866Z,101999.52
2018-09-01T19:56:24.228Z,102001.36
2018-09-01T19:58:54.754Z,102004.72
2018-09-01T20:01:25.479Z,102003.38
2018-09-01T20:03:56.501Z,102008.84
2018-09-01T20:06:26.974Z,102002.57
2018-09-01T20:08:57.372Z,102007.62
2018-09-01T20:11:27.716Z,102009.74
2018-09-01T20:13:58.201Z,102013.47
2018-09-01T20:16:28.601Z,102008.61
2018-09-01T20:18:59.102Z,102011.22
2018-09-01T20:21:29.591Z,102009.73
2018-09-01T20:23:59.816Z,102015.45
2018-09-01T20:26:30.715Z,102011.61
2018-09-01T20:29:01.122Z,102008.80
2018-09-01T20:31:31.590Z,102010.18
2018-09-01T20:34:02.092Z,102015.69
2018-09-01T20:36:32.801Z,102015.96
2018-09-01T20:39:03.447Z,102014.77
2018-09-01T20:41:33.744Z,102012.71
2018-09-01T20:44:04.104Z,102014.73
2018-09-01T20:46:34.479Z,102015.55
2018-09-01T20:49:05.101Z,102015.06
2018-09-01T20:51:35.577Z,102017.75
2018-09-01T20:54:05.956Z,102016.53
2018-09-01T20:56:36.408Z,102019.39
2018-09-01T20:59:07.024Z,102022.87
2018-09-01T21:01:37.392Z,102016.67
2018-09-01T21:04:07.913Z,102021.67
2018-09-01T21:06:38.365Z,102025.08
2018-09-01T21:09:10.683Z,102023.91
2018-09-01T21:11:41.915Z,102027.18
2018-09-01T21:14:12.913Z,102033.00
2018-09-01T21:16:43.324Z,102030.69
2018-09-01T21:19:13.880Z,102040.17
2018-09-01T21:21:44.226Z,102037.25
2018-09-01T21:24:14.488Z,102035.58
2018-09-01T21:26:44.867Z,102036.95
2018-09-01T21:29:15.339Z,102030.80
2018-09-01T21:31:45.787Z,102039.36
2018-09-01T21:34:16.430Z,102040.56
2018-09-01T21:36:46.975Z,102036.16
2018-09-01T21:39:17.539Z,102037.47
2018-09-01T21:41:47.875Z,102039.25
2018-09-01T21:44:18.405Z,102036.63
2018-09-01T21:46:48.969Z,102041.42
2018-09-01T21:49:19.488Z,102044.98
2018-09-01T21:51:50.017Z,102048.67
2018-09-01T21:54:20.253Z,102053.39
2018-09-01T21:56:50.992Z,102053.23
2018-09-01T21:59:21.429Z,102062.16
2018-09-01T22:01:57.074Z,102060.77
2018-09-01T22:04:29.456Z,102058.23
2018-09-01T22:06:59.819Z,102062.09
2018-09-01T22:09:30.204Z,102067.53
2018-09-01T22:12:00.520Z,102069.60
2018-09-01T22:14:30.726Z,102069.60
2018-09-01T22:17:01.221Z,102071.55
2018-09-01T22:19:31.676Z,102070.31
2018-09-01T22:22:02.138Z,102065.27
2018-09-01T22:24:32.623Z,102072.48
2018-09-01T22:27:02.868Z,102067.80
2018-09-01T22:29:33.348Z,102072.15
2018-09-01T22:32:03.679Z,102074.44
2018-09-01T22:34:34.229Z,102073.69
2018-09-01T22:37:04.515Z,102077.37
2018-09-01T22:39:34.984Z,102079.74
2018-09-01T22:42:05.537Z,102084.47
2018-09-01T22:44:36.116Z,102079.31
2018-09-01T22:47:09.225Z,102080.56
2018-09-01T22:49:39.590Z,102080.95
2018-09-01T22:52:10.042Z,102078.16
2018-09-01T22:54:40.520Z,102083.97
2018-09-01T22:57:10.924Z,102085.52
2018-09-01T22:59:41.418Z,102085.23
2018-09-01T23:02:11.648Z,102080.30
2018-09-01T23:04:42.152Z,102083.75
2018-09-01T23:07:12.548Z,102083.63
2018-09-01T23:09:43.187Z,102081.84
2018-09-01T23:12:13.526Z,102080.48
2018-09-01T23:14:43.850Z,102087.01
2018-09-01T23:17:14.248Z,102086.31
2018-09-01T23:19:44.861Z,102087.58
2018-09-01T23:22:15.346Z,102089.48
2018-09-01T23:24:45.584Z,102092.09
2018-09-01T23:27:16.100Z,102091.00
2018-09-01T23:29:46.463Z,102086.94
2018-09-01T23:32:16.922Z,102093.39
2018-09-01T23:34:47.468Z,102084.25
2018-09-01T23:37:17.663Z,102089.98
2018-09-01T23:39:48.072Z,102088.28
2018-09-01T23:42:18.557Z,102076.73
2018-09-01T23:44:49.044Z,102079.67
2018-09-01T23:47:19.529Z,102083.52
2018-09-01T23:49:49.875Z,102088.34
2018-09-01T23:52:20.313Z,102086.18
2018-09-01T23:54:50.648Z,102091.00
2018-09-01T23:57:21.156Z,102090.33
2018-09-01T23:59:51.519Z,102086.91
