createdAt,value
2019-01-18T00:00:29.094Z,1884
2019-01-18T00:01:29.202Z,1884
2019-01-18T00:02:29.075Z,1884
2019-01-18T00:03:29.079Z,1884
2019-01-18T00:04:29.105Z,1884
2019-01-18T00:05:29.112Z,1884
2019-01-18T00:06:29.145Z,1884
2019-01-18T00:07:29.192Z,1884
2019-01-18T00:08:29.197Z,1884
2019-01-18T00:09:29.140Z,1884
2019-01-18T00:10:29.071Z,1884
2019-01-18T00:11:29.134Z,1884
2019-01-18T00:12:29.099Z,1884
2019-01-18T00:13:29.064Z,1884
2019-01-18T00:14:29.067Z,1884
2019-01-18T00:15:29.057Z,1884
2019-01-18T00:16:29.063Z,1884
2019-01-18T00:17:29.344Z,1884
2019-01-18T00:18:29.075Z,1884
2019-01-18T00:19:29.148Z,1884
2019-01-18T00:20:29.065Z,1884
2019-01-18T00:21:29.104Z,1884
2019-01-18T00:22:29.181Z,1884
2019-01-18T00:23:29.175Z,1884
2019-01-18T00:24:29.186Z,1884
2019-01-18T00:25:29.094Z,1884
2019-01-18T00:26:29.073Z,1884
2019-01-18T00:27:29.057Z,1884
2019-01-18T00:28:29.071Z,1884
2019-01-18T00:29:29.664Z,1884
2019-01-18T00:30:29.373Z,1884
2019-01-18T00:31:29.042Z,1884
2019-01-18T00:32:29.065Z,1884
2019-01-18T00:33:29.184Z,1884
2019-01-18T00:34:29.232Z,1884
2019-01-18T00:35:29.280Z,1884
2019-01-18T00:36:29.032Z,1884
2019-01-18T00:37:29.114Z,1884
2019-01-18T00:38:29.048Z,1884
2019-01-18T00:39:29.083Z,1884
2019-01-18T00:40:29.181Z,1884
2019-01-18T00:41:29.111Z,1884
2019-01-18T00:42:29.151Z,1884
2019-01-18T00:43:29.114Z,1884
2019-01-18T00:44:29.118Z,1884
2019-01-18T00:45:29.075Z,1884
2019-01-18T00:46:29.082Z,1884
2019-01-18T00:47:29.109Z,1884
2019-01-18T00:48:29.317Z,1884
2019-01-18T00:49:29.071Z,1884
2019-01-18T00:50:29.205Z,1884
2019-01-18T00:51:29.122Z,1884
2019-01-18T00:52:29.184Z,1884
2019-01-18T00:53:29.078Z,1884
2019-01-18T00:54:29.062Z,1884
2019-01-18T00:55:29.147Z,1884
2019-01-18T00:56:29.062Z,1884
2019-01-18T00:57:29.104Z,1884
2019-01-18T00:58:29.056Z,1884
2019-01-18T00:59:29.070Z,1884
2019-01-18T01:00:29.123Z,1884
2019-01-18T01:01:29.082Z,1884
2019-01-18T01:02:29.132Z,1884
2019-01-18T01:03:29.096Z,1884
2019-01-18T01:04:29.073Z,1884
2019-01-18T01:05:29.172Z,1884
2019-01-18T01:06:29.073Z,1884
2019-01-18T01:07:29.264Z,1884
2019-01-18T01:08:29.109Z,1884
2019-01-18T01:09:29.075Z,1884
2019-01-18T01:10:29.152Z,1884
2019-01-18T01:11:29.173Z,1884
2019-01-18T01:12:29.125Z,1884
2019-01-18T01:13:29.104Z,1884
2019-01-18T01:14:29.212Z,1884
2019-01-18T01:15:29.084Z,1884
2019-01-18T01:16:29.076Z,1884
2019-01-18T01:17:29.202Z,1884
2019-01-18T01:18:29.076Z,1884
2019-01-18T01:19:29.127Z,1884
2019-01-18T01:20:29.144Z,1884
2019-01-18T01:21:29.070Z,1884
2019-01-18T01:22:29.139Z,1884
2019-01-18T01:23:29.082Z,1884
2019-01-18T01:24:29.073Z,1884
2019-01-18T01:25:29.078Z,1884
2019-01-18T01:26:29.138Z,1885
2019-01-18T01:27:29.118Z,1885
2019-01-18T01:28:29.071Z,1884
2019-01-18T01:29:29.170Z,1884
2019-01-18T01:30:29.148Z,1884
2019-01-18T01:31:29.079Z,1884
2019-01-18T01:32:29.099Z,1884
2019-01-18T01:33:29.079Z,1884
2019-01-18T01:34:29.126Z,1884
2019-01-18T01:35:29.103Z,1884
2019-01-18T01:36:29.078Z,1884
2019-01-18T01:37:29.083Z,1884
2019-01-18T01:38:29.087Z,1884
2019-01-18T01:39:29.168Z,1884
2019-01-18T01:40:29.096Z,1884
2019-01-18T01:41:29.071Z,1884
2019-01-18T01:42:29.088Z,1884
2019-01-18T01:43:29.098Z,1884
2019-01-18T01:44:29.183Z,1884
2019-01-18T01:45:29.075Z,1884
2019-01-18T01:46:29.107Z,1884
2019-01-18T01:47:29.070Z,1884
2019-01-18T01:48:29.076Z,1884
2019-01-18T01:49:29.123Z,1884
2019-01-18T01:50:29.085Z,1884
2019-01-18T01:51:29.089Z,1884
2019-01-18T01:52:29.066Z,1884
2019-01-18T01:53:29.088Z,1884
2019-01-18T01:54:29.119Z,1884
2019-01-18T01:55:29.085Z,1884
2019-01-18T01:56:29.067Z,1884
2019-01-18T01:57:29.154Z,1884
2019-01-18T01:58:29.109Z,1884
2019-01-18T01:59:29.149Z,1884
2019-01-18T02:00:29.068Z,1884
2019-01-18T02:01:29.146Z,1884
2019-01-18T02:02:29.072Z,1884
2019-01-18T02:03:29.131Z,1884
2019-01-18T02:04:29.269Z,1884
2019-01-18T02:05:29.144Z,1884
2019-01-18T02:06:29.258Z,1884
2019-01-18T02:07:29.088Z,1884
2019-01-18T02:08:29.109Z,1884
2019-01-18T02:09:29.073Z,1884
2019-01-18T02:10:29.067Z,1884
2019-01-18T02:11:29.155Z,1884
2019-01-18T02:12:29.075Z,1884
2019-01-18T02:13:29.241Z,1884
2019-01-18T02:14:29.088Z,1884
2019-01-18T02:15:29.139Z,1884
2019-01-18T02:16:29.126Z,1885
2019-01-18T02:17:29.133Z,1885
2019-01-18T02:18:29.065Z,1884
2019-01-18T02:19:29.081Z,1884
2019-01-18T02:20:29.081Z,1884
2019-01-18T02:21:29.135Z,1884
2019-01-18T02:22:29.070Z,1884
2019-01-18T02:28:29.178Z,1884
2019-01-18T02:29:29.129Z,1884
2019-01-18T02:30:29.193Z,1884
2019-01-18T02:31:29.078Z,1884
2019-01-18T02:32:29.063Z,1884
2019-01-18T02:33:29.075Z,1884
2019-01-18T02:34:29.098Z,1884
2019-01-18T02:35:29.085Z,1884
2019-01-18T02:36:29.172Z,1884
2019-01-18T02:37:29.077Z,1884
2019-01-18T02:38:29.066Z,1884
2019-01-18T02:39:29.099Z,1884
2019-01-18T02:40:29.086Z,1884
2019-01-18T02:41:29.119Z,1884
2019-01-18T02:42:29.270Z,1884
2019-01-18T02:43:29.136Z,1884
2019-01-18T02:44:29.069Z,1884
2019-01-18T02:45:29.131Z,1884
2019-01-18T02:46:29.063Z,1884
2019-01-18T02:47:29.176Z,1884
2019-01-18T02:48:29.090Z,1884
2019-01-18T02:49:29.061Z,1884
2019-01-18T02:50:29.198Z,1884
2019-01-18T02:51:29.128Z,1884
2019-01-18T02:52:29.194Z,1884
2019-01-18T02:53:29.159Z,1884
2019-01-18T02:54:29.076Z,1884
2019-01-18T02:55:29.208Z,1884
2019-01-18T02:56:29.073Z,1884
2019-01-18T02:57:29.155Z,1884
2019-01-18T02:58:29.124Z,1884
2019-01-18T02:59:29.166Z,1884
2019-01-18T03:00:29.185Z,1884
2019-01-18T03:01:29.137Z,1884
2019-01-18T03:02:29.069Z,1884
2019-01-18T03:03:29.107Z,1884
2019-01-18T03:04:29.084Z,1884
2019-01-18T03:05:29.069Z,1884
2019-01-18T03:06:29.064Z,1884
2019-01-18T03:07:29.227Z,1884
2019-01-18T03:08:29.070Z,1884
2019-01-18T03:09:29.074Z,1884
2019-01-18T03:10:29.068Z,1884
2019-01-18T03:11:29.071Z,1884
2019-01-18T03:12:29.153Z,1884
2019-01-18T03:13:29.130Z,1884
2019-01-18T03:14:29.071Z,1884
2019-01-18T03:15:29.067Z,1884
2019-01-18T03:16:29.096Z,1884
2019-01-18T03:17:29.119Z,1884
2019-01-18T03:18:29.129Z,1884
2019-01-18T03:19:29.086Z,1884
2019-01-18T03:20:29.109Z,1884
2019-01-18T03:21:29.069Z,1884
2019-01-18T03:22:29.072Z,1884
2019-01-18T03:23:29.156Z,1884
2019-01-18T03:24:29.075Z,1884
2019-01-18T03:25:29.163Z,1884
2019-01-18T03:26:29.064Z,1884
2019-01-18T03:27:29.069Z,1884
2019-01-18T03:28:29.116Z,1884
2019-01-18T03:29:29.125Z,1884
2019-01-18T03:30:29.096Z,1884
2019-01-18T03:31:29.080Z,1884
2019-01-18T03:32:29.160Z,1884
2019-01-18T03:33:29.077Z,1884
2019-01-18T03:34:29.080Z,1884
2019-01-18T03:35:29.079Z,1884
2019-01-18T03:36:29.208Z,1884
2019-01-18T03:37:29.066Z,1884
2019-01-18T03:38:29.080Z,1884
2019-01-18T03:39:29.072Z,1884
2019-01-18T03:40:29.068Z,1884
2019-01-18T03:41:29.116Z,1884
2019-01-18T03:42:29.074Z,1884
2019-01-18T03:43:29.084Z,1884
2019-01-18T03:44:29.098Z,1884
2019-01-18T03:45:29.114Z,1884
2019-01-18T03:46:29.123Z,1884
2019-01-18T03:47:29.108Z,1884
2019-01-18T03:48:29.086Z,1884
2019-01-18T03:49:29.092Z,1884
2019-01-18T03:50:29.078Z,1884
2019-01-18T03:51:29.093Z,1884
2019-01-18T03:52:29.156Z,1884
2019-01-18T03:53:29.072Z,1884
2019-01-18T03:54:29.063Z,1884
2019-01-18T03:55:29.147Z,1884
2019-01-18T03:56:29.129Z,1884
2019-01-18T03:57:29.068Z,1884
2019-01-18T03:58:29.086Z,1884
2019-01-18T03:59:29.066Z,1884
2019-01-18T04:00:29.200Z,1884
2019-01-18T04:01:29.130Z,1884
2019-01-18T04:02:29.071Z,1884
2019-01-18T04:03:29.122Z,1884
2019-01-18T04:04:29.086Z,1884
2019-01-18T04:05:29.069Z,1884
2019-01-18T04:06:29.211Z,1884
2019-01-18T04:07:29.064Z,1884
2019-01-18T04:08:29.167Z,1884
2019-01-18T04:09:29.069Z,1884
2019-01-18T04:10:29.196Z,1884
2019-01-18T04:11:29.170Z,1884
2019-01-18T04:12:29.086Z,1884
2019-01-18T04:13:29.089Z,1884
2019-01-18T04:14:29.109Z,1884
2019-01-18T04:15:29.119Z,1884
2019-01-18T04:16:29.071Z,1884
2019-01-18T04:17:29.078Z,1884
2019-01-18T04:18:29.116Z,1884
2019-01-18T04:19:29.074Z,1884
2019-01-18T04:20:29.152Z,1884
2019-01-18T04:21:29.069Z,1884
2019-01-18T04:22:29.086Z,1884
2019-01-18T04:23:29.100Z,1884
2019-01-18T04:24:29.079Z,1884
2019-01-18T04:25:29.072Z,1884
2019-01-18T04:26:29.111Z,1884
2019-01-18T04:27:29.211Z,1884
2019-01-18T04:28:29.063Z,1884
2019-01-18T04:29:29.074Z,1884
2019-01-18T04:30:33.636Z,1884
2019-01-18T04:31:29.108Z,1884
2019-01-18T04:32:29.117Z,1884
2019-01-18T04:33:29.115Z,1884
2019-01-18T04:34:29.167Z,1884
2019-01-18T04:35:29.105Z,1884
2019-01-18T04:36:29.234Z,1884
2019-01-18T04:37:29.102Z,1884
2019-01-18T04:38:29.060Z,1884
2019-01-18T04:39:29.156Z,1884
2019-01-18T04:40:29.094Z,1884
2019-01-18T04:41:29.186Z,1884
2019-01-18T04:42:29.092Z,1884
2019-01-18T04:43:29.155Z,1884
2019-01-18T04:44:29.065Z,1884
2019-01-18T04:45:29.101Z,1884
2019-01-18T04:46:29.139Z,1884
2019-01-18T04:47:29.100Z,1884
2019-01-18T04:48:29.167Z,1884
2019-01-18T04:49:29.227Z,1884
2019-01-18T04:50:29.136Z,1884
2019-01-18T04:51:29.152Z,1884
2019-01-18T04:52:29.078Z,1884
2019-01-18T04:53:29.129Z,1884
2019-01-18T04:54:29.064Z,1884
2019-01-18T04:55:29.134Z,1884
2019-01-18T04:56:29.170Z,1884
2019-01-18T04:57:29.071Z,1884
2019-01-18T05:02:30.208Z,1884
2019-01-18T05:03:29.075Z,1884
2019-01-18T05:04:29.105Z,1884
2019-01-18T05:05:29.226Z,1884
2019-01-18T05:06:29.104Z,1884
2019-01-18T05:07:29.217Z,1884
2019-01-18T05:08:29.166Z,1884
2019-01-18T05:09:29.359Z,1884
2019-01-18T05:10:29.082Z,1884
2019-01-18T05:11:29.110Z,1884
2019-01-18T05:12:29.142Z,1884
2019-01-18T05:13:29.117Z,1884
2019-01-18T05:14:29.117Z,1883
2019-01-18T05:15:29.076Z,1883
2019-01-18T05:16:29.081Z,1883
2019-01-18T05:17:29.118Z,1883
2019-01-18T05:18:29.137Z,1883
2019-01-18T05:19:29.148Z,1883
2019-01-18T05:20:29.077Z,1882
2019-01-18T05:21:29.180Z,1882
2019-01-18T05:22:29.126Z,1882
2019-01-18T05:23:29.115Z,1882
2019-01-18T05:24:29.089Z,1882
2019-01-18T05:25:29.055Z,1882
2019-01-18T05:26:29.062Z,1882
2019-01-18T05:27:29.059Z,1882
2019-01-18T05:28:29.122Z,1882
2019-01-18T05:29:29.072Z,1882
2019-01-18T05:30:29.098Z,1882
2019-01-18T05:31:29.057Z,1882
2019-01-18T05:32:29.086Z,1882
2019-01-18T05:33:29.110Z,1882
2019-01-18T05:34:29.060Z,1882
2019-01-18T05:35:29.058Z,1882
2019-01-18T05:36:29.060Z,1882
2019-01-18T05:37:29.098Z,1882
2019-01-18T05:38:29.148Z,1882
2019-01-18T05:39:29.074Z,1882
2019-01-18T05:40:29.096Z,1882
2019-01-18T05:41:29.089Z,1882
2019-01-18T05:42:29.153Z,1882
2019-01-18T05:43:29.073Z,1882
2019-01-18T05:44:29.088Z,1882
2019-01-18T05:45:29.222Z,1882
2019-01-18T05:46:29.133Z,1882
2019-01-18T05:47:29.079Z,1882
2019-01-18T05:48:29.068Z,1882
2019-01-18T05:49:29.135Z,1882
2019-01-18T05:50:29.183Z,1882
2019-01-18T05:51:29.215Z,1882
2019-01-18T05:52:29.077Z,1882
2019-01-18T05:53:29.128Z,1882
2019-01-18T05:54:29.151Z,1882
2019-01-18T05:55:29.077Z,1882
2019-01-18T05:56:29.166Z,1882
2019-01-18T05:57:29.089Z,1882
2019-01-18T05:58:29.193Z,1882
2019-01-18T05:59:29.119Z,1882
2019-01-18T06:00:29.067Z,1882
2019-01-18T06:01:29.369Z,1882
2019-01-18T06:02:29.159Z,1882
2019-01-18T06:03:29.113Z,1882
2019-01-18T06:04:29.299Z,1882
2019-01-18T06:05:29.099Z,1882
2019-01-18T06:06:29.073Z,1882
2019-01-18T06:07:29.105Z,1882
2019-01-18T06:08:29.150Z,1882
2019-01-18T06:09:29.076Z,1882
2019-01-18T06:10:29.083Z,1882
2019-01-18T06:11:29.092Z,1882
2019-01-18T06:12:29.083Z,1882
2019-01-18T06:13:29.196Z,1882
2019-01-18T06:14:29.108Z,1882
2019-01-18T06:15:29.097Z,1882
2019-01-18T06:16:29.089Z,1882
2019-01-18T06:17:29.096Z,1882
2019-01-18T06:18:29.108Z,1882
2019-01-18T06:19:29.125Z,1882
2019-01-18T06:20:29.132Z,1882
2019-01-18T06:21:29.083Z,1882
2019-01-18T06:22:29.086Z,1882
2019-01-18T06:23:29.087Z,1882
2019-01-18T06:24:29.073Z,1882
2019-01-18T06:25:29.109Z,1882
2019-01-18T06:26:29.470Z,1882
2019-01-18T06:27:29.107Z,1882
2019-01-18T06:28:29.098Z,1882
2019-01-18T06:29:29.151Z,1882
2019-01-18T06:30:29.090Z,1882
2019-01-18T06:31:29.118Z,1882
2019-01-18T06:32:29.132Z,1882
2019-01-18T06:33:29.982Z,1882
2019-01-18T06:34:29.069Z,1882
2019-01-18T06:35:29.075Z,1882
2019-01-18T06:36:29.070Z,1882
2019-01-18T06:37:29.123Z,1882
2019-01-18T06:38:29.118Z,1882
2019-01-18T06:39:29.137Z,1882
2019-01-18T06:40:29.126Z,1881
2019-01-18T06:41:29.121Z,1881
2019-01-18T06:42:29.066Z,1881
2019-01-18T06:43:29.129Z,1881
2019-01-18T06:44:29.130Z,1881
2019-01-18T06:45:29.085Z,1881
2019-01-18T06:46:29.115Z,1881
2019-01-18T06:47:29.069Z,1881
2019-01-18T06:48:29.074Z,1881
2019-01-18T06:49:29.330Z,1881
2019-01-18T06:50:29.092Z,1881
2019-01-18T06:51:30.486Z,1881
2019-01-18T06:52:29.542Z,1881
2019-01-18T06:53:29.296Z,1881
2019-01-18T06:54:29.807Z,1880
2019-01-18T06:55:29.243Z,1880
2019-01-18T06:56:29.272Z,1880
2019-01-18T06:57:29.233Z,1880
2019-01-18T06:58:29.089Z,1880
2019-01-18T06:59:29.138Z,1880
2019-01-18T07:00:29.068Z,1880
2019-01-18T07:01:29.400Z,1880
2019-01-18T07:02:29.102Z,1880
2019-01-18T07:03:29.139Z,1881
2019-01-18T07:04:29.119Z,1881
2019-01-18T07:05:29.738Z,1882
2019-01-18T07:06:29.350Z,1882
2019-01-18T07:07:29.088Z,1882
2019-01-18T07:08:29.090Z,1882
2019-01-18T07:09:29.126Z,1882
2019-01-18T07:10:29.088Z,1882
2019-01-18T07:11:29.652Z,1882
2019-01-18T07:12:29.227Z,1883
2019-01-18T07:13:29.069Z,1883
2019-01-18T07:14:29.160Z,1884
2019-01-18T07:15:29.263Z,1883
2019-01-18T07:16:29.167Z,1883
2019-01-18T07:17:29.372Z,1883
2019-01-18T07:18:29.086Z,1883
2019-01-18T07:19:29.227Z,1883
2019-01-18T07:20:29.115Z,1883
2019-01-18T07:21:31.187Z,1884
2019-01-18T07:22:29.749Z,1883
2019-01-18T07:23:29.616Z,1883
2019-01-18T07:24:29.101Z,1883
2019-01-18T07:25:29.191Z,1883
2019-01-18T07:26:29.702Z,1883
2019-01-18T07:27:29.177Z,1883
2019-01-18T07:28:29.477Z,1883
2019-01-18T07:29:28.996Z,1883
2019-01-18T07:30:29.196Z,1883
2019-01-18T07:31:29.451Z,1883
2019-01-18T07:32:29.531Z,1883
2019-01-18T07:33:29.082Z,1883
2019-01-18T07:34:30.052Z,1883
2019-01-18T07:35:29.302Z,1883
2019-01-18T07:36:29.260Z,1884
2019-01-18T07:37:28.956Z,1883
2019-01-18T07:41:29.134Z,1884
2019-01-18T07:42:29.049Z,1884
2019-01-18T07:43:29.056Z,1884
2019-01-18T07:44:29.142Z,1884
2019-01-18T07:45:29.129Z,1884
2019-01-18T07:46:29.101Z,1884
2019-01-18T07:47:29.052Z,1884
2019-01-18T07:48:29.114Z,1884
2019-01-18T07:49:29.060Z,1884
2019-01-18T07:50:29.158Z,1884
2019-01-18T07:51:29.181Z,1884
2019-01-18T07:52:29.055Z,1884
2019-01-18T07:53:29.062Z,1884
2019-01-18T07:54:29.124Z,1884
2019-01-18T07:55:29.138Z,1884
2019-01-18T07:56:29.569Z,1884
2019-01-18T07:57:29.069Z,1884
2019-01-18T07:58:29.091Z,1884
2019-01-18T07:59:29.065Z,1884
2019-01-18T08:00:29.089Z,1884
2019-01-18T08:01:29.160Z,1884
2019-01-18T08:02:29.078Z,1884
2019-01-18T08:03:29.083Z,1884
2019-01-18T08:04:29.071Z,1884
2019-01-18T08:05:29.066Z,1883
2019-01-18T08:06:29.134Z,1883
2019-01-18T08:07:29.066Z,1883
2019-01-18T08:08:29.202Z,1883
2019-01-18T08:09:29.074Z,1883
2019-01-18T08:10:29.070Z,1883
2019-01-18T08:11:29.077Z,1883
2019-01-18T08:12:29.143Z,1883
2019-01-18T08:13:29.162Z,1883
2019-01-18T08:14:29.092Z,1884
2019-01-18T08:15:29.069Z,1884
2019-01-18T08:16:29.058Z,1884
2019-01-18T08:17:29.084Z,1884
2019-01-18T08:18:29.116Z,1884
2019-01-18T08:19:29.089Z,1884
2019-01-18T08:20:29.088Z,1884
2019-01-18T08:21:29.069Z,1884
2019-01-18T08:22:29.064Z,1885
2019-01-18T08:23:29.133Z,1885
2019-01-18T08:24:29.066Z,1885
2019-01-18T08:25:29.115Z,1885
2019-01-18T08:26:29.121Z,1885
2019-01-18T08:27:29.087Z,1885
2019-01-18T08:28:29.190Z,1885
2019-01-18T08:29:29.092Z,1885
2019-01-18T08:30:29.104Z,1885
2019-01-18T08:31:29.273Z,1885
2019-01-18T08:32:29.057Z,1885
2019-01-18T08:33:29.124Z,1885
2019-01-18T08:34:29.177Z,1885
2019-01-18T08:35:29.074Z,1885
2019-01-18T08:36:29.083Z,1885
2019-01-18T08:37:29.071Z,1885
2019-01-18T08:38:29.109Z,1885
2019-01-18T08:39:29.070Z,1885
2019-01-18T08:40:29.281Z,1885
2019-01-18T08:41:29.394Z,1885
2019-01-18T08:42:29.087Z,1885
2019-01-18T08:43:29.237Z,1885
2019-01-18T08:44:29.196Z,1885
2019-01-18T08:45:29.086Z,1885
2019-01-18T08:46:29.046Z,1885
2019-01-18T08:47:29.831Z,1885
2019-01-18T08:48:29.604Z,1885
2019-01-18T08:49:29.045Z,1885
2019-01-18T08:50:29.048Z,1885
2019-01-18T08:51:29.106Z,1885
2019-01-18T08:52:29.813Z,1885
2019-01-18T08:53:29.159Z,1885
2019-01-18T08:54:29.005Z,1885
2019-01-18T08:55:29.023Z,1885
2019-01-18T08:56:28.964Z,1885
2019-01-18T08:57:28.956Z,1885
2019-01-18T08:58:28.977Z,1885
2019-01-18T08:59:29.162Z,1885
2019-01-18T09:00:28.941Z,1885
2019-01-18T09:01:35.535Z,1885
2019-01-18T09:02:28.945Z,1885
2019-01-18T09:03:28.984Z,1885
2019-01-18T09:04:28.974Z,1885
2019-01-18T09:05:28.929Z,1885
2019-01-18T09:06:28.963Z,1885
2019-01-18T09:07:29.036Z,1885
2019-01-18T09:08:31.947Z,1884
2019-01-18T09:09:29.469Z,1884
2019-01-18T09:10:29.007Z,1884
2019-01-18T09:11:29.041Z,1884
2019-01-18T09:12:29.062Z,1884
2019-01-18T09:13:29.025Z,1884
2019-01-18T09:14:29.081Z,1884
2019-01-18T09:15:29.025Z,1884
2019-01-18T09:16:29.066Z,1884
2019-01-18T09:17:29.250Z,1884
2019-01-18T09:18:29.042Z,1884
2019-01-18T09:19:29.104Z,1884
2019-01-18T09:20:29.038Z,1884
2019-01-18T09:21:29.086Z,1884
2019-01-18T09:22:29.033Z,1884
2019-01-18T09:23:29.082Z,1884
2019-01-18T09:24:29.104Z,1884
2019-01-18T09:25:29.163Z,1884
2019-01-18T09:26:29.270Z,1884
2019-01-18T09:27:29.062Z,1884
2019-01-18T09:28:29.217Z,1884
2019-01-18T09:29:29.057Z,1884
2019-01-18T09:30:29.068Z,1884
2019-01-18T09:31:29.107Z,1884
2019-01-18T09:32:29.129Z,1884
2019-01-18T09:33:29.081Z,1884
2019-01-18T09:34:29.151Z,1884
2019-01-18T09:35:29.095Z,1884
2019-01-18T09:36:29.166Z,1884
2019-01-18T09:37:29.114Z,1884
2019-01-18T09:38:29.063Z,1884
2019-01-18T09:39:29.127Z,1884
2019-01-18T09:40:29.179Z,1884
2019-01-18T09:41:29.099Z,1884
2019-01-18T09:42:29.091Z,1884
2019-01-18T09:43:29.070Z,1884
2019-01-18T09:44:29.064Z,1884
2019-01-18T09:45:29.136Z,1884
2019-01-18T09:46:29.079Z,1884
2019-01-18T09:47:29.067Z,1884
2019-01-18T09:48:29.064Z,1884
2019-01-18T09:49:29.061Z,1884
2019-01-18T09:50:29.156Z,1885
2019-01-18T09:51:29.085Z,1885
2019-01-18T09:52:29.072Z,1885
2019-01-18T09:53:29.091Z,1885
2019-01-18T09:54:29.057Z,1885
2019-01-18T09:55:29.108Z,1885
2019-01-18T09:56:29.051Z,1885
2019-01-18T09:57:29.066Z,1885
2019-01-18T09:58:29.104Z,1885
2019-01-18T09:59:29.046Z,1885
2019-01-18T10:00:29.074Z,1884
2019-01-18T10:01:29.040Z,1884
2019-01-18T10:02:29.168Z,1884
2019-01-18T10:03:29.053Z,1884
2019-01-18T10:04:29.069Z,1884
2019-01-18T10:05:29.070Z,1884
2019-01-18T10:06:29.045Z,1884
2019-01-18T10:07:29.105Z,1884
2019-01-18T10:08:29.069Z,1884
2019-01-18T10:09:29.064Z,1884
2019-01-18T10:10:29.069Z,1884
2019-01-18T10:11:29.069Z,1884
2019-01-18T10:12:29.102Z,1884
2019-01-18T10:13:30.055Z,1884
2019-01-18T10:19:29.139Z,1884
2019-01-18T10:20:29.124Z,1884
2019-01-18T10:21:29.066Z,1884
2019-01-18T10:22:29.161Z,1884
2019-01-18T10:23:29.168Z,1884
2019-01-18T10:24:29.120Z,1884
2019-01-18T10:25:29.197Z,1884
2019-01-18T10:26:29.097Z,1884
2019-01-18T10:27:29.070Z,1884
2019-01-18T10:28:29.058Z,1884
2019-01-18T10:29:29.122Z,1884
2019-01-18T10:30:29.167Z,1884
2019-01-18T10:31:29.089Z,1884
2019-01-18T10:32:29.114Z,1884
2019-01-18T10:33:29.087Z,1884
2019-01-18T10:34:29.069Z,1884
2019-01-18T10:35:29.160Z,1884
2019-01-18T10:36:29.118Z,1884
2019-01-18T10:37:29.149Z,1884
2019-01-18T10:38:29.071Z,1884
2019-01-18T10:39:29.065Z,1884
2019-01-18T10:40:29.145Z,1884
2019-01-18T10:41:29.211Z,1884
2019-01-18T10:42:29.102Z,1883
2019-01-18T10:43:29.836Z,1883
2019-01-18T10:44:29.542Z,1883
2019-01-18T10:45:29.117Z,1883
2019-01-18T10:46:29.742Z,1883
2019-01-18T10:47:29.120Z,1883
2019-01-18T10:48:29.153Z,1883
2019-01-18T10:49:29.073Z,1883
2019-01-18T10:50:29.128Z,1883
2019-01-18T10:51:29.296Z,1883
2019-01-18T10:52:29.063Z,1883
2019-01-18T10:53:29.148Z,1883
2019-01-18T10:54:29.151Z,1883
2019-01-18T10:55:29.066Z,1883
2019-01-18T10:56:29.121Z,1883
2019-01-18T10:57:29.185Z,1883
2019-01-18T10:58:29.088Z,1883
2019-01-18T10:59:29.123Z,1883
2019-01-18T11:00:29.069Z,1883
2019-01-18T11:01:29.122Z,1883
2019-01-18T11:02:29.325Z,1883
2019-01-18T11:03:29.189Z,1883
2019-01-18T11:04:29.432Z,1883
2019-01-18T11:05:29.156Z,1883
2019-01-18T11:06:29.125Z,1883
2019-01-18T11:07:29.099Z,1883
2019-01-18T11:08:29.397Z,1883
2019-01-18T11:09:29.476Z,1883
2019-01-18T11:10:29.097Z,1883
2019-01-18T11:11:29.182Z,1883
2019-01-18T11:12:35.469Z,1883
2019-01-18T11:13:31.461Z,1883
2019-01-18T11:14:29.828Z,1883
2019-01-18T11:15:29.108Z,1883
2019-01-18T11:16:29.208Z,1883
2019-01-18T11:17:29.895Z,1883
2019-01-18T11:18:29.160Z,1883
2019-01-18T11:19:29.126Z,1884
2019-01-18T11:20:29.236Z,1884
2019-01-18T11:21:30.658Z,1883
2019-01-18T11:22:29.120Z,1883
2019-01-18T11:23:30.798Z,1883
2019-01-18T11:24:29.521Z,1883
2019-01-18T11:25:31.915Z,1883
2019-01-18T11:26:29.039Z,1883
2019-01-18T11:27:28.967Z,1883
2019-01-18T11:28:29.057Z,1884
2019-01-18T11:29:31.099Z,1884
2019-01-18T11:30:28.903Z,1883
2019-01-18T11:31:28.911Z,1883
2019-01-18T11:32:28.950Z,1883
2019-01-18T11:33:29.253Z,1883
2019-01-18T11:34:29.105Z,1883
2019-01-18T11:35:29.075Z,1883
2019-01-18T11:36:29.016Z,1883
2019-01-18T11:37:28.902Z,1883
2019-01-18T11:38:29.755Z,1884
2019-01-18T11:39:30.672Z,1883
2019-01-18T11:40:29.808Z,1884
2019-01-18T11:41:29.006Z,1883
2019-01-18T11:42:29.024Z,1883
2019-01-18T11:43:29.055Z,1883
2019-01-18T11:44:29.051Z,1883
2019-01-18T11:45:29.028Z,1883
2019-01-18T11:46:29.009Z,1883
2019-01-18T11:47:29.077Z,1883
2019-01-18T11:48:29.005Z,1883
2019-01-18T11:49:29.043Z,1883
2019-01-18T11:50:29.094Z,1883
2019-01-18T11:51:29.134Z,1883
2019-01-18T11:52:29.002Z,1883
2019-01-18T11:53:29.078Z,1883
2019-01-18T11:54:29.057Z,1884
2019-01-18T11:55:29.458Z,1884
2019-01-18T11:56:29.098Z,1884
2019-01-18T11:57:31.084Z,1885
2019-01-18T11:58:30.151Z,1885
2019-01-18T11:59:37.501Z,1885
2019-01-18T12:00:30.479Z,1885
2019-01-18T12:01:29.473Z,1885
2019-01-18T12:03:30.164Z,1887
2019-01-18T12:04:30.799Z,1886
2019-01-18T12:05:29.075Z,1886
2019-01-18T12:06:29.062Z,1886
2019-01-18T12:07:29.067Z,1886
2019-01-18T12:08:29.080Z,1886
2019-01-18T12:09:29.112Z,1886
2019-01-18T12:10:29.118Z,1886
2019-01-18T12:11:30.254Z,1886
2019-01-18T12:12:29.065Z,1886
2019-01-18T12:13:29.086Z,1884
2019-01-18T12:14:29.068Z,1884
2019-01-18T12:15:29.066Z,1884
2019-01-18T12:16:29.140Z,1884
2019-01-18T12:17:29.083Z,1884
2019-01-18T12:18:29.077Z,1884
2019-01-18T12:19:29.267Z,1884
2019-01-18T12:20:29.215Z,1884
2019-01-18T12:21:29.077Z,1884
2019-01-18T12:22:29.061Z,1884
2019-01-18T12:23:29.060Z,1885
2019-01-18T12:24:29.169Z,1884
2019-01-18T12:25:29.069Z,1884
2019-01-18T12:26:29.232Z,1885
2019-01-18T12:27:29.128Z,1885
2019-01-18T12:28:29.035Z,1885
2019-01-18T12:29:29.020Z,1885
2019-01-18T12:30:29.089Z,1885
2019-01-18T12:31:29.034Z,1885
2019-01-18T12:32:29.100Z,1885
2019-01-18T12:33:29.025Z,1885
2019-01-18T12:34:29.014Z,1886
2019-01-18T12:35:29.063Z,1886
2019-01-18T12:36:29.025Z,1886
2019-01-18T12:37:29.176Z,1886
2019-01-18T12:38:29.067Z,1886
2019-01-18T12:39:29.055Z,1886
2019-01-18T12:40:29.106Z,1886
2019-01-18T12:41:29.069Z,1886
2019-01-18T12:42:29.137Z,1886
2019-01-18T12:43:29.112Z,1886
2019-01-18T12:44:29.061Z,1886
2019-01-18T12:45:29.135Z,1886
2019-01-18T12:46:29.135Z,1886
2019-01-18T12:47:29.069Z,1886
2019-01-18T12:48:29.108Z,1886
2019-01-18T12:49:29.142Z,1886
2019-01-18T12:50:29.077Z,1886
2019-01-18T12:51:29.105Z,1886
2019-01-18T12:52:29.062Z,1886
2019-01-18T12:53:29.847Z,1886
2019-01-18T12:54:29.099Z,1886
2019-01-18T12:55:29.102Z,1886
2019-01-18T12:56:29.106Z,1886
2019-01-18T12:57:29.059Z,1886
2019-01-18T12:59:29.165Z,1886
2019-01-18T13:02:35.188Z,1886
2019-01-18T13:03:29.151Z,1886
2019-01-18T13:04:29.110Z,1886
2019-01-18T13:05:29.116Z,1886
2019-01-18T13:06:29.060Z,1886
2019-01-18T13:07:29.120Z,1886
2019-01-18T13:08:29.088Z,1886
2019-01-18T13:09:29.106Z,1886
2019-01-18T13:10:29.145Z,1886
2019-01-18T13:11:29.117Z,1886
2019-01-18T13:12:29.104Z,1886
2019-01-18T13:13:29.109Z,1886
2019-01-18T13:14:29.085Z,1886
2019-01-18T13:15:29.105Z,1886
2019-01-18T13:16:29.077Z,1886
2019-01-18T13:17:29.124Z,1886
2019-01-18T13:18:29.111Z,1886
2019-01-18T13:19:29.120Z,1887
2019-01-18T13:20:29.072Z,1887
2019-01-18T13:21:29.086Z,1887
2019-01-18T13:22:29.130Z,1887
2019-01-18T13:23:29.125Z,1887
2019-01-18T13:24:29.078Z,1887
2019-01-18T13:25:29.055Z,1887
2019-01-18T13:26:29.079Z,1887
2019-01-18T13:27:29.121Z,1887
2019-01-18T13:28:29.136Z,1887
2019-01-18T13:29:29.377Z,1887
2019-01-18T13:30:29.062Z,1887
2019-01-18T13:31:29.071Z,1887
2019-01-18T13:32:29.066Z,1887
2019-01-18T13:33:29.104Z,1888
2019-01-18T13:34:29.089Z,1887
2019-01-18T13:35:29.087Z,1887
2019-01-18T13:36:29.074Z,1887
2019-01-18T13:37:29.069Z,1887
2019-01-18T13:38:29.148Z,1887
2019-01-18T13:39:29.182Z,1887