createdAt,value
2017-12-22T00:00:29.148Z,6.71
2017-12-22T00:01:57.364Z,6.72
2017-12-22T00:03:23.609Z,6.71
2017-12-22T00:04:51.015Z,6.73
2017-12-22T00:06:19.444Z,6.72
2017-12-22T00:07:46.702Z,6.70
2017-12-22T00:09:13.956Z,6.69
2017-12-22T00:10:41.368Z,6.68
2017-12-22T00:12:07.585Z,6.68
2017-12-22T00:13:35.915Z,6.67
2017-12-22T00:15:02.454Z,6.67
2017-12-22T00:16:29.904Z,6.66
2017-12-22T00:17:57.161Z,6.65
2017-12-22T00:19:24.453Z,6.64
2017-12-22T00:20:52.781Z,6.65
2017-12-22T00:22:19.017Z,6.64
2017-12-22T00:23:46.311Z,6.64
2017-12-22T00:25:14.678Z,6.62
2017-12-22T00:26:40.602Z,6.63
2017-12-22T00:28:08.947Z,6.63
2017-12-22T00:29:36.191Z,6.64
2017-12-22T00:31:03.448Z,6.65
2017-12-22T00:32:30.723Z,6.65
2017-12-22T00:33:56.921Z,6.67
2017-12-22T00:35:25.493Z,6.69
2017-12-22T00:36:51.712Z,6.72
2017-12-22T00:38:19.036Z,6.75
2017-12-22T00:39:46.195Z,6.77
2017-12-22T00:41:13.432Z,6.80
2017-12-22T00:42:40.723Z,6.81
2017-12-22T00:44:08.997Z,6.82
2017-12-22T00:45:35.443Z,6.82
2017-12-22T00:47:02.660Z,6.82
2017-12-22T00:48:29.817Z,6.84
2017-12-22T00:49:57.211Z,6.85
2017-12-22T00:51:25.385Z,6.83
2017-12-22T00:52:51.723Z,6.84
2017-12-22T00:54:19.051Z,6.84
2017-12-22T00:55:47.470Z,6.85
2017-12-22T00:57:14.755Z,6.84
2017-12-22T00:58:41.077Z,6.83
2017-12-22T01:00:08.270Z,6.84
2017-12-22T01:01:35.714Z,6.83
2017-12-22T01:03:04.062Z,6.81
2017-12-22T01:04:31.330Z,6.82
2017-12-22T01:05:57.539Z,6.83
2017-12-22T01:07:24.875Z,6.81
2017-12-22T01:08:53.097Z,6.80
2017-12-22T01:10:19.384Z,6.77
2017-12-22T01:11:47.663Z,6.75
2017-12-22T01:13:13.959Z,6.76
2017-12-22T01:14:41.271Z,6.76
2017-12-22T01:16:09.685Z,6.74
2017-12-22T01:17:35.755Z,6.75
2017-12-22T01:19:03.168Z,6.74
2017-12-22T01:20:30.538Z,6.76
2017-12-22T01:21:57.769Z,6.78
2017-12-22T01:23:25.946Z,6.80
2017-12-22T01:24:53.230Z,6.83
2017-12-22T01:26:20.516Z,6.84
2017-12-22T01:27:47.694Z,6.85
2017-12-22T01:29:13.944Z,6.86
2017-12-22T01:30:41.278Z,6.87
2017-12-22T01:32:08.517Z,6.88
2017-12-22T01:33:36.780Z,6.83
2017-12-22T01:35:03.140Z,6.84
2017-12-22T01:36:30.526Z,6.83
2017-12-22T01:37:57.852Z,6.78
2017-12-22T01:39:25.081Z,6.74
2017-12-22T01:40:52.335Z,6.69
2017-12-22T01:42:20.443Z,6.68
2017-12-22T01:43:46.851Z,6.66
2017-12-22T01:45:15.243Z,6.66
2017-12-22T01:46:41.321Z,6.68
2017-12-22T01:48:08.757Z,6.70
2017-12-22T01:49:35.995Z,6.72
2017-12-22T01:51:03.282Z,6.72
2017-12-22T01:52:30.400Z,6.73
2017-12-22T01:53:57.646Z,6.72
2017-12-22T01:55:24.969Z,6.71
2017-12-22T01:56:53.204Z,6.69
2017-12-22T01:58:19.517Z,6.64
2017-12-22T01:59:47.761Z,6.63
2017-12-22T02:01:14.967Z,6.61
2017-12-22T02:02:41.074Z,6.61
2017-12-22T02:04:08.526Z,6.61
2017-12-22T02:05:35.695Z,6.59
2017-12-22T02:07:04.026Z,6.57
2017-12-22T02:08:30.278Z,6.56
2017-12-22T02:09:57.579Z,6.56
2017-12-22T02:11:24.855Z,6.56
2017-12-22T02:12:53.153Z,6.51
2017-12-22T02:14:20.394Z,6.46
2017-12-22T02:15:46.737Z,6.44
2017-12-22T02:17:14.990Z,6.44
2017-12-22T02:18:42.236Z,6.46
2017-12-22T02:20:08.467Z,6.47
2017-12-22T02:21:36.637Z,6.47
2017-12-22T02:23:03.800Z,6.50
2017-12-22T02:24:30.156Z,6.51
2017-12-22T02:25:57.530Z,6.51
2017-12-22T02:27:25.876Z,6.51
2017-12-22T02:28:51.659Z,6.52
2017-12-22T02:30:18.894Z,6.52
2017-12-22T02:31:47.127Z,6.52
2017-12-22T02:33:13.309Z,6.51
2017-12-22T02:34:40.344Z,6.50
2017-12-22T02:36:08.601Z,6.49
2017-12-22T02:37:35.768Z,6.51
2017-12-22T02:39:03.003Z,6.54
2017-12-22T02:40:29.419Z,6.54
2017-12-22T02:41:57.800Z,6.54
2017-12-22T02:43:25.112Z,6.55
2017-12-22T02:44:51.216Z,6.53
2017-12-22T02:46:18.504Z,6.53
2017-12-22T02:47:45.783Z,6.52
2017-12-22T02:49:12.938Z,6.50
2017-12-22T02:50:41.297Z,6.51
2017-12-22T02:52:08.504Z,6.52
2017-12-22T02:53:35.923Z,6.52
2017-12-22T02:55:02.339Z,6.50
2017-12-22T02:56:29.596Z,6.48
2017-12-22T02:57:56.932Z,6.50
2017-12-22T02:59:25.210Z,6.51
2017-12-22T03:00:52.460Z,6.53
2017-12-22T03:02:18.776Z,6.54
2017-12-22T03:03:46.018Z,6.52
2017-12-22T03:05:13.358Z,6.52
2017-12-22T03:06:40.502Z,6.52
2017-12-22T03:08:07.884Z,6.51
2017-12-22T03:09:35.977Z,6.51
2017-12-22T03:11:03.429Z,6.52
2017-12-22T03:12:30.824Z,6.47
2017-12-22T03:13:57.891Z,6.48
2017-12-22T03:15:25.218Z,6.44
2017-12-22T03:16:52.652Z,6.44
2017-12-22T03:18:18.905Z,6.35
2017-12-22T03:19:46.172Z,6.28
2017-12-22T03:21:14.419Z,6.20
2017-12-22T03:22:40.604Z,6.18
2017-12-22T03:24:08.052Z,6.14
2017-12-22T03:25:35.257Z,6.12
2017-12-22T03:27:02.415Z,6.11
2017-12-22T03:28:29.714Z,6.11
2017-12-22T03:29:57.041Z,6.12
2017-12-22T03:31:24.296Z,6.08
2017-12-22T03:32:51.580Z,6.05
2017-12-22T03:34:18.965Z,6.01
2017-12-22T03:35:47.127Z,5.99
2017-12-22T03:37:13.452Z,5.98
2017-12-22T03:38:41.657Z,6.00
2017-12-22T03:40:07.959Z,6.03
2017-12-22T03:41:35.286Z,6.09
2017-12-22T03:43:02.528Z,6.14
2017-12-22T03:44:30.747Z,6.12
2017-12-22T03:45:58.212Z,6.15
2017-12-22T03:47:24.379Z,6.15
2017-12-22T03:48:52.784Z,6.15
2017-12-22T03:50:19.036Z,6.14
2017-12-22T03:51:46.270Z,6.17
2017-12-22T03:53:14.482Z,6.19
2017-12-22T03:54:40.676Z,6.19
2017-12-22T03:56:08.083Z,6.21
2017-12-22T03:57:36.551Z,6.23
2017-12-22T03:59:02.870Z,6.25
2017-12-22T04:00:31.003Z,6.28
2017-12-22T04:01:57.480Z,6.30
2017-12-22T04:03:25.719Z,6.32
2017-12-22T04:04:53.103Z,6.31
2017-12-22T04:06:20.365Z,6.32
2017-12-22T04:07:47.622Z,6.32
2017-12-22T04:09:14.917Z,6.33
2017-12-22T04:10:41.227Z,6.35
2017-12-22T04:12:08.557Z,6.35
2017-12-22T04:13:35.742Z,6.33
2017-12-22T04:15:03.086Z,6.33
2017-12-22T04:16:30.463Z,6.30
2017-12-22T04:17:57.760Z,6.25
2017-12-22T04:19:25.138Z,6.22
2017-12-22T04:20:52.319Z,6.21
2017-12-22T04:22:20.575Z,6.18
2017-12-22T04:23:46.875Z,6.16
2017-12-22T04:25:14.163Z,6.17
2017-12-22T04:26:41.308Z,6.19
2017-12-22T04:28:09.547Z,6.20
2017-12-22T04:29:35.733Z,6.19
2017-12-22T04:31:03.109Z,6.18
2017-12-22T04:32:31.463Z,6.17
2017-12-22T04:33:57.516Z,6.09
2017-12-22T04:35:26.026Z,6.08
2017-12-22T04:36:52.105Z,6.05
2017-12-22T04:38:20.301Z,5.99
2017-12-22T04:39:47.626Z,5.95
2017-12-22T04:41:13.874Z,5.92
2017-12-22T04:42:41.170Z,5.91
2017-12-22T04:44:08.186Z,5.90
2017-12-22T04:45:36.190Z,5.92
2017-12-22T04:47:02.705Z,5.95
2017-12-22T04:48:31.092Z,5.96
2017-12-22T04:49:57.204Z,5.98
2017-12-22T04:51:25.620Z,5.98
2017-12-22T04:52:52.791Z,5.99
2017-12-22T04:54:18.949Z,5.99
2017-12-22T04:55:47.191Z,6.00
2017-12-22T04:57:14.520Z,6.04
2017-12-22T04:58:40.740Z,6.08
2017-12-22T05:00:07.862Z,6.12
2017-12-22T05:01:36.165Z,6.16
2017-12-22T05:03:02.382Z,6.20
2017-12-22T05:04:29.710Z,6.20
2017-12-22T05:05:57.959Z,6.23
2017-12-22T05:07:24.155Z,6.25
2017-12-22T05:08:51.338Z,6.27
2017-12-22T05:10:18.786Z,6.29
2017-12-22T05:11:45.856Z,6.30
2017-12-22T05:13:13.966Z,6.29
2017-12-22T05:14:40.146Z,6.29
2017-12-22T05:16:08.493Z,6.24
2017-12-22T05:17:35.598Z,6.23
2017-12-22T05:19:01.926Z,6.26
2017-12-22T05:20:29.221Z,6.29
2017-12-22T05:21:56.573Z,6.29
2017-12-22T05:23:23.934Z,6.32
2017-12-22T05:24:51.235Z,6.35
2017-12-22T05:26:18.461Z,6.32
2017-12-22T05:27:45.750Z,6.30
2017-12-22T05:29:14.035Z,6.29
2017-12-22T05:30:40.205Z,6.31
2017-12-22T05:32:08.529Z,6.33
2017-12-22T05:33:36.004Z,6.31
2017-12-22T05:35:03.268Z,6.32
2017-12-22T05:36:29.523Z,6.32
2017-12-22T05:37:56.787Z,6.32
2017-12-22T05:39:23.967Z,6.35
2017-12-22T05:40:50.967Z,6.35
2017-12-22T05:42:18.374Z,6.37
2017-12-22T05:43:46.712Z,6.38
2017-12-22T05:45:13.654Z,6.41
2017-12-22T05:46:39.912Z,6.43
2017-12-22T05:48:07.040Z,6.44
2017-12-22T05:49:34.530Z,6.44
2017-12-22T05:51:02.630Z,6.43
2017-12-22T05:52:28.804Z,6.43
2017-12-22T05:53:55.997Z,6.40
2017-12-22T05:55:24.355Z,6.41
2017-12-22T05:56:51.399Z,6.42
2017-12-22T05:58:17.423Z,6.43
2017-12-22T05:59:45.550Z,6.44
2017-12-22T06:01:12.753Z,6.42
2017-12-22T06:02:39.084Z,6.39
2017-12-22T06:04:06.219Z,6.35
2017-12-22T06:05:33.378Z,6.32
2017-12-22T06:07:00.829Z,6.29
2017-12-22T06:08:28.166Z,6.24
2017-12-22T06:09:56.526Z,6.24
2017-12-22T06:11:23.857Z,6.25
2017-12-22T06:12:50.979Z,6.27
2017-12-22T06:14:17.360Z,6.25
2017-12-22T06:15:45.565Z,6.27
2017-12-22T06:17:11.754Z,6.25
2017-12-22T06:18:40.185Z,6.27
2017-12-22T06:20:07.305Z,6.28
2017-12-22T06:21:33.670Z,6.30
2017-12-22T06:23:00.896Z,6.30
2017-12-22T06:24:28.186Z,6.31
2017-12-22T06:25:55.544Z,6.32
2017-12-22T06:27:22.932Z,6.32
2017-12-22T06:28:51.112Z,6.34
2017-12-22T06:30:17.418Z,6.34
2017-12-22T06:31:44.674Z,6.34
2017-12-22T06:33:13.035Z,6.36
2017-12-22T06:34:39.109Z,6.38
2017-12-22T06:36:06.367Z,6.38
2017-12-22T06:37:33.580Z,6.40
2017-12-22T06:39:00.828Z,6.43
2017-12-22T06:40:27.990Z,6.44
2017-12-22T06:41:55.392Z,6.46
2017-12-22T06:43:22.615Z,6.47
2017-12-22T06:44:49.893Z,6.47
2017-12-22T06:46:17.274Z,6.48
2017-12-22T06:47:44.576Z,6.50
2017-12-22T06:49:11.761Z,6.50
2017-12-22T06:50:40.207Z,6.51
2017-12-22T06:52:06.473Z,6.46
2017-12-22T06:53:33.820Z,6.42
2017-12-22T06:55:00.919Z,6.38
2017-12-22T06:56:29.325Z,6.39
2017-12-22T06:57:55.613Z,6.40
2017-12-22T06:59:23.801Z,6.38
2017-12-22T07:00:51.248Z,6.40
2017-12-22T07:02:17.313Z,6.38
2017-12-22T07:03:45.681Z,6.40
2017-12-22T07:05:11.939Z,6.38
2017-12-22T07:06:39.044Z,6.38
2017-12-22T07:08:06.098Z,6.37
2017-12-22T07:09:33.477Z,6.37
2017-12-22T07:11:00.927Z,6.36
2017-12-22T07:12:29.188Z,6.34
2017-12-22T07:13:56.277Z,6.33
2017-12-22T07:15:22.648Z,6.33
2017-12-22T07:16:50.772Z,6.34
2017-12-22T07:18:17.941Z,6.33
2017-12-22T07:19:45.088Z,6.34
2017-12-22T07:21:11.087Z,6.31
2017-12-22T07:22:39.516Z,6.31
2017-12-22T07:24:06.859Z,6.32
2017-12-22T07:25:34.325Z,6.32
2017-12-22T07:27:01.636Z,6.33
2017-12-22T07:28:27.840Z,6.31
2017-12-22T07:29:55.191Z,6.32
2017-12-22T07:31:22.328Z,6.31
2017-12-22T07:32:49.790Z,6.29
2017-12-22T07:34:17.966Z,6.28
2017-12-22T07:35:45.320Z,6.29
2017-12-22T07:37:11.618Z,6.29
2017-12-22T07:38:39.727Z,6.29
2017-12-22T07:40:05.937Z,6.26
2017-12-22T07:41:33.118Z,6.25
2017-12-22T07:43:00.565Z,6.26
2017-12-22T07:44:27.926Z,6.26
2017-12-22T07:45:56.235Z,6.24
2017-12-22T07:47:23.435Z,6.25
2017-12-22T07:48:50.691Z,6.27
2017-12-22T07:50:16.949Z,6.29
2017-12-22T07:51:45.225Z,6.28
2017-12-22T07:53:11.569Z,6.24
2017-12-22T07:54:38.558Z,6.25
2017-12-22T07:56:05.786Z,6.27
2017-12-22T07:57:33.075Z,6.29
2017-12-22T07:59:00.159Z,6.30
2017-12-22T08:00:27.407Z,6.31
2017-12-22T08:01:54.653Z,6.27
2017-12-22T08:03:22.934Z,6.26
2017-12-22T08:04:49.333Z,6.27
2017-12-22T08:06:16.676Z,6.27
2017-12-22T08:07:43.880Z,6.29
2017-12-22T08:09:10.992Z,6.31
2017-12-22T08:10:39.426Z,6.32
2017-12-22T08:12:06.947Z,6.30
2017-12-22T08:13:32.914Z,6.31
2017-12-22T08:15:00.287Z,6.30
2017-12-22T08:16:27.419Z,6.29
2017-12-22T08:17:54.781Z,6.28
2017-12-22T08:19:22.925Z,6.28
2017-12-22T08:20:49.253Z,6.28
2017-12-22T08:22:16.519Z,6.30
2017-12-22T08:23:43.920Z,6.29
2017-12-22T08:25:11.052Z,6.29
2017-12-22T08:26:38.284Z,6.28
2017-12-22T08:28:05.431Z,6.27
2017-12-22T08:29:33.666Z,6.28
2017-12-22T08:31:00.168Z,6.29
2017-12-22T08:32:27.484Z,6.27
2017-12-22T08:33:54.770Z,6.26
2017-12-22T08:35:22.050Z,6.27
2017-12-22T08:36:50.296Z,6.26
2017-12-22T08:38:16.641Z,6.27
2017-12-22T08:39:43.836Z,6.29
2017-12-22T08:41:12.058Z,6.33
2017-12-22T08:42:38.368Z,6.38
2017-12-22T08:44:05.595Z,6.42
2017-12-22T08:45:33.932Z,6.44
2017-12-22T08:47:00.205Z,6.45
2017-12-22T08:48:28.516Z,6.49
2017-12-22T08:49:54.754Z,6.50
2017-12-22T08:51:21.869Z,6.52
2017-12-22T08:52:49.169Z,6.54
2017-12-22T08:54:17.397Z,6.55
2017-12-22T08:55:43.553Z,6.54
2017-12-22T08:57:11.805Z,6.56
2017-12-22T08:58:37.832Z,6.56
2017-12-22T09:00:05.008Z,6.56
2017-12-22T09:01:33.298Z,6.58
2017-12-22T09:02:59.633Z,6.59
2017-12-22T09:04:27.024Z,6.59
2017-12-22T09:05:55.276Z,6.59
2017-12-22T09:07:21.644Z,6.58
2017-12-22T09:08:48.999Z,6.56
2017-12-22T09:10:17.406Z,6.54
2017-12-22T09:11:44.683Z,6.51
2017-12-22T09:13:11.887Z,6.50
2017-12-22T09:14:37.898Z,6.49
2017-12-22T09:16:06.338Z,6.47
2017-12-22T09:17:32.686Z,6.45
2017-12-22T09:19:00.758Z,6.48
2017-12-22T09:20:28.069Z,6.49
2017-12-22T09:21:54.294Z,6.50
2017-12-22T09:23:21.764Z,6.52
2017-12-22T09:24:48.890Z,6.53
2017-12-22T09:26:17.303Z,6.54
2017-12-22T09:27:44.371Z,6.57
2017-12-22T09:29:11.577Z,6.62
2017-12-22T09:30:38.940Z,6.65
2017-12-22T09:32:06.020Z,6.67
2017-12-22T09:33:32.263Z,6.67
2017-12-22T09:34:59.687Z,6.65
2017-12-22T09:36:26.804Z,6.65
2017-12-22T09:37:54.159Z,6.65
2017-12-22T09:39:22.436Z,6.66
2017-12-22T09:40:49.791Z,6.67
2017-12-22T09:42:16.183Z,6.66
2017-12-22T09:43:43.382Z,6.66
2017-12-22T09:45:10.619Z,6.69
2017-12-22T09:46:37.879Z,6.73
2017-12-22T09:48:05.107Z,6.77
2017-12-22T09:49:32.299Z,6.81
2017-12-22T09:50:59.688Z,6.84
2017-12-22T09:52:26.947Z,6.84
2017-12-22T09:53:55.266Z,6.82
2017-12-22T09:55:21.613Z,6.83
2017-12-22T09:56:48.837Z,6.84
2017-12-22T09:58:16.129Z,6.84
2017-12-22T09:59:43.498Z,6.86
2017-12-22T10:01:10.646Z,6.87
2017-12-22T10:02:38.855Z,6.87
2017-12-22T10:04:06.123Z,6.88
2017-12-22T10:05:33.448Z,6.86
2017-12-22T10:06:59.828Z,6.87
2017-12-22T10:08:27.135Z,6.86
2017-12-22T10:09:55.541Z,6.87
2017-12-22T10:11:21.607Z,6.86
2017-12-22T10:12:48.760Z,6.84
2017-12-22T10:14:16.032Z,6.80
2017-12-22T10:15:44.342Z,6.80
2017-12-22T10:17:11.516Z,6.77
2017-12-22T10:18:37.923Z,6.76
2017-12-22T10:20:05.209Z,6.77
2017-12-22T10:21:32.535Z,6.75
2017-12-22T10:22:59.798Z,6.73
2017-12-22T10:24:28.071Z,6.72
2017-12-22T10:25:54.280Z,6.74
2017-12-22T10:27:22.623Z,6.76
2017-12-22T10:28:49.175Z,6.80
2017-12-22T10:30:16.474Z,6.82
2017-12-22T10:31:44.751Z,6.80
2017-12-22T10:33:11.970Z,6.80
2017-12-22T10:34:39.192Z,6.78
2017-12-22T10:36:05.430Z,6.78
2017-12-22T10:37:32.790Z,6.81
2017-12-22T10:39:01.117Z,6.82
2017-12-22T10:40:28.194Z,6.84
2017-12-22T10:41:54.563Z,6.82
2017-12-22T10:43:22.020Z,6.85
2017-12-22T10:44:49.126Z,6.87
2017-12-22T10:46:17.498Z,6.88
2017-12-22T10:47:44.767Z,6.89
2017-12-22T10:49:10.935Z,6.89
2017-12-22T10:50:38.284Z,6.88
2017-12-22T10:52:05.507Z,6.90
2017-12-22T10:53:32.773Z,6.92
2017-12-22T10:55:00.102Z,6.93
2017-12-22T10:56:27.512Z,6.95
2017-12-22T10:57:55.656Z,6.97
2017-12-22T10:59:23.066Z,6.98
2017-12-22T11:00:50.402Z,7.01
2017-12-22T11:02:16.716Z,7.03
2017-12-22T11:03:43.986Z,7.06
2017-12-22T11:05:11.303Z,7.08
2017-12-22T11:06:38.613Z,7.09
2017-12-22T11:08:06.829Z,7.10
2017-12-22T11:09:33.022Z,7.11
2017-12-22T11:11:01.312Z,7.10
2017-12-22T11:12:28.466Z,7.10
2017-12-22T11:13:55.672Z,7.11
2017-12-22T11:15:22.212Z,7.09
2017-12-22T11:16:49.464Z,7.09
2017-12-22T11:18:16.649Z,7.10
2017-12-22T11:19:45.072Z,7.11
2017-12-22T11:21:11.192Z,7.12
2017-12-22T11:22:39.506Z,7.14
2017-12-22T11:24:05.700Z,7.18
2017-12-22T11:25:33.995Z,7.23
2017-12-22T11:27:01.399Z,7.26
2017-12-22T11:28:28.604Z,7.31
2017-12-22T11:29:55.002Z,7.36
2017-12-22T11:31:22.286Z,7.40
2017-12-22T11:32:49.590Z,7.45
2017-12-22T11:34:16.957Z,7.49
2017-12-22T11:35:45.128Z,7.52
2017-12-22T11:37:12.460Z,7.55
2017-12-22T11:38:38.728Z,7.58
2017-12-22T11:40:06.122Z,7.60
2017-12-22T11:41:33.373Z,7.63
2017-12-22T11:43:01.662Z,7.64
2017-12-22T11:44:29.023Z,7.62
2017-12-22T11:45:55.322Z,7.63
2017-12-22T11:47:22.569Z,7.64
2017-12-22T11:48:49.856Z,7.57
2017-12-22T11:50:17.227Z,7.52
2017-12-22T11:51:44.524Z,7.49
2017-12-22T11:53:11.656Z,7.45
2017-12-22T11:54:39.902Z,7.42
2017-12-22T11:56:06.204Z,7.44
2017-12-22T11:57:33.361Z,7.41
2017-12-22T11:59:01.770Z,7.38
2017-12-22T12:00:28.271Z,7.35
2017-12-22T12:01:55.469Z,7.32
2017-12-22T12:03:23.014Z,7.30
2017-12-22T12:04:50.161Z,7.33
2017-12-22T12:06:18.412Z,7.30
2017-12-22T12:07:44.441Z,7.32
2017-12-22T12:09:11.781Z,7.32
2017-12-22T12:10:39.269Z,7.29
2017-12-22T12:12:06.664Z,7.29
2017-12-22T12:13:33.881Z,7.27
2017-12-22T12:15:01.104Z,7.27
2017-12-22T12:16:28.245Z,7.28
2017-12-22T12:17:55.492Z,7.26
2017-12-22T12:19:23.755Z,7.25
2017-12-22T12:20:51.034Z,7.24
2017-12-22T12:22:18.281Z,7.27
2017-12-22T12:23:45.445Z,7.26
2017-12-22T12:25:11.586Z,7.26
2017-12-22T12:26:39.995Z,7.26
2017-12-22T12:28:07.016Z,7.23
2017-12-22T12:29:33.275Z,7.26
2017-12-22T12:31:00.559Z,7.23
2017-12-22T12:32:28.687Z,7.21
2017-12-22T12:33:54.873Z,7.24
2017-12-22T12:35:23.095Z,7.24
2017-12-22T12:36:49.225Z,7.24
2017-12-22T12:38:17.428Z,7.20
2017-12-22T12:39:44.668Z,7.16
2017-12-22T12:41:10.870Z,7.16
2017-12-22T12:42:39.304Z,7.17
2017-12-22T12:44:05.620Z,7.16
2017-12-22T12:45:32.964Z,7.14
2017-12-22T12:47:00.306Z,7.10
2017-12-22T12:48:28.546Z,7.05
2017-12-22T12:49:55.852Z,7.01
2017-12-22T12:51:23.144Z,7.02
2017-12-22T12:52:50.652Z,7.02
2017-12-22T12:54:17.020Z,7.01
2017-12-22T12:55:45.336Z,7.00
2017-12-22T12:57:11.514Z,6.99
2017-12-22T12:58:39.746Z,6.99
2017-12-22T13:00:06.125Z,7.01
2017-12-22T13:01:34.285Z,6.99
2017-12-22T13:03:01.621Z,6.98
2017-12-22T13:04:28.738Z,6.99
2017-12-22T13:05:56.081Z,6.99
2017-12-22T13:07:22.375Z,6.99
2017-12-22T13:08:49.664Z,6.97
2017-12-22T13:10:17.019Z,6.98
2017-12-22T13:11:44.512Z,7.00
2017-12-22T13:13:11.632Z,6.97
2017-12-22T13:14:38.912Z,6.96
2017-12-22T13:16:06.249Z,6.94
2017-12-22T13:17:33.541Z,6.91
2017-12-22T13:19:01.803Z,6.87
2017-12-22T13:20:28.547Z,6.83
2017-12-22T13:21:54.878Z,6.83
2017-12-22T13:23:23.305Z,6.79
2017-12-22T13:24:49.475Z,6.78
2017-12-22T13:26:16.657Z,6.80
2017-12-22T13:27:44.834Z,6.80
2017-12-22T13:29:10.993Z,6.79
2017-12-22T13:30:39.094Z,6.77
2017-12-22T13:32:05.442Z,6.75
2017-12-22T13:33:33.672Z,6.75
2017-12-22T13:35:00.924Z,6.74
2017-12-22T13:36:27.446Z,6.72
2017-12-22T13:37:54.722Z,6.70
2017-12-22T13:39:22.932Z,6.69
2017-12-22T13:40:49.122Z,6.68
2017-12-22T13:42:17.384Z,6.70
2017-12-22T13:43:43.577Z,6.71
2017-12-22T13:45:10.804Z,6.71
2017-12-22T13:46:38.223Z,6.72
2017-12-22T13:48:06.526Z,6.70
2017-12-22T13:49:32.663Z,6.67
2017-12-22T13:50:59.977Z,6.65
2017-12-22T13:52:27.303Z,6.64
2017-12-22T13:53:54.528Z,6.61
2017-12-22T13:55:21.664Z,6.58
2017-12-22T13:56:49.981Z,6.56
2017-12-22T13:58:17.243Z,6.56
2017-12-22T13:59:44.586Z,6.56
2017-12-22T14:01:11.651Z,6.56
2017-12-22T14:02:39.044Z,6.55
2017-12-22T14:04:05.141Z,6.53
2017-12-22T14:05:32.472Z,6.51
2017-12-22T14:07:02.702Z,6.50
2017-12-22T14:08:26.974Z,6.50
2017-12-22T14:09:54.386Z,6.51
2017-12-22T14:11:22.641Z,6.51
2017-12-22T14:12:48.986Z,6.48
2017-12-22T14:14:17.267Z,6.44
2017-12-22T14:15:43.267Z,6.43
2017-12-22T14:17:10.576Z,6.39
2017-12-22T14:18:37.693Z,6.38
2017-12-22T14:20:05.202Z,6.38
2017-12-22T14:21:32.363Z,6.34
2017-12-22T14:22:59.480Z,6.30
2017-12-22T14:24:26.680Z,6.26
2017-12-22T14:25:54.093Z,6.25
2017-12-22T14:27:22.346Z,6.22
2017-12-22T14:28:48.574Z,6.19
2017-12-22T14:30:16.837Z,6.16
2017-12-22T14:31:44.177Z,6.14
2017-12-22T14:33:11.254Z,6.12
2017-12-22T14:34:38.529Z,6.10
2017-12-22T14:36:05.834Z,6.09
2017-12-22T14:37:33.050Z,6.07
2017-12-22T14:38:59.656Z,6.09
2017-12-22T14:40:26.906Z,6.11
2017-12-22T14:41:54.201Z,6.08
2017-12-22T14:43:21.490Z,6.07
2017-12-22T14:44:48.657Z,6.08
2017-12-22T14:46:16.049Z,6.07
2017-12-22T14:47:43.439Z,6.04
2017-12-22T14:49:11.691Z,6.03
2017-12-22T14:50:39.029Z,6.02
2017-12-22T14:52:05.438Z,6.00
2017-12-22T14:53:33.836Z,5.97
2017-12-22T14:55:00.104Z,5.95
2017-12-22T14:56:27.314Z,5.93
2017-12-22T14:57:55.564Z,5.89
2017-12-22T14:59:22.725Z,5.89
2017-12-22T15:00:50.234Z,5.90
2017-12-22T15:02:16.380Z,5.88
2017-12-22T15:03:44.680Z,5.89
2017-12-22T15:05:10.904Z,5.88
2017-12-22T15:06:38.239Z,5.85
2017-12-22T15:08:05.411Z,5.83
2017-12-22T15:09:32.877Z,5.82
2017-12-22T15:11:00.119Z,5.82
2017-12-22T15:12:27.377Z,5.79
2017-12-22T15:13:54.567Z,5.78
2017-12-22T15:15:21.839Z,5.76
2017-12-22T15:16:49.147Z,5.74
2017-12-22T15:18:17.033Z,5.73
2017-12-22T15:19:43.450Z,5.72
2017-12-22T15:21:10.651Z,5.73
2017-12-22T15:22:38.793Z,5.72
2017-12-22T15:24:06.276Z,5.71
2017-12-22T15:25:32.601Z,5.69
2017-12-22T15:26:59.636Z,5.69
2017-12-22T15:28:26.963Z,5.69
2017-12-22T15:29:54.145Z,5.68
2017-12-22T15:31:21.396Z,5.66
2017-12-22T15:32:49.605Z,5.66
2017-12-22T15:34:16.881Z,5.68
2017-12-22T15:35:43.012Z,5.68
2017-12-22T15:37:10.196Z,5.68
2017-12-22T15:38:37.364Z,5.67
2017-12-22T15:40:04.875Z,5.67
2017-12-22T15:41:33.083Z,5.69
2017-12-22T15:42:59.419Z,5.68
2017-12-22T15:44:27.884Z,5.67
2017-12-22T15:45:54.805Z,5.65
2017-12-22T15:47:21.284Z,5.65
2017-12-22T15:48:49.346Z,5.60
2017-12-22T15:50:15.632Z,5.56
2017-12-22T15:51:42.822Z,5.56
2017-12-22T15:53:10.987Z,5.57
2017-12-22T15:54:37.368Z,5.56
2017-12-22T15:56:04.643Z,5.55
2017-12-22T15:57:31.829Z,5.52
2017-12-22T15:59:00.057Z,5.54
2017-12-22T16:00:27.283Z,5.56
2017-12-22T16:01:54.629Z,5.58
2017-12-22T16:03:22.000Z,5.60
2017-12-22T16:04:48.981Z,5.63
2017-12-22T16:06:15.473Z,5.65
2017-12-22T16:07:43.627Z,5.61
2017-12-22T16:09:09.884Z,5.61
2017-12-22T16:10:37.140Z,5.59
2017-12-22T16:12:04.446Z,5.61
2017-12-22T16:13:31.770Z,5.62
2017-12-22T16:15:00.067Z,5.62
2017-12-22T16:16:27.106Z,5.61
2017-12-22T16:17:53.229Z,5.60
2017-12-22T16:19:20.448Z,5.56
2017-12-22T16:20:48.824Z,5.56
2017-12-22T16:22:16.063Z,5.56
2017-12-22T16:23:42.052Z,5.56
2017-12-22T16:25:10.111Z,5.57
2017-12-22T16:26:36.363Z,5.56
2017-12-22T16:28:03.669Z,5.57
2017-12-22T16:29:31.026Z,5.57
2017-12-22T16:30:59.253Z,5.57
2017-12-22T16:32:25.623Z,5.54
2017-12-22T16:33:53.790Z,5.48
2017-12-22T16:35:21.072Z,5.45
2017-12-22T16:36:47.454Z,5.37
2017-12-22T16:38:15.586Z,5.31
2017-12-22T16:39:42.624Z,5.25
2017-12-22T16:41:09.773Z,5.22
2017-12-22T16:42:35.920Z,5.24
2017-12-22T16:44:03.224Z,5.26
2017-12-22T16:45:30.254Z,5.28
2017-12-22T16:46:57.472Z,5.26
2017-12-22T16:48:25.779Z,5.28
2017-12-22T16:49:52.049Z,5.27
2017-12-22T16:51:19.514Z,5.29
2017-12-22T16:52:46.791Z,5.30
2017-12-22T16:54:14.819Z,5.33
2017-12-22T16:55:41.168Z,5.34
2017-12-22T16:57:08.288Z,5.35
2017-12-22T16:58:36.545Z,5.37
2017-12-22T17:00:03.539Z,5.38
2017-12-22T17:01:30.822Z,5.40
2017-12-22T17:02:58.025Z,5.40
2017-12-22T17:04:25.329Z,5.41
2017-12-22T17:05:51.554Z,5.41
2017-12-22T17:07:19.768Z,5.39
2017-12-22T17:08:45.887Z,5.38
2017-12-22T17:10:13.001Z,5.33
2017-12-22T17:11:40.303Z,5.29
2017-12-22T17:13:08.335Z,5.27
2017-12-22T17:14:35.839Z,5.26
2017-12-22T17:16:02.065Z,5.20
2017-12-22T17:17:29.309Z,5.14
2017-12-22T17:18:57.543Z,5.08
2017-12-22T17:20:23.655Z,5.08
2017-12-22T17:21:52.103Z,5.04
2017-12-22T17:23:18.264Z,5.02
2017-12-22T17:24:46.394Z,5.00
2017-12-22T17:26:13.365Z,5.00
2017-12-22T17:27:39.542Z,5.01
2017-12-22T17:29:07.755Z,5.01
2017-12-22T17:30:34.120Z,4.99
2017-12-22T17:32:01.449Z,5.00
2017-12-22T17:33:28.600Z,5.02
2017-12-22T17:34:56.132Z,5.04
2017-12-22T17:36:23.483Z,5.01
2017-12-22T17:37:50.541Z,5.00
2017-12-22T17:39:17.782Z,5.00
2017-12-22T17:40:44.838Z,4.96
2017-12-22T17:42:11.920Z,4.97
2017-12-22T17:43:39.354Z,4.97
2017-12-22T17:45:06.328Z,4.96
2017-12-22T17:46:34.700Z,4.97
2017-12-22T17:48:00.942Z,4.96
2017-12-22T17:49:27.948Z,4.99
2017-12-22T17:50:55.363Z,5.03
2017-12-22T17:52:22.568Z,5.03
2017-12-22T17:53:49.832Z,5.04
2017-12-22T17:55:17.074Z,5.06
2017-12-22T17:56:44.254Z,5.06
2017-12-22T17:58:12.464Z,5.03
2017-12-22T17:59:38.732Z,5.00
2017-12-22T18:01:06.164Z,5.02
2017-12-22T18:02:34.468Z,5.03
2017-12-22T18:04:00.712Z,5.05
2017-12-22T18:05:27.935Z,5.05
2017-12-22T18:06:55.091Z,5.06
2017-12-22T18:08:23.170Z,5.04
2017-12-22T18:09:50.572Z,5.01
2017-12-22T18:11:16.754Z,4.99
2017-12-22T18:12:44.828Z,4.99
2017-12-22T18:14:11.873Z,4.99
2017-12-22T18:15:38.167Z,4.97
2017-12-22T18:17:05.351Z,4.95
2017-12-22T18:18:32.556Z,4.95
2017-12-22T18:19:59.816Z,4.94
2017-12-22T18:21:26.979Z,4.92
2017-12-22T18:22:55.167Z,4.89
2017-12-22T18:24:21.354Z,4.87
2017-12-22T18:25:48.475Z,4.84
2017-12-22T18:27:16.699Z,4.83
2017-12-22T18:28:43.977Z,4.85
2017-12-22T18:30:11.027Z,4.83
2017-12-22T18:31:38.369Z,4.83
2017-12-22T18:33:04.768Z,4.82
2017-12-22T18:34:32.877Z,4.81
2017-12-22T18:36:00.243Z,4.80
2017-12-22T18:37:26.361Z,4.79
2017-12-22T18:38:53.810Z,4.79
2017-12-22T18:40:21.916Z,4.79
2017-12-22T18:41:49.079Z,4.78
2017-12-22T18:43:15.372Z,4.79
2017-12-22T18:44:43.499Z,4.83
2017-12-22T18:46:09.670Z,4.86
2017-12-22T18:47:37.133Z,4.88
2017-12-22T18:49:04.387Z,4.87
2017-12-22T18:50:31.352Z,4.86
2017-12-22T18:51:58.826Z,4.89
2017-12-22T18:53:26.070Z,4.90
2017-12-22T18:54:53.535Z,4.90
2017-12-22T18:56:21.696Z,4.91
2017-12-22T18:57:48.024Z,4.89
2017-12-22T18:59:15.386Z,4.91
2017-12-22T19:00:42.529Z,4.94
2017-12-22T19:02:09.648Z,4.91
2017-12-22T19:03:36.984Z,4.93
2017-12-22T19:05:04.279Z,4.95
2017-12-22T19:06:31.276Z,4.96
2017-12-22T19:07:58.730Z,4.99
2017-12-22T19:09:25.956Z,5.01
2017-12-22T19:10:54.182Z,5.00
2017-12-22T19:12:20.557Z,5.01
2017-12-22T19:13:48.751Z,5.03
2017-12-22T19:15:15.982Z,5.03
2017-12-22T19:16:42.374Z,4.98
2017-12-22T19:18:09.524Z,4.99
2017-12-22T19:19:38.014Z,5.00
2017-12-22T19:21:04.182Z,4.98