createdAt,value
2023-02-12T00:07:40.511Z,14.80
2023-02-12T00:17:46.341Z,14.80
2023-02-12T00:27:52.193Z,14.90
2023-02-12T00:37:58.179Z,11.40
2023-02-12T00:48:03.999Z,6.70
2023-02-12T00:58:10.573Z,7.90
2023-02-12T01:08:17.861Z,3.10
2023-02-12T01:18:23.903Z,8.80
2023-02-12T01:28:29.925Z,3.40
2023-02-12T01:38:35.932Z,5.30
2023-02-12T01:48:43.883Z,4.00
2023-02-12T01:58:52.700Z,3.20
2023-02-12T02:08:59.449Z,4.30
2023-02-12T02:19:11.633Z,4.70
2023-02-12T02:29:54.554Z,4.00
2023-02-12T02:40:06.264Z,4.30
2023-02-12T02:50:16.944Z,10.80
2023-02-12T03:00:27.471Z,9.20
2023-02-12T03:10:37.663Z,3.80
2023-02-12T03:20:48.311Z,2.30
2023-02-12T03:31:00.683Z,3.30
2023-02-12T03:41:12.336Z,3.30
2023-02-12T03:51:25.124Z,4.50
2023-02-12T04:01:31.604Z,5.70
2023-02-12T04:22:00.435Z,5.30
2023-02-12T04:32:13.067Z,4.70
2023-02-12T04:42:19.270Z,5.80
2023-02-12T04:52:25.079Z,4.60
2023-02-12T05:02:30.953Z,3.40
2023-02-12T05:12:36.849Z,4.50
2023-02-12T05:22:42.894Z,3.70
2023-02-12T05:32:48.749Z,3.20
2023-02-12T05:42:54.601Z,2.50
2023-02-12T05:53:02.583Z,3.60
2023-02-12T06:03:08.535Z,3.30
2023-02-12T06:13:14.315Z,2.20
2023-02-12T06:23:20.176Z,4.60
2023-02-12T06:33:26.301Z,5.70
2023-02-12T06:43:32.295Z,1.70
2023-02-12T06:53:38.204Z,1.40
2023-02-12T07:03:44.920Z,2.30
2023-02-12T07:23:55.732Z,1.90
2023-02-12T07:34:02.696Z,3.10
2023-02-12T07:44:12.279Z,3.90
2023-02-12T07:54:18.642Z,2.50
2023-02-12T08:04:26.463Z,5.30
2023-02-12T08:14:32.707Z,3.00
2023-02-12T08:24:38.512Z,2.90
2023-02-12T08:34:44.292Z,2.20
2023-02-12T08:44:50.299Z,4.60
2023-02-12T08:54:56.428Z,2.70
2023-02-12T09:05:02.638Z,2.30
2023-02-12T09:15:09.464Z,2.60
2023-02-12T09:25:15.624Z,2.90
2023-02-12T09:35:21.729Z,3.00
2023-02-12T09:45:33.065Z,1.60
2023-02-12T09:55:39.531Z,2.90
2023-02-12T10:05:50.163Z,4.20
2023-02-12T10:16:03.390Z,3.60
2023-02-12T10:26:19.515Z,4.10
2023-02-12T10:36:38.704Z,4.70
2023-02-12T10:46:44.899Z,4.30
2023-02-12T10:56:51.180Z,4.50
2023-02-12T11:07:03.734Z,5.90
2023-02-12T11:17:25.590Z,9.70
2023-02-12T11:27:33.734Z,5.70
2023-02-12T11:37:43.702Z,6.00
2023-02-12T11:47:51.647Z,7.70
2023-02-12T11:58:06.209Z,6.00
2023-02-12T12:08:17.713Z,3.60
2023-02-12T12:18:50.470Z,5.10
2023-02-12T12:29:02.903Z,4.40
2023-02-12T12:39:23.069Z,4.50
2023-02-12T12:49:53.401Z,6.50
2023-02-12T13:00:09.892Z,4.20
2023-02-12T13:10:27.304Z,6.10
2023-02-12T13:20:42.858Z,3.90
2023-02-12T13:30:53.530Z,3.50
2023-02-12T13:41:07.025Z,5.50
2023-02-12T13:51:22.715Z,5.10
2023-02-12T14:01:47.135Z,5.10
2023-02-12T14:11:55.026Z,5.80
2023-02-12T14:22:01.062Z,6.90
2023-02-12T14:32:46.832Z,4.90
2023-02-12T14:42:59.265Z,5.60
2023-02-12T14:53:28.139Z,9.00
2023-02-12T15:03:43.376Z,10.10
2023-02-12T15:13:55.695Z,11.10
2023-02-12T15:24:05.612Z,12.60
2023-02-12T15:34:22.070Z,8.80
2023-02-12T15:44:30.601Z,11.20
2023-02-12T15:54:37.157Z,15.30
2023-02-12T16:04:44.456Z,16.50
2023-02-12T16:14:53.980Z,20.50
2023-02-12T16:25:01.485Z,28.40
2023-02-12T16:35:25.392Z,29.60
2023-02-12T16:45:50.535Z,40.70
2023-02-12T16:55:57.295Z,34.20
2023-02-12T17:16:10.000Z,24.50
2023-02-12T17:26:17.762Z,20.80
2023-02-12T17:36:24.619Z,28.70
2023-02-12T17:56:35.584Z,25.60
2023-02-12T18:06:41.794Z,19.90
2023-02-12T18:16:47.845Z,25.30
2023-02-12T18:26:54.007Z,23.10
2023-02-12T18:37:00.331Z,30.10
2023-02-12T18:47:06.511Z,25.50
2023-02-12T18:57:12.411Z,60.20
2023-02-12T19:07:18.470Z,25.50
2023-02-12T19:17:24.907Z,24.40
2023-02-12T19:27:31.800Z,23.10
2023-02-12T19:37:37.963Z,20.00
2023-02-12T19:47:43.873Z,23.00
2023-02-12T19:57:49.899Z,23.50
2023-02-12T20:07:55.833Z,24.70
2023-02-12T20:18:01.848Z,25.40
2023-02-12T20:28:07.733Z,29.30
2023-02-12T20:38:13.758Z,24.90
2023-02-12T20:48:21.193Z,26.60
2023-02-12T20:58:27.169Z,25.30
2023-02-12T21:08:33.327Z,33.30
2023-02-12T21:18:39.717Z,31.70
2023-02-12T21:28:46.520Z,27.90
2023-02-12T21:38:53.515Z,30.30
2023-02-12T21:59:05.692Z,27.50
2023-02-12T22:09:13.859Z,27.90
2023-02-12T22:19:20.033Z,21.70
2023-02-12T22:29:26.277Z,23.60
2023-02-12T22:39:32.891Z,23.00
2023-02-12T22:49:38.889Z,26.00
2023-02-12T22:59:44.954Z,22.80
2023-02-12T23:09:50.838Z,23.70
2023-02-12T23:19:56.859Z,28.80
2023-02-12T23:30:02.892Z,27.80
2023-02-12T23:40:10.973Z,27.80
2023-02-12T23:50:16.863Z,23.70
