createdAt,value
2018-06-25T00:00:38.576Z,20.54
2018-06-25T00:03:08.859Z,20.20
2018-06-25T00:05:38.695Z,19.98
2018-06-25T00:08:08.501Z,19.82
2018-06-25T00:10:38.263Z,19.82
2018-06-25T00:13:08.175Z,19.98
2018-06-25T00:15:37.893Z,19.92
2018-06-25T00:18:08.435Z,19.77
2018-06-25T00:20:38.204Z,19.49
2018-06-25T00:23:08.294Z,19.43
2018-06-25T00:25:38.103Z,19.51
2018-06-25T00:28:07.878Z,19.68
2018-06-25T00:30:37.672Z,19.76
2018-06-25T00:33:07.496Z,19.87
2018-06-25T00:35:37.312Z,20.24
2018-06-25T00:38:07.094Z,20.52
2018-06-25T00:40:36.880Z,20.56
2018-06-25T00:43:06.756Z,20.70
2018-06-25T00:45:36.537Z,20.56
2018-06-25T00:48:06.478Z,20.18
2018-06-25T00:50:36.230Z,20.34
2018-06-25T00:53:06.058Z,20.09
2018-06-25T00:55:35.961Z,20.46
2018-06-25T00:58:05.808Z,20.56
2018-06-25T01:00:35.677Z,20.55
2018-06-25T01:03:05.406Z,20.32
2018-06-25T01:05:35.673Z,20.17
2018-06-25T01:08:05.611Z,20.10
2018-06-25T01:10:35.344Z,20.26
2018-06-25T01:13:05.179Z,20.50
2018-06-25T01:15:34.893Z,20.46
2018-06-25T01:18:04.784Z,20.07
2018-06-25T01:20:34.687Z,19.93
2018-06-25T01:23:04.519Z,19.73
2018-06-25T01:25:34.354Z,19.85
2018-06-25T01:28:04.149Z,19.64
2018-06-25T01:30:33.836Z,19.64
2018-06-25T01:33:03.538Z,19.62
2018-06-25T01:35:33.219Z,19.44
2018-06-25T01:38:03.159Z,19.40
2018-06-25T01:40:32.940Z,19.40
2018-06-25T01:43:02.741Z,19.44
2018-06-25T01:45:32.768Z,19.78
2018-06-25T01:48:02.486Z,20.16
2018-06-25T01:50:32.231Z,20.19
2018-06-25T01:53:01.921Z,20.30
2018-06-25T01:55:31.769Z,20.43
2018-06-25T01:58:01.602Z,20.18
2018-06-25T02:00:31.364Z,19.88
2018-06-25T02:03:01.232Z,19.71
2018-06-25T02:05:31.055Z,19.64
2018-06-25T02:08:01.286Z,19.91
2018-06-25T02:10:31.130Z,19.99
2018-06-25T02:13:00.958Z,20.08
2018-06-25T02:15:30.738Z,19.91
2018-06-25T02:18:00.571Z,19.65
2018-06-25T02:20:30.525Z,19.77
2018-06-25T02:23:00.394Z,19.51
2018-06-25T02:25:30.260Z,19.41
2018-06-25T02:27:59.970Z,19.64
2018-06-25T02:30:29.853Z,19.64
2018-06-25T02:32:59.694Z,19.18
2018-06-25T02:35:29.443Z,19.34
2018-06-25T02:37:59.265Z,18.95
2018-06-25T02:40:29.203Z,18.88
2018-06-25T02:42:58.928Z,19.19
2018-06-25T02:45:28.730Z,19.38
2018-06-25T02:47:58.501Z,19.68
2018-06-25T02:50:28.385Z,19.87
2018-06-25T02:52:58.151Z,19.99
2018-06-25T02:55:27.878Z,19.99
2018-06-25T02:57:57.583Z,20.03
2018-06-25T03:00:27.364Z,19.62
2018-06-25T03:02:57.151Z,19.09
2018-06-25T03:05:27.020Z,19.45
2018-06-25T03:07:56.814Z,19.19
2018-06-25T03:10:26.613Z,19.23
2018-06-25T03:12:56.564Z,19.46
2018-06-25T03:15:26.320Z,19.66
2018-06-25T03:17:56.214Z,19.86
2018-06-25T03:20:25.962Z,19.45
2018-06-25T03:22:55.767Z,19.51
2018-06-25T03:25:25.530Z,19.91
2018-06-25T03:27:55.296Z,19.96
2018-06-25T03:30:25.106Z,19.27
2018-06-25T03:32:54.852Z,19.31
2018-06-25T03:35:24.594Z,19.29
2018-06-25T03:37:54.295Z,19.16
2018-06-25T03:40:24.007Z,19.51
2018-06-25T03:42:53.792Z,19.61
2018-06-25T03:45:23.602Z,19.52
2018-06-25T03:47:53.780Z,19.36
2018-06-25T03:50:23.662Z,20.01
2018-06-25T03:52:53.476Z,20.40
2018-06-25T03:55:23.277Z,20.69
2018-06-25T03:57:53.104Z,20.74
2018-06-25T04:00:22.922Z,20.70
2018-06-25T04:02:52.901Z,20.22
2018-06-25T04:05:22.687Z,20.32
2018-06-25T04:07:52.530Z,20.63
2018-06-25T04:10:22.266Z,20.73
2018-06-25T04:12:52.631Z,20.78
2018-06-25T04:15:22.489Z,20.49
2018-06-25T04:17:52.415Z,20.56
2018-06-25T04:20:22.200Z,20.68
2018-06-25T04:22:52.120Z,20.63
2018-06-25T04:25:22.033Z,20.34
2018-06-25T04:27:52.066Z,20.43
2018-06-25T04:30:21.948Z,20.53
2018-06-25T04:32:52.562Z,20.72
2018-06-25T04:35:22.396Z,20.36
2018-06-25T04:37:52.215Z,20.30
2018-06-25T04:40:22.036Z,19.89
2018-06-25T04:42:53.127Z,19.71
2018-06-25T04:45:23.070Z,20.22
2018-06-25T04:47:53.115Z,20.39
2018-06-25T04:50:22.818Z,20.45
2018-06-25T04:52:53.409Z,19.53
2018-06-25T04:55:23.193Z,19.93
2018-06-25T04:57:53.020Z,19.57
2018-06-25T05:00:22.856Z,19.12
2018-06-25T05:02:52.667Z,19.59
2018-06-25T05:05:22.466Z,19.79
2018-06-25T05:07:52.231Z,19.96
2018-06-25T05:10:21.906Z,20.19
2018-06-25T05:12:51.639Z,20.29
2018-06-25T05:15:21.821Z,20.18
2018-06-25T05:17:51.585Z,20.22
2018-06-25T05:20:21.298Z,20.21
2018-06-25T05:22:51.167Z,19.81
2018-06-25T05:25:20.952Z,19.57
2018-06-25T05:27:50.663Z,19.82
2018-06-25T05:30:20.412Z,20.41
2018-06-25T05:32:50.250Z,19.93
2018-06-25T05:35:20.036Z,19.49
2018-06-25T05:37:49.902Z,20.04
2018-06-25T05:40:19.654Z,20.35
2018-06-25T05:42:49.406Z,20.68
2018-06-25T05:45:19.162Z,21.19
2018-06-25T05:47:49.033Z,21.17
2018-06-25T05:50:18.773Z,20.72
2018-06-25T05:52:48.509Z,20.61
2018-06-25T05:55:18.247Z,20.71
2018-06-25T05:57:47.978Z,20.67
2018-06-25T06:00:17.780Z,21.17
2018-06-25T06:02:47.829Z,21.55
2018-06-25T06:05:17.498Z,21.20
2018-06-25T06:07:47.377Z,21.25
2018-06-25T06:10:17.092Z,21.37
2018-06-25T06:12:46.691Z,21.88
2018-06-25T06:15:16.474Z,21.75
2018-06-25T06:17:46.493Z,21.13
2018-06-25T06:20:16.311Z,21.26
2018-06-25T06:22:46.105Z,21.36
2018-06-25T06:25:15.981Z,21.38
2018-06-25T06:27:45.639Z,21.68
2018-06-25T06:30:15.493Z,21.36
2018-06-25T06:32:45.170Z,21.06
2018-06-25T06:35:15.006Z,21.05
2018-06-25T06:37:44.809Z,21.16
2018-06-25T06:40:14.544Z,21.65
2018-06-25T06:42:44.293Z,21.46
2018-06-25T06:45:13.990Z,21.94
2018-06-25T06:47:43.775Z,21.66
2018-06-25T06:50:13.603Z,21.64
2018-06-25T06:52:43.440Z,21.85
2018-06-25T06:55:13.323Z,21.75
2018-06-25T06:57:43.001Z,21.97
2018-06-25T07:00:12.914Z,22.13
2018-06-25T07:02:42.693Z,22.11
2018-06-25T07:05:12.365Z,21.91
2018-06-25T07:07:42.096Z,21.72
2018-06-25T07:10:11.924Z,22.24
2018-06-25T07:12:41.720Z,22.55
2018-06-25T07:15:11.614Z,21.60
2018-06-25T07:17:42.532Z,21.68
2018-06-25T07:20:12.410Z,21.95
2018-06-25T07:22:42.572Z,22.53
2018-06-25T07:25:12.355Z,22.99
2018-06-25T07:27:42.033Z,23.15
2018-06-25T07:30:11.821Z,22.96
2018-06-25T07:32:41.547Z,22.97
2018-06-25T07:35:11.258Z,23.15
2018-06-25T07:37:41.041Z,22.79
2018-06-25T07:40:11.033Z,21.89
2018-06-25T07:42:40.843Z,21.70
2018-06-25T07:45:10.735Z,21.89
2018-06-25T07:47:40.452Z,22.22
2018-06-25T07:50:10.411Z,22.17
2018-06-25T07:52:40.274Z,22.15
2018-06-25T07:55:10.118Z,22.38
2018-06-25T07:57:39.918Z,22.52
2018-06-25T08:00:09.739Z,22.96
2018-06-25T08:02:39.528Z,23.31
2018-06-25T08:05:09.264Z,23.50
2018-06-25T08:07:39.258Z,23.45
2018-06-25T08:10:09.051Z,23.56
2018-06-25T08:12:38.949Z,23.01
2018-06-25T08:15:08.838Z,22.68
2018-06-25T08:17:38.615Z,22.77
2018-06-25T08:20:08.546Z,22.80
2018-06-25T08:22:38.302Z,22.95
2018-06-25T08:25:08.090Z,23.88
2018-06-25T08:27:37.845Z,23.21
2018-06-25T08:30:07.808Z,23.76
2018-06-25T08:32:37.537Z,23.94
2018-06-25T08:35:07.353Z,24.09
2018-06-25T08:37:37.034Z,24.24
2018-06-25T08:40:06.981Z,24.17
2018-06-25T08:42:36.786Z,24.12
2018-06-25T08:45:06.643Z,24.46
2018-06-25T08:47:36.240Z,24.31
2018-06-25T08:50:06.154Z,24.60
2018-06-25T08:52:35.974Z,24.03
2018-06-25T08:55:05.857Z,24.61
2018-06-25T08:57:35.642Z,25.09
2018-06-25T09:00:06.122Z,25.27
2018-06-25T09:02:36.147Z,24.94
2018-06-25T09:05:06.003Z,24.79
2018-06-25T09:07:35.899Z,24.40
2018-06-25T09:10:05.803Z,25.52
2018-06-25T09:12:35.558Z,25.69
2018-06-25T09:15:06.037Z,25.98
2018-06-25T09:17:35.721Z,26.52
2018-06-25T09:20:05.639Z,26.32
2018-06-25T09:22:35.350Z,25.99
2018-06-25T09:25:05.652Z,26.02
2018-06-25T09:27:40.571Z,25.68
2018-06-25T09:30:10.360Z,25.39
2018-06-25T09:32:41.005Z,27.02
2018-06-25T09:35:10.770Z,26.54
2018-06-25T09:37:41.033Z,26.21
2018-06-25T09:40:11.398Z,26.50
2018-06-25T09:42:42.209Z,26.40
2018-06-25T09:45:12.633Z,25.53
2018-06-25T09:47:42.444Z,25.29
2018-06-25T09:50:12.282Z,26.21
2018-06-25T09:52:43.257Z,26.74
2018-06-25T09:55:13.081Z,26.87
2018-06-25T09:57:42.883Z,26.43
2018-06-25T10:00:12.793Z,25.82
2018-06-25T10:02:42.597Z,26.97
2018-06-25T10:05:12.503Z,27.08
2018-06-25T10:07:42.230Z,26.38
2018-06-25T10:10:11.835Z,26.08
2018-06-25T10:12:41.524Z,26.79
2018-06-25T10:15:11.345Z,28.03
2018-06-25T10:17:41.111Z,28.83
2018-06-25T10:20:11.106Z,28.00
2018-06-25T10:22:40.837Z,26.87
2018-06-25T10:25:11.168Z,25.92
2018-06-25T10:27:40.978Z,26.65
2018-06-25T10:30:10.784Z,25.86
2018-06-25T10:32:40.530Z,25.44
2018-06-25T10:35:10.272Z,25.91
2018-06-25T10:37:39.980Z,25.92
2018-06-25T10:40:09.751Z,26.58
2018-06-25T10:42:39.552Z,26.36
2018-06-25T10:45:09.514Z,26.32
2018-06-25T10:47:39.393Z,26.35
2018-06-25T10:50:09.361Z,26.79
2018-06-25T10:52:39.265Z,26.88
2018-06-25T10:55:09.370Z,26.53
2018-06-25T10:57:39.271Z,26.08
2018-06-25T11:00:09.117Z,26.67
2018-06-25T11:02:38.909Z,27.00
2018-06-25T11:05:08.878Z,25.53
2018-06-25T11:07:38.707Z,27.44
2018-06-25T11:10:08.627Z,27.84
2018-06-25T11:12:38.429Z,27.39
2018-06-25T11:15:08.746Z,26.56
2018-06-25T11:17:38.635Z,26.89
2018-06-25T11:20:08.560Z,26.61
2018-06-25T11:22:38.447Z,26.80
2018-06-25T11:25:08.293Z,27.08
2018-06-25T11:27:39.067Z,27.63
2018-06-25T11:30:09.753Z,26.97
2018-06-25T11:32:39.624Z,28.38
2018-06-25T11:35:09.466Z,27.37
2018-06-25T11:37:39.405Z,27.12
2018-06-25T11:40:09.568Z,26.62
2018-06-25T11:42:39.284Z,27.69
2018-06-25T11:45:09.025Z,28.69
2018-06-25T11:47:38.775Z,28.08
2018-06-25T11:50:08.799Z,27.50
2018-06-25T11:52:38.584Z,27.78
2018-06-25T11:55:08.306Z,27.82
2018-06-25T11:57:38.057Z,28.80
2018-06-25T12:00:07.881Z,28.06
2018-06-25T12:02:37.773Z,28.33
2018-06-25T12:05:07.544Z,29.39
2018-06-25T12:07:37.411Z,28.17
2018-06-25T12:10:07.219Z,28.85
2018-06-25T12:12:36.965Z,29.37
2018-06-25T12:15:07.046Z,29.66
2018-06-25T12:17:36.868Z,30.39
2018-06-25T12:20:07.097Z,30.07
2018-06-25T12:22:36.922Z,30.22
2018-06-25T12:25:07.269Z,30.25
2018-06-25T12:27:37.020Z,29.56
2018-06-25T12:30:07.931Z,28.72
2018-06-25T12:32:37.672Z,28.10
2018-06-25T12:35:07.459Z,28.14
2018-06-25T12:37:37.197Z,28.99
2018-06-25T12:40:07.672Z,30.18
2018-06-25T12:42:38.154Z,30.47
2018-06-25T12:45:08.620Z,29.51
2018-06-25T12:47:38.859Z,29.72
2018-06-25T12:50:09.683Z,30.06
2018-06-25T12:52:39.964Z,30.33
2018-06-25T12:55:10.189Z,29.61
2018-06-25T12:57:40.823Z,29.09
2018-06-25T13:00:11.927Z,28.09
2018-06-25T13:02:42.434Z,28.34
2018-06-25T13:05:12.655Z,28.71
2018-06-25T13:07:43.006Z,28.91
2018-06-25T13:10:14.390Z,28.98
2018-06-25T13:12:44.663Z,28.80
2018-06-25T13:15:15.174Z,28.59
2018-06-25T13:17:45.340Z,28.03
2018-06-25T13:20:15.717Z,29.04
2018-06-25T13:22:45.930Z,29.34
2018-06-25T13:25:16.551Z,28.50
2018-06-25T13:27:46.894Z,28.62
2018-06-25T13:30:18.105Z,29.22
2018-06-25T13:32:48.352Z,29.98
2018-06-25T13:35:18.781Z,30.05
2018-06-25T13:37:49.207Z,29.56
2018-06-25T13:40:20.831Z,28.65
2018-06-25T13:42:51.045Z,28.52
2018-06-25T13:45:21.595Z,28.85
2018-06-25T13:47:51.632Z,28.87
2018-06-25T13:50:27.266Z,29.27
2018-06-25T13:52:57.842Z,29.02
2018-06-25T13:55:28.048Z,29.49
2018-06-25T13:57:58.329Z,28.72
2018-06-25T14:00:29.285Z,28.78
2018-06-25T14:02:59.843Z,28.26
2018-06-25T14:05:30.057Z,29.34
2018-06-25T14:07:59.789Z,29.14
2018-06-25T14:10:29.544Z,29.02
2018-06-25T14:12:59.483Z,29.00
2018-06-25T14:15:29.799Z,28.11
2018-06-25T14:17:59.615Z,27.80
2018-06-25T14:20:29.462Z,28.06
2018-06-25T14:22:59.321Z,27.79
2018-06-25T14:25:29.094Z,26.98
2018-06-25T14:28:33.226Z,26.85
2018-06-25T14:31:08.355Z,27.12
2018-06-25T14:33:44.347Z,26.94
2018-06-25T14:36:17.775Z,27.13
2018-06-25T14:38:48.798Z,26.47
2018-06-25T14:41:18.617Z,26.73
2018-06-25T14:43:48.314Z,26.63
2018-06-25T14:46:18.366Z,26.04
2018-06-25T14:48:48.486Z,25.21
2018-06-25T14:51:20.140Z,25.88
2018-06-25T14:53:58.244Z,25.58
2018-06-25T14:56:29.073Z,26.19
2018-06-25T14:59:01.655Z,25.45
2018-06-25T15:01:38.591Z,25.37
2018-06-25T15:04:08.532Z,25.12
2018-06-25T15:06:38.356Z,24.60
2018-06-25T15:09:12.000Z,25.14
2018-06-25T15:11:41.908Z,25.06
2018-06-25T15:14:11.831Z,25.29
2018-06-25T15:16:41.596Z,25.33
2018-06-25T15:19:11.887Z,25.40
2018-06-25T15:21:41.794Z,24.97
2018-06-25T15:24:11.590Z,24.92
2018-06-25T15:26:41.532Z,24.56
2018-06-25T15:29:11.382Z,24.88
2018-06-25T15:31:41.303Z,24.92
2018-06-25T15:34:11.259Z,24.87
2018-06-25T15:36:41.063Z,25.31
2018-06-25T15:39:12.309Z,24.89
2018-06-25T15:41:42.044Z,24.55
2018-06-25T15:44:13.268Z,24.16
2018-06-25T15:46:43.114Z,23.98
2018-06-25T15:49:13.361Z,24.30
2018-06-25T15:51:43.171Z,24.35
2018-06-25T15:54:12.984Z,24.75
2018-06-25T15:56:42.917Z,25.04
2018-06-25T15:59:12.628Z,24.53
2018-06-25T16:01:42.504Z,24.61
2018-06-25T16:04:12.343Z,24.43
2018-06-25T16:06:42.281Z,24.76
2018-06-25T16:09:12.091Z,24.64
2018-06-25T16:11:41.919Z,24.55
2018-06-25T16:14:11.888Z,24.83
2018-06-25T16:16:41.802Z,24.67
2018-06-25T16:19:11.717Z,24.72
2018-06-25T16:21:41.597Z,24.80
2018-06-25T16:24:11.339Z,24.61
2018-06-25T16:26:41.195Z,24.93
2018-06-25T16:29:11.120Z,24.73
2018-06-25T16:31:40.965Z,24.39
2018-06-25T16:34:10.898Z,24.61
2018-06-25T16:36:40.768Z,24.68
2018-06-25T16:39:12.909Z,24.42
2018-06-25T16:41:42.808Z,24.35
2018-06-25T16:45:41.566Z,24.39
2018-06-25T16:48:11.262Z,23.90
2018-06-25T16:50:41.115Z,23.77
2018-06-25T16:53:11.022Z,23.23
2018-06-25T16:55:40.782Z,23.39
2018-06-25T16:58:10.545Z,22.95
2018-06-25T17:00:40.318Z,23.03
2018-06-25T17:03:10.271Z,22.79
2018-06-25T17:05:40.077Z,22.91
2018-06-25T17:08:10.031Z,22.61
2018-06-25T17:10:39.887Z,22.05
2018-06-25T17:13:09.704Z,22.41
2018-06-25T17:15:39.566Z,21.79
2018-06-25T17:18:09.394Z,21.59
2018-06-25T17:20:39.142Z,21.65
2018-06-25T17:23:08.933Z,21.51
2018-06-25T17:25:38.773Z,21.20
2018-06-25T17:28:08.569Z,20.86
2018-06-25T17:30:38.526Z,21.02
2018-06-25T17:33:08.292Z,21.46
2018-06-25T17:35:38.266Z,21.30
2018-06-25T17:38:08.069Z,21.27
2018-06-25T17:40:37.824Z,21.08
2018-06-25T17:43:07.686Z,20.72
2018-06-25T17:45:37.377Z,20.45
2018-06-25T17:48:07.586Z,20.47
2018-06-25T17:50:37.445Z,20.15
2018-06-25T17:53:07.956Z,20.57
2018-06-25T17:55:37.866Z,20.59
2018-06-25T17:58:08.704Z,21.16
2018-06-25T18:00:38.264Z,20.77
2018-06-25T18:03:08.147Z,20.95
2018-06-25T18:05:37.847Z,20.70
2018-06-25T18:08:07.653Z,20.77
2018-06-25T18:10:38.076Z,20.90
2018-06-25T18:13:08.087Z,21.13
2018-06-25T18:15:37.846Z,21.53
2018-06-25T18:18:07.711Z,21.91
2018-06-25T18:20:37.495Z,21.75
2018-06-25T18:23:07.194Z,21.90
2018-06-25T18:25:36.964Z,21.87
2018-06-25T18:28:06.675Z,21.57
2018-06-25T18:30:36.423Z,21.19
2018-06-25T18:33:06.840Z,21.19
2018-06-25T18:35:36.667Z,21.05
2018-06-25T18:38:06.506Z,21.08
2018-06-25T18:40:37.523Z,21.34
2018-06-25T18:43:07.388Z,21.74
2018-06-25T18:45:37.107Z,21.96
2018-06-25T18:48:06.851Z,21.53
2018-06-25T18:50:36.617Z,21.71
2018-06-25T18:53:06.403Z,21.62
2018-06-25T18:55:36.288Z,21.57
2018-06-25T18:58:06.078Z,21.58
2018-06-25T19:00:35.926Z,21.56
2018-06-25T19:03:05.728Z,21.53
2018-06-25T19:05:36.704Z,21.57
2018-06-25T19:08:07.241Z,21.32
2018-06-25T19:10:36.928Z,21.30
2018-06-25T19:13:06.642Z,21.36
2018-06-25T19:15:36.428Z,21.29
2018-06-25T19:18:06.880Z,21.11
2018-06-25T19:20:36.779Z,20.99
2018-06-25T19:23:06.579Z,21.08
2018-06-25T19:25:36.320Z,20.82
2018-06-25T19:28:06.121Z,20.41
2018-06-25T19:30:36.000Z,20.61
2018-06-25T19:33:05.909Z,20.66
2018-06-25T19:35:35.749Z,20.32
2018-06-25T19:38:05.453Z,20.52
2018-06-25T19:40:35.348Z,20.78
2018-06-25T19:43:05.158Z,20.72
2018-06-25T19:45:34.935Z,20.54
2018-06-25T19:48:05.907Z,20.52
2018-06-25T19:50:35.800Z,20.70
2018-06-25T19:53:05.643Z,20.62
2018-06-25T19:55:35.518Z,20.69
2018-06-25T19:58:05.275Z,20.64
2018-06-25T20:00:35.150Z,20.41
2018-06-25T20:03:04.885Z,20.02
2018-06-25T20:05:34.708Z,20.40
2018-06-25T20:08:04.427Z,20.48
2018-06-25T20:10:34.234Z,20.93
2018-06-25T20:13:03.930Z,20.79
2018-06-25T20:15:33.961Z,20.81
2018-06-25T20:18:03.892Z,20.77
2018-06-25T20:20:33.790Z,20.79
2018-06-25T20:23:03.754Z,20.15
2018-06-25T20:25:33.548Z,20.13
2018-06-25T20:28:05.201Z,20.36
2018-06-25T20:30:34.873Z,20.22
2018-06-25T20:33:04.844Z,20.24
2018-06-25T20:35:34.590Z,19.80
2018-06-25T20:38:04.531Z,19.83
2018-06-25T20:40:34.331Z,20.08
2018-06-25T20:43:04.164Z,19.85
2018-06-25T20:45:33.949Z,20.01
2018-06-25T20:48:03.780Z,20.13
2018-06-25T20:50:33.488Z,20.50
2018-06-25T20:53:03.304Z,20.47
2018-06-25T20:55:33.180Z,20.33
2018-06-25T20:58:03.045Z,20.06
2018-06-25T21:00:32.705Z,19.87
2018-06-25T21:03:02.626Z,20.17
2018-06-25T21:05:32.506Z,20.25
2018-06-25T21:08:02.325Z,20.53
2018-06-25T21:10:31.940Z,20.42
2018-06-25T21:13:01.804Z,20.29
2018-06-25T21:15:31.650Z,20.21
2018-06-25T21:18:01.504Z,20.39
2018-06-25T21:20:31.075Z,20.46
2018-06-25T21:23:00.932Z,20.49
2018-06-25T21:25:30.690Z,20.51
2018-06-25T21:28:00.628Z,19.95
2018-06-25T21:30:30.447Z,20.32
2018-06-25T21:33:00.286Z,20.03
2018-06-25T21:35:30.106Z,20.19
2018-06-25T21:37:59.923Z,20.29
2018-06-25T21:40:29.794Z,20.24
2018-06-25T21:42:59.659Z,19.61
2018-06-25T21:45:29.818Z,19.42
2018-06-25T21:47:59.543Z,19.38
2018-06-25T21:50:29.370Z,19.59
2018-06-25T21:52:59.226Z,19.26
2018-06-25T21:55:28.891Z,19.03
2018-06-25T21:57:58.666Z,19.01
2018-06-25T22:00:38.083Z,18.97
2018-06-25T22:03:07.976Z,19.65
2018-06-25T22:05:37.867Z,19.76
2018-06-25T22:08:08.719Z,19.44
2018-06-25T22:10:38.414Z,19.18
2018-06-25T22:13:08.323Z,19.35
2018-06-25T22:15:38.185Z,19.06
2018-06-25T22:18:09.885Z,19.01
2018-06-25T22:20:39.730Z,19.29
2018-06-25T22:23:09.617Z,19.54
2018-06-25T22:25:39.463Z,19.81
2018-06-25T22:28:10.032Z,19.17
2018-06-25T22:30:39.915Z,19.60
2018-06-25T22:33:09.731Z,20.14
2018-06-25T22:35:39.523Z,20.48
2018-06-25T22:38:09.360Z,19.56
2018-06-25T22:40:39.072Z,19.58
2018-06-25T22:43:08.764Z,19.81
2018-06-25T22:45:38.479Z,19.50
2018-06-25T22:48:08.320Z,19.47
2018-06-25T22:50:38.137Z,20.10
2018-06-25T22:53:07.862Z,19.84
2018-06-25T22:55:37.797Z,19.20
2018-06-25T22:58:07.686Z,19.52
2018-06-25T23:00:37.538Z,19.82
2018-06-25T23:03:07.623Z,19.24
2018-06-25T23:05:37.293Z,18.78
2018-06-25T23:08:07.141Z,19.30
2018-06-25T23:10:36.905Z,19.61
2018-06-25T23:13:06.728Z,19.91
2018-06-25T23:15:36.406Z,19.86
2018-06-25T23:18:06.593Z,20.23
2018-06-25T23:20:36.461Z,19.68
2018-06-25T23:23:06.333Z,19.92
2018-06-25T23:25:36.005Z,19.70
2018-06-25T23:28:05.789Z,19.78
2018-06-25T23:30:35.431Z,20.04
2018-06-25T23:33:05.499Z,19.64
2018-06-25T23:35:35.251Z,19.89
2018-06-25T23:38:05.104Z,19.58
2018-06-25T23:40:34.889Z,19.37
2018-06-25T23:43:04.623Z,19.62
2018-06-25T23:45:34.356Z,19.51
2018-06-25T23:48:04.287Z,19.71
2018-06-25T23:50:34.236Z,19.11
2018-06-25T23:53:04.047Z,19.02
2018-06-25T23:55:33.959Z,19.10
2018-06-25T23:58:03.698Z,18.68
