createdAt,value
2022-12-25T00:02:18.368Z,13.48
2022-12-25T00:04:45.105Z,13.83
2022-12-25T00:07:11.818Z,13.89
2022-12-25T00:09:38.582Z,13.58
2022-12-25T00:12:05.330Z,14.39
2022-12-25T00:14:32.007Z,13.40
2022-12-25T00:16:58.733Z,12.88
2022-12-25T00:19:25.616Z,12.19
2022-12-25T00:21:52.360Z,11.67
2022-12-25T00:24:19.027Z,11.95
2022-12-25T00:26:45.684Z,12.13
2022-12-25T00:29:12.558Z,12.05
2022-12-25T00:31:39.260Z,11.85
2022-12-25T00:34:05.925Z,12.42
2022-12-25T00:36:36.350Z,12.04
2022-12-25T00:39:07.926Z,11.85
2022-12-25T00:41:34.595Z,11.88
2022-12-25T00:44:01.222Z,12.04
2022-12-25T00:46:27.970Z,12.28
2022-12-25T00:48:54.641Z,12.26
2022-12-25T00:51:21.339Z,12.20
2022-12-25T00:53:47.979Z,11.71
2022-12-25T00:56:14.625Z,11.51
2022-12-25T00:58:41.282Z,11.35
2022-12-25T01:01:08.774Z,11.25
2022-12-25T01:03:35.424Z,11.93
2022-12-25T01:06:03.963Z,11.07
2022-12-25T01:08:32.114Z,10.90
2022-12-25T01:11:00.599Z,11.43
2022-12-25T01:13:27.772Z,10.72
2022-12-25T01:15:54.609Z,11.25
2022-12-25T01:18:22.173Z,10.75
2022-12-25T01:20:48.871Z,10.68
2022-12-25T01:23:15.588Z,10.43
2022-12-25T01:25:42.253Z,9.69
2022-12-25T01:28:08.897Z,9.43
2022-12-25T01:30:35.609Z,9.41
2022-12-25T01:33:02.288Z,9.83
2022-12-25T01:35:28.965Z,9.09
2022-12-25T01:37:55.628Z,8.84
2022-12-25T01:40:22.289Z,8.78
2022-12-25T01:42:48.930Z,8.98
2022-12-25T01:45:38.760Z,9.00
2022-12-25T01:48:08.030Z,9.43
2022-12-25T01:50:34.882Z,9.69
2022-12-25T01:53:01.533Z,9.51
2022-12-25T01:55:28.178Z,8.68
2022-12-25T01:57:54.860Z,9.18
2022-12-25T02:00:21.489Z,8.99
2022-12-25T02:02:48.196Z,8.84
2022-12-25T02:05:22.841Z,7.82
2022-12-25T02:07:49.549Z,7.85
2022-12-25T02:10:16.372Z,6.83
2022-12-25T02:12:42.999Z,6.38
2022-12-25T02:15:13.488Z,6.66
2022-12-25T02:18:05.032Z,6.93
2022-12-25T02:20:47.254Z,6.67
2022-12-25T02:23:16.626Z,6.82
2022-12-25T02:26:01.405Z,6.77
2022-12-25T02:28:28.247Z,6.05
2022-12-25T02:31:25.637Z,6.07
2022-12-25T02:34:21.586Z,5.86
2022-12-25T02:37:16.612Z,6.18
2022-12-25T02:40:07.914Z,5.96
2022-12-25T02:42:55.855Z,5.94
2022-12-25T02:45:40.617Z,6.39
2022-12-25T02:48:07.297Z,6.78
2022-12-25T02:50:33.939Z,6.95
2022-12-25T02:53:00.631Z,6.64
2022-12-25T02:55:30.489Z,6.42
2022-12-25T02:57:58.030Z,6.47
2022-12-25T03:00:24.645Z,6.09
2022-12-25T03:02:51.656Z,6.18
2022-12-25T03:05:20.622Z,6.80
2022-12-25T03:07:47.297Z,6.10
2022-12-25T03:10:14.052Z,6.22
2022-12-25T03:12:52.307Z,6.37
2022-12-25T03:15:19.368Z,6.27
2022-12-25T03:17:46.046Z,6.62
2022-12-25T03:20:12.688Z,6.57
2022-12-25T03:22:39.339Z,6.32
2022-12-25T03:25:06.434Z,5.76
2022-12-25T03:27:33.532Z,6.00
2022-12-25T03:30:00.215Z,6.24
2022-12-25T03:33:17.993Z,5.93
2022-12-25T03:36:16.618Z,5.55
2022-12-25T03:39:05.900Z,5.85
2022-12-25T03:41:43.399Z,5.64
2022-12-25T03:44:25.213Z,5.63
2022-12-25T03:46:55.369Z,5.68
2022-12-25T03:49:26.564Z,6.18
2022-12-25T03:51:53.540Z,5.67
2022-12-25T03:54:21.187Z,5.61
2022-12-25T03:56:47.821Z,5.94
2022-12-25T03:59:23.210Z,5.89
2022-12-25T04:01:51.032Z,5.99
2022-12-25T04:04:17.723Z,5.68
2022-12-25T04:06:44.741Z,5.50
2022-12-25T04:09:11.384Z,5.56
2022-12-25T04:11:38.020Z,5.63
2022-12-25T04:14:04.693Z,5.60
2022-12-25T04:16:31.342Z,5.84
2022-12-25T04:18:57.972Z,5.62
2022-12-25T04:21:24.615Z,5.34
2022-12-25T04:23:51.237Z,5.18
2022-12-25T04:26:17.884Z,5.11
2022-12-25T04:28:44.565Z,5.10
2022-12-25T04:31:11.271Z,4.93
2022-12-25T04:33:37.969Z,4.80
2022-12-25T04:36:04.813Z,4.94
2022-12-25T04:38:31.486Z,4.85
2022-12-25T04:40:58.767Z,4.74
2022-12-25T04:43:25.519Z,5.00
2022-12-25T04:45:53.806Z,4.41
2022-12-25T04:48:20.552Z,4.50
2022-12-25T04:50:47.232Z,4.79
2022-12-25T04:53:13.924Z,4.45
2022-12-25T04:55:40.569Z,4.34
2022-12-25T04:58:07.211Z,4.81
2022-12-25T05:00:33.843Z,4.38
2022-12-25T05:03:00.738Z,4.52
2022-12-25T05:05:27.511Z,4.49
2022-12-25T05:07:54.170Z,4.62
2022-12-25T05:10:20.818Z,4.87
2022-12-25T05:12:47.466Z,4.88
2022-12-25T05:15:14.123Z,5.03
2022-12-25T05:17:40.762Z,4.82
2022-12-25T05:20:07.751Z,5.71
2022-12-25T05:22:34.410Z,5.65
2022-12-25T05:25:01.082Z,5.00
2022-12-25T05:27:27.749Z,5.19
2022-12-25T05:29:54.366Z,6.05
2022-12-25T05:32:21.003Z,5.60
2022-12-25T05:34:47.633Z,5.59
2022-12-25T05:37:14.283Z,5.25
2022-12-25T05:39:40.915Z,4.76
2022-12-25T05:42:07.600Z,4.55
2022-12-25T05:44:34.223Z,5.07
2022-12-25T05:47:01.056Z,4.83
2022-12-25T05:49:27.731Z,4.83
2022-12-25T05:51:55.511Z,5.16
2022-12-25T05:54:22.177Z,5.34
2022-12-25T05:56:48.789Z,5.08
2022-12-25T05:59:15.414Z,5.48
2022-12-25T06:01:42.208Z,5.44
2022-12-25T06:04:12.708Z,5.36
2022-12-25T06:06:40.088Z,5.66
2022-12-25T06:09:06.777Z,5.50
2022-12-25T06:11:33.435Z,5.52
2022-12-25T06:14:00.131Z,5.80
2022-12-25T06:16:26.841Z,5.34
2022-12-25T06:18:53.536Z,5.55
2022-12-25T06:21:20.189Z,5.23
2022-12-25T06:23:46.980Z,5.30
2022-12-25T06:26:15.333Z,4.74
2022-12-25T06:28:41.987Z,5.09
2022-12-25T06:31:14.003Z,4.96
2022-12-25T06:33:40.713Z,4.80
2022-12-25T06:36:09.006Z,4.83
2022-12-25T06:38:36.143Z,5.21
2022-12-25T06:41:04.880Z,5.01
2022-12-25T06:43:31.512Z,5.03
2022-12-25T06:46:02.471Z,5.01
2022-12-25T06:48:29.152Z,4.72
2022-12-25T06:50:55.781Z,4.87
2022-12-25T06:53:22.465Z,5.19
2022-12-25T06:55:49.123Z,5.07
2022-12-25T06:58:15.776Z,5.07
2022-12-25T07:00:42.452Z,5.34
2022-12-25T07:03:09.189Z,4.83
2022-12-25T07:05:35.925Z,5.09
2022-12-25T07:08:02.579Z,5.39
2022-12-25T07:10:29.264Z,4.98
2022-12-25T07:12:55.921Z,5.25
2022-12-25T07:15:22.585Z,5.59
2022-12-25T07:17:49.232Z,5.43
2022-12-25T07:20:16.079Z,5.09
2022-12-25T07:22:42.827Z,5.58
2022-12-25T07:25:09.518Z,5.76
2022-12-25T07:27:36.299Z,5.65
2022-12-25T07:30:02.951Z,5.89
2022-12-25T07:32:32.497Z,6.09
2022-12-25T07:34:59.147Z,5.70
2022-12-25T07:37:25.808Z,5.74
2022-12-25T07:39:52.480Z,5.76
2022-12-25T07:42:24.796Z,5.80
2022-12-25T07:44:51.942Z,5.75
2022-12-25T07:47:18.580Z,5.68
2022-12-25T07:49:45.217Z,5.95
2022-12-25T07:52:11.855Z,5.86
2022-12-25T07:54:38.512Z,6.01
2022-12-25T07:57:05.182Z,5.81
2022-12-25T07:59:31.851Z,5.80
2022-12-25T08:01:58.780Z,5.28
2022-12-25T08:04:25.576Z,5.69
2022-12-25T08:06:52.213Z,5.60
2022-12-25T08:09:18.958Z,5.25
2022-12-25T08:11:45.956Z,5.60
2022-12-25T08:14:12.617Z,5.03
2022-12-25T08:16:39.353Z,5.26
2022-12-25T08:19:05.972Z,5.19
2022-12-25T08:21:33.674Z,5.17
2022-12-25T08:24:00.337Z,5.42
2022-12-25T08:26:27.072Z,5.42
2022-12-25T08:28:53.715Z,5.18
2022-12-25T08:31:22.333Z,5.43
2022-12-25T08:33:49.536Z,12.09
2022-12-25T08:36:16.232Z,15.39
2022-12-25T08:38:42.920Z,17.41
2022-12-25T08:41:10.193Z,13.69
2022-12-25T08:43:36.846Z,8.21
2022-12-25T08:46:04.429Z,6.87
2022-12-25T08:48:31.253Z,5.80
2022-12-25T08:50:58.425Z,5.51
2022-12-25T08:53:25.177Z,5.56
2022-12-25T08:56:01.542Z,5.49
2022-12-25T08:58:28.253Z,5.59
2022-12-25T09:00:54.974Z,6.69
2022-12-25T09:03:22.172Z,7.10
2022-12-25T09:05:49.163Z,6.40
2022-12-25T09:08:16.863Z,6.26
2022-12-25T09:10:44.563Z,6.27
2022-12-25T09:13:11.223Z,6.01
2022-12-25T09:15:38.630Z,6.95
2022-12-25T09:18:05.681Z,7.12
2022-12-25T09:20:32.397Z,7.64
2022-12-25T09:23:08.525Z,7.33
2022-12-25T09:25:38.441Z,6.82
2022-12-25T09:28:05.109Z,6.57
2022-12-25T09:30:31.765Z,6.57
2022-12-25T09:32:58.479Z,6.62
2022-12-25T09:35:25.200Z,6.89
2022-12-25T09:37:51.801Z,7.13
2022-12-25T09:40:19.276Z,7.28
2022-12-25T09:42:45.908Z,7.45
2022-12-25T09:45:15.439Z,6.92
2022-12-25T09:47:42.421Z,7.04
2022-12-25T09:50:44.552Z,6.37
2022-12-25T09:53:15.954Z,7.20
2022-12-25T09:56:08.490Z,6.71
2022-12-25T09:58:35.117Z,6.66
2022-12-25T10:01:07.912Z,7.53
2022-12-25T10:03:43.762Z,8.03
2022-12-25T10:06:36.314Z,7.98
2022-12-25T10:09:08.508Z,8.19
2022-12-25T10:11:50.313Z,8.46
2022-12-25T10:15:05.234Z,8.66
2022-12-25T10:18:15.255Z,9.21
2022-12-25T10:20:54.641Z,8.77
2022-12-25T10:23:27.173Z,9.39
2022-12-25T10:25:53.948Z,9.41
2022-12-25T10:28:28.383Z,9.23
2022-12-25T10:30:55.782Z,10.42
2022-12-25T10:33:22.631Z,9.77
2022-12-25T10:35:49.290Z,9.78
2022-12-25T10:38:17.627Z,9.82
2022-12-25T10:41:13.438Z,10.73
2022-12-25T10:43:50.390Z,10.37
2022-12-25T10:46:17.155Z,10.66
2022-12-25T10:48:54.522Z,10.28
2022-12-25T10:51:32.840Z,10.96
2022-12-25T10:53:59.589Z,11.14
2022-12-25T10:56:26.253Z,11.64
2022-12-25T10:59:04.614Z,10.74
2022-12-25T11:01:31.328Z,10.22
2022-12-25T11:03:58.067Z,10.52
2022-12-25T11:06:26.616Z,9.52
2022-12-25T11:08:54.866Z,8.99
2022-12-25T11:11:21.637Z,8.51
2022-12-25T11:13:49.833Z,7.81
2022-12-25T11:16:32.972Z,8.57
2022-12-25T11:18:59.759Z,8.60
2022-12-25T11:21:30.509Z,8.86
2022-12-25T11:24:03.584Z,9.01
2022-12-25T11:26:50.458Z,8.70
2022-12-25T11:29:25.962Z,8.82
2022-12-25T11:31:52.719Z,9.67
2022-12-25T11:34:34.455Z,9.18
2022-12-25T11:37:01.401Z,10.05
2022-12-25T11:39:46.230Z,10.16
2022-12-25T11:42:37.737Z,10.65
2022-12-25T11:45:07.759Z,10.31
2022-12-25T11:47:37.453Z,10.03
2022-12-25T11:50:27.465Z,9.82
2022-12-25T11:52:54.142Z,9.99
2022-12-25T11:55:44.597Z,10.23
2022-12-25T11:58:20.716Z,10.07
2022-12-25T12:00:47.937Z,9.37
2022-12-25T12:03:18.374Z,9.90
2022-12-25T12:05:50.821Z,10.36
2022-12-25T12:08:17.634Z,10.17
2022-12-25T12:11:08.670Z,9.99
2022-12-25T12:13:40.435Z,10.39
2022-12-25T12:16:07.119Z,10.35
2022-12-25T12:18:33.912Z,9.78
2022-12-25T12:21:21.280Z,10.14
2022-12-25T12:23:52.270Z,10.18
2022-12-25T12:26:26.132Z,8.76
2022-12-25T12:28:54.450Z,8.62
2022-12-25T12:31:21.104Z,7.86
2022-12-25T12:33:49.329Z,7.72
2022-12-25T12:36:16.006Z,7.89
2022-12-25T12:38:43.464Z,7.57
2022-12-25T12:41:10.191Z,7.96
2022-12-25T12:43:56.983Z,8.56
2022-12-25T12:46:30.584Z,7.78
2022-12-25T12:49:24.000Z,7.99
2022-12-25T12:51:50.898Z,7.76
2022-12-25T12:54:22.814Z,7.31
2022-12-25T12:57:02.416Z,7.49
2022-12-25T12:59:34.779Z,7.60
2022-12-25T13:02:14.735Z,8.21
2022-12-25T13:04:52.224Z,7.70
2022-12-25T13:07:34.763Z,7.98
2022-12-25T13:10:24.855Z,8.35
2022-12-25T13:12:53.532Z,8.16
2022-12-25T13:15:20.212Z,8.90
2022-12-25T13:17:46.928Z,9.40
2022-12-25T13:20:24.897Z,10.40
2022-12-25T13:22:53.037Z,8.95
2022-12-25T13:25:21.398Z,8.17
2022-12-25T13:27:54.966Z,8.79
2022-12-25T13:30:22.056Z,7.98
2022-12-25T13:32:48.707Z,6.93
2022-12-25T13:35:15.632Z,7.18
2022-12-25T13:37:42.460Z,8.83
2022-12-25T13:40:23.184Z,9.27
2022-12-25T13:42:50.694Z,8.12
2022-12-25T13:45:24.813Z,8.39
2022-12-25T13:47:55.207Z,8.54
2022-12-25T13:50:25.405Z,8.21
2022-12-25T13:52:52.331Z,8.31
2022-12-25T13:55:21.980Z,8.61
2022-12-25T13:57:56.169Z,9.89
2022-12-25T14:00:28.146Z,10.42
2022-12-25T14:02:54.958Z,10.96
2022-12-25T14:05:32.402Z,11.29
2022-12-25T14:08:12.602Z,12.16
2022-12-25T14:10:48.961Z,11.70
2022-12-25T14:13:15.618Z,11.46
2022-12-25T14:15:42.292Z,10.97
2022-12-25T14:18:18.871Z,11.51
2022-12-25T14:21:05.496Z,12.45
2022-12-25T14:23:46.145Z,12.43
2022-12-25T14:26:22.639Z,13.04
2022-12-25T14:28:51.275Z,13.59
2022-12-25T14:31:18.143Z,13.54
2022-12-25T14:33:44.825Z,14.18
2022-12-25T14:36:12.031Z,14.65
2022-12-25T14:38:38.691Z,14.24
2022-12-25T14:41:26.298Z,13.99
2022-12-25T14:43:54.019Z,13.62
2022-12-25T14:46:28.301Z,13.03
2022-12-25T14:49:24.139Z,13.36
2022-12-25T14:51:51.065Z,13.38
2022-12-25T14:54:19.695Z,14.11
2022-12-25T14:56:51.532Z,14.96
2022-12-25T14:59:20.718Z,13.21
2022-12-25T15:01:58.861Z,13.75
2022-12-25T15:04:25.631Z,13.32
2022-12-25T15:07:02.954Z,12.70
2022-12-25T15:09:29.747Z,12.64
2022-12-25T15:11:56.411Z,12.84
2022-12-25T15:14:23.668Z,12.72
2022-12-25T15:17:00.312Z,12.70
2022-12-25T15:19:34.755Z,12.97
2022-12-25T15:22:03.863Z,13.50
2022-12-25T15:24:30.514Z,13.86
2022-12-25T15:26:57.141Z,13.10
2022-12-25T15:29:52.106Z,13.80
2022-12-25T15:32:22.243Z,13.86
2022-12-25T15:34:49.121Z,14.25
2022-12-25T15:37:16.444Z,13.54
2022-12-25T15:39:43.184Z,13.72
2022-12-25T15:42:13.812Z,14.21
2022-12-25T15:44:40.748Z,14.84
2022-12-25T15:47:09.573Z,14.19
2022-12-25T15:49:36.309Z,14.58
2022-12-25T15:52:02.940Z,13.53
2022-12-25T15:54:30.478Z,14.25
2022-12-25T15:56:58.223Z,13.95
2022-12-25T15:59:24.882Z,12.91
2022-12-25T16:01:56.170Z,12.59
2022-12-25T16:04:25.020Z,13.39
2022-12-25T16:06:52.045Z,13.87
2022-12-25T16:09:19.019Z,14.38
2022-12-25T16:11:45.678Z,13.04
2022-12-25T16:14:12.567Z,12.24
2022-12-25T16:16:39.340Z,12.78
2022-12-25T16:19:06.203Z,13.33
2022-12-25T16:21:43.786Z,12.72
2022-12-25T16:24:10.505Z,13.22
2022-12-25T16:26:37.161Z,12.89
2022-12-25T16:29:07.320Z,15.03
2022-12-25T16:31:36.639Z,16.51
2022-12-25T16:34:03.849Z,20.10
2022-12-25T16:36:32.025Z,20.53
2022-12-25T16:38:58.684Z,19.18
2022-12-25T16:41:25.621Z,19.07
2022-12-25T16:43:54.314Z,17.16
2022-12-25T16:46:26.368Z,16.12
2022-12-25T16:48:54.704Z,16.42
2022-12-25T16:51:25.471Z,15.69
2022-12-25T16:53:55.995Z,14.42
2022-12-25T16:56:27.051Z,14.14
2022-12-25T16:58:54.828Z,14.21
2022-12-25T17:01:24.163Z,15.64
2022-12-25T17:03:54.433Z,14.45
2022-12-25T17:06:30.541Z,14.02
2022-12-25T17:09:11.577Z,13.82
2022-12-25T17:11:38.472Z,13.92
2022-12-25T17:14:40.719Z,14.93
2022-12-25T17:22:42.837Z,16.05
2022-12-25T17:25:11.006Z,14.44
2022-12-25T17:27:50.920Z,14.16
2022-12-25T17:30:24.645Z,13.45
2022-12-25T17:32:52.000Z,13.11
2022-12-25T17:35:19.003Z,14.91
2022-12-25T17:40:46.381Z,15.83
2022-12-25T17:45:53.524Z,15.47
2022-12-25T17:48:20.193Z,15.30
2022-12-25T17:50:48.598Z,14.16
2022-12-25T17:53:23.162Z,14.34
2022-12-25T17:55:56.554Z,12.90
2022-12-25T17:58:23.394Z,11.97
2022-12-25T18:00:50.357Z,14.05
2022-12-25T18:03:17.542Z,14.07
2022-12-25T18:06:04.934Z,15.90
2022-12-25T18:11:14.065Z,29.70
2022-12-25T18:14:04.582Z,22.44
2022-12-25T18:19:16.855Z,11.36
2022-12-25T18:22:06.134Z,12.69
2022-12-25T18:24:33.102Z,11.61
2022-12-25T18:27:04.132Z,12.05
2022-12-25T18:29:51.227Z,12.22
2022-12-25T18:37:41.980Z,11.86
2022-12-25T18:40:14.441Z,13.99
2022-12-25T18:45:32.649Z,14.06
2022-12-25T18:47:59.354Z,14.20
2022-12-25T18:50:26.694Z,14.61
2022-12-25T18:52:57.276Z,13.48
2022-12-25T18:55:26.336Z,12.94
2022-12-25T18:58:16.045Z,13.87
2022-12-25T19:00:46.057Z,13.38
2022-12-25T19:03:15.449Z,13.56
2022-12-25T19:05:49.833Z,13.95
2022-12-25T19:08:16.895Z,14.65
2022-12-25T19:10:44.207Z,14.39
2022-12-25T19:13:11.035Z,13.68
2022-12-25T19:15:41.935Z,14.78
2022-12-25T19:18:08.652Z,15.16
2022-12-25T19:20:38.665Z,13.78
2022-12-25T19:23:05.357Z,13.16
2022-12-25T19:25:32.038Z,12.79
2022-12-25T19:27:58.708Z,12.05
2022-12-25T19:30:25.381Z,11.64
2022-12-25T19:32:52.456Z,11.80
2022-12-25T19:35:20.055Z,13.41
2022-12-25T19:37:47.689Z,12.40
2022-12-25T19:40:15.283Z,14.45
2022-12-25T19:42:42.884Z,20.35
2022-12-25T19:45:10.467Z,34.21
2022-12-25T19:47:38.056Z,22.50
2022-12-25T19:50:05.060Z,20.48
2022-12-25T19:52:31.737Z,19.37
2022-12-25T19:54:58.389Z,19.26
2022-12-25T19:57:25.050Z,18.45
2022-12-25T19:59:51.739Z,16.76
2022-12-25T20:02:18.511Z,12.52
2022-12-25T20:04:45.280Z,13.27
2022-12-25T20:07:12.854Z,12.76
2022-12-25T20:09:39.521Z,12.01
2022-12-25T20:12:06.223Z,10.63
2022-12-25T20:14:32.850Z,11.73
2022-12-25T20:16:59.601Z,11.52
2022-12-25T20:19:26.293Z,10.81
2022-12-25T20:21:54.060Z,10.37
2022-12-25T20:24:20.739Z,10.36
2022-12-25T20:26:48.269Z,10.36
2022-12-25T20:29:15.810Z,10.74
2022-12-25T20:31:42.503Z,12.35
2022-12-25T20:34:09.333Z,11.73
2022-12-25T20:36:37.758Z,11.24
2022-12-25T20:39:06.176Z,10.33
2022-12-25T20:41:32.885Z,10.23
2022-12-25T20:43:59.996Z,10.91
2022-12-25T20:46:26.931Z,11.92
2022-12-25T20:48:53.662Z,12.39
2022-12-25T20:51:22.272Z,12.63
2022-12-25T20:53:48.937Z,12.29
2022-12-25T20:56:16.940Z,12.44
2022-12-25T20:58:43.673Z,13.06
2022-12-25T21:01:12.186Z,13.89
2022-12-25T21:03:39.005Z,13.96
2022-12-25T21:06:06.748Z,12.31
2022-12-25T21:08:34.462Z,11.90
2022-12-25T21:11:01.170Z,13.53
2022-12-25T21:13:29.643Z,11.29
2022-12-25T21:15:57.483Z,9.86
2022-12-25T21:18:26.064Z,9.83
2022-12-25T21:20:57.711Z,10.62
2022-12-25T21:23:25.313Z,9.51
2022-12-25T21:25:52.015Z,9.33
2022-12-25T21:28:20.929Z,9.05
2022-12-25T21:30:48.183Z,9.70
2022-12-25T21:33:17.290Z,9.33
2022-12-25T21:35:45.308Z,9.66
2022-12-25T21:38:12.899Z,10.08
2022-12-25T21:40:40.488Z,9.74
2022-12-25T21:43:07.146Z,9.98
2022-12-25T21:45:34.209Z,9.68
2022-12-25T21:48:03.535Z,8.88
2022-12-25T21:50:37.462Z,10.13
2022-12-25T21:53:05.926Z,10.70
2022-12-25T21:55:32.571Z,11.16
2022-12-25T21:57:59.212Z,11.09
2022-12-25T22:00:25.871Z,12.31
2022-12-25T22:02:52.604Z,12.25
2022-12-25T22:05:19.341Z,12.12
2022-12-25T22:07:45.971Z,10.53
2022-12-25T22:10:12.613Z,11.48
2022-12-25T22:12:39.304Z,11.53
2022-12-25T22:15:07.259Z,11.00
2022-12-25T22:17:34.704Z,10.32
2022-12-25T22:20:01.339Z,10.82
2022-12-25T22:22:29.257Z,14.04
2022-12-25T22:24:58.048Z,14.77
2022-12-25T22:27:24.852Z,12.05
2022-12-25T22:29:51.569Z,16.76
2022-12-25T22:32:18.249Z,18.01
2022-12-25T22:34:44.933Z,9.85
2022-12-25T22:37:15.089Z,8.10
2022-12-25T22:39:41.739Z,7.41
2022-12-25T22:42:08.462Z,10.02
2022-12-25T22:44:35.148Z,9.11
2022-12-25T22:47:01.907Z,9.82
2022-12-25T22:49:28.649Z,10.36
2022-12-25T22:51:55.298Z,8.92
2022-12-25T22:54:22.227Z,7.81
2022-12-25T22:56:50.194Z,7.81
2022-12-25T22:59:17.703Z,10.15
2022-12-25T23:01:44.567Z,12.14
2022-12-25T23:04:11.645Z,11.50
2022-12-25T23:06:38.904Z,9.15
2022-12-25T23:09:06.093Z,10.32
2022-12-25T23:11:32.758Z,7.96
2022-12-25T23:13:59.407Z,6.84
2022-12-25T23:16:26.166Z,13.44
2022-12-25T23:18:52.984Z,12.76
2022-12-25T23:21:19.619Z,8.75
2022-12-25T23:23:46.279Z,15.12
2022-12-25T23:26:15.565Z,18.14
2022-12-25T23:28:42.809Z,12.74
2022-12-25T23:31:09.552Z,13.02
2022-12-25T23:33:36.269Z,8.87
2022-12-25T23:36:03.004Z,9.52
2022-12-25T23:38:29.692Z,15.06
2022-12-25T23:40:56.317Z,12.63
2022-12-25T23:43:22.960Z,7.59
2022-12-25T23:45:49.635Z,10.57
2022-12-25T23:48:16.311Z,13.21
2022-12-25T23:50:42.975Z,8.83
2022-12-25T23:53:10.547Z,6.96
2022-12-25T23:55:37.249Z,6.22
2022-12-25T23:58:04.005Z,6.29
