createdAt,value
2022-10-15T00:01:42.191Z,12.50
2022-10-15T00:04:10.526Z,12.50
2022-10-15T00:06:38.046Z,12.50
2022-10-15T00:09:06.845Z,12.50
2022-10-15T00:11:35.678Z,12.50
2022-10-15T00:14:03.369Z,12.50
2022-10-15T00:16:31.009Z,12.50
2022-10-15T00:18:59.720Z,12.50
2022-10-15T00:21:27.976Z,12.40
2022-10-15T00:23:57.412Z,12.40
2022-10-15T00:26:28.352Z,12.40
2022-10-15T00:28:58.968Z,12.40
2022-10-15T00:31:28.725Z,12.40
2022-10-15T00:33:59.453Z,12.40
2022-10-15T00:36:31.104Z,12.40
2022-10-15T00:39:00.424Z,12.40
2022-10-15T00:41:32.509Z,12.30
2022-10-15T00:44:03.164Z,12.30
2022-10-15T00:46:38.458Z,12.20
2022-10-15T00:49:29.844Z,12.30
2022-10-15T00:52:02.193Z,12.20
2022-10-15T00:54:37.559Z,12.20
2022-10-15T00:57:07.127Z,12.20
2022-10-15T00:59:38.510Z,12.20
2022-10-15T01:02:07.422Z,12.10
2022-10-15T01:04:36.978Z,12.10
2022-10-15T01:07:04.665Z,12.10
2022-10-15T01:09:32.370Z,12.10
2022-10-15T01:12:01.012Z,12.00
2022-10-15T01:14:55.589Z,12.10
2022-10-15T01:17:32.743Z,12.00
2022-10-15T01:20:40.289Z,12.00
2022-10-15T01:23:31.096Z,12.00
2022-10-15T01:26:21.381Z,11.90
2022-10-15T01:29:27.126Z,11.90
2022-10-15T01:32:05.236Z,11.90
2022-10-15T01:34:57.346Z,11.90
2022-10-15T01:37:43.052Z,11.90
2022-10-15T01:40:34.294Z,11.90
2022-10-15T01:43:06.465Z,11.80
2022-10-15T01:45:37.407Z,11.80
2022-10-15T01:48:15.200Z,11.90
2022-10-15T01:50:47.730Z,11.80
2022-10-15T01:53:26.634Z,11.80
2022-10-15T01:56:00.718Z,11.80
2022-10-15T01:58:30.861Z,11.80
2022-10-15T02:00:59.898Z,11.80
2022-10-15T02:03:26.925Z,11.80
2022-10-15T02:06:01.578Z,11.80
2022-10-15T02:08:40.426Z,11.80
2022-10-15T02:11:12.772Z,11.80
2022-10-15T02:14:03.758Z,11.70
2022-10-15T02:16:44.957Z,11.80
2022-10-15T02:19:20.953Z,11.80
2022-10-15T02:22:06.061Z,11.70
2022-10-15T02:24:51.662Z,11.70
2022-10-15T02:27:22.353Z,11.80
2022-10-15T02:29:52.920Z,11.70
2022-10-15T02:32:23.652Z,11.70
2022-10-15T02:34:53.802Z,11.70
2022-10-15T02:37:24.267Z,11.70
2022-10-15T02:39:51.997Z,11.70
2022-10-15T02:42:20.469Z,11.70
2022-10-15T02:44:48.593Z,11.70
2022-10-15T02:47:16.793Z,11.70
2022-10-15T02:49:45.014Z,11.70
2022-10-15T02:52:12.642Z,11.70
2022-10-15T02:54:40.381Z,11.70
2022-10-15T02:57:07.245Z,11.70
2022-10-15T02:59:34.814Z,11.80
2022-10-15T03:02:03.719Z,11.70
2022-10-15T03:04:32.870Z,11.80
2022-10-15T03:07:00.414Z,11.80
2022-10-15T03:09:27.978Z,11.70
2022-10-15T03:11:56.938Z,11.80
2022-10-15T03:14:25.225Z,11.80
2022-10-15T03:16:52.825Z,11.80
2022-10-15T03:19:20.370Z,11.80
2022-10-15T03:21:47.253Z,11.80
2022-10-15T03:24:14.816Z,11.80
2022-10-15T03:26:42.351Z,11.80
2022-10-15T03:29:09.254Z,11.80
2022-10-15T03:31:36.763Z,11.80
2022-10-15T03:34:05.125Z,11.80
2022-10-15T03:36:32.695Z,11.80
2022-10-15T03:38:59.546Z,11.80
2022-10-15T03:41:28.113Z,11.80
2022-10-15T03:44:02.063Z,11.80
2022-10-15T03:46:29.688Z,11.90
2022-10-15T03:48:57.509Z,11.80
2022-10-15T03:51:29.355Z,11.80
2022-10-15T03:54:00.907Z,11.90
2022-10-15T03:56:30.451Z,11.80
2022-10-15T03:58:59.383Z,11.90
2022-10-15T04:01:28.174Z,11.90
2022-10-15T04:03:56.422Z,11.90
2022-10-15T04:06:23.279Z,11.90
2022-10-15T04:11:17.054Z,11.90
2022-10-15T04:13:44.018Z,11.90
2022-10-15T04:16:12.635Z,11.90
2022-10-15T04:18:40.816Z,12.00
2022-10-15T04:21:09.783Z,12.00
2022-10-15T04:23:38.253Z,12.00
2022-10-15T04:26:07.046Z,12.00
2022-10-15T04:28:35.966Z,12.10
2022-10-15T04:31:04.245Z,12.00
2022-10-15T04:33:32.521Z,12.10
2022-10-15T04:36:05.987Z,12.10
2022-10-15T04:38:34.658Z,12.10
2022-10-15T04:41:08.256Z,12.10
2022-10-15T04:43:37.051Z,12.20
2022-10-15T04:46:07.761Z,12.20
2022-10-15T04:48:40.444Z,12.20
2022-10-15T04:51:14.908Z,12.30
2022-10-15T04:53:44.277Z,12.30
2022-10-15T04:56:19.601Z,12.30
2022-10-15T04:58:49.633Z,12.30
2022-10-15T05:01:19.369Z,12.30
2022-10-15T05:03:49.210Z,12.30
2022-10-15T05:06:20.458Z,12.40
2022-10-15T05:08:50.076Z,12.40
2022-10-15T05:11:27.159Z,12.40
2022-10-15T05:13:56.661Z,12.40
2022-10-15T05:16:27.065Z,12.50
2022-10-15T05:18:59.242Z,12.50
2022-10-15T05:21:27.966Z,12.50
2022-10-15T05:23:56.655Z,12.50
2022-10-15T05:26:26.370Z,12.60
2022-10-15T05:28:57.197Z,12.50
2022-10-15T05:31:29.305Z,12.60
2022-10-15T05:33:59.152Z,12.60
2022-10-15T05:36:29.173Z,12.60
2022-10-15T05:38:59.844Z,12.60
2022-10-15T05:41:29.137Z,12.70
2022-10-15T05:43:58.650Z,12.70
2022-10-15T05:46:28.225Z,12.70
2022-10-15T05:48:57.573Z,12.70
2022-10-15T05:51:27.678Z,12.70
2022-10-15T05:53:57.054Z,12.70
2022-10-15T05:56:27.846Z,12.70
2022-10-15T05:58:58.318Z,12.80
2022-10-15T06:01:26.546Z,12.80
2022-10-15T06:03:54.072Z,12.80
2022-10-15T06:06:25.178Z,12.80
2022-10-15T06:08:54.375Z,12.80
2022-10-15T06:11:22.960Z,12.80
2022-10-15T06:13:50.627Z,12.80
2022-10-15T06:16:22.589Z,12.90
2022-10-15T06:18:53.628Z,12.90
2022-10-15T06:21:22.728Z,12.90
2022-10-15T06:23:50.529Z,12.90
2022-10-15T06:26:17.746Z,12.90
2022-10-15T06:28:46.141Z,12.90
2022-10-15T06:31:13.832Z,12.90
2022-10-15T06:33:42.613Z,12.90
2022-10-15T06:36:11.608Z,12.90
2022-10-15T06:38:39.875Z,12.90
2022-10-15T06:41:08.157Z,12.90
2022-10-15T06:43:36.476Z,12.90
2022-10-15T06:46:06.512Z,12.90
2022-10-15T06:48:35.000Z,12.90
2022-10-15T06:51:04.247Z,12.90
2022-10-15T06:53:32.330Z,12.90
2022-10-15T06:56:04.508Z,12.90
2022-10-15T06:58:32.223Z,12.90
2022-10-15T07:01:04.526Z,12.90
2022-10-15T07:03:33.225Z,12.90
2022-10-15T07:06:05.565Z,12.90
2022-10-15T07:08:34.525Z,12.90
2022-10-15T07:11:03.208Z,12.90
2022-10-15T07:13:32.246Z,12.90
2022-10-15T07:16:09.296Z,12.90
2022-10-15T07:18:37.299Z,12.90
2022-10-15T07:21:07.430Z,12.90
2022-10-15T07:23:35.660Z,12.90
2022-10-15T07:26:03.910Z,12.90
2022-10-15T07:28:32.309Z,12.90
2022-10-15T07:31:02.677Z,12.90
2022-10-15T07:33:34.352Z,12.90
2022-10-15T07:36:10.378Z,12.90
2022-10-15T07:38:42.318Z,12.90
2022-10-15T07:41:10.895Z,12.90
2022-10-15T07:43:38.762Z,12.90
2022-10-15T07:46:06.647Z,13.00
2022-10-15T07:48:35.494Z,12.90
2022-10-15T07:51:07.039Z,13.00
2022-10-15T07:53:35.654Z,13.00
2022-10-15T07:56:07.899Z,12.90
2022-10-15T07:58:38.349Z,13.00
2022-10-15T08:01:08.468Z,13.00
2022-10-15T08:03:35.953Z,13.00
2022-10-15T08:06:06.431Z,13.00
2022-10-15T08:08:35.643Z,13.00
2022-10-15T08:11:12.882Z,13.00
2022-10-15T08:13:42.865Z,13.00
2022-10-15T08:16:13.362Z,13.00
2022-10-15T08:18:41.787Z,13.00
2022-10-15T08:21:11.379Z,13.00
2022-10-15T08:23:39.727Z,13.00
2022-10-15T08:26:08.270Z,13.10
2022-10-15T08:28:38.224Z,13.10
2022-10-15T08:31:06.817Z,13.10
2022-10-15T08:33:35.894Z,13.10
2022-10-15T08:36:06.446Z,13.10
2022-10-15T08:38:35.013Z,13.20
2022-10-15T08:41:05.664Z,13.20
2022-10-15T08:43:43.647Z,13.20
2022-10-15T08:48:59.699Z,13.20
2022-10-15T08:51:42.469Z,13.20
2022-10-15T08:54:15.688Z,13.20
2022-10-15T08:57:07.534Z,13.20
2022-10-15T09:00:09.035Z,13.30
2022-10-15T09:02:46.885Z,13.30
2022-10-15T09:05:54.075Z,13.30
2022-10-15T09:08:39.785Z,13.40
2022-10-15T09:11:42.569Z,13.40
2022-10-15T09:14:15.934Z,13.40
2022-10-15T09:16:48.543Z,13.50
2022-10-15T09:19:24.024Z,13.50
2022-10-15T09:21:53.024Z,13.50
2022-10-15T09:24:26.197Z,13.50
2022-10-15T09:27:28.092Z,13.50
2022-10-15T09:30:13.485Z,13.50
2022-10-15T09:32:54.205Z,13.50
2022-10-15T09:35:46.258Z,13.50
2022-10-15T09:38:41.574Z,13.50
2022-10-15T09:41:31.260Z,13.50
2022-10-15T09:44:04.568Z,13.50
2022-10-15T09:46:42.599Z,13.50
2022-10-15T09:49:20.811Z,13.60
2022-10-15T09:52:24.257Z,13.60
2022-10-15T09:55:05.098Z,13.60
2022-10-15T09:57:36.341Z,13.50
2022-10-15T10:00:13.640Z,13.50
2022-10-15T10:02:42.147Z,13.50
2022-10-15T10:05:30.046Z,13.60
2022-10-15T10:08:19.682Z,13.60
2022-10-15T10:10:58.793Z,13.70
2022-10-15T10:13:52.067Z,13.60
2022-10-15T10:16:21.341Z,13.60
2022-10-15T10:19:12.774Z,13.60
2022-10-15T10:21:43.077Z,13.60
2022-10-15T10:24:37.694Z,13.70
2022-10-15T10:27:18.988Z,13.70
2022-10-15T10:29:59.679Z,13.70
2022-10-15T10:32:31.572Z,13.70
2022-10-15T10:35:02.500Z,13.80
2022-10-15T10:37:42.626Z,13.80
2022-10-15T10:40:32.707Z,14.00
2022-10-15T10:43:16.909Z,14.10
2022-10-15T10:46:30.889Z,14.10
2022-10-15T10:48:58.806Z,14.20
2022-10-15T10:51:28.446Z,14.20
2022-10-15T10:54:01.079Z,14.30
2022-10-15T10:56:40.151Z,14.30
2022-10-15T10:59:13.711Z,14.20
2022-10-15T11:01:42.362Z,14.20
2022-10-15T11:04:17.143Z,14.00
2022-10-15T11:07:06.442Z,14.10
2022-10-15T11:09:56.470Z,14.00
2022-10-15T11:12:30.488Z,14.00
2022-10-15T11:15:18.610Z,13.90
2022-10-15T11:18:32.386Z,13.90
2022-10-15T11:21:37.725Z,13.90
2022-10-15T11:24:11.665Z,13.90
2022-10-15T11:27:09.805Z,13.90
2022-10-15T11:30:01.341Z,13.90
2022-10-15T11:32:47.855Z,13.90
2022-10-15T11:35:52.300Z,13.80
2022-10-15T11:38:32.597Z,13.80
2022-10-15T11:41:18.734Z,13.80
2022-10-15T11:44:16.417Z,13.80
2022-10-15T11:47:03.377Z,13.80
2022-10-15T11:49:51.898Z,13.80
2022-10-15T11:52:44.034Z,13.70
2022-10-15T11:55:32.322Z,13.80
2022-10-15T11:58:06.362Z,13.70
2022-10-15T12:00:59.629Z,13.70
2022-10-15T12:03:30.547Z,13.70
2022-10-15T12:06:04.911Z,13.70
2022-10-15T12:08:38.676Z,13.70
2022-10-15T12:11:21.079Z,13.70
2022-10-15T12:14:04.312Z,13.70
2022-10-15T12:17:02.953Z,13.70
2022-10-15T12:20:15.869Z,13.70
2022-10-15T12:22:52.289Z,13.70
2022-10-15T12:25:42.231Z,13.70
2022-10-15T12:28:19.455Z,13.70
2022-10-15T12:30:58.430Z,13.70
2022-10-15T12:33:32.941Z,13.70
2022-10-15T12:36:21.461Z,13.70
2022-10-15T12:39:47.692Z,13.60
2022-10-15T12:42:26.329Z,13.60
2022-10-15T12:44:56.041Z,13.60
2022-10-15T12:47:56.096Z,13.60
2022-10-15T12:50:31.122Z,13.60
2022-10-15T12:52:58.009Z,13.60
2022-10-15T12:55:40.793Z,13.50
2022-10-15T12:58:28.345Z,13.50
2022-10-15T13:00:56.783Z,13.50
2022-10-15T13:03:34.797Z,13.50
2022-10-15T13:06:21.174Z,13.50
2022-10-15T13:09:10.341Z,13.50
2022-10-15T13:11:44.753Z,13.50
2022-10-15T13:14:42.874Z,13.50
2022-10-15T13:17:20.692Z,13.50
2022-10-15T13:20:05.461Z,13.40
2022-10-15T13:22:36.633Z,13.40
2022-10-15T13:25:15.144Z,13.40
2022-10-15T13:27:42.718Z,13.40
2022-10-15T13:30:17.519Z,13.40
2022-10-15T13:32:51.536Z,13.40
2022-10-15T13:35:32.509Z,13.40
2022-10-15T13:38:03.545Z,13.40
2022-10-15T13:40:32.798Z,13.40
2022-10-15T13:43:06.718Z,13.40
2022-10-15T13:45:34.841Z,13.40
2022-10-15T13:48:02.652Z,13.40
2022-10-15T13:50:33.211Z,13.50
2022-10-15T13:53:14.392Z,13.50
2022-10-15T13:55:48.242Z,13.50
2022-10-15T13:58:33.206Z,13.50
2022-10-15T14:01:07.334Z,13.50
2022-10-15T14:03:38.801Z,13.50
2022-10-15T14:06:26.058Z,13.50
2022-10-15T14:08:56.440Z,13.50
2022-10-15T14:11:25.946Z,13.50
2022-10-15T14:13:58.388Z,13.50
2022-10-15T14:16:41.221Z,13.50
2022-10-15T14:19:11.143Z,13.50
2022-10-15T14:21:44.682Z,13.50
2022-10-15T14:24:23.521Z,13.50
2022-10-15T14:26:51.921Z,13.50
2022-10-15T14:29:30.626Z,13.40
2022-10-15T14:32:00.047Z,13.40
2022-10-15T14:34:39.924Z,13.40
2022-10-15T14:37:36.433Z,13.50
2022-10-15T14:40:12.808Z,13.50
2022-10-15T14:42:48.045Z,13.40
2022-10-15T14:45:27.108Z,13.50
2022-10-15T14:48:01.437Z,13.40
2022-10-15T14:50:36.070Z,13.50
2022-10-15T14:53:11.830Z,13.40
2022-10-15T14:55:48.454Z,13.50
2022-10-15T14:58:21.371Z,13.40
2022-10-15T15:01:00.386Z,13.50
2022-10-15T15:03:41.465Z,13.40
2022-10-15T15:06:10.681Z,13.50
2022-10-15T15:08:39.796Z,13.50
2022-10-15T15:11:11.004Z,13.50
2022-10-15T15:13:43.785Z,13.50
2022-10-15T15:16:17.036Z,13.50
2022-10-15T15:18:46.548Z,13.50
2022-10-15T15:21:22.235Z,13.50
2022-10-15T15:23:50.605Z,13.50
2022-10-15T15:26:19.519Z,13.50
2022-10-15T15:28:47.970Z,13.50
2022-10-15T15:31:18.432Z,13.50
2022-10-15T15:33:46.697Z,13.50
2022-10-15T15:36:20.568Z,13.50
2022-10-15T15:38:52.698Z,13.50
2022-10-15T15:41:22.575Z,13.50
2022-10-15T15:43:51.673Z,13.50
2022-10-15T15:46:19.929Z,13.60
2022-10-15T15:48:48.993Z,13.60
2022-10-15T15:51:19.210Z,13.50
2022-10-15T15:53:48.688Z,13.50
2022-10-15T15:56:17.098Z,13.50
2022-10-15T15:58:45.737Z,13.50
2022-10-15T16:01:13.988Z,13.50
2022-10-15T16:03:42.345Z,13.50
2022-10-15T16:06:10.037Z,13.50
2022-10-15T16:08:38.663Z,13.60
2022-10-15T16:11:07.867Z,13.60
2022-10-15T16:13:36.516Z,13.60
2022-10-15T16:16:05.122Z,13.60
2022-10-15T16:18:33.314Z,13.60
2022-10-15T16:21:00.865Z,13.60
2022-10-15T16:23:28.562Z,13.60
2022-10-15T16:25:57.619Z,13.60
2022-10-15T16:28:25.465Z,13.50
2022-10-15T16:30:54.013Z,13.60
2022-10-15T16:33:24.135Z,13.60
2022-10-15T16:35:53.612Z,13.50
2022-10-15T16:38:22.777Z,13.60
2022-10-15T16:40:52.282Z,13.60
2022-10-15T16:43:20.628Z,13.60
2022-10-15T16:45:58.085Z,13.60
2022-10-15T16:48:26.494Z,13.60
2022-10-15T16:51:01.997Z,13.60
2022-10-15T16:53:32.211Z,13.60
2022-10-15T16:56:01.973Z,13.60
2022-10-15T16:58:31.218Z,13.60
2022-10-15T17:01:05.013Z,13.60
2022-10-15T17:03:35.837Z,13.60
2022-10-15T17:06:06.789Z,13.60
2022-10-15T17:08:47.296Z,13.60
2022-10-15T17:11:42.982Z,13.60
2022-10-15T17:14:13.272Z,13.60
2022-10-15T17:16:47.026Z,13.60
2022-10-15T17:19:17.168Z,13.60
2022-10-15T17:21:46.961Z,13.60
2022-10-15T17:24:17.220Z,13.60
2022-10-15T17:26:46.538Z,13.60
2022-10-15T17:29:20.061Z,13.60
2022-10-15T17:31:48.206Z,13.60
2022-10-15T17:34:17.110Z,13.60
2022-10-15T17:36:47.741Z,13.60
2022-10-15T17:39:18.653Z,13.60
2022-10-15T17:41:50.675Z,13.60
2022-10-15T17:44:19.426Z,13.60
2022-10-15T17:49:20.382Z,13.60
2022-10-15T17:51:50.148Z,13.60
2022-10-15T17:54:18.388Z,13.60
2022-10-15T17:56:48.608Z,13.60
2022-10-15T17:59:16.870Z,13.60
2022-10-15T18:02:01.039Z,13.60
2022-10-15T18:04:30.014Z,13.60
2022-10-15T18:06:56.999Z,13.60
2022-10-15T18:09:26.968Z,13.60
2022-10-15T18:11:58.277Z,13.60
2022-10-15T18:14:28.639Z,13.60
2022-10-15T18:16:57.269Z,13.60
2022-10-15T18:19:26.784Z,13.60
2022-10-15T18:21:55.609Z,13.60
2022-10-15T18:24:24.684Z,13.60
2022-10-15T18:26:53.599Z,13.50
2022-10-15T18:29:22.710Z,13.50
2022-10-15T18:31:56.262Z,13.50
2022-10-15T18:34:24.859Z,13.50
2022-10-15T18:36:52.543Z,13.50
2022-10-15T18:39:20.742Z,13.50
2022-10-15T18:41:49.515Z,13.50
2022-10-15T18:44:18.732Z,13.50
2022-10-15T18:46:47.040Z,13.50
2022-10-15T18:49:18.261Z,13.50
2022-10-15T18:51:46.783Z,13.50
2022-10-15T18:54:15.038Z,13.50
2022-10-15T18:56:41.913Z,13.50
2022-10-15T18:59:10.186Z,13.50
2022-10-15T19:01:41.851Z,13.50
2022-10-15T19:04:15.538Z,13.50
2022-10-15T19:06:45.396Z,13.50
2022-10-15T19:09:16.410Z,13.50
2022-10-15T19:11:47.526Z,13.50
2022-10-15T19:14:16.659Z,13.50
2022-10-15T19:16:45.714Z,13.50
2022-10-15T19:19:17.284Z,13.40
2022-10-15T19:21:46.206Z,13.50
2022-10-15T19:24:15.950Z,13.50
2022-10-15T19:26:44.892Z,13.50
2022-10-15T19:29:14.199Z,13.50
2022-10-15T19:31:44.512Z,13.50
2022-10-15T19:34:13.322Z,13.50
2022-10-15T19:36:46.391Z,13.50
2022-10-15T19:39:19.115Z,13.50
2022-10-15T19:41:48.541Z,13.50
2022-10-15T19:44:19.437Z,13.40
2022-10-15T19:46:48.500Z,13.40
2022-10-15T19:49:16.813Z,13.40
2022-10-15T19:51:47.421Z,13.50
2022-10-15T19:54:16.817Z,13.40
2022-10-15T19:56:46.489Z,13.40
2022-10-15T19:59:14.596Z,13.40
2022-10-15T20:01:42.212Z,13.40
2022-10-15T20:04:10.697Z,13.40
2022-10-15T20:06:39.177Z,13.40
2022-10-15T20:09:08.910Z,13.40
2022-10-15T20:11:37.884Z,13.40
2022-10-15T20:14:06.896Z,13.40
2022-10-15T20:16:34.401Z,13.40
2022-10-15T20:19:04.496Z,13.40
2022-10-15T20:21:33.287Z,13.40
2022-10-15T20:24:05.044Z,13.40
2022-10-15T20:26:34.281Z,13.40
2022-10-15T20:29:02.125Z,13.40
2022-10-15T20:31:32.999Z,13.40
2022-10-15T20:34:01.605Z,13.40
2022-10-15T20:36:29.775Z,13.40
2022-10-15T20:38:59.492Z,13.40
2022-10-15T20:41:27.590Z,13.40
2022-10-15T20:43:56.447Z,13.40
2022-10-15T20:46:35.477Z,13.40
2022-10-15T20:51:44.652Z,13.40
2022-10-15T20:54:14.183Z,13.40
2022-10-15T20:56:42.711Z,13.40
2022-10-15T20:59:10.877Z,13.40
2022-10-15T21:01:39.997Z,13.40
2022-10-15T21:04:06.953Z,13.40
2022-10-15T21:06:35.786Z,13.40
2022-10-15T21:09:04.156Z,13.40
2022-10-15T21:11:32.899Z,13.40
2022-10-15T21:14:01.618Z,13.40
2022-10-15T21:16:29.805Z,13.40
2022-10-15T21:18:58.352Z,13.40
2022-10-15T21:21:28.111Z,13.40
2022-10-15T21:23:58.734Z,13.40
2022-10-15T21:26:27.778Z,13.40
2022-10-15T21:28:57.546Z,13.40
2022-10-15T21:31:27.007Z,13.40
2022-10-15T21:33:55.915Z,13.40
2022-10-15T21:36:26.655Z,13.40
2022-10-15T21:38:56.633Z,13.40
2022-10-15T21:41:24.482Z,13.40
2022-10-15T21:43:53.058Z,13.40
2022-10-15T21:46:21.325Z,13.40
2022-10-15T21:48:49.838Z,13.40
2022-10-15T21:51:24.160Z,13.40
2022-10-15T21:53:52.079Z,13.40
2022-10-15T21:56:20.694Z,13.40
2022-10-15T21:58:49.574Z,13.40
2022-10-15T22:01:21.831Z,13.40
2022-10-15T22:03:53.064Z,13.40
2022-10-15T22:06:20.903Z,13.30
2022-10-15T22:08:50.316Z,13.40
2022-10-15T22:11:20.006Z,13.40
2022-10-15T22:13:50.967Z,13.40
2022-10-15T22:16:20.261Z,13.40
2022-10-15T22:18:48.710Z,13.40
2022-10-15T22:21:26.165Z,13.40
2022-10-15T22:23:59.566Z,13.40
2022-10-15T22:26:31.157Z,13.40
2022-10-15T22:29:02.819Z,13.40
2022-10-15T22:31:31.893Z,13.40
2022-10-15T22:34:00.530Z,13.40
2022-10-15T22:36:31.144Z,13.40
2022-10-15T22:39:02.622Z,13.40
2022-10-15T22:41:32.489Z,13.40
2022-10-15T22:44:00.494Z,13.40
2022-10-15T22:46:31.741Z,13.40
2022-10-15T22:49:00.013Z,13.40
2022-10-15T22:51:29.054Z,13.40
2022-10-15T22:53:58.385Z,13.40
2022-10-15T22:56:27.886Z,13.40
2022-10-15T22:58:57.044Z,13.40
2022-10-15T23:01:30.572Z,13.40
2022-10-15T23:04:01.640Z,13.40
2022-10-15T23:06:30.912Z,13.40
2022-10-15T23:09:00.129Z,13.40
2022-10-15T23:11:30.323Z,13.40
2022-10-15T23:14:05.074Z,13.40
2022-10-15T23:16:35.325Z,13.40
2022-10-15T23:19:11.554Z,13.40
2022-10-15T23:21:44.644Z,13.40
2022-10-15T23:24:13.353Z,13.40
2022-10-15T23:26:42.421Z,13.40
2022-10-15T23:29:15.847Z,13.40
2022-10-15T23:31:44.525Z,13.40
2022-10-15T23:34:21.510Z,13.40
2022-10-15T23:36:49.892Z,13.40
2022-10-15T23:39:21.437Z,13.30
2022-10-15T23:41:50.214Z,13.30
2022-10-15T23:44:18.260Z,13.30
2022-10-15T23:46:47.061Z,13.30
2022-10-15T23:49:14.558Z,13.30
2022-10-15T23:51:43.853Z,13.30
2022-10-15T23:54:17.911Z,13.30
2022-10-15T23:56:46.866Z,13.30
2022-10-15T23:59:16.607Z,13.30
