createdAt,value
2018-01-11T00:01:28.415Z,17.40
2018-01-11T00:03:57.307Z,16.90
2018-01-11T00:06:26.415Z,19.10
2018-01-11T00:08:55.317Z,22.17
2018-01-11T00:11:24.163Z,20.77
2018-01-11T00:13:53.051Z,16.57
2018-01-11T00:16:22.267Z,18.03
2018-01-11T00:18:51.105Z,15.67
2018-01-11T00:21:20.420Z,18.00
2018-01-11T00:23:50.253Z,19.33
2018-01-11T00:26:19.099Z,19.93
2018-01-11T00:28:47.960Z,20.00
2018-01-11T00:31:16.823Z,23.87
2018-01-11T00:33:45.687Z,24.73
2018-01-11T00:36:14.619Z,23.47
2018-01-11T00:38:43.473Z,21.90
2018-01-11T00:41:12.319Z,20.47
2018-01-11T00:43:41.183Z,20.70
2018-01-11T00:46:10.060Z,19.13
2018-01-11T00:48:38.947Z,23.23
2018-01-11T00:51:07.827Z,19.60
2018-01-11T00:53:36.675Z,20.93
2018-01-11T00:56:05.519Z,19.37
2018-01-11T00:58:34.375Z,17.53
2018-01-11T01:01:03.252Z,19.83
2018-01-11T01:03:32.089Z,18.27
2018-01-11T01:06:01.000Z,17.43
2018-01-11T01:08:29.839Z,19.07
2018-01-11T01:10:58.711Z,19.60
2018-01-11T01:13:27.574Z,16.63
2018-01-11T01:15:56.429Z,18.20
2018-01-11T01:18:26.123Z,16.97
2018-01-11T01:20:54.983Z,16.73
2018-01-11T01:23:23.825Z,14.87
2018-01-11T01:25:52.683Z,15.63
2018-01-11T01:28:21.539Z,19.93
2018-01-11T01:30:50.379Z,18.03
2018-01-11T01:33:20.073Z,16.17
2018-01-11T01:35:48.933Z,16.37
2018-01-11T01:38:18.565Z,19.40
2018-01-11T01:40:47.447Z,18.30
2018-01-11T01:43:16.319Z,18.73
2018-01-11T01:45:45.163Z,18.77
2018-01-11T01:48:14.405Z,18.07
2018-01-11T01:50:43.312Z,10.03
2018-01-11T01:53:12.191Z,17.77
2018-01-11T01:55:41.045Z,18.27
2018-01-11T01:58:10.188Z,18.23
2018-01-11T02:00:39.039Z,17.13
2018-01-11T02:03:07.883Z,18.07
2018-01-11T02:05:36.759Z,18.23
2018-01-11T02:08:05.627Z,14.37
2018-01-11T02:10:34.497Z,17.47
2018-01-11T02:13:03.399Z,18.77
2018-01-11T02:15:32.280Z,17.77
2018-01-11T02:18:01.135Z,15.57
2018-01-11T02:20:29.996Z,15.87
2018-01-11T02:22:58.847Z,60.93
2018-01-11T02:25:27.729Z,17.17
2018-01-11T02:27:56.573Z,18.50
2018-01-11T02:30:25.415Z,18.50
2018-01-11T02:32:54.302Z,19.03
2018-01-11T02:35:23.149Z,17.77
2018-01-11T02:37:51.984Z,17.77
2018-01-11T02:40:20.851Z,17.23
2018-01-11T02:42:49.691Z,16.87
2018-01-11T02:45:18.520Z,18.13
2018-01-11T02:47:47.539Z,19.53
2018-01-11T02:50:16.409Z,21.10
2018-01-11T02:52:45.299Z,14.53
2018-01-11T02:55:14.186Z,16.40
2018-01-11T02:57:43.037Z,17.27
2018-01-11T03:00:12.648Z,16.90
2018-01-11T03:02:41.507Z,17.07
2018-01-11T03:05:10.363Z,16.93
2018-01-11T03:07:39.207Z,17.67
2018-01-11T03:10:08.099Z,18.20
2018-01-11T03:12:37.531Z,16.90
2018-01-11T03:15:06.399Z,18.33
2018-01-11T03:17:35.311Z,17.40
2018-01-11T03:20:04.163Z,15.37
2018-01-11T03:22:33.731Z,17.87
2018-01-11T03:25:02.978Z,17.63
2018-01-11T03:27:31.919Z,17.47
2018-01-11T03:30:00.808Z,19.37
2018-01-11T03:32:29.660Z,15.13
2018-01-11T03:34:58.583Z,16.73
2018-01-11T03:37:27.451Z,20.80
2018-01-11T03:39:56.343Z,13.70
2018-01-11T03:42:25.195Z,15.77
2018-01-11T03:44:55.343Z,13.43
2018-01-11T03:47:24.570Z,15.77
2018-01-11T03:49:53.460Z,16.63
2018-01-11T03:52:22.343Z,15.13
2018-01-11T03:54:51.210Z,17.00
2018-01-11T03:57:20.945Z,14.23
2018-01-11T03:59:50.788Z,15.07
2018-01-11T04:02:19.645Z,17.47
2018-01-11T04:04:48.745Z,12.87
2018-01-11T04:07:17.639Z,18.07
2018-01-11T04:09:46.471Z,17.67
2018-01-11T04:12:15.370Z,15.67
2018-01-11T04:14:44.541Z,17.93
2018-01-11T04:17:13.389Z,14.83
2018-01-11T04:19:42.647Z,15.67
2018-01-11T04:22:11.495Z,14.53
2018-01-11T04:24:40.385Z,11.33
2018-01-11T04:27:09.358Z,16.37
2018-01-11T04:29:38.380Z,11.87
2018-01-11T04:32:07.598Z,14.87
2018-01-11T04:34:36.508Z,16.00
2018-01-11T04:37:05.373Z,16.33
2018-01-11T04:39:34.211Z,20.40
2018-01-11T04:42:03.114Z,14.00
2018-01-11T04:44:31.958Z,13.97
2018-01-11T04:47:00.802Z,14.97
2018-01-11T04:49:29.656Z,14.30
2018-01-11T04:51:58.505Z,10.37
2018-01-11T04:54:27.443Z,8.97
2018-01-11T04:56:56.310Z,11.97
2018-01-11T04:59:25.163Z,11.80
2018-01-11T05:01:54.251Z,13.77
2018-01-11T05:04:23.119Z,11.73
2018-01-11T05:06:51.953Z,11.43
2018-01-11T05:09:20.795Z,9.13
2018-01-11T05:11:49.644Z,11.40
2018-01-11T05:14:18.495Z,11.43
2018-01-11T05:16:47.385Z,14.37
2018-01-11T05:19:16.835Z,9.87
2018-01-11T05:21:45.737Z,11.13
2018-01-11T05:24:14.584Z,9.70
2018-01-11T05:26:43.489Z,11.23
2018-01-11T05:29:12.377Z,13.37
2018-01-11T05:31:41.216Z,12.57
2018-01-11T05:34:10.084Z,10.53
2018-01-11T05:36:39.277Z,14.37
2018-01-11T05:39:08.126Z,11.47
2018-01-11T05:41:36.993Z,12.10
2018-01-11T05:44:06.848Z,13.87
2018-01-11T05:46:35.695Z,12.23
2018-01-11T05:49:04.568Z,11.40
2018-01-11T05:51:33.636Z,13.13
2018-01-11T05:54:02.502Z,13.70
2018-01-11T05:56:31.399Z,14.33
2018-01-11T05:59:00.886Z,13.80
2018-01-11T06:01:29.716Z,12.07
2018-01-11T06:03:58.598Z,13.40
2018-01-11T06:06:27.434Z,15.17
2018-01-11T06:08:56.291Z,15.67
2018-01-11T06:11:25.170Z,18.13
2018-01-11T06:13:53.996Z,12.63
2018-01-11T06:16:22.845Z,14.63
2018-01-11T06:18:51.703Z,12.80
2018-01-11T06:21:20.541Z,12.40
2018-01-11T06:23:49.400Z,10.27
2018-01-11T06:26:18.267Z,10.53
2018-01-11T06:28:47.108Z,13.87
2018-01-11T06:31:15.937Z,11.83
2018-01-11T06:33:45.480Z,15.80
2018-01-11T06:36:14.350Z,16.53
2018-01-11T06:38:44.374Z,14.07
2018-01-11T06:41:13.392Z,15.43
2018-01-11T06:43:43.232Z,12.47
2018-01-11T06:46:12.080Z,17.43
2018-01-11T06:48:40.939Z,17.07
2018-01-11T06:51:09.786Z,12.17
2018-01-11T06:53:38.629Z,15.73
2018-01-11T06:56:07.557Z,18.43
2018-01-11T06:58:36.407Z,13.23
2018-01-11T07:01:05.246Z,14.60
2018-01-11T07:03:34.350Z,15.60
2018-01-11T07:06:03.220Z,12.90
2018-01-11T07:08:32.085Z,15.10
2018-01-11T07:11:00.935Z,17.97
2018-01-11T07:13:29.768Z,10.97
2018-01-11T07:15:58.976Z,10.83
2018-01-11T07:18:27.809Z,10.43
2018-01-11T07:20:56.658Z,15.53
2018-01-11T07:23:25.519Z,14.43
2018-01-11T07:25:54.379Z,13.37
2018-01-11T07:28:23.270Z,19.13
2018-01-11T07:30:52.103Z,15.47
2018-01-11T07:33:21.715Z,18.00
2018-01-11T07:35:50.582Z,18.60
2018-01-11T07:38:19.432Z,15.33
2018-01-11T07:40:48.268Z,15.27
2018-01-11T07:43:17.108Z,14.63
2018-01-11T07:45:45.952Z,17.83
2018-01-11T07:48:15.387Z,15.60
2018-01-11T07:50:44.224Z,11.60
2018-01-11T07:53:13.985Z,16.10
2018-01-11T07:55:42.869Z,11.47
2018-01-11T07:58:19.349Z,16.23
2018-01-11T08:00:48.239Z,13.23
2018-01-11T08:03:17.819Z,13.93
2018-01-11T08:05:46.657Z,14.80
2018-01-11T08:08:15.549Z,18.00
2018-01-11T08:10:44.455Z,12.00
2018-01-11T08:13:13.867Z,14.40
2018-01-11T08:15:42.747Z,18.40
2018-01-11T08:18:11.587Z,15.50
2018-01-11T08:20:41.071Z,13.37
2018-01-11T08:23:09.960Z,13.90
2018-01-11T08:25:38.799Z,15.47
2018-01-11T08:28:07.642Z,13.10
2018-01-11T08:30:37.047Z,17.67
2018-01-11T08:33:06.922Z,14.53
2018-01-11T08:35:35.795Z,17.30
2018-01-11T08:38:04.680Z,17.83
2018-01-11T08:40:34.249Z,15.43
2018-01-11T08:43:03.127Z,13.63
2018-01-11T08:45:31.991Z,17.57
2018-01-11T08:48:03.687Z,16.10
2018-01-11T08:50:33.323Z,17.80
2018-01-11T08:53:04.547Z,16.70
2018-01-11T08:55:36.453Z,17.57
2018-01-11T08:58:09.275Z,14.50
2018-01-11T09:00:38.141Z,15.87
2018-01-11T09:03:11.509Z,17.20
2018-01-11T09:05:40.676Z,16.97
2018-01-11T09:08:09.555Z,18.97
2018-01-11T09:10:38.449Z,17.43
2018-01-11T09:13:08.941Z,24.50
2018-01-11T09:15:38.715Z,20.87
2018-01-11T09:18:08.563Z,23.33
2018-01-11T09:20:40.238Z,22.13
2018-01-11T09:23:09.108Z,20.03
2018-01-11T09:25:38.489Z,25.77
2018-01-11T09:28:11.089Z,31.03
2018-01-11T09:30:41.789Z,23.40
2018-01-11T09:35:52.495Z,22.77
2018-01-11T09:38:21.353Z,23.13
2018-01-11T09:40:50.191Z,22.33
2018-01-11T09:43:19.787Z,24.30
2018-01-11T09:45:49.568Z,22.43
2018-01-11T09:48:19.261Z,21.63
2018-01-11T09:50:48.363Z,24.70
2018-01-11T09:53:17.243Z,24.03
2018-01-11T09:55:46.101Z,24.17
2018-01-11T09:58:15.899Z,22.70
2018-01-11T10:00:44.763Z,21.77
2018-01-11T10:03:13.616Z,22.77
2018-01-11T10:05:42.471Z,21.87
2018-01-11T10:08:11.339Z,22.50
2018-01-11T10:10:40.247Z,22.23
2018-01-11T10:13:09.773Z,20.13
2018-01-11T10:15:38.631Z,20.43
2018-01-11T10:18:07.472Z,20.20
2018-01-11T10:20:36.311Z,19.57
2018-01-11T10:23:05.914Z,21.20
2018-01-11T10:25:34.784Z,19.57
2018-01-11T10:28:03.632Z,22.80
2018-01-11T10:30:33.467Z,22.20
2018-01-11T10:33:02.423Z,22.40
2018-01-11T10:35:31.294Z,18.80
2018-01-11T10:38:00.194Z,18.40
2018-01-11T10:40:29.045Z,18.67
2018-01-11T10:42:57.895Z,22.53
2018-01-11T10:45:26.765Z,18.37
2018-01-11T10:47:55.605Z,25.23
2018-01-11T10:50:24.563Z,18.73
2018-01-11T10:52:53.455Z,19.73
2018-01-11T10:55:22.294Z,15.83
2018-01-11T10:57:51.563Z,20.83
2018-01-11T11:00:20.513Z,19.67
2018-01-11T11:02:49.501Z,21.77
2018-01-11T11:05:22.141Z,31.30
2018-01-11T11:07:51.573Z,22.50
2018-01-11T11:10:21.105Z,18.53
2018-01-11T11:12:49.974Z,19.57
2018-01-11T11:15:18.818Z,23.40
2018-01-11T11:17:47.763Z,23.13
2018-01-11T11:20:16.713Z,19.40
2018-01-11T11:22:45.564Z,22.13
2018-01-11T11:25:14.461Z,19.20
2018-01-11T11:27:43.319Z,20.27
2018-01-11T11:30:12.766Z,22.03
2018-01-11T11:32:41.623Z,20.80
2018-01-11T11:35:10.496Z,22.53
2018-01-11T11:37:39.344Z,19.30
2018-01-11T11:40:08.221Z,25.10
2018-01-11T11:42:37.109Z,38.97
2018-01-11T11:45:05.952Z,74.47
2018-01-11T11:47:34.833Z,69.40
2018-01-11T11:50:03.758Z,26.73
2018-01-11T11:52:32.596Z,22.90
2018-01-11T11:55:01.432Z,29.50
2018-01-11T11:57:30.312Z,30.90
2018-01-11T11:59:59.176Z,29.20
2018-01-11T12:02:28.008Z,31.83
2018-01-11T12:04:56.872Z,28.43
2018-01-11T12:07:26.639Z,26.00
2018-01-11T12:09:55.476Z,25.67
2018-01-11T12:12:24.336Z,22.90
2018-01-11T12:14:53.189Z,26.43
2018-01-11T12:17:22.070Z,22.47
2018-01-11T12:19:50.952Z,23.23
2018-01-11T12:22:19.799Z,26.60
2018-01-11T12:24:49.270Z,29.83
2018-01-11T12:27:18.835Z,29.53
2018-01-11T12:29:47.718Z,26.17
2018-01-11T12:32:17.554Z,26.03
2018-01-11T12:34:46.462Z,26.27
2018-01-11T12:37:15.322Z,30.63
2018-01-11T12:39:44.167Z,24.13
2018-01-11T12:42:13.032Z,27.97
2018-01-11T12:44:41.941Z,24.17
2018-01-11T12:47:10.785Z,25.93
2018-01-11T12:49:39.665Z,28.07
2018-01-11T12:52:08.504Z,26.17
2018-01-11T12:54:37.344Z,27.70
2018-01-11T12:57:06.233Z,29.40
2018-01-11T12:59:35.384Z,24.60
2018-01-11T13:02:04.223Z,24.43
2018-01-11T13:04:33.101Z,27.97
2018-01-11T13:07:01.994Z,30.47
2018-01-11T13:09:30.842Z,28.63
2018-01-11T13:12:00.434Z,31.20
2018-01-11T13:14:29.312Z,29.67
2018-01-11T13:16:58.154Z,32.93
2018-01-11T13:22:00.872Z,30.30
2018-01-11T13:27:05.816Z,29.87
2018-01-11T13:29:44.284Z,25.73
2018-01-11T13:32:13.954Z,48.30
2018-01-11T13:34:42.782Z,27.70
2018-01-11T13:37:11.644Z,30.17
2018-01-11T13:39:40.488Z,26.00
2018-01-11T13:42:09.338Z,31.63
2018-01-11T13:44:38.200Z,30.87
2018-01-11T13:47:07.067Z,32.30
2018-01-11T13:49:35.900Z,27.63
2018-01-11T13:52:04.776Z,29.20
2018-01-11T13:54:36.272Z,28.27
2018-01-11T13:57:07.442Z,25.87
2018-01-11T13:59:36.284Z,25.77
2018-01-11T14:02:05.263Z,25.90
2018-01-11T14:04:34.818Z,26.87
2018-01-11T14:07:03.669Z,27.03
2018-01-11T14:09:32.528Z,28.10
2018-01-11T14:12:01.406Z,27.70
2018-01-11T14:14:30.256Z,28.70
2018-01-11T14:16:59.097Z,29.57
2018-01-11T14:19:27.970Z,32.27
2018-01-11T14:21:57.191Z,33.67
2018-01-11T14:24:26.060Z,27.33
2018-01-11T14:26:54.907Z,28.27
2018-01-11T14:29:23.746Z,30.70
2018-01-11T14:31:52.660Z,28.47
2018-01-11T14:34:21.591Z,28.57
2018-01-11T14:36:50.436Z,35.20
2018-01-11T14:39:19.378Z,33.07
2018-01-11T14:41:49.164Z,31.90
2018-01-11T14:44:18.125Z,33.50
2018-01-11T14:46:47.014Z,43.27
2018-01-11T14:49:15.917Z,37.17
2018-01-11T14:51:51.318Z,33.77
2018-01-11T14:54:20.161Z,36.87
2018-01-11T14:56:49.024Z,35.63
2018-01-11T14:59:17.919Z,34.27
2018-01-11T15:01:46.770Z,36.60
2018-01-11T15:04:16.306Z,29.83
2018-01-11T15:06:45.862Z,37.80
2018-01-11T15:09:14.721Z,34.53
2018-01-11T15:11:43.578Z,40.90
2018-01-11T15:14:13.658Z,42.93
2018-01-11T15:16:46.582Z,47.67
2018-01-11T15:19:15.468Z,64.00
2018-01-11T15:21:44.316Z,57.63
2018-01-11T15:24:13.170Z,42.67
2018-01-11T15:26:42.060Z,41.80
2018-01-11T15:29:10.990Z,54.83
2018-01-11T15:31:40.740Z,44.33
2018-01-11T15:34:10.206Z,37.00
2018-01-11T15:36:40.940Z,36.47
2018-01-11T15:39:09.838Z,41.27
2018-01-11T15:41:38.694Z,37.57
2018-01-11T15:44:07.550Z,39.17
2018-01-11T15:46:37.244Z,39.97
2018-01-11T15:49:06.108Z,39.80
2018-01-11T15:51:34.964Z,38.87
2018-01-11T15:54:03.848Z,37.37
2018-01-11T15:56:32.690Z,38.20
2018-01-11T15:59:01.558Z,36.83
2018-01-11T16:01:30.410Z,36.80
2018-01-11T16:03:59.564Z,34.73
2018-01-11T16:06:28.869Z,39.20
2018-01-11T16:08:57.736Z,40.87
2018-01-11T16:11:26.592Z,35.60
2018-01-11T16:13:55.429Z,36.30
2018-01-11T16:16:24.304Z,36.20
2018-01-11T16:18:53.172Z,57.33
2018-01-11T16:21:22.052Z,46.10
2018-01-11T16:23:51.931Z,39.20
2018-01-11T16:26:20.808Z,36.97
2018-01-11T16:28:49.692Z,37.27
2018-01-11T16:31:18.674Z,33.63
2018-01-11T16:33:47.940Z,37.00
2018-01-11T16:36:17.670Z,35.70
2018-01-11T16:38:46.570Z,37.53
2018-01-11T16:41:16.052Z,40.97
2018-01-11T16:43:44.922Z,39.50
2018-01-11T16:46:13.822Z,37.00
2018-01-11T16:48:43.476Z,38.43
2018-01-11T16:51:12.370Z,38.90
2018-01-11T16:53:41.217Z,39.47
2018-01-11T16:56:10.081Z,39.07
2018-01-11T16:58:39.877Z,41.93
2018-01-11T17:01:08.754Z,41.30
2018-01-11T17:03:37.624Z,44.47
2018-01-11T17:06:06.503Z,42.27
2018-01-11T17:08:35.360Z,43.60
2018-01-11T17:11:04.248Z,39.23
2018-01-11T17:13:33.862Z,41.83
2018-01-11T17:16:02.708Z,41.97
2018-01-11T17:18:31.698Z,40.00
2018-01-11T17:21:00.574Z,42.13
2018-01-11T17:23:29.546Z,42.43
2018-01-11T17:25:58.424Z,36.37
2018-01-11T17:28:28.152Z,43.77
2018-01-11T17:30:57.002Z,42.93
2018-01-11T17:33:26.708Z,42.53
2018-01-11T17:35:55.918Z,41.13
2018-01-11T17:38:24.774Z,42.33
2018-01-11T17:40:53.622Z,45.10
2018-01-11T17:43:22.496Z,39.33
2018-01-11T17:45:51.364Z,41.27
2018-01-11T17:48:20.225Z,40.77
2018-01-11T17:50:49.086Z,41.97
2018-01-11T17:53:17.950Z,44.23
2018-01-11T17:55:46.854Z,50.73
2018-01-11T17:58:15.708Z,46.73
2018-01-11T18:00:44.554Z,46.10
2018-01-11T18:03:13.501Z,55.37
2018-01-11T18:05:42.384Z,54.63
2018-01-11T18:08:12.030Z,114.20
2018-01-11T18:10:41.938Z,75.77
2018-01-11T18:13:16.532Z,52.77
2018-01-11T18:15:46.838Z,44.17
2018-01-11T18:18:15.704Z,40.97
2018-01-11T18:20:44.610Z,46.13
2018-01-11T18:23:13.578Z,38.97
2018-01-11T18:25:42.561Z,36.13
2018-01-11T18:28:11.435Z,39.10
2018-01-11T18:30:41.003Z,44.87
2018-01-11T18:33:10.910Z,42.77
2018-01-11T18:35:45.264Z,47.50
2018-01-11T18:38:15.256Z,49.10
2018-01-11T18:40:45.064Z,43.73
2018-01-11T18:43:15.038Z,45.67
2018-01-11T18:45:44.739Z,49.87
2018-01-11T18:48:13.642Z,38.17
2018-01-11T18:50:42.536Z,38.00
2018-01-11T18:53:11.398Z,46.07
2018-01-11T18:55:40.256Z,35.80
2018-01-11T18:58:09.136Z,40.70
2018-01-11T19:00:37.975Z,46.73
2018-01-11T19:03:06.847Z,44.40
2018-01-11T19:05:35.680Z,48.17
2018-01-11T19:08:04.559Z,88.03
2018-01-11T19:10:33.428Z,43.53
2018-01-11T19:13:02.599Z,41.90
2018-01-11T19:15:31.476Z,92.47
2018-01-11T19:18:00.320Z,199.37
2018-01-11T19:20:29.184Z,60.60
2018-01-11T19:22:58.666Z,46.13
2018-01-11T19:25:27.504Z,36.37
2018-01-11T19:27:56.352Z,41.37
2018-01-11T19:30:25.226Z,41.90
2018-01-11T19:32:54.098Z,44.67
2018-01-11T19:35:23.256Z,45.20
2018-01-11T19:37:52.126Z,51.33
2018-01-11T19:40:20.966Z,67.53
2018-01-11T19:42:49.806Z,50.30
2018-01-11T19:45:18.966Z,47.30
2018-01-11T19:47:47.812Z,48.80
2018-01-11T19:50:16.847Z,42.50
2018-01-11T19:52:45.739Z,47.40
2018-01-11T19:55:15.656Z,46.60
2018-01-11T19:57:44.508Z,46.33
2018-01-11T20:00:13.388Z,45.10
2018-01-11T20:02:42.217Z,49.00
2018-01-11T20:05:11.090Z,45.63
2018-01-11T20:07:39.963Z,35.83
2018-01-11T20:10:08.800Z,46.73
2018-01-11T20:12:37.684Z,44.30
2018-01-11T20:15:06.703Z,43.17
2018-01-11T20:17:35.636Z,45.97
2018-01-11T20:20:04.504Z,46.17
2018-01-11T20:22:34.069Z,44.90
2018-01-11T20:25:02.921Z,45.67
2018-01-11T20:27:31.766Z,50.57
2018-01-11T20:30:00.666Z,44.03
2018-01-11T20:32:29.516Z,47.07
2018-01-11T20:34:58.405Z,43.20
2018-01-11T20:37:28.410Z,50.77
2018-01-11T20:39:57.238Z,45.00
2018-01-11T20:42:26.164Z,45.80
2018-01-11T20:44:55.033Z,51.30
2018-01-11T20:47:23.865Z,50.83
2018-01-11T20:49:52.702Z,46.30
2018-01-11T20:52:22.395Z,49.07
2018-01-11T20:54:51.241Z,44.77
2018-01-11T20:57:20.136Z,51.63
2018-01-11T20:59:49.026Z,50.13
2018-01-11T21:02:17.866Z,53.83
2018-01-11T21:04:46.724Z,51.57
2018-01-11T21:07:15.592Z,52.70
2018-01-11T21:09:45.383Z,53.70
2018-01-11T21:12:15.055Z,50.97
2018-01-11T21:14:43.902Z,60.30
2018-01-11T21:17:12.752Z,52.87
2018-01-11T21:19:42.502Z,53.63
2018-01-11T21:22:11.388Z,47.17
2018-01-11T21:24:42.966Z,51.40
2018-01-11T21:27:11.821Z,53.67
2018-01-11T21:29:45.915Z,49.27
2018-01-11T21:32:15.574Z,52.10
2018-01-11T21:34:44.708Z,51.23
2018-01-11T21:37:13.558Z,51.23
2018-01-11T21:39:44.392Z,51.93
2018-01-11T21:42:14.152Z,54.03
2018-01-11T21:44:47.166Z,51.30
2018-01-11T21:47:16.580Z,50.07
2018-01-11T21:49:46.422Z,53.10
2018-01-11T21:52:16.960Z,49.80
2018-01-11T21:54:45.818Z,51.07
2018-01-11T21:57:14.774Z,55.00
2018-01-11T21:59:44.562Z,55.53
2018-01-11T22:02:13.442Z,46.33
2018-01-11T22:04:42.984Z,53.43
2018-01-11T22:07:15.745Z,50.27
2018-01-11T22:09:44.596Z,52.50
2018-01-11T22:12:13.512Z,45.77
2018-01-11T22:14:42.432Z,46.30
2018-01-11T22:17:11.308Z,52.20
2018-01-11T22:22:24.651Z,48.57
2018-01-11T22:24:54.322Z,50.60
2018-01-11T22:27:26.488Z,48.47
2018-01-11T22:30:06.284Z,49.00
2018-01-11T22:35:12.500Z,49.77
2018-01-11T22:37:41.460Z,45.00
2018-01-11T22:40:10.332Z,35.10
2018-01-11T22:42:39.556Z,45.77
2018-01-11T22:45:09.194Z,46.40
2018-01-11T22:47:39.100Z,48.97
2018-01-11T22:50:08.382Z,50.20
2018-01-11T22:52:37.246Z,46.07
2018-01-11T22:55:06.136Z,47.23
2018-01-11T22:57:48.423Z,42.07
2018-01-11T23:00:23.028Z,45.30
2018-01-11T23:02:52.710Z,49.27
2018-01-11T23:07:56.391Z,43.83
2018-01-11T23:10:30.017Z,44.10
2018-01-11T23:12:58.883Z,44.33
2018-01-11T23:15:30.654Z,43.90
2018-01-11T23:18:01.319Z,45.27
2018-01-11T23:20:30.206Z,47.73
2018-01-11T23:23:03.660Z,51.53
2018-01-11T23:25:33.388Z,48.00
2018-01-11T23:28:03.189Z,38.53
2018-01-11T23:30:32.783Z,45.63
2018-01-11T23:33:01.622Z,47.13
2018-01-11T23:35:30.470Z,46.53
2018-01-11T23:37:59.736Z,51.43
2018-01-11T23:40:28.592Z,45.83
2018-01-11T23:42:57.452Z,43.83
2018-01-11T23:45:26.762Z,48.20
2018-01-11T23:47:56.490Z,48.50
2018-01-11T23:50:25.324Z,47.10
2018-01-11T23:52:54.182Z,40.27
2018-01-11T23:55:25.756Z,37.17
2018-01-11T23:57:59.298Z,35.83
