createdAt,value
2018-11-21T00:04:18.123Z,34.70
2018-11-21T00:09:37.598Z,34.77
2018-11-21T00:12:16.639Z,33.53
2018-11-21T00:14:55.661Z,38.47
2018-11-21T00:25:35.869Z,34.70
2018-11-21T00:28:14.865Z,34.80
2018-11-21T00:30:53.975Z,34.13
2018-11-21T00:33:33.157Z,36.93
2018-11-21T00:52:11.330Z,35.87
2018-11-21T00:54:50.656Z,34.00
2018-11-21T00:57:29.979Z,37.13
2018-11-21T01:00:09.213Z,35.63
2018-11-21T01:02:48.674Z,33.80
2018-11-21T01:05:27.940Z,34.97
2018-11-21T01:13:27.952Z,39.83
2018-11-21T01:16:07.334Z,34.80
2018-11-21T01:18:47.884Z,33.93
2018-11-21T01:21:27.184Z,34.80
2018-11-21T01:26:46.000Z,35.17
2018-11-21T01:34:47.425Z,40.23
2018-11-21T01:37:27.962Z,36.43
2018-11-21T01:40:09.013Z,35.17
2018-11-21T01:48:07.978Z,40.00
2018-11-21T01:50:47.045Z,38.70
2018-11-21T02:01:28.021Z,40.07
2018-11-21T02:14:48.850Z,41.63
2018-11-21T02:17:28.307Z,41.17
2018-11-21T02:25:29.682Z,42.00
2018-11-21T02:30:48.638Z,44.50
2018-11-21T02:36:08.907Z,44.43
2018-11-21T02:38:48.015Z,44.90
2018-11-21T02:41:27.379Z,45.03
2018-11-21T02:44:07.002Z,46.53
2018-11-21T02:46:46.454Z,45.77
2018-11-21T02:57:27.163Z,43.53
2018-11-21T03:10:46.542Z,42.47
2018-11-21T03:13:28.298Z,46.50
2018-11-21T03:16:04.990Z,44.87
2018-11-21T03:18:44.283Z,46.87
2018-11-21T03:24:03.639Z,45.43
2018-11-21T03:26:42.800Z,45.77
2018-11-21T03:29:22.289Z,50.03
2018-11-21T03:32:01.339Z,44.80
2018-11-21T03:34:40.426Z,44.23
2018-11-21T03:37:19.391Z,46.50
2018-11-21T03:39:58.600Z,46.13
2018-11-21T03:42:38.167Z,46.80
2018-11-21T03:53:19.742Z,43.93
2018-11-21T03:55:58.948Z,44.53
2018-11-21T03:58:39.570Z,47.33
2018-11-21T04:01:18.965Z,47.53
2018-11-21T04:09:18.595Z,48.87
2018-11-21T04:17:18.951Z,47.60
2018-11-21T04:19:58.178Z,47.67
2018-11-21T04:27:58.167Z,49.93
2018-11-21T04:30:37.283Z,51.03
2018-11-21T04:33:16.367Z,51.97
2018-11-21T04:35:55.442Z,53.03
2018-11-21T04:38:34.673Z,48.70
2018-11-21T04:41:13.967Z,53.07
2018-11-21T04:46:32.879Z,52.40
2018-11-21T04:49:13.358Z,56.53
2018-11-21T04:51:52.641Z,50.23
2018-11-21T04:54:31.733Z,51.07
2018-11-21T04:57:10.832Z,49.07
2018-11-21T04:59:50.176Z,54.33
2018-11-21T05:02:29.504Z,50.20
2018-11-21T05:05:11.120Z,53.73
2018-11-21T05:10:29.546Z,50.63
2018-11-21T05:18:29.548Z,52.93
2018-11-21T05:20:57.664Z,50.37
2018-11-21T05:23:25.737Z,53.60
2018-11-21T05:25:53.831Z,51.40
2018-11-21T05:28:22.001Z,50.83
2018-11-21T05:30:50.089Z,52.67
2018-11-21T05:33:18.182Z,52.37
2018-11-21T05:35:46.421Z,52.10
2018-11-21T05:38:14.482Z,52.13
2018-11-21T05:40:42.589Z,50.77
2018-11-21T05:43:10.663Z,54.43
2018-11-21T05:45:38.763Z,56.63
2018-11-21T05:48:07.076Z,53.60
2018-11-21T05:50:35.131Z,52.63
2018-11-21T05:53:03.204Z,53.47
2018-11-21T05:55:31.293Z,54.90
2018-11-21T05:57:59.364Z,56.13
2018-11-21T06:00:27.470Z,52.80
2018-11-21T06:02:55.536Z,53.07
2018-11-21T06:05:23.603Z,56.97
2018-11-21T06:07:51.727Z,55.37
2018-11-21T06:10:19.785Z,55.87
2018-11-21T06:12:47.857Z,56.10
2018-11-21T06:15:15.928Z,57.70
2018-11-21T06:17:48.097Z,57.10
2018-11-21T06:20:13.543Z,54.07
2018-11-21T06:22:42.004Z,53.57
2018-11-21T06:25:10.994Z,51.77
2018-11-21T06:27:39.116Z,53.97
2018-11-21T06:30:11.445Z,56.87
2018-11-21T06:32:39.719Z,53.87
2018-11-21T06:35:08.851Z,57.70
2018-11-21T06:37:37.195Z,57.20
2018-11-21T06:40:07.199Z,53.87
2018-11-21T06:42:35.263Z,56.23
2018-11-21T06:45:03.557Z,52.70
2018-11-21T06:47:31.422Z,59.83
2018-11-21T06:49:59.492Z,55.73
2018-11-21T06:52:27.581Z,56.43
2018-11-21T06:54:55.648Z,59.97
2018-11-21T06:57:23.751Z,57.63
2018-11-21T06:59:51.821Z,60.37
2018-11-21T07:02:19.883Z,57.43
2018-11-21T07:04:47.980Z,57.47
2018-11-21T07:07:16.040Z,63.57
2018-11-21T07:09:44.108Z,62.33
2018-11-21T07:12:12.205Z,60.03
2018-11-21T07:14:40.282Z,62.03
2018-11-21T07:17:08.430Z,55.77
2018-11-21T07:19:36.507Z,59.23
2018-11-21T07:22:04.663Z,61.70
2018-11-21T07:24:32.805Z,55.87
2018-11-21T07:27:00.876Z,57.73
2018-11-21T07:29:34.466Z,59.90
2018-11-21T07:31:57.060Z,59.57
2018-11-21T07:34:25.135Z,61.03
2018-11-21T07:36:53.197Z,57.23
2018-11-21T07:39:21.299Z,58.43
2018-11-21T07:41:49.372Z,62.33
2018-11-21T07:44:17.475Z,61.37
2018-11-21T07:46:45.553Z,55.70
2018-11-21T07:49:13.629Z,62.30
2018-11-21T07:51:41.725Z,61.37
2018-11-21T07:54:09.837Z,59.23
2018-11-21T07:56:58.637Z,60.57
2018-11-21T07:59:26.699Z,60.00
2018-11-21T08:02:00.600Z,59.80
2018-11-21T08:04:38.313Z,63.57
2018-11-21T08:07:32.987Z,61.10
2018-11-21T08:10:20.310Z,61.47
2018-11-21T08:13:06.453Z,62.60
2018-11-21T08:15:52.689Z,60.87
2018-11-21T08:18:52.176Z,64.03
2018-11-21T08:21:45.470Z,59.77
2018-11-21T08:24:22.078Z,64.53
2018-11-21T08:27:21.278Z,62.87
2018-11-21T08:29:49.352Z,55.77
2018-11-21T08:32:17.444Z,56.83
2018-11-21T08:34:45.530Z,57.30
2018-11-21T08:37:13.585Z,55.73
2018-11-21T08:39:42.660Z,62.00
2018-11-21T08:42:09.751Z,61.80
2018-11-21T08:44:37.900Z,56.73
2018-11-21T08:47:06.014Z,59.80
2018-11-21T08:49:34.313Z,56.53
2018-11-21T08:52:02.915Z,58.13
2018-11-21T08:54:31.132Z,62.30
2018-11-21T08:56:59.215Z,59.23
2018-11-21T08:59:27.323Z,58.77
2018-11-21T09:01:55.442Z,60.60
2018-11-21T09:04:23.584Z,55.60
2018-11-21T09:06:52.004Z,57.30
2018-11-21T09:09:20.086Z,57.60
2018-11-21T09:11:48.164Z,62.97
2018-11-21T09:14:16.246Z,58.93
2018-11-21T09:16:44.320Z,58.10
2018-11-21T09:19:12.668Z,55.57
2018-11-21T09:21:40.765Z,54.57
2018-11-21T09:24:08.896Z,60.63
2018-11-21T09:26:36.974Z,64.13
2018-11-21T09:29:05.067Z,59.07
2018-11-21T09:31:33.265Z,55.20
2018-11-21T09:34:01.343Z,55.90
2018-11-21T09:36:29.423Z,58.33
2018-11-21T09:38:57.505Z,55.57
2018-11-21T09:41:25.582Z,55.23
2018-11-21T09:43:53.648Z,54.50
2018-11-21T09:46:21.744Z,54.63
2018-11-21T09:48:49.824Z,55.50
2018-11-21T09:51:17.908Z,55.77
2018-11-21T09:53:46.059Z,57.23
2018-11-21T09:56:14.139Z,49.90
2018-11-21T09:58:42.217Z,56.80
2018-11-21T10:01:28.681Z,52.67
2018-11-21T10:04:00.952Z,51.30
2018-11-21T10:06:28.970Z,52.73
2018-11-21T10:09:01.756Z,52.93
2018-11-21T10:11:30.866Z,56.33
2018-11-21T10:13:59.137Z,48.90
2018-11-21T10:16:27.207Z,53.20
2018-11-21T10:18:56.697Z,51.40
2018-11-21T10:21:26.234Z,53.20
2018-11-21T10:23:54.373Z,52.27
2018-11-21T10:26:22.466Z,52.67
2018-11-21T10:28:51.453Z,49.93
2018-11-21T10:31:19.528Z,51.57
2018-11-21T10:33:47.874Z,52.83
2018-11-21T10:36:15.987Z,54.03
2018-11-21T10:38:44.129Z,52.97
2018-11-21T10:41:12.194Z,53.30
2018-11-21T10:43:40.294Z,54.07
2018-11-21T10:46:08.544Z,53.07
2018-11-21T10:48:36.628Z,53.37
2018-11-21T10:51:05.101Z,49.77
2018-11-21T10:53:33.226Z,49.37
2018-11-21T10:56:01.311Z,54.73
2018-11-21T10:58:29.378Z,54.93
2018-11-21T11:01:15.521Z,57.30
2018-11-21T11:03:46.337Z,53.83
2018-11-21T11:06:32.550Z,54.73
2018-11-21T11:09:18.319Z,52.97
2018-11-21T11:12:17.707Z,55.90
2018-11-21T11:15:07.557Z,54.27
2018-11-21T11:17:59.641Z,50.87
2018-11-21T11:20:43.612Z,54.53
2018-11-21T11:23:30.610Z,49.87
2018-11-21T11:26:16.630Z,54.10
2018-11-21T11:29:02.423Z,52.93
2018-11-21T11:31:49.414Z,54.40
2018-11-21T11:34:48.744Z,54.07
2018-11-21T11:37:35.259Z,54.10
2018-11-21T11:40:21.190Z,53.00
2018-11-21T11:43:14.145Z,53.57
2018-11-21T11:46:10.203Z,52.67
2018-11-21T11:48:56.165Z,52.37
2018-11-21T11:51:42.634Z,50.20
2018-11-21T11:54:29.064Z,50.20
2018-11-21T11:57:31.584Z,53.93
2018-11-21T12:00:27.534Z,50.63
2018-11-21T12:03:13.793Z,51.40
2018-11-21T12:05:56.491Z,49.10
2018-11-21T12:08:59.091Z,51.73
2018-11-21T12:11:46.414Z,48.37
2018-11-21T12:14:23.627Z,49.53
2018-11-21T12:17:25.892Z,49.63
2018-11-21T12:20:28.218Z,46.87
2018-11-21T12:23:30.666Z,48.73
2018-11-21T12:26:17.004Z,49.03
2018-11-21T12:29:12.221Z,47.33
2018-11-21T12:32:17.921Z,50.50
2018-11-21T12:35:04.237Z,53.40
2018-11-21T12:37:54.502Z,49.40
2018-11-21T12:40:32.263Z,52.43
2018-11-21T12:43:22.202Z,51.53
2018-11-21T12:46:07.944Z,48.13
2018-11-21T12:48:54.853Z,51.10
2018-11-21T12:51:47.686Z,48.30
2018-11-21T12:54:33.920Z,48.17
2018-11-21T12:57:20.171Z,48.30
2018-11-21T13:00:07.482Z,50.40
2018-11-21T13:03:10.257Z,52.37
2018-11-21T13:06:16.947Z,45.57
2018-11-21T13:11:54.681Z,47.63
2018-11-21T13:17:13.608Z,51.50
2018-11-21T13:28:33.752Z,47.87
2018-11-21T13:33:52.438Z,48.97
2018-11-21T13:56:08.740Z,49.73
2018-11-21T13:58:49.310Z,47.27
2018-11-21T14:01:28.633Z,49.10
2018-11-21T14:09:27.780Z,50.63
2018-11-21T14:12:06.984Z,51.83
2018-11-21T14:20:06.080Z,49.17
2018-11-21T14:30:48.662Z,49.07
2018-11-21T14:33:27.957Z,44.57
2018-11-21T14:36:07.351Z,48.73
2018-11-21T14:54:48.527Z,48.80
2018-11-21T14:57:27.669Z,46.50
2018-11-21T15:05:27.207Z,47.17
2018-11-21T15:08:07.970Z,44.57
2018-11-21T15:10:47.150Z,49.03
2018-11-21T15:13:26.291Z,48.80
2018-11-21T15:16:06.380Z,50.67
2018-11-21T15:21:25.121Z,48.93
2018-11-21T15:24:04.392Z,52.83
2018-11-21T15:45:24.128Z,49.53
2018-11-21T15:48:04.076Z,49.30
2018-11-21T15:53:23.056Z,46.47
2018-11-21T15:56:02.133Z,47.73
2018-11-21T15:58:41.451Z,45.00
2018-11-21T16:01:22.037Z,46.70
2018-11-21T16:04:01.209Z,50.43
2018-11-21T16:17:20.835Z,48.47
2018-11-21T16:20:01.354Z,49.27
2018-11-21T16:22:40.681Z,46.17
2018-11-21T16:44:04.365Z,48.43
2018-11-21T16:46:43.648Z,47.57
2018-11-21T16:49:22.790Z,47.53
2018-11-21T16:52:02.167Z,53.10
2018-11-21T16:54:42.708Z,50.80
2018-11-21T16:57:22.115Z,47.97
2018-11-21T17:00:01.758Z,46.07
2018-11-21T17:02:40.892Z,48.40
2018-11-21T17:08:01.138Z,46.80
2018-11-21T17:10:41.419Z,45.87
2018-11-21T17:13:09.530Z,50.63
2018-11-21T17:15:57.018Z,49.73
2018-11-21T17:26:35.501Z,45.47
2018-11-21T17:31:57.633Z,54.37
2018-11-21T17:39:56.414Z,53.87
2018-11-21T17:42:35.796Z,55.17
2018-11-21T17:45:15.935Z,50.00
2018-11-21T17:55:56.312Z,53.70
2018-11-21T17:58:35.650Z,53.23
2018-11-21T18:01:16.165Z,49.83
2018-11-21T18:03:55.754Z,51.10
2018-11-21T18:06:34.938Z,50.40
2018-11-21T18:09:14.350Z,51.70
2018-11-21T18:19:55.071Z,52.73
2018-11-21T18:22:33.303Z,55.43
2018-11-21T18:25:13.628Z,60.27
2018-11-21T18:27:52.749Z,53.60
2018-11-21T18:30:32.103Z,54.43
2018-11-21T18:33:12.007Z,51.27
2018-11-21T18:35:50.564Z,60.13
2018-11-21T18:43:49.874Z,55.77
