createdAt,value
2018-05-03T00:00:57.284Z,0.00
2018-05-03T00:01:57.338Z,0.00
2018-05-03T00:02:57.267Z,0.00
2018-05-03T00:03:57.253Z,0.00
2018-05-03T00:04:57.245Z,0.00
2018-05-03T00:05:57.235Z,0.00
2018-05-03T00:06:57.226Z,0.00
2018-05-03T00:07:57.223Z,0.00
2018-05-03T00:08:57.208Z,0.00
2018-05-03T00:09:57.198Z,0.00
2018-05-03T00:10:57.190Z,0.00
2018-05-03T00:11:57.181Z,0.00
2018-05-03T00:12:57.171Z,0.00
2018-05-03T00:13:57.159Z,0.00
2018-05-03T00:14:57.173Z,0.00
2018-05-03T00:15:57.147Z,0.00
2018-05-03T00:16:57.137Z,0.00
2018-05-03T00:17:57.125Z,0.00
2018-05-03T00:18:57.116Z,0.00
2018-05-03T00:19:57.108Z,0.00
2018-05-03T00:20:57.095Z,0.00
2018-05-03T00:21:57.087Z,0.00
2018-05-03T00:22:57.077Z,0.00
2018-05-03T00:23:57.071Z,0.00
2018-05-03T00:24:57.058Z,0.00
2018-05-03T00:25:57.049Z,0.00
2018-05-03T00:26:57.040Z,0.00
2018-05-03T00:27:57.031Z,0.00
2018-05-03T00:28:57.024Z,0.00
2018-05-03T00:29:57.012Z,0.00
2018-05-03T00:30:57.005Z,0.00
2018-05-03T00:31:56.994Z,0.00
2018-05-03T00:32:56.984Z,0.00
2018-05-03T00:33:56.977Z,0.00
2018-05-03T00:34:56.965Z,0.00
2018-05-03T00:35:56.956Z,0.00
2018-05-03T00:36:56.944Z,0.00
2018-05-03T00:37:56.938Z,0.00
2018-05-03T00:38:56.927Z,0.00
2018-05-03T00:39:56.919Z,0.00
2018-05-03T00:40:56.906Z,0.00
2018-05-03T00:41:56.899Z,0.00
2018-05-03T00:42:56.894Z,0.00
2018-05-03T00:43:56.879Z,0.00
2018-05-03T00:44:56.872Z,0.00
2018-05-03T00:45:56.861Z,0.00
2018-05-03T00:46:56.855Z,0.00
2018-05-03T00:47:56.843Z,0.00
2018-05-03T00:48:56.841Z,0.00
2018-05-03T00:49:56.821Z,0.00
2018-05-03T00:50:56.813Z,0.00
2018-05-03T00:51:56.803Z,0.00
2018-05-03T00:52:56.793Z,0.00
2018-05-03T00:53:56.785Z,0.00
2018-05-03T00:54:56.776Z,0.00
2018-05-03T00:55:56.766Z,0.00
2018-05-03T00:56:56.754Z,0.00
2018-05-03T00:57:56.748Z,0.00
2018-05-03T00:58:56.739Z,0.00
2018-05-03T00:59:56.728Z,0.00
2018-05-03T01:00:56.717Z,0.00
2018-05-03T01:01:56.709Z,0.00
2018-05-03T01:02:56.700Z,0.00
2018-05-03T01:03:56.690Z,0.00
2018-05-03T01:04:56.680Z,0.00
2018-05-03T01:05:56.673Z,0.00
2018-05-03T01:06:56.660Z,0.00
2018-05-03T01:07:56.652Z,0.00
2018-05-03T01:08:56.642Z,0.00
2018-05-03T01:09:56.636Z,0.00
2018-05-03T01:10:56.621Z,0.00
2018-05-03T01:11:56.612Z,0.00
2018-05-03T01:12:56.605Z,0.00
2018-05-03T01:13:56.598Z,0.00
2018-05-03T01:14:56.585Z,0.00
2018-05-03T01:15:56.575Z,0.00
2018-05-03T01:16:56.569Z,0.00
2018-05-03T01:17:56.558Z,0.00
2018-05-03T01:18:56.546Z,0.00
2018-05-03T01:19:56.536Z,0.00
2018-05-03T01:20:56.526Z,0.00
2018-05-03T01:21:56.516Z,0.00
2018-05-03T01:22:56.506Z,0.00
2018-05-03T01:23:56.496Z,0.00
2018-05-03T01:24:56.485Z,0.00
2018-05-03T01:25:56.475Z,0.00
2018-05-03T01:26:56.470Z,0.00
2018-05-03T01:27:56.456Z,0.00
2018-05-03T01:28:56.448Z,0.00
2018-05-03T01:29:56.437Z,0.00
2018-05-03T01:30:56.429Z,0.00
2018-05-03T01:31:56.421Z,0.00
2018-05-03T01:32:56.410Z,0.00
2018-05-03T01:33:56.399Z,0.00
2018-05-03T01:34:56.390Z,0.00
2018-05-03T01:35:56.380Z,0.00
2018-05-03T01:36:56.368Z,0.00
2018-05-03T01:37:56.362Z,0.00
2018-05-03T01:38:56.352Z,0.00
2018-05-03T01:39:56.341Z,0.00
2018-05-03T01:40:56.328Z,0.00
2018-05-03T01:41:56.321Z,0.00
2018-05-03T01:42:56.312Z,0.00
2018-05-03T01:43:56.301Z,0.00
2018-05-03T01:44:56.292Z,0.00
2018-05-03T01:45:56.283Z,0.00
2018-05-03T01:46:56.274Z,0.00
2018-05-03T01:47:56.263Z,0.00
2018-05-03T01:48:56.252Z,0.00
2018-05-03T01:49:56.248Z,0.00
2018-05-03T01:50:56.232Z,0.00
2018-05-03T01:51:56.223Z,0.00
2018-05-03T01:52:56.216Z,0.00
2018-05-03T01:53:56.203Z,0.00
2018-05-03T01:54:56.195Z,0.00
2018-05-03T01:55:56.193Z,0.00
2018-05-03T01:56:56.176Z,0.00
2018-05-03T01:57:56.165Z,0.00
2018-05-03T01:58:56.158Z,0.00
2018-05-03T01:59:56.148Z,0.00
2018-05-03T02:00:56.134Z,0.00
2018-05-03T02:01:56.127Z,0.00
2018-05-03T02:02:56.121Z,0.00
2018-05-03T02:03:56.106Z,0.00
2018-05-03T02:04:56.094Z,0.00
2018-05-03T02:05:56.088Z,0.00
2018-05-03T02:06:56.077Z,0.00
2018-05-03T02:07:56.071Z,0.00
2018-05-03T02:08:56.058Z,0.00
2018-05-03T02:09:56.046Z,0.00
2018-05-03T02:10:56.038Z,0.00
2018-05-03T02:11:56.032Z,0.00
2018-05-03T02:12:56.016Z,0.00
2018-05-03T02:13:56.007Z,0.00
2018-05-03T02:14:56.002Z,0.00
2018-05-03T02:15:55.990Z,0.00
2018-05-03T02:16:55.978Z,0.00
2018-05-03T02:17:55.970Z,0.00
2018-05-03T02:18:55.958Z,0.00
2018-05-03T02:19:55.951Z,0.00
2018-05-03T02:20:55.939Z,0.00
2018-05-03T02:21:55.930Z,0.00
2018-05-03T02:22:55.920Z,0.00
2018-05-03T02:23:55.911Z,0.00
2018-05-03T02:24:55.901Z,0.00
2018-05-03T02:25:55.891Z,0.00
2018-05-03T02:26:55.887Z,0.00
2018-05-03T02:27:55.875Z,0.00
2018-05-03T02:28:55.865Z,0.00
2018-05-03T02:29:55.853Z,0.00
2018-05-03T02:30:55.844Z,0.00
2018-05-03T02:31:55.833Z,0.00
2018-05-03T02:32:55.822Z,0.00
2018-05-03T02:33:55.814Z,0.00
2018-05-03T02:34:55.804Z,0.00
2018-05-03T02:35:55.793Z,0.00
2018-05-03T02:36:55.789Z,0.00
2018-05-03T02:37:55.774Z,0.00
2018-05-03T02:38:55.766Z,0.00
2018-05-03T02:39:55.756Z,0.00
2018-05-03T02:40:55.744Z,0.00
2018-05-03T02:41:55.737Z,0.00
2018-05-03T02:42:55.725Z,0.00
2018-05-03T02:43:55.716Z,0.00
2018-05-03T02:44:55.707Z,0.00
2018-05-03T02:45:55.696Z,0.00
2018-05-03T02:46:55.690Z,0.00
2018-05-03T02:47:55.675Z,0.00
2018-05-03T02:48:55.665Z,0.00
2018-05-03T02:49:55.661Z,0.00
2018-05-03T02:50:55.645Z,0.00
2018-05-03T02:51:55.639Z,0.00
2018-05-03T02:52:55.627Z,0.00
2018-05-03T02:53:55.618Z,0.00
2018-05-03T02:54:55.607Z,0.00
2018-05-03T02:55:55.599Z,0.00
2018-05-03T02:56:55.588Z,0.00
2018-05-03T02:57:55.578Z,0.00
2018-05-03T02:58:55.569Z,0.00
2018-05-03T02:59:55.557Z,0.00
2018-05-03T03:00:55.548Z,0.00
2018-05-03T03:01:55.538Z,0.00
2018-05-03T03:02:55.530Z,0.00
2018-05-03T03:03:55.527Z,0.00
2018-05-03T03:04:55.506Z,0.00
2018-05-03T03:05:55.500Z,0.00
2018-05-03T03:06:55.491Z,0.00
2018-05-03T03:07:55.480Z,0.00
2018-05-03T03:08:55.470Z,0.00
2018-05-03T03:09:55.463Z,0.00
2018-05-03T03:10:55.450Z,0.00
2018-05-03T03:11:55.437Z,0.00
2018-05-03T03:12:55.429Z,0.00
2018-05-03T03:13:55.417Z,0.00
2018-05-03T03:14:55.407Z,0.00
2018-05-03T03:15:55.399Z,0.00
2018-05-03T03:16:55.388Z,0.00
2018-05-03T03:17:55.376Z,0.00
2018-05-03T03:18:55.368Z,0.00
2018-05-03T03:19:55.357Z,0.00
2018-05-03T03:20:55.346Z,0.00
2018-05-03T03:21:55.373Z,0.00
2018-05-03T03:22:55.328Z,0.00
2018-05-03T03:23:55.316Z,0.00
2018-05-03T03:24:55.307Z,0.00
2018-05-03T03:25:55.295Z,0.00
2018-05-03T03:26:55.285Z,0.00
2018-05-03T03:27:55.276Z,0.00
2018-05-03T03:28:55.265Z,0.00
2018-05-03T03:29:55.254Z,0.00
2018-05-03T03:30:55.246Z,0.00
2018-05-03T03:31:55.235Z,0.00
2018-05-03T03:32:55.226Z,0.00
2018-05-03T03:33:55.212Z,0.00
2018-05-03T03:34:55.203Z,0.00
2018-05-03T03:35:55.193Z,0.00
2018-05-03T03:36:55.181Z,0.00
2018-05-03T03:37:55.171Z,0.00
2018-05-03T03:38:55.165Z,0.00
2018-05-03T03:39:55.153Z,0.00
2018-05-03T03:40:55.139Z,0.00
2018-05-03T03:41:55.130Z,0.00
2018-05-03T03:42:55.120Z,0.00
2018-05-03T03:43:55.118Z,0.00
2018-05-03T03:44:55.100Z,0.00
2018-05-03T03:45:55.085Z,0.00
2018-05-03T03:46:55.077Z,0.00
2018-05-03T03:47:55.069Z,0.00
2018-05-03T03:48:55.057Z,0.00
2018-05-03T03:49:55.046Z,0.00
2018-05-03T03:50:55.035Z,0.00
2018-05-03T03:51:55.024Z,0.00
2018-05-03T03:52:55.014Z,0.00
2018-05-03T03:53:55.002Z,0.00
2018-05-03T03:54:54.991Z,0.00
2018-05-03T03:55:54.981Z,0.00
2018-05-03T03:56:54.970Z,0.00
2018-05-03T03:57:54.959Z,0.00
2018-05-03T03:58:54.949Z,0.00
2018-05-03T03:59:54.942Z,0.00
2018-05-03T04:00:54.932Z,0.00
2018-05-03T04:01:54.917Z,0.00
2018-05-03T04:02:54.915Z,4.00
2018-05-03T04:03:54.897Z,4.00
2018-05-03T04:04:54.886Z,4.00
2018-05-03T04:05:54.878Z,4.00
2018-05-03T04:06:54.870Z,4.00
2018-05-03T04:07:54.851Z,4.00
2018-05-03T04:08:54.844Z,0.00
2018-05-03T04:09:54.830Z,4.00
2018-05-03T04:10:54.823Z,4.00
2018-05-03T04:11:54.816Z,4.00
2018-05-03T04:12:54.798Z,4.00
2018-05-03T04:13:54.788Z,4.00
2018-05-03T04:14:54.777Z,4.00
2018-05-03T04:15:54.767Z,4.00
2018-05-03T04:16:54.758Z,4.00
2018-05-03T04:17:54.745Z,4.00
2018-05-03T04:18:54.736Z,8.00
2018-05-03T04:19:54.724Z,8.00
2018-05-03T04:20:54.714Z,8.00
2018-05-03T04:21:54.704Z,8.00
2018-05-03T04:22:54.689Z,8.00
2018-05-03T04:23:54.680Z,8.00
2018-05-03T04:24:54.669Z,8.00
2018-05-03T04:25:54.660Z,8.00
2018-05-03T04:26:54.650Z,12.00
2018-05-03T04:27:54.635Z,12.00
2018-05-03T04:28:54.623Z,12.00
2018-05-03T04:29:54.613Z,12.00
2018-05-03T04:30:54.602Z,12.00
2018-05-03T04:31:54.594Z,16.00
2018-05-03T04:32:54.581Z,16.00
2018-05-03T04:33:54.573Z,16.00
2018-05-03T04:34:54.560Z,20.00
2018-05-03T04:35:54.555Z,24.00
2018-05-03T04:36:54.538Z,24.00
2018-05-03T04:37:54.524Z,28.00
2018-05-03T04:38:54.516Z,32.00
2018-05-03T04:39:54.505Z,32.00
2018-05-03T04:40:54.494Z,36.00
2018-05-03T04:41:54.484Z,36.00
2018-05-03T04:42:54.474Z,40.00
2018-05-03T04:43:54.463Z,40.00
2018-05-03T04:44:54.453Z,44.00
2018-05-03T04:45:54.440Z,44.00
2018-05-03T04:46:54.520Z,48.00
2018-05-03T04:47:54.421Z,52.00
2018-05-03T04:48:54.408Z,52.00
2018-05-03T04:49:54.401Z,52.00
2018-05-03T04:50:54.388Z,48.00
2018-05-03T04:51:54.380Z,48.00
2018-05-03T04:52:54.366Z,48.00
2018-05-03T04:53:54.357Z,44.00
2018-05-03T04:54:54.347Z,44.00
2018-05-03T04:55:54.336Z,40.00
2018-05-03T04:56:54.326Z,44.00
2018-05-03T04:57:54.316Z,44.00
2018-05-03T04:58:54.303Z,40.00
2018-05-03T04:59:54.299Z,44.00
2018-05-03T05:00:54.284Z,44.00
2018-05-03T05:01:54.273Z,44.00
2018-05-03T05:02:54.260Z,40.00
2018-05-03T05:03:54.253Z,44.00
2018-05-03T05:04:54.241Z,44.00
2018-05-03T05:05:54.228Z,40.00
2018-05-03T05:06:54.220Z,44.00
2018-05-03T05:07:54.208Z,40.00
2018-05-03T05:08:54.195Z,44.00
2018-05-03T05:09:54.192Z,44.00
2018-05-03T05:10:54.175Z,44.00
2018-05-03T05:11:54.169Z,48.00
2018-05-03T05:12:54.158Z,52.00
2018-05-03T05:13:54.147Z,48.00
2018-05-03T05:14:54.136Z,56.00
2018-05-03T05:15:54.130Z,60.00
2018-05-03T05:16:54.115Z,64.00
2018-05-03T05:17:54.165Z,64.00
2018-05-03T05:18:54.098Z,64.00
2018-05-03T05:19:54.085Z,72.00
2018-05-03T05:20:54.077Z,72.00
2018-05-03T05:21:54.062Z,72.00
2018-05-03T05:22:54.053Z,72.00
2018-05-03T05:23:54.046Z,80.00
2018-05-03T05:24:54.043Z,84.00
2018-05-03T05:25:54.024Z,88.00
2018-05-03T05:26:54.015Z,96.00
2018-05-03T05:27:53.999Z,100.00
2018-05-03T05:28:53.989Z,104.00
2018-05-03T05:29:53.981Z,112.00
2018-05-03T05:30:53.971Z,116.00
2018-05-03T05:31:53.958Z,120.00
2018-05-03T05:32:53.948Z,132.00
2018-05-03T05:33:53.939Z,136.00
2018-05-03T05:34:53.927Z,144.00
2018-05-03T05:35:53.915Z,156.00
2018-05-03T05:36:53.908Z,172.00
2018-05-03T05:37:53.894Z,180.00
2018-05-03T05:38:53.915Z,200.00
2018-05-03T05:39:53.874Z,212.00
2018-05-03T05:40:53.861Z,232.00
2018-05-03T05:41:53.853Z,248.00
2018-05-03T05:42:53.843Z,264.00
2018-05-03T05:43:53.834Z,280.00
2018-05-03T05:44:53.820Z,300.00
2018-05-03T05:45:53.808Z,324.00
2018-05-03T05:46:53.798Z,344.00
2018-05-03T05:47:53.792Z,356.00
2018-05-03T05:48:53.775Z,360.00
2018-05-03T05:49:53.764Z,356.00
2018-05-03T05:50:53.755Z,348.00
2018-05-03T05:51:53.743Z,344.00
2018-05-03T05:52:53.730Z,348.00
2018-05-03T05:53:53.720Z,340.00
2018-05-03T05:54:53.715Z,344.00
2018-05-03T05:55:53.700Z,328.00
2018-05-03T05:56:53.687Z,300.00
2018-05-03T05:57:53.679Z,276.00
2018-05-03T05:58:53.668Z,256.00
2018-05-03T05:59:53.656Z,244.00
2018-05-03T06:00:53.644Z,240.00
2018-05-03T06:01:53.634Z,232.00
2018-05-03T06:02:53.626Z,232.00
2018-05-03T06:03:53.614Z,236.00
2018-05-03T06:04:53.606Z,240.00
2018-05-03T06:05:53.592Z,248.00
2018-05-03T06:06:53.581Z,260.00
2018-05-03T06:07:53.576Z,276.00
2018-05-03T06:08:53.561Z,288.00
2018-05-03T06:09:53.557Z,296.00
2018-05-03T06:10:53.541Z,300.00
2018-05-03T06:11:53.527Z,300.00
2018-05-03T06:12:53.522Z,300.00
2018-05-03T06:13:53.510Z,304.00
2018-05-03T06:14:53.496Z,316.00
2018-05-03T06:15:53.485Z,336.00
2018-05-03T06:16:53.476Z,352.00
2018-05-03T06:17:53.466Z,364.00
2018-05-03T06:18:53.456Z,376.00
2018-05-03T06:19:53.443Z,392.00
2018-05-03T06:20:53.432Z,396.00
2018-05-03T06:21:53.420Z,408.00
2018-05-03T06:22:53.410Z,424.00
2018-05-03T06:23:53.402Z,428.00
2018-05-03T06:24:53.390Z,420.00
2018-05-03T06:25:53.404Z,420.00
2018-05-03T06:26:53.366Z,416.00
2018-05-03T06:27:53.357Z,416.00
2018-05-03T06:28:53.345Z,428.00
2018-05-03T06:29:53.336Z,428.00
2018-05-03T06:30:53.326Z,436.00
2018-05-03T06:31:53.313Z,448.00
2018-05-03T06:32:53.303Z,460.00
2018-05-03T06:33:53.293Z,460.00
2018-05-03T06:34:53.286Z,460.00
2018-05-03T06:35:53.272Z,448.00
2018-05-03T06:36:53.261Z,440.00
2018-05-03T06:37:53.251Z,440.00
2018-05-03T06:38:53.256Z,444.00
2018-05-03T06:39:53.228Z,444.00
2018-05-03T06:40:53.214Z,452.00
2018-05-03T06:41:53.210Z,460.00
2018-05-03T06:42:53.196Z,472.00
2018-05-03T06:43:53.185Z,484.00
2018-05-03T06:44:53.176Z,500.00
2018-05-03T06:45:53.164Z,512.00
2018-05-03T06:46:53.152Z,524.00
2018-05-03T06:47:53.142Z,532.00
2018-05-03T06:48:53.130Z,540.00
2018-05-03T06:49:53.121Z,548.00
2018-05-03T06:50:53.115Z,560.00
2018-05-03T06:51:53.102Z,568.00
2018-05-03T06:52:53.090Z,568.00
2018-05-03T06:53:53.081Z,564.00
2018-05-03T06:54:53.070Z,556.00
2018-05-03T06:55:53.059Z,552.00
2018-05-03T06:56:53.048Z,568.00
2018-05-03T06:57:53.038Z,580.00
2018-05-03T06:58:53.027Z,584.00
2018-05-03T06:59:53.016Z,572.00
2018-05-03T07:00:53.006Z,556.00
2018-05-03T07:01:52.996Z,536.00
2018-05-03T07:02:52.985Z,528.00
2018-05-03T07:03:53.026Z,512.00
2018-05-03T07:04:52.963Z,496.00
2018-05-03T07:05:52.953Z,476.00
2018-05-03T07:06:52.946Z,460.00
2018-05-03T07:07:52.935Z,448.00
2018-05-03T07:08:52.923Z,440.00
2018-05-03T07:09:52.970Z,432.00
2018-05-03T07:10:52.905Z,436.00
2018-05-03T07:11:52.891Z,440.00
2018-05-03T07:12:52.883Z,440.00
2018-05-03T07:13:52.874Z,456.00
2018-05-03T07:14:52.863Z,488.00
2018-05-03T07:15:52.857Z,524.00
2018-05-03T07:16:52.842Z,560.00
2018-05-03T07:17:52.834Z,592.00
2018-05-03T07:18:52.822Z,616.00
2018-05-03T07:19:52.815Z,636.00
2018-05-03T07:20:52.800Z,660.00
2018-05-03T07:21:52.793Z,684.00
2018-05-03T07:22:52.785Z,704.00
2018-05-03T07:23:52.797Z,724.00
2018-05-03T07:24:52.761Z,736.00
2018-05-03T07:25:52.751Z,752.00
2018-05-03T07:26:52.741Z,756.00
2018-05-03T07:27:52.733Z,756.00
2018-05-03T07:28:52.721Z,748.00
2018-05-03T07:29:52.719Z,736.00
2018-05-03T07:30:52.707Z,724.00
2018-05-03T07:31:52.695Z,712.00
2018-05-03T07:32:52.683Z,708.00
2018-05-03T07:33:52.671Z,708.00
2018-05-03T07:34:52.678Z,724.00
2018-05-03T07:35:52.667Z,744.00
2018-05-03T07:36:52.644Z,772.00
2018-05-03T07:37:52.634Z,792.00
2018-05-03T07:38:52.630Z,800.00
2018-05-03T07:39:52.614Z,800.00
2018-05-03T07:40:52.609Z,780.00
2018-05-03T07:41:52.595Z,764.00
2018-05-03T07:42:52.586Z,752.00
2018-05-03T07:43:52.579Z,760.00
2018-05-03T07:44:52.566Z,772.00
2018-05-03T07:45:52.554Z,780.00
2018-05-03T07:46:52.544Z,780.00
2018-05-03T07:47:52.538Z,780.00
2018-05-03T07:48:52.526Z,788.00
2018-05-03T07:49:52.517Z,796.00
2018-05-03T07:50:52.505Z,804.00
2018-05-03T07:51:52.496Z,812.00
2018-05-03T07:52:52.485Z,820.00
2018-05-03T07:53:52.483Z,824.00
2018-05-03T07:54:52.467Z,828.00
2018-05-03T07:55:52.457Z,836.00
2018-05-03T07:56:52.446Z,852.00
2018-05-03T07:57:52.438Z,868.00
2018-05-03T07:58:52.428Z,872.00
2018-05-03T07:59:52.420Z,860.00
2018-05-03T08:00:52.409Z,828.00
2018-05-03T08:01:52.409Z,808.00
2018-05-03T08:02:52.391Z,824.00
2018-05-03T08:03:52.378Z,868.00
2018-05-03T08:04:52.377Z,924.00
2018-05-03T08:05:52.362Z,984.00
2018-05-03T08:06:52.348Z,1028.00
2018-05-03T08:07:52.339Z,1076.00
2018-05-03T08:08:52.333Z,1120.00
2018-05-03T08:09:52.317Z,1148.00
2018-05-03T08:10:52.310Z,1152.00
2018-05-03T08:11:52.304Z,1152.00
2018-05-03T08:12:52.289Z,1156.00
2018-05-03T08:13:52.277Z,1180.00
2018-05-03T08:14:52.270Z,1204.00
2018-05-03T08:15:52.257Z,1220.00
2018-05-03T08:16:52.251Z,1248.00
2018-05-03T08:17:52.238Z,1284.00
2018-05-03T08:18:52.229Z,1328.00
2018-05-03T08:19:52.225Z,1368.00
2018-05-03T08:20:52.212Z,1372.00
2018-05-03T08:21:52.199Z,1360.00
2018-05-03T08:22:52.196Z,1324.00
2018-05-03T08:23:52.189Z,1272.00
2018-05-03T08:24:52.172Z,1232.00
2018-05-03T08:25:52.166Z,1220.00
2018-05-03T08:26:52.153Z,1244.00
2018-05-03T08:27:52.151Z,1288.00
2018-05-03T08:28:52.134Z,1320.00
2018-05-03T08:29:52.124Z,1352.00
2018-05-03T08:30:52.116Z,1380.00
2018-05-03T08:31:52.170Z,1400.00
2018-05-03T08:32:52.096Z,1412.00
2018-05-03T08:33:52.090Z,1416.00
2018-05-03T08:34:52.078Z,1424.00
2018-05-03T08:35:52.069Z,1420.00
2018-05-03T08:36:52.058Z,1404.00
2018-05-03T08:37:52.051Z,1376.00
2018-05-03T08:38:52.042Z,1360.00
2018-05-03T08:39:52.036Z,1336.00
2018-05-03T08:40:52.022Z,1304.00
2018-05-03T08:41:52.015Z,1268.00
2018-05-03T08:42:52.008Z,1248.00
2018-05-03T08:43:51.995Z,1244.00
2018-05-03T08:44:51.987Z,1268.00
2018-05-03T08:45:51.979Z,1324.00
2018-05-03T08:46:51.971Z,1384.00
2018-05-03T08:47:51.963Z,1472.00
2018-05-03T08:48:51.953Z,1596.00
2018-05-03T08:49:51.942Z,1724.00
2018-05-03T08:50:51.937Z,1824.00
2018-05-03T08:51:51.940Z,1876.00
2018-05-03T08:52:51.916Z,1908.00
2018-05-03T08:53:51.910Z,1944.00
2018-05-03T08:54:51.901Z,2000.00
2018-05-03T08:55:51.932Z,2056.00
2018-05-03T08:56:51.886Z,2084.00
2018-05-03T08:57:51.876Z,2132.00
2018-05-03T08:58:51.874Z,2180.00
2018-05-03T08:59:51.861Z,2232.00
2018-05-03T09:00:51.852Z,2252.00
2018-05-03T09:01:51.856Z,2232.00
2018-05-03T09:02:51.834Z,2220.00
2018-05-03T09:03:51.828Z,2212.00
2018-05-03T09:04:51.817Z,2220.00
2018-05-03T09:05:51.811Z,2244.00
2018-05-03T09:06:51.801Z,2296.00
2018-05-03T09:07:51.871Z,2376.00
2018-05-03T09:08:51.784Z,2460.00
2018-05-03T09:09:51.776Z,2548.00
2018-05-03T09:10:51.768Z,2636.00
2018-05-03T09:11:51.760Z,2716.00
2018-05-03T09:12:51.753Z,2784.00
2018-05-03T09:13:51.743Z,2804.00
2018-05-03T09:14:51.738Z,2796.00
2018-05-03T09:15:51.729Z,2756.00
2018-05-03T09:16:51.718Z,2728.00
2018-05-03T09:17:51.710Z,2716.00
2018-05-03T09:18:51.703Z,2724.00
2018-05-03T09:19:51.696Z,2736.00
2018-05-03T09:20:51.688Z,2736.00
2018-05-03T09:21:51.687Z,2724.00
2018-05-03T09:22:51.669Z,2696.00
2018-05-03T09:23:51.665Z,2644.00
2018-05-03T09:24:51.655Z,2592.00
2018-05-03T09:25:51.644Z,2564.00
2018-05-03T09:26:51.640Z,2548.00
2018-05-03T09:27:51.634Z,2544.00
2018-05-03T09:28:51.622Z,2564.00
2018-05-03T09:29:51.614Z,2560.00
2018-05-03T09:30:51.606Z,2520.00
2018-05-03T09:31:51.595Z,2480.00
2018-05-03T09:32:51.589Z,2492.00
2018-05-03T09:33:51.653Z,2544.00
2018-05-03T09:34:51.572Z,2608.00
2018-05-03T09:35:51.567Z,2676.00
2018-05-03T09:36:51.553Z,2748.00
2018-05-03T09:37:51.547Z,2840.00
2018-05-03T09:38:51.539Z,2956.00
2018-05-03T09:39:51.530Z,3028.00
2018-05-03T09:40:51.518Z,3040.00
2018-05-03T09:41:51.511Z,2988.00
2018-05-03T09:42:51.506Z,2948.00
2018-05-03T09:43:51.495Z,2944.00
2018-05-03T09:44:51.500Z,2992.00
2018-05-03T09:45:51.479Z,3080.00
2018-05-03T09:46:51.470Z,3176.00
2018-05-03T09:47:51.466Z,3188.00
2018-05-03T09:48:51.454Z,3152.00
2018-05-03T09:49:51.446Z,3148.00
2018-05-03T09:50:51.440Z,3184.00
2018-05-03T09:51:51.437Z,3284.00
2018-05-03T09:52:51.435Z,3420.00
2018-05-03T09:53:51.416Z,3512.00
2018-05-03T09:54:51.407Z,3584.00
2018-05-03T09:55:51.400Z,3608.00
2018-05-03T09:56:51.397Z,3632.00
2018-05-03T09:57:51.390Z,3664.00
2018-05-03T09:58:51.384Z,3620.00
2018-05-03T09:59:51.375Z,3524.00
2018-05-03T10:00:51.366Z,3396.00
2018-05-03T10:01:51.362Z,3312.00
2018-05-03T10:02:51.353Z,3280.00
2018-05-03T10:03:51.349Z,3292.00
2018-05-03T10:04:51.415Z,3320.00
2018-05-03T10:05:51.331Z,3400.00
2018-05-03T10:06:51.327Z,3552.00
2018-05-03T10:07:51.320Z,3680.00
2018-05-03T10:08:51.311Z,3768.00
2018-05-03T10:09:51.308Z,3864.00
2018-05-03T10:10:51.296Z,3900.00
2018-05-03T10:11:51.296Z,3972.00
2018-05-03T10:12:51.285Z,3964.00
2018-05-03T10:13:51.276Z,3368.00
2018-05-03T10:14:51.272Z,3260.00
2018-05-03T10:15:51.272Z,3248.00
2018-05-03T10:16:51.258Z,3196.00
2018-05-03T10:17:51.254Z,3272.00
2018-05-03T10:18:51.251Z,3412.00
2018-05-03T10:19:51.240Z,3128.00
2018-05-03T10:20:51.232Z,3000.00
2018-05-03T10:21:51.250Z,3072.00
2018-05-03T10:22:51.223Z,3288.00
2018-05-03T10:23:51.216Z,3232.00
2018-05-03T10:24:51.212Z,2892.00
2018-05-03T10:25:51.203Z,2952.00
2018-05-03T10:26:51.200Z,2844.00
2018-05-03T10:27:51.194Z,2808.00
2018-05-03T10:28:51.187Z,2988.00
2018-05-03T10:29:51.194Z,3212.00
2018-05-03T10:30:51.172Z,3396.00
2018-05-03T10:31:51.170Z,3368.00
2018-05-03T10:32:51.162Z,3324.00
2018-05-03T10:33:51.155Z,3284.00
2018-05-03T10:34:51.149Z,3360.00
2018-05-03T10:35:51.239Z,3184.00
2018-05-03T10:36:51.137Z,2872.00
2018-05-03T10:37:51.132Z,2840.00
2018-05-03T10:38:51.129Z,2876.00
2018-05-03T10:39:51.121Z,2808.00
2018-05-03T10:40:51.114Z,2524.00
2018-05-03T10:41:51.150Z,2444.00
2018-05-03T10:42:51.107Z,2456.00
2018-05-03T10:43:51.099Z,2508.00
2018-05-03T10:44:51.090Z,2552.00
2018-05-03T10:45:51.085Z,2608.00
2018-05-03T10:46:51.080Z,2560.00
2018-05-03T10:47:51.077Z,2624.00
2018-05-03T10:48:51.073Z,2692.00
2018-05-03T10:49:51.061Z,2836.00
2018-05-03T10:50:51.056Z,2972.00
2018-05-03T10:51:51.050Z,3052.00
2018-05-03T10:52:51.045Z,3152.00
2018-05-03T10:53:51.036Z,3200.00
2018-05-03T10:54:51.032Z,3248.00
2018-05-03T10:55:51.023Z,3332.00
2018-05-03T10:56:51.018Z,3428.00
2018-05-03T10:57:51.010Z,3468.00
2018-05-03T10:58:51.006Z,3444.00
2018-05-03T10:59:50.999Z,3332.00
2018-05-03T11:00:50.993Z,3444.00
2018-05-03T11:01:50.987Z,3308.00
2018-05-03T11:02:50.980Z,3328.00
2018-05-03T11:03:50.974Z,3408.00
2018-05-03T11:04:50.966Z,3484.00
2018-05-03T11:05:50.959Z,3356.00
2018-05-03T11:06:50.953Z,3492.00
2018-05-03T11:07:50.948Z,4004.00
2018-05-03T11:08:50.939Z,3696.00
2018-05-03T11:09:50.934Z,3532.00
2018-05-03T11:10:50.930Z,4076.00
2018-05-03T11:11:50.921Z,3728.00
2018-05-03T11:12:50.917Z,4056.00
2018-05-03T11:13:50.916Z,4008.00
2018-05-03T11:14:50.907Z,3672.00
2018-05-03T11:15:50.900Z,3440.00
2018-05-03T11:16:50.897Z,3372.00
2018-05-03T11:17:50.890Z,3464.00
2018-05-03T11:18:50.882Z,3500.00
2018-05-03T11:19:50.877Z,3572.00
2018-05-03T11:20:50.871Z,3776.00
2018-05-03T11:21:50.868Z,4144.00
2018-05-03T11:22:50.863Z,3768.00
2018-05-03T11:23:50.858Z,3812.00
2018-05-03T11:24:50.849Z,3792.00
2018-05-03T11:25:50.858Z,3904.00
2018-05-03T11:26:50.837Z,3900.00
2018-05-03T11:27:50.833Z,4120.00
2018-05-03T11:28:50.831Z,4080.00
2018-05-03T11:29:50.821Z,3872.00
2018-05-03T11:30:50.815Z,3772.00
2018-05-03T11:31:50.815Z,3908.00
2018-05-03T11:32:50.805Z,4108.00
2018-05-03T11:33:50.799Z,3636.00
2018-05-03T11:34:50.795Z,3472.00
2018-05-03T11:35:50.788Z,3396.00
2018-05-03T11:36:50.833Z,3356.00
2018-05-03T11:37:50.780Z,3316.00
2018-05-03T11:38:50.774Z,3184.00
2018-05-03T11:39:50.770Z,3152.00
2018-05-03T11:40:50.767Z,3140.00
2018-05-03T11:41:50.759Z,3152.00
2018-05-03T11:42:50.752Z,3160.00
2018-05-03T11:43:50.746Z,2976.00
2018-05-03T11:44:50.742Z,2992.00
2018-05-03T11:45:50.739Z,3072.00
2018-05-03T11:46:50.736Z,3236.00
2018-05-03T11:47:50.730Z,3412.00
2018-05-03T11:48:50.728Z,3536.00
2018-05-03T11:49:50.717Z,3604.00
2018-05-03T11:50:50.717Z,3676.00
2018-05-03T11:51:50.707Z,3876.00
2018-05-03T11:52:50.701Z,3848.00
2018-05-03T11:53:50.696Z,3884.00
2018-05-03T11:54:50.693Z,3824.00
2018-05-03T11:55:50.684Z,4300.00
2018-05-03T11:56:50.686Z,4356.00
2018-05-03T11:57:50.679Z,4384.00
2018-05-03T11:58:50.675Z,4336.00
2018-05-03T11:59:50.665Z,4068.00
2018-05-03T12:00:50.662Z,3976.00
2018-05-03T12:01:50.658Z,3548.00
2018-05-03T12:02:50.654Z,3488.00
2018-05-03T12:03:50.652Z,3504.00
2018-05-03T12:04:50.648Z,3440.00
2018-05-03T12:05:50.639Z,3704.00
2018-05-03T12:06:50.632Z,3928.00
2018-05-03T12:07:50.630Z,3636.00
2018-05-03T12:08:50.623Z,3556.00
2018-05-03T12:09:50.623Z,3556.00
2018-05-03T12:10:50.615Z,3560.00
2018-05-03T12:11:50.695Z,3520.00
2018-05-03T12:12:50.607Z,3456.00
2018-05-03T12:13:50.603Z,3320.00
2018-05-03T12:14:50.599Z,3164.00
2018-05-03T12:15:50.595Z,3124.00
2018-05-03T12:16:50.590Z,3148.00
2018-05-03T12:17:50.584Z,3236.00
2018-05-03T12:18:50.581Z,3196.00
2018-05-03T12:19:50.575Z,3060.00
2018-05-03T12:20:50.569Z,2904.00
2018-05-03T12:21:50.563Z,2772.00
2018-05-03T12:22:50.562Z,2684.00
2018-05-03T12:23:50.559Z,2676.00
2018-05-03T12:24:50.549Z,2644.00
2018-05-03T12:25:50.549Z,2660.00
2018-05-03T12:26:50.543Z,2636.00
2018-05-03T12:27:50.539Z,2568.00
2018-05-03T12:28:50.534Z,2484.00
2018-05-03T12:29:50.529Z,2384.00
2018-05-03T12:30:50.526Z,2304.00
2018-05-03T12:31:50.518Z,2240.00
2018-05-03T12:32:50.515Z,2200.00
2018-05-03T12:33:50.510Z,2124.00
2018-05-03T12:34:50.542Z,2000.00
2018-05-03T12:35:50.501Z,1928.00
2018-05-03T12:36:50.503Z,1868.00
2018-05-03T12:37:50.489Z,1832.00
2018-05-03T12:38:50.485Z,1780.00