createdAt,value
2018-09-26T00:02:08.571Z,26.80
2018-09-26T00:04:40.668Z,26.57
2018-09-26T00:07:09.506Z,25.97
2018-09-26T00:09:38.389Z,26.15
2018-09-26T00:12:07.314Z,25.12
2018-09-26T00:14:36.146Z,23.95
2018-09-26T00:17:04.963Z,24.45
2018-09-26T00:19:33.781Z,25.12
2018-09-26T00:22:02.818Z,23.02
2018-09-26T00:24:31.869Z,23.12
2018-09-26T00:27:00.760Z,23.18
2018-09-26T00:29:29.644Z,23.02
2018-09-26T00:31:58.573Z,23.52
2018-09-26T00:34:27.434Z,22.60
2018-09-26T00:36:56.305Z,21.60
2018-09-26T00:39:25.173Z,21.55
2018-09-26T00:41:54.009Z,22.35
2018-09-26T00:44:22.847Z,20.80
2018-09-26T00:46:51.667Z,21.07
2018-09-26T00:49:20.511Z,21.30
2018-09-26T00:51:49.323Z,20.30
2018-09-26T00:54:18.161Z,21.33
2018-09-26T00:56:46.997Z,20.80
2018-09-26T00:59:15.805Z,20.27
2018-09-26T01:01:44.645Z,20.52
2018-09-26T01:04:13.483Z,19.40
2018-09-26T01:06:42.329Z,20.00
2018-09-26T01:09:11.696Z,18.85
2018-09-26T01:11:40.559Z,20.20
2018-09-26T01:14:09.455Z,18.57
2018-09-26T01:16:38.298Z,18.27
2018-09-26T01:19:07.124Z,17.62
2018-09-26T01:21:35.946Z,18.35
2018-09-26T01:24:04.750Z,17.57
2018-09-26T01:26:33.580Z,17.75
2018-09-26T01:29:02.431Z,18.00
2018-09-26T01:31:31.273Z,17.57
2018-09-26T01:34:00.123Z,16.32
2018-09-26T01:36:28.998Z,15.90
2018-09-26T01:38:57.901Z,16.32
2018-09-26T01:41:26.824Z,16.93
2018-09-26T01:43:55.610Z,15.45
2018-09-26T01:46:24.429Z,15.35
2018-09-26T01:48:54.058Z,15.58
2018-09-26T01:51:24.021Z,15.98
2018-09-26T01:53:54.138Z,15.60
2018-09-26T01:56:23.823Z,14.25
2018-09-26T01:58:52.682Z,14.65
2018-09-26T02:01:21.557Z,14.85
2018-09-26T02:03:50.394Z,15.53
2018-09-26T02:06:19.213Z,15.00
2018-09-26T02:08:48.061Z,13.15
2018-09-26T02:11:16.898Z,14.40
2018-09-26T02:13:45.764Z,13.85
2018-09-26T02:16:14.618Z,13.53
2018-09-26T02:18:43.471Z,13.60
2018-09-26T02:21:12.312Z,13.85
2018-09-26T02:23:41.198Z,13.85
2018-09-26T02:26:10.028Z,12.93
2018-09-26T02:28:38.873Z,13.18
2018-09-26T02:31:07.702Z,11.97
2018-09-26T02:33:36.616Z,12.20
2018-09-26T02:36:05.508Z,11.63
2018-09-26T02:38:34.373Z,12.35
2018-09-26T02:41:03.415Z,11.65
2018-09-26T02:43:32.230Z,11.48
2018-09-26T02:46:01.188Z,12.00
2018-09-26T02:48:35.134Z,11.63
2018-09-26T02:51:04.095Z,10.53
2018-09-26T02:53:32.957Z,11.40
2018-09-26T02:56:01.840Z,11.73
2018-09-26T02:58:30.634Z,10.20
2018-09-26T03:00:59.454Z,11.28
2018-09-26T03:03:28.287Z,11.08
2018-09-26T03:05:57.103Z,10.20
2018-09-26T03:08:26.129Z,11.08
2018-09-26T03:10:55.025Z,9.63
2018-09-26T03:13:23.916Z,10.13
2018-09-26T03:15:52.771Z,9.83
2018-09-26T03:18:21.682Z,10.03
2018-09-26T03:20:50.567Z,10.05
2018-09-26T03:23:19.429Z,9.95
2018-09-26T03:25:48.312Z,9.73
2018-09-26T03:28:17.161Z,9.63
2018-09-26T03:30:46.108Z,9.25
2018-09-26T03:33:14.953Z,9.10
2018-09-26T03:35:43.815Z,9.23
2018-09-26T03:38:12.638Z,8.78
2018-09-26T03:40:41.729Z,8.95
2018-09-26T03:43:10.741Z,9.05
2018-09-26T03:45:38.436Z,8.88
2018-09-26T03:48:07.758Z,9.05
2018-09-26T03:50:36.558Z,7.62
2018-09-26T03:53:08.323Z,8.28
2018-09-26T03:55:37.130Z,8.40
2018-09-26T03:58:07.768Z,8.30
2018-09-26T04:00:36.628Z,8.23
2018-09-26T04:03:09.522Z,7.65
2018-09-26T04:05:38.365Z,7.70
2018-09-26T04:08:08.483Z,7.45
2018-09-26T04:10:36.182Z,7.85
2018-09-26T04:13:07.754Z,7.87
2018-09-26T04:15:43.376Z,6.53
2018-09-26T04:18:12.193Z,5.97
2018-09-26T04:20:41.182Z,5.97
2018-09-26T04:23:10.005Z,6.08
2018-09-26T04:25:38.915Z,7.25
2018-09-26T04:28:08.600Z,6.00
2018-09-26T04:30:37.550Z,9.75
2018-09-26T04:33:08.138Z,6.25
2018-09-26T04:35:36.737Z,5.28
2018-09-26T04:38:08.568Z,5.35
2018-09-26T04:40:37.723Z,5.97
2018-09-26T04:43:08.383Z,7.37
2018-09-26T04:45:37.244Z,5.53
2018-09-26T04:48:07.935Z,4.95
2018-09-26T04:50:36.972Z,6.08
2018-09-26T04:53:05.954Z,4.87
2018-09-26T04:55:34.857Z,5.10
2018-09-26T04:58:03.858Z,4.62
2018-09-26T05:00:32.658Z,6.87
2018-09-26T05:03:01.476Z,8.63
2018-09-26T05:05:30.360Z,9.60
2018-09-26T05:07:59.262Z,12.75
2018-09-26T05:10:28.177Z,13.58
2018-09-26T05:12:57.583Z,15.58
2018-09-26T05:15:26.635Z,18.85
2018-09-26T05:17:55.502Z,18.55
2018-09-26T05:20:24.483Z,18.57
2018-09-26T05:22:53.386Z,21.52
2018-09-26T05:25:22.271Z,25.88
2018-09-26T05:27:51.242Z,32.80
2018-09-26T05:30:20.130Z,38.10
2018-09-26T05:32:49.055Z,40.05
2018-09-26T05:35:17.928Z,39.80
2018-09-26T05:37:46.910Z,42.78
2018-09-26T05:40:17.261Z,42.10
2018-09-26T05:42:46.206Z,43.75
2018-09-26T05:45:16.198Z,44.63
2018-09-26T05:47:45.090Z,44.25
2018-09-26T05:50:14.136Z,45.48
2018-09-26T05:52:44.106Z,48.02
2018-09-26T05:55:13.194Z,47.03
2018-09-26T05:57:42.200Z,45.50
2018-09-26T06:00:11.213Z,43.15
2018-09-26T06:02:40.107Z,42.78
2018-09-26T06:05:09.022Z,43.87
2018-09-26T06:07:37.900Z,43.78
2018-09-26T06:10:06.752Z,41.92
2018-09-26T06:12:35.648Z,44.98
2018-09-26T06:15:06.219Z,49.55
2018-09-26T06:17:35.105Z,52.90
2018-09-26T06:20:03.947Z,58.63
2018-09-26T06:22:32.789Z,59.67
2018-09-26T06:25:02.723Z,63.48
2018-09-26T06:27:31.590Z,65.00
2018-09-26T06:30:00.515Z,63.92
2018-09-26T06:32:29.370Z,64.42
2018-09-26T06:34:58.270Z,62.60
2018-09-26T06:37:27.197Z,63.15
2018-09-26T06:39:56.139Z,63.48
2018-09-26T06:42:25.074Z,63.10
2018-09-26T06:44:54.087Z,62.10
2018-09-26T06:47:24.201Z,61.73
2018-09-26T06:49:53.090Z,60.73
2018-09-26T06:52:22.000Z,60.58
2018-09-26T06:54:50.966Z,58.23
2018-09-26T06:57:19.862Z,58.83
2018-09-26T06:59:48.974Z,58.13
2018-09-26T07:02:17.994Z,59.03
2018-09-26T07:04:46.882Z,59.42
2018-09-26T07:07:17.917Z,58.87
2018-09-26T07:09:46.812Z,56.75
2018-09-26T07:12:15.693Z,57.60
2018-09-26T07:14:44.706Z,58.28
2018-09-26T07:17:13.582Z,57.10
2018-09-26T07:19:42.455Z,57.90
2018-09-26T07:22:12.464Z,56.98
2018-09-26T07:24:41.397Z,57.62
2018-09-26T07:27:10.346Z,56.80
2018-09-26T07:29:39.274Z,54.67
2018-09-26T07:32:08.154Z,56.77
2018-09-26T07:34:37.900Z,54.80
2018-09-26T07:37:07.352Z,54.10
2018-09-26T07:39:37.233Z,52.80
2018-09-26T07:42:06.246Z,53.13
2018-09-26T07:44:35.164Z,53.08
2018-09-26T07:47:04.149Z,53.35
2018-09-26T07:49:33.024Z,53.38
2018-09-26T07:52:01.984Z,53.25
2018-09-26T07:54:30.870Z,51.28
2018-09-26T07:56:59.770Z,51.40
2018-09-26T07:59:28.667Z,50.78
2018-09-26T08:01:57.593Z,51.35
2018-09-26T08:04:26.497Z,49.38
2018-09-26T08:06:55.462Z,49.75
2018-09-26T08:09:24.381Z,48.02
2018-09-26T08:11:53.306Z,48.87
2018-09-26T08:14:22.182Z,48.65
2018-09-26T08:16:51.019Z,47.95
2018-09-26T08:19:19.921Z,48.20
2018-09-26T08:21:48.766Z,47.55
2018-09-26T08:24:17.681Z,46.85
2018-09-26T08:26:46.532Z,46.30
2018-09-26T08:29:15.373Z,47.75
2018-09-26T08:31:44.285Z,46.10
2018-09-26T08:34:13.173Z,46.55
2018-09-26T08:36:42.114Z,43.75
2018-09-26T08:39:12.516Z,45.40
2018-09-26T08:41:41.645Z,44.33
2018-09-26T08:44:11.021Z,42.75
2018-09-26T08:46:40.044Z,44.70
2018-09-26T08:49:08.925Z,42.43
2018-09-26T08:51:38.041Z,43.52
2018-09-26T08:54:06.935Z,41.05
2018-09-26T08:56:35.795Z,41.68
2018-09-26T08:59:04.809Z,40.40
2018-09-26T09:01:38.984Z,39.65
2018-09-26T09:04:07.902Z,39.75
2018-09-26T09:06:36.761Z,39.40
2018-09-26T09:09:07.433Z,39.78
2018-09-26T09:11:36.340Z,38.20
2018-09-26T09:14:05.260Z,38.55
2018-09-26T09:16:34.501Z,39.35
2018-09-26T09:19:03.419Z,37.75
2018-09-26T09:21:32.347Z,36.83
2018-09-26T09:24:01.244Z,36.70
2018-09-26T09:26:30.137Z,37.05
2018-09-26T09:28:59.037Z,35.40
2018-09-26T09:31:27.913Z,37.55
2018-09-26T09:33:56.806Z,34.27
2018-09-26T09:36:25.845Z,35.28
2018-09-26T09:38:54.729Z,35.52
2018-09-26T09:41:23.747Z,35.17
2018-09-26T09:43:52.723Z,33.35
2018-09-26T09:46:21.605Z,34.20
2018-09-26T09:48:50.489Z,32.20
2018-09-26T09:51:19.343Z,31.97
2018-09-26T09:53:48.215Z,31.50
2018-09-26T09:56:17.145Z,32.67
2018-09-26T09:58:45.986Z,31.85
2018-09-26T10:01:20.165Z,31.82
2018-09-26T10:03:49.082Z,30.55
2018-09-26T10:06:18.071Z,30.45
2018-09-26T10:08:46.998Z,29.65
2018-09-26T10:11:15.890Z,30.25
2018-09-26T10:13:45.123Z,30.88
2018-09-26T10:16:14.026Z,30.92
2018-09-26T10:18:43.446Z,29.55
2018-09-26T10:21:12.283Z,29.00
2018-09-26T10:23:41.138Z,29.50
2018-09-26T10:26:10.202Z,28.67
2018-09-26T10:28:39.058Z,27.05
2018-09-26T10:31:07.876Z,27.85
2018-09-26T10:33:36.710Z,27.48
2018-09-26T10:36:05.506Z,27.75
2018-09-26T10:38:34.321Z,26.60
2018-09-26T10:41:03.191Z,26.55
2018-09-26T10:43:32.007Z,25.20
2018-09-26T10:46:00.840Z,25.90
2018-09-26T10:48:29.698Z,25.30
2018-09-26T10:50:58.546Z,25.45
2018-09-26T10:53:27.433Z,23.98
2018-09-26T10:55:56.497Z,24.23
2018-09-26T10:58:25.392Z,24.98
2018-09-26T11:00:54.274Z,24.25
2018-09-26T11:03:23.242Z,23.25
2018-09-26T11:05:52.647Z,22.58
2018-09-26T11:08:21.785Z,22.95
2018-09-26T11:10:50.616Z,23.05
2018-09-26T11:13:19.458Z,22.60
2018-09-26T11:15:48.476Z,22.40
2018-09-26T11:18:17.337Z,21.37
2018-09-26T11:20:46.195Z,22.15
2018-09-26T11:23:15.067Z,22.15
2018-09-26T11:25:43.933Z,21.33
2018-09-26T11:28:12.983Z,21.75
2018-09-26T11:30:41.906Z,21.10
2018-09-26T11:33:10.802Z,21.20
2018-09-26T11:35:39.655Z,20.23
2018-09-26T11:38:08.527Z,21.45
2018-09-26T11:40:37.443Z,19.75
2018-09-26T11:43:06.441Z,19.67
2018-09-26T11:45:35.300Z,19.77
2018-09-26T11:48:04.230Z,19.10
2018-09-26T11:50:33.097Z,18.77
2018-09-26T11:53:01.962Z,18.62
2018-09-26T11:55:30.803Z,18.87
2018-09-26T11:57:59.635Z,18.85
2018-09-26T12:00:28.614Z,17.80
2018-09-26T12:02:57.635Z,18.92
2018-09-26T12:05:27.026Z,17.55
2018-09-26T12:07:55.874Z,18.27
2018-09-26T12:10:24.893Z,17.32
2018-09-26T12:12:53.649Z,16.50
2018-09-26T12:15:22.519Z,17.25
2018-09-26T12:17:51.726Z,17.10
2018-09-26T12:20:20.579Z,16.42
2018-09-26T12:22:49.462Z,17.60
2018-09-26T12:25:18.333Z,16.55
2018-09-26T12:27:47.329Z,16.67
2018-09-26T12:30:16.296Z,15.98
2018-09-26T12:32:45.191Z,15.45
2018-09-26T12:35:15.202Z,16.02
2018-09-26T12:37:44.125Z,15.40
2018-09-26T12:40:13.600Z,15.55
2018-09-26T12:42:42.504Z,15.32
2018-09-26T12:45:11.402Z,14.28
2018-09-26T12:47:40.367Z,16.25
2018-09-26T12:50:09.289Z,15.30
2018-09-26T12:52:38.160Z,14.65
2018-09-26T12:55:07.337Z,14.45
2018-09-26T12:57:36.452Z,14.90
2018-09-26T13:00:06.503Z,13.55
2018-09-26T13:02:35.427Z,13.25
2018-09-26T13:05:04.373Z,14.40
2018-09-26T13:07:33.271Z,13.90
2018-09-26T13:10:02.199Z,13.70
2018-09-26T13:12:31.178Z,13.43
2018-09-26T13:15:00.012Z,12.63
2018-09-26T13:17:28.899Z,13.05
2018-09-26T13:19:57.823Z,13.08
2018-09-26T13:22:26.694Z,12.60
2018-09-26T13:24:55.734Z,13.05
2018-09-26T13:27:24.656Z,12.40
2018-09-26T13:29:53.823Z,11.90
2018-09-26T13:32:22.776Z,12.20
2018-09-26T13:34:51.687Z,11.48
2018-09-26T13:37:21.115Z,12.28
2018-09-26T13:39:51.448Z,11.83
2018-09-26T13:42:20.393Z,11.85
2018-09-26T13:44:49.269Z,11.12
2018-09-26T13:47:18.204Z,10.93
2018-09-26T13:49:47.170Z,11.00
2018-09-26T13:52:16.143Z,10.43
2018-09-26T13:54:45.354Z,9.88
2018-09-26T13:57:14.367Z,9.65
2018-09-26T13:59:43.321Z,10.05
2018-09-26T14:02:12.699Z,9.35
2018-09-26T14:04:41.641Z,9.65
2018-09-26T14:07:10.676Z,9.33
2018-09-26T14:09:39.652Z,9.00
2018-09-26T14:12:08.586Z,10.08
2018-09-26T14:14:37.532Z,9.08
2018-09-26T14:17:06.608Z,8.55
2018-09-26T14:19:38.048Z,8.70
2018-09-26T14:22:07.080Z,7.80
2018-09-26T14:24:35.998Z,8.43
2018-09-26T14:27:04.937Z,7.72
2018-09-26T14:29:33.830Z,7.97
2018-09-26T14:32:02.752Z,7.15
2018-09-26T14:34:31.684Z,7.15
2018-09-26T14:37:00.591Z,7.10
2018-09-26T14:39:29.609Z,6.90
2018-09-26T14:41:58.549Z,7.15
2018-09-26T14:44:27.591Z,6.83
2018-09-26T14:46:56.675Z,7.03
2018-09-26T14:49:25.742Z,6.87
2018-09-26T14:51:54.549Z,7.85
2018-09-26T14:54:23.705Z,6.17
2018-09-26T14:56:52.600Z,6.30
2018-09-26T14:59:21.510Z,6.25
2018-09-26T15:01:50.411Z,6.70
2018-09-26T15:04:19.493Z,5.50
2018-09-26T15:06:48.191Z,5.92
2018-09-26T15:09:17.252Z,5.62
2018-09-26T15:11:46.280Z,5.28
2018-09-26T15:14:15.335Z,7.28
2018-09-26T15:16:44.216Z,5.72
2018-09-26T15:19:13.146Z,5.92
2018-09-26T15:21:41.969Z,6.10
2018-09-26T15:24:10.849Z,6.83
2018-09-26T15:26:39.733Z,5.47
2018-09-26T15:29:08.588Z,5.65
2018-09-26T15:31:37.745Z,5.70
2018-09-26T15:34:06.634Z,5.03
2018-09-26T15:36:35.470Z,5.67
2018-09-26T15:39:05.342Z,4.72
2018-09-26T15:41:34.285Z,6.55
2018-09-26T15:44:03.134Z,6.40
2018-09-26T15:46:32.033Z,4.55
2018-09-26T15:49:00.887Z,4.20
2018-09-26T15:51:29.808Z,5.47
2018-09-26T15:53:58.666Z,4.47
2018-09-26T15:56:27.497Z,5.87
2018-09-26T15:58:56.386Z,4.70
2018-09-26T16:01:25.250Z,4.75
2018-09-26T16:03:54.090Z,4.42
2018-09-26T16:06:23.395Z,4.40
2018-09-26T16:08:52.322Z,4.42
2018-09-26T16:11:21.177Z,4.30
2018-09-26T16:13:50.126Z,4.62
2018-09-26T16:16:19.013Z,5.10
2018-09-26T16:18:47.833Z,4.83
2018-09-26T16:21:16.731Z,5.05
2018-09-26T16:23:45.530Z,5.15
2018-09-26T16:26:14.462Z,4.35
2018-09-26T16:28:43.208Z,4.58
2018-09-26T16:31:12.023Z,6.17
2018-09-26T16:33:40.834Z,4.35
2018-09-26T16:36:09.661Z,4.28
2018-09-26T16:38:38.443Z,4.28
2018-09-26T16:41:07.464Z,4.58
2018-09-26T16:43:36.321Z,4.85
2018-09-26T16:46:05.153Z,4.37
2018-09-26T16:48:34.013Z,3.90
2018-09-26T16:51:02.860Z,4.25
2018-09-26T16:53:31.716Z,4.00
2018-09-26T16:56:00.799Z,3.70
2018-09-26T16:58:29.661Z,5.15
2018-09-26T17:00:58.545Z,3.72
2018-09-26T17:03:27.375Z,5.80
2018-09-26T17:05:56.222Z,3.60
2018-09-26T17:08:25.119Z,4.75
2018-09-26T17:10:53.996Z,4.00
2018-09-26T17:13:22.852Z,3.67
2018-09-26T17:15:51.646Z,3.52
2018-09-26T17:18:20.490Z,3.58
2018-09-26T17:20:49.280Z,4.03
2018-09-26T17:23:18.135Z,4.08
2018-09-26T17:25:46.968Z,4.00
2018-09-26T17:28:15.970Z,3.90
2018-09-26T17:30:44.911Z,3.80
2018-09-26T17:33:13.877Z,3.83
2018-09-26T17:35:42.834Z,3.55
2018-09-26T17:38:12.095Z,3.50
2018-09-26T17:40:41.401Z,5.45
2018-09-26T17:43:10.591Z,4.17
2018-09-26T17:45:39.627Z,5.72
2018-09-26T17:48:09.066Z,4.20
2018-09-26T17:50:37.932Z,7.10
2018-09-26T17:53:07.529Z,9.85
2018-09-26T17:55:36.669Z,11.57
2018-09-26T17:58:08.092Z,10.65
2018-09-26T18:00:37.270Z,10.58
2018-09-26T18:03:07.855Z,9.85
2018-09-26T18:05:36.794Z,10.58
2018-09-26T18:08:07.011Z,11.28
2018-09-26T18:10:35.907Z,10.55
2018-09-26T18:13:07.765Z,9.20
2018-09-26T18:15:36.904Z,9.98
2018-09-26T18:18:08.425Z,9.88
2018-09-26T18:20:37.574Z,9.90
2018-09-26T18:23:07.881Z,9.78
2018-09-26T18:25:36.978Z,9.45
2018-09-26T18:28:08.546Z,12.00
2018-09-26T18:30:37.342Z,17.57
2018-09-26T18:33:07.905Z,22.17
2018-09-26T18:35:36.981Z,23.38
2018-09-26T18:38:07.970Z,23.57
2018-09-26T18:40:39.436Z,26.23
2018-09-26T18:43:08.647Z,24.82
2018-09-26T18:45:37.791Z,24.00
2018-09-26T18:48:06.676Z,24.20
2018-09-26T18:50:35.514Z,23.20
2018-09-26T18:53:04.551Z,23.62
2018-09-26T18:55:33.398Z,23.15
2018-09-26T18:58:02.417Z,23.57
2018-09-26T19:00:31.376Z,22.87
2018-09-26T19:03:00.361Z,24.12
2018-09-26T19:05:29.298Z,28.10
2018-09-26T19:07:58.426Z,35.15
2018-09-26T19:10:27.263Z,41.55
2018-09-26T19:12:56.664Z,44.67
2018-09-26T19:15:25.534Z,44.42
2018-09-26T19:17:54.358Z,42.88
2018-09-26T19:20:23.211Z,41.60
2018-09-26T19:22:52.211Z,40.63
2018-09-26T19:25:21.164Z,40.75
2018-09-26T19:27:50.020Z,39.35
2018-09-26T19:30:19.244Z,40.40
2018-09-26T19:32:48.110Z,38.88
2018-09-26T19:35:16.960Z,37.67
2018-09-26T19:37:45.918Z,37.65
2018-09-26T19:40:14.848Z,37.75
2018-09-26T19:42:44.709Z,35.75
2018-09-26T19:45:14.178Z,36.80
2018-09-26T19:47:43.170Z,36.85
2018-09-26T19:50:12.180Z,35.17
2018-09-26T19:52:41.087Z,33.00
2018-09-26T19:55:09.861Z,34.23
2018-09-26T19:57:38.628Z,34.38
2018-09-26T20:00:07.626Z,34.33
2018-09-26T20:02:36.453Z,31.52
2018-09-26T20:05:05.289Z,31.62
2018-09-26T20:07:34.190Z,31.25
2018-09-26T20:10:03.029Z,30.08
2018-09-26T20:12:31.781Z,30.20
2018-09-26T20:15:00.645Z,30.08
2018-09-26T20:17:29.393Z,31.12
2018-09-26T20:19:58.167Z,28.17
2018-09-26T20:22:26.918Z,27.77
2018-09-26T20:24:55.704Z,29.35
2018-09-26T20:27:24.662Z,28.57
2018-09-26T20:29:53.834Z,28.80
2018-09-26T20:32:22.895Z,27.65
2018-09-26T20:34:51.844Z,28.02
2018-09-26T20:37:20.740Z,27.90
2018-09-26T20:39:49.669Z,28.07
2018-09-26T20:42:18.606Z,26.97
2018-09-26T20:44:47.394Z,27.32
2018-09-26T20:47:16.310Z,25.30
2018-09-26T20:49:46.002Z,25.85
2018-09-26T20:52:14.806Z,25.08
2018-09-26T20:54:43.598Z,25.65
2018-09-26T20:57:12.400Z,25.02
2018-09-26T20:59:41.193Z,27.13
2018-09-26T21:02:09.962Z,23.83
2018-09-26T21:04:38.756Z,23.27
2018-09-26T21:07:07.575Z,23.60
2018-09-26T21:09:36.372Z,23.90
2018-09-26T21:12:05.213Z,22.85
2018-09-26T21:14:34.029Z,22.35
2018-09-26T21:17:02.806Z,23.22
2018-09-26T21:19:31.592Z,22.75
2018-09-26T21:22:01.305Z,22.10
2018-09-26T21:24:30.125Z,21.95
2018-09-26T21:26:58.901Z,22.90
2018-09-26T21:29:27.698Z,21.37
2018-09-26T21:31:56.540Z,21.50
2018-09-26T21:34:25.320Z,20.90
2018-09-26T21:36:54.066Z,21.05
2018-09-26T21:39:22.821Z,21.33
2018-09-26T21:41:51.590Z,23.02
2018-09-26T21:44:20.387Z,27.32
2018-09-26T21:46:49.244Z,29.07
2018-09-26T21:49:18.034Z,31.90
2018-09-26T21:51:46.873Z,33.80
2018-09-26T21:54:15.631Z,36.40
2018-09-26T21:56:44.426Z,37.85
2018-09-26T21:59:13.230Z,39.53
2018-09-26T22:01:42.074Z,41.53
2018-09-26T22:04:11.153Z,42.27
2018-09-26T22:06:40.101Z,42.85
2018-09-26T22:09:09.474Z,43.73
2018-09-26T22:11:38.450Z,43.25
2018-09-26T22:14:07.571Z,42.33
2018-09-26T22:16:36.666Z,44.48
2018-09-26T22:19:05.883Z,45.45
2018-09-26T22:21:34.895Z,46.45
2018-09-26T22:24:04.036Z,45.30
2018-09-26T22:26:33.090Z,46.90
2018-09-26T22:29:03.239Z,45.92
2018-09-26T22:31:32.264Z,45.28
2018-09-26T22:34:01.492Z,45.90
2018-09-26T22:36:30.610Z,45.83
2018-09-26T22:38:59.734Z,45.65
2018-09-26T22:41:28.733Z,46.77
2018-09-26T22:43:57.871Z,45.88
2018-09-26T22:46:26.903Z,45.48
2018-09-26T22:48:56.056Z,46.60
2018-09-26T22:51:25.154Z,47.15
2018-09-26T22:53:54.402Z,46.92
2018-09-26T22:56:23.389Z,47.53
2018-09-26T22:58:52.380Z,47.23
2018-09-26T23:01:21.487Z,47.17
2018-09-26T23:03:50.577Z,48.10
2018-09-26T23:06:19.585Z,48.02
2018-09-26T23:08:50.684Z,46.77
2018-09-26T23:11:19.732Z,46.48
2018-09-26T23:13:49.679Z,47.13
2018-09-26T23:16:18.651Z,47.33
2018-09-26T23:18:47.627Z,46.40
2018-09-26T23:21:16.611Z,48.87
2018-09-26T23:23:45.627Z,49.05
2018-09-26T23:26:14.578Z,47.35
2018-09-26T23:28:43.569Z,47.80
2018-09-26T23:31:12.638Z,47.93
2018-09-26T23:33:41.811Z,48.38
2018-09-26T23:36:10.815Z,48.30
2018-09-26T23:38:39.796Z,46.23
2018-09-26T23:41:09.035Z,47.67
2018-09-26T23:43:38.053Z,47.75
2018-09-26T23:46:07.171Z,47.80
2018-09-26T23:48:36.335Z,46.40
2018-09-26T23:54:07.161Z,47.17
2018-09-26T23:56:36.108Z,46.90
2018-09-26T23:59:05.311Z,48.02
