createdAt,value
2018-02-11T08:40:19.452Z,4
2018-02-11T08:41:28.677Z,0
2018-02-11T08:42:37.898Z,0
2018-02-11T08:43:46.852Z,0
2018-02-11T08:44:55.806Z,0
2018-02-11T08:46:04.494Z,0
2018-02-11T08:47:13.720Z,0
2018-02-11T08:48:22.943Z,0
2018-02-11T08:49:31.899Z,0
2018-02-11T08:50:40.585Z,0
2018-02-11T08:51:49.816Z,4
2018-02-11T08:52:59.035Z,0
2018-02-11T08:54:07.727Z,0
2018-02-11T08:55:16.758Z,0
2018-02-11T08:56:25.717Z,0
2018-02-11T08:57:34.408Z,0
2018-02-11T08:58:43.365Z,0
2018-02-11T08:59:52.584Z,0
2018-02-11T09:01:01.850Z,4
2018-02-11T09:02:11.070Z,0
2018-02-11T09:03:19.759Z,0
2018-02-11T09:04:28.713Z,0
2018-02-11T09:05:37.671Z,0
2018-02-11T09:06:46.628Z,0
2018-02-11T09:07:55.321Z,0
2018-02-11T09:09:04.008Z,0
2018-02-11T09:10:12.966Z,0
2018-02-11T09:11:21.656Z,0
2018-02-11T09:12:30.346Z,0
2018-02-11T09:13:39.568Z,0
2018-02-11T09:14:48.254Z,4
2018-02-11T09:15:56.945Z,4
2018-02-11T09:17:05.897Z,0
2018-02-11T09:18:15.119Z,0
2018-02-11T09:19:24.334Z,0
2018-02-11T09:20:33.036Z,0
2018-02-11T09:21:41.990Z,4
2018-02-11T09:22:51.209Z,0
2018-02-11T09:24:00.428Z,4
2018-02-11T09:25:09.383Z,0
2018-02-11T09:26:18.343Z,4
2018-02-11T09:27:27.032Z,4
2018-02-11T09:28:35.987Z,4
2018-02-11T09:29:44.676Z,0
2018-02-11T09:30:54.100Z,0
2018-02-11T09:32:03.586Z,0
2018-02-11T09:33:12.811Z,0
2018-02-11T09:34:21.767Z,4
2018-02-11T09:35:31.266Z,4
2018-02-11T09:36:39.960Z,4
2018-02-11T09:37:48.724Z,4
2018-02-11T09:38:57.946Z,0
2018-02-11T09:40:07.439Z,4
2018-02-11T09:41:16.131Z,4
2018-02-11T09:42:24.821Z,4
2018-02-11T09:43:33.515Z,0
2018-02-11T09:44:42.999Z,0
2018-02-11T09:45:51.691Z,4
2018-02-11T09:47:00.389Z,4
2018-02-11T09:48:09.343Z,4
2018-02-11T09:49:18.035Z,4
2018-02-11T09:50:27.256Z,4
2018-02-11T09:51:36.475Z,0
2018-02-11T09:52:45.166Z,0
2018-02-11T09:53:54.388Z,4
2018-02-11T09:55:03.613Z,4
2018-02-11T09:56:12.835Z,4
2018-02-11T09:57:22.072Z,4
2018-02-11T09:58:30.761Z,4
2018-02-11T09:59:39.529Z,4
2018-02-11T10:00:48.482Z,4
2018-02-11T10:01:57.436Z,4
2018-02-11T10:03:06.738Z,8
2018-02-11T10:04:15.693Z,8
2018-02-11T10:05:24.385Z,8
2018-02-11T10:06:33.072Z,12
2018-02-11T10:07:42.031Z,12
2018-02-11T10:08:50.721Z,8
2018-02-11T10:09:59.942Z,8
2018-02-11T10:11:08.898Z,12
2018-02-11T10:12:18.386Z,8
2018-02-11T10:13:27.605Z,16
2018-02-11T10:14:36.294Z,12
2018-02-11T10:15:45.520Z,8
2018-02-11T10:16:54.473Z,12
2018-02-11T10:18:03.695Z,12
2018-02-11T10:19:12.650Z,8
2018-02-11T10:20:21.602Z,4
2018-02-11T10:21:30.558Z,4
2018-02-11T10:22:39.247Z,0
2018-02-11T10:23:48.553Z,4
2018-02-11T10:24:57.242Z,4
2018-02-11T10:26:06.199Z,4
2018-02-11T10:27:15.157Z,4
2018-02-11T10:28:24.113Z,4
2018-02-11T10:29:33.350Z,4
2018-02-11T10:30:42.569Z,4
2018-02-11T10:31:51.604Z,4
2018-02-11T10:33:00.296Z,4
2018-02-11T10:34:09.253Z,4
2018-02-11T10:35:18.215Z,4
2018-02-11T10:36:26.900Z,0
2018-02-11T10:37:35.860Z,4
2018-02-11T10:38:44.814Z,4
2018-02-11T10:39:53.502Z,0
2018-02-11T10:41:02.723Z,0
2018-02-11T10:42:11.680Z,0
2018-02-11T10:43:20.903Z,4
2018-02-11T10:44:29.860Z,0
2018-02-11T10:45:38.822Z,4
2018-02-11T10:46:47.777Z,0
2018-02-11T10:47:56.733Z,4
2018-02-11T10:49:05.683Z,4
2018-02-11T10:50:14.374Z,4
2018-02-11T10:51:23.067Z,4
2018-02-11T10:52:32.019Z,4
2018-02-11T10:53:40.709Z,4
2018-02-11T10:54:49.401Z,8
2018-02-11T10:55:58.364Z,4
2018-02-11T10:57:07.581Z,4
2018-02-11T10:58:16.272Z,4
2018-02-11T10:59:25.494Z,4
2018-02-11T11:00:34.719Z,4
2018-02-11T11:01:43.408Z,4
2018-02-11T11:02:52.364Z,4
2018-02-11T11:04:01.321Z,4
2018-02-11T11:05:10.271Z,0
2018-02-11T11:06:19.225Z,4
2018-02-11T11:07:27.915Z,4
2018-02-11T11:08:36.877Z,4
2018-02-11T11:09:46.364Z,4
2018-02-11T11:10:55.321Z,4
2018-02-11T11:12:04.545Z,4
2018-02-11T11:13:13.233Z,4
2018-02-11T11:14:22.192Z,4
2018-02-11T11:15:30.879Z,4
2018-02-11T11:16:39.835Z,0
2018-02-11T11:17:49.051Z,4
2018-02-11T11:18:58.008Z,4
2018-02-11T11:20:06.975Z,4
2018-02-11T11:21:16.200Z,0
2018-02-11T11:22:24.889Z,4
2018-02-11T11:23:33.845Z,4
2018-02-11T11:24:42.800Z,4
2018-02-11T11:25:52.031Z,4
2018-02-11T11:27:00.723Z,20
2018-02-11T11:28:09.944Z,24
2018-02-11T11:29:18.900Z,48
2018-02-11T11:30:27.855Z,24
2018-02-11T11:31:36.550Z,16
2018-02-11T11:32:45.504Z,28
2018-02-11T11:33:54.460Z,20
2018-02-11T11:35:03.420Z,8
2018-02-11T11:36:12.371Z,16
2018-02-11T11:37:21.326Z,20
2018-02-11T11:38:30.016Z,48
2018-02-11T11:39:38.974Z,32
2018-02-11T11:40:47.662Z,8
2018-02-11T11:41:56.353Z,12
2018-02-11T11:43:05.578Z,8
2018-02-11T11:44:14.534Z,8
2018-02-11T11:45:23.491Z,12
2018-02-11T11:46:32.710Z,8
2018-02-11T11:47:41.402Z,16
2018-02-11T11:48:50.094Z,52
2018-02-11T11:49:59.056Z,24
2018-02-11T11:51:08.020Z,16
2018-02-11T11:52:16.706Z,44
2018-02-11T11:53:26.206Z,12
2018-02-11T11:54:35.163Z,12
2018-02-11T11:55:44.441Z,8
2018-02-11T11:56:53.133Z,8
2018-02-11T11:58:02.091Z,8
2018-02-11T11:59:11.852Z,8
2018-02-11T12:00:20.542Z,4
2018-02-11T12:01:29.235Z,4
2018-02-11T12:02:38.461Z,4
2018-02-11T12:03:47.681Z,4
2018-02-11T12:04:56.637Z,4
2018-02-11T12:06:05.863Z,4
2018-02-11T12:07:15.345Z,4
2018-02-11T12:08:24.035Z,4
2018-02-11T12:09:32.996Z,4
2018-02-11T12:10:41.954Z,4
2018-02-11T12:11:50.641Z,4
2018-02-11T12:12:59.648Z,4
2018-02-11T12:14:08.869Z,4
2018-02-11T12:15:17.830Z,4
2018-02-11T12:16:26.593Z,4
2018-02-11T12:17:35.824Z,4
2018-02-11T12:18:44.508Z,4
2018-02-11T12:19:53.465Z,4
2018-02-11T12:21:02.425Z,12
2018-02-11T12:22:11.648Z,40
2018-02-11T12:23:20.338Z,8
2018-02-11T12:24:29.036Z,8
2018-02-11T12:25:37.725Z,4
2018-02-11T12:26:46.679Z,8
2018-02-11T12:27:55.368Z,8
2018-02-11T12:29:04.323Z,8
2018-02-11T12:30:13.014Z,16
2018-02-11T12:31:22.290Z,28
2018-02-11T12:32:31.509Z,12
2018-02-11T12:33:40.199Z,8
2018-02-11T12:34:49.155Z,4
2018-02-11T12:35:58.110Z,4
2018-02-11T12:37:07.861Z,68
2018-02-11T12:38:16.557Z,12
2018-02-11T12:39:26.145Z,72
2018-02-11T12:40:35.104Z,68
2018-02-11T12:41:44.066Z,20
2018-02-11T12:42:53.021Z,40
2018-02-11T12:44:02.250Z,8
2018-02-11T12:45:10.942Z,48
2018-02-11T12:46:19.627Z,8
2018-02-11T12:47:28.322Z,4
2018-02-11T12:48:37.015Z,8
2018-02-11T12:49:45.974Z,4
2018-02-11T12:50:54.660Z,8
2018-02-11T12:52:04.413Z,4
2018-02-11T12:53:13.630Z,4
2018-02-11T12:54:22.857Z,4
2018-02-11T12:55:31.808Z,8
2018-02-11T12:56:40.499Z,4
2018-02-11T12:57:49.188Z,8
2018-02-11T12:58:57.879Z,8
2018-02-11T13:00:07.374Z,12
2018-02-11T13:01:16.862Z,4
2018-02-11T13:02:25.552Z,4
2018-02-11T13:03:34.505Z,4
2018-02-11T13:04:43.992Z,0
2018-02-11T13:05:52.683Z,4
2018-02-11T13:07:01.903Z,4
2018-02-11T13:08:11.387Z,4
2018-02-11T13:09:20.081Z,12
2018-02-11T13:10:29.305Z,8
2018-02-11T13:11:37.994Z,8
2018-02-11T13:12:47.905Z,8
2018-02-11T13:13:57.126Z,8
2018-02-11T13:15:06.082Z,8
2018-02-11T13:16:15.038Z,4
2018-02-11T13:17:24.260Z,4
2018-02-11T13:18:33.214Z,0
2018-02-11T13:19:41.905Z,0
2018-02-11T13:20:50.594Z,4
2018-02-11T13:21:59.546Z,4
2018-02-11T13:23:08.768Z,0
2018-02-11T13:24:17.457Z,8
2018-02-11T13:25:26.147Z,4
2018-02-11T13:26:35.635Z,32
2018-02-11T13:27:44.328Z,8
2018-02-11T13:28:53.282Z,36
2018-02-11T13:30:02.240Z,36
2018-02-11T13:31:11.724Z,36
2018-02-11T13:32:20.413Z,12
2018-02-11T13:33:29.639Z,36
2018-02-11T13:34:38.885Z,36
2018-02-11T13:35:48.108Z,36
2018-02-11T13:36:57.059Z,40
2018-02-11T13:38:06.550Z,12
2018-02-11T13:39:15.771Z,32
2018-02-11T13:40:24.460Z,20
2018-02-11T13:41:33.416Z,28
2018-02-11T13:42:42.366Z,16
2018-02-11T13:43:51.058Z,16
2018-02-11T13:45:00.553Z,16
2018-02-11T13:46:09.772Z,16
2018-02-11T13:47:18.807Z,28
2018-02-11T13:48:27.767Z,24
2018-02-11T13:49:36.454Z,28
2018-02-11T13:50:45.409Z,20
2018-02-11T13:51:54.366Z,20
2018-02-11T13:53:03.588Z,8
2018-02-11T13:54:12.278Z,8
2018-02-11T13:55:21.508Z,16
2018-02-11T13:56:30.464Z,16
2018-02-11T13:57:39.728Z,20
2018-02-11T13:58:48.422Z,8
2018-02-11T13:59:57.649Z,20
2018-02-11T14:01:07.148Z,28
2018-02-11T14:02:15.843Z,24
2018-02-11T14:03:24.801Z,28
2018-02-11T14:04:34.022Z,12
2018-02-11T14:05:42.713Z,16
2018-02-11T14:06:51.405Z,16
2018-02-11T14:08:00.634Z,20
2018-02-11T14:09:09.864Z,20
2018-02-11T14:10:18.558Z,16
2018-02-11T14:11:27.781Z,16
2018-02-11T14:12:36.467Z,8
2018-02-11T14:13:45.704Z,4
2018-02-11T14:14:54.401Z,4
2018-02-11T14:16:03.623Z,4
2018-02-11T14:17:12.636Z,4
2018-02-11T14:18:21.265Z,4
2018-02-11T14:19:29.956Z,0
2018-02-11T14:20:38.914Z,0
2018-02-11T14:21:48.181Z,0
2018-02-11T14:22:56.875Z,0
2018-02-11T14:24:05.832Z,0
2018-02-11T14:25:15.053Z,4
2018-02-11T14:26:24.008Z,4
2018-02-11T14:27:32.694Z,0
2018-02-11T14:28:41.651Z,0
2018-02-11T14:29:50.337Z,0
2018-02-11T14:30:59.558Z,0
2018-02-11T14:32:08.254Z,0
2018-02-11T14:33:16.940Z,0
2018-02-11T14:34:25.904Z,0
2018-02-11T14:35:34.859Z,0
2018-02-11T14:36:43.556Z,0
2018-02-11T14:37:52.531Z,4
2018-02-11T14:39:01.222Z,0
2018-02-11T14:40:09.915Z,0
2018-02-11T14:41:19.140Z,0
2018-02-11T14:42:28.514Z,0
2018-02-11T14:43:37.201Z,0
2018-02-11T14:44:46.421Z,0
2018-02-11T14:45:55.109Z,0
2018-02-11T14:47:03.800Z,0
2018-02-11T14:48:12.753Z,4
2018-02-11T14:49:21.706Z,4
2018-02-11T14:50:30.928Z,0
2018-02-11T14:51:39.884Z,0
2018-02-11T14:52:48.836Z,0
2018-02-11T14:53:57.527Z,0
2018-02-11T14:55:06.486Z,4
2018-02-11T14:56:15.177Z,4
2018-02-11T14:57:23.868Z,0
2018-02-11T14:58:32.827Z,0
2018-02-11T14:59:41.516Z,4
2018-02-11T15:00:50.470Z,0
2018-02-11T15:01:59.498Z,0
2018-02-11T15:03:08.454Z,4
2018-02-11T15:04:17.414Z,4
2018-02-11T15:05:26.366Z,4
2018-02-11T15:06:35.057Z,0
2018-02-11T15:07:44.011Z,4
2018-02-11T15:08:52.984Z,0
2018-02-11T15:10:02.199Z,0
2018-02-11T15:11:11.416Z,0
2018-02-11T15:12:20.638Z,4
2018-02-11T15:13:29.329Z,0
2018-02-11T15:14:38.284Z,0
2018-02-11T15:15:46.975Z,0
2018-02-11T15:16:55.930Z,0
2018-02-11T15:18:05.417Z,0
2018-02-11T15:19:14.377Z,0
2018-02-11T15:20:23.331Z,0
2018-02-11T15:21:33.085Z,0
2018-02-11T15:22:42.042Z,0
2018-02-11T15:23:50.732Z,4
2018-02-11T15:24:59.425Z,0
2018-02-11T15:26:08.389Z,0
2018-02-11T15:27:17.347Z,4
2018-02-11T15:28:26.571Z,0
2018-02-11T15:29:35.568Z,0
2018-02-11T15:30:45.061Z,0
2018-02-11T15:31:54.014Z,4
2018-02-11T15:33:02.971Z,4
2018-02-11T15:34:11.661Z,4
2018-02-11T15:35:21.162Z,0
2018-02-11T15:36:29.856Z,0
2018-02-11T15:37:38.812Z,0
2018-02-11T15:38:47.768Z,0
2018-02-11T15:39:56.722Z,0
2018-02-11T15:41:05.682Z,0
2018-02-11T15:42:14.905Z,0
2018-02-11T15:43:23.862Z,0
2018-02-11T15:44:32.552Z,0
2018-02-11T15:45:41.244Z,0
2018-02-11T15:46:49.936Z,0
2018-02-11T15:47:59.159Z,0
2018-02-11T15:49:08.647Z,0
2018-02-11T15:50:17.869Z,0
2018-02-11T15:51:26.824Z,0
2018-02-11T15:52:35.783Z,0
2018-02-11T15:53:44.742Z,0
2018-02-11T15:54:54.227Z,4
2018-02-11T15:56:03.186Z,0
2018-02-11T15:57:12.677Z,0
2018-02-11T15:58:21.634Z,0
2018-02-11T15:59:30.853Z,0
2018-02-11T16:00:40.611Z,0
2018-02-11T16:01:49.831Z,0
2018-02-11T16:02:58.520Z,4
2018-02-11T16:04:07.474Z,0
2018-02-11T16:05:16.427Z,0
2018-02-11T16:06:25.120Z,0
2018-02-11T16:07:34.346Z,0
2018-02-11T16:08:43.040Z,0
2018-02-11T16:09:52.264Z,0
2018-02-11T16:11:00.954Z,0
2018-02-11T16:12:10.185Z,0
2018-02-11T16:13:19.406Z,0
2018-02-11T16:14:28.365Z,0
2018-02-11T16:15:37.320Z,0
2018-02-11T16:16:46.273Z,0
2018-02-11T16:17:55.228Z,0
2018-02-11T16:19:04.185Z,0
2018-02-11T16:20:13.141Z,0
2018-02-11T16:21:22.629Z,0
2018-02-11T16:22:31.587Z,0
2018-02-11T16:23:40.808Z,0
2018-02-11T16:24:49.497Z,0
2018-02-11T16:25:58.187Z,0
2018-02-11T16:27:07.450Z,0
2018-02-11T16:28:16.196Z,0
2018-02-11T16:29:24.898Z,0
2018-02-11T16:30:33.589Z,0
2018-02-11T16:31:42.547Z,0
2018-02-11T16:32:51.804Z,0
2018-02-11T16:34:00.726Z,0
2018-02-11T16:35:09.685Z,0
2018-02-11T16:36:18.379Z,0
2018-02-11T16:37:27.084Z,0
2018-02-11T16:38:36.355Z,0
2018-02-11T16:39:45.310Z,0
2018-02-11T16:40:54.002Z,0
2018-02-11T16:42:02.960Z,0
2018-02-11T16:43:11.928Z,0
2018-02-11T16:44:20.881Z,0
2018-02-11T16:45:30.373Z,0
2018-02-11T16:46:39.062Z,0
2018-02-11T16:47:48.553Z,0
2018-02-11T16:48:57.242Z,0
2018-02-11T16:50:06.465Z,0
2018-02-11T16:51:15.433Z,0
2018-02-11T16:52:24.565Z,0
2018-02-11T16:53:33.529Z,0
2018-02-11T16:54:42.221Z,0
2018-02-11T16:55:51.441Z,0
2018-02-11T16:57:00.399Z,0
2018-02-11T16:58:10.158Z,0
2018-02-11T16:59:19.123Z,0
2018-02-11T17:00:28.081Z,0
2018-02-11T17:01:37.036Z,0
2018-02-11T17:02:46.256Z,0
2018-02-11T17:03:55.747Z,0
2018-02-11T17:05:04.703Z,0
2018-02-11T17:06:13.392Z,0
2018-02-11T17:07:22.617Z,0
2018-02-11T17:08:31.571Z,0
2018-02-11T17:09:40.529Z,0
2018-02-11T17:10:49.486Z,0
2018-02-11T17:11:58.975Z,0
2018-02-11T17:13:07.930Z,0
2018-02-11T17:14:16.621Z,0
2018-02-11T17:15:25.579Z,0
2018-02-11T17:16:34.270Z,0
2018-02-11T17:17:43.500Z,0
2018-02-11T17:18:52.468Z,0
2018-02-11T17:20:01.425Z,0
2018-02-11T17:21:10.382Z,0
2018-02-11T17:22:19.344Z,0
2018-02-11T17:23:28.565Z,0
2018-02-11T17:24:37.554Z,0
2018-02-11T17:25:46.800Z,0
2018-02-11T17:26:55.504Z,0
2018-02-11T17:28:04.194Z,0
2018-02-11T17:29:12.886Z,0
2018-02-11T17:30:21.575Z,0
2018-02-11T17:31:30.266Z,0
2018-02-11T17:32:39.224Z,0
2018-02-11T17:33:48.179Z,4
2018-02-11T17:34:57.140Z,4
2018-02-11T17:36:06.364Z,4
2018-02-11T17:37:15.057Z,4
2018-02-11T17:38:24.285Z,4
2018-02-11T17:39:33.512Z,4
2018-02-11T17:40:42.464Z,4
2018-02-11T17:41:51.427Z,4
2018-02-11T17:43:00.120Z,4
2018-02-11T17:44:09.345Z,4
2018-02-11T17:45:18.304Z,4
2018-02-11T17:46:27.261Z,4
2018-02-11T17:47:36.222Z,4
2018-02-11T17:48:45.445Z,4
2018-02-11T17:49:54.669Z,4
2018-02-11T17:51:03.633Z,4
2018-02-11T17:52:12.325Z,4
2018-02-11T17:53:21.545Z,4
2018-02-11T17:54:30.503Z,4
2018-02-11T17:55:39.191Z,4
2018-02-11T17:56:47.881Z,4
2018-02-11T17:57:56.839Z,4
2018-02-11T17:59:05.798Z,4
2018-02-11T18:00:14.492Z,4
2018-02-11T18:01:23.467Z,0
2018-02-11T18:02:32.157Z,0
2018-02-11T18:03:40.847Z,0
2018-02-11T18:04:49.805Z,0
2018-02-11T18:05:58.497Z,0
2018-02-11T18:07:07.457Z,0
2018-02-11T18:08:16.684Z,0
2018-02-11T18:09:25.963Z,0
2018-02-11T18:10:34.927Z,0
2018-02-11T18:11:43.617Z,0
2018-02-11T18:12:52.574Z,0
2018-02-11T18:14:01.262Z,0
2018-02-11T18:15:10.502Z,0
2018-02-11T18:16:19.195Z,0
2018-02-11T18:17:28.422Z,0
2018-02-11T18:18:37.645Z,0
2018-02-11T18:19:46.894Z,0
2018-02-11T18:20:55.851Z,0
2018-02-11T18:22:05.073Z,0
2018-02-11T18:23:14.295Z,0
2018-02-11T18:24:23.250Z,0
2018-02-11T18:25:32.215Z,0
2018-02-11T18:26:41.437Z,0
2018-02-11T18:27:50.397Z,0
2018-02-11T18:28:59.087Z,0
2018-02-11T18:30:08.311Z,0
2018-02-11T18:31:17.268Z,0
2018-02-11T18:32:26.223Z,0
2018-02-11T18:33:35.451Z,0
2018-02-11T18:34:44.415Z,0
2018-02-11T18:35:53.114Z,0
2018-02-11T18:37:02.075Z,0
2018-02-11T18:38:11.832Z,0
2018-02-11T18:39:21.053Z,0
2018-02-11T18:40:30.272Z,0
2018-02-11T18:41:39.232Z,0
2018-02-11T18:42:48.185Z,0
2018-02-11T18:43:56.879Z,0
2018-02-11T18:45:06.366Z,0
2018-02-11T18:46:15.318Z,0
2018-02-11T18:47:24.541Z,0
2018-02-11T18:48:33.236Z,0
2018-02-11T18:49:42.459Z,0
2018-02-11T18:50:51.415Z,0
2018-02-11T18:52:00.640Z,0
2018-02-11T18:53:09.865Z,0
2018-02-11T18:54:18.821Z,0
2018-02-11T18:55:28.045Z,0
2018-02-11T18:56:36.738Z,0
2018-02-11T18:57:45.436Z,0
2018-02-11T18:58:54.121Z,0
2018-02-11T19:00:02.815Z,0
2018-02-11T19:01:12.054Z,0
2018-02-11T19:02:20.745Z,0
2018-02-11T19:03:29.438Z,0
2018-02-11T19:04:38.395Z,0
2018-02-11T19:05:47.089Z,0
2018-02-11T19:06:55.779Z,0
2018-02-11T19:08:04.740Z,0
2018-02-11T19:09:13.430Z,0
2018-02-11T19:10:22.390Z,0
2018-02-11T19:11:31.886Z,0
2018-02-11T19:12:40.847Z,0
2018-02-11T19:13:49.537Z,0
2018-02-11T19:14:58.764Z,0
2018-02-11T19:16:07.726Z,0
2018-02-11T19:17:16.683Z,0
2018-02-11T19:18:25.647Z,0
2018-02-11T19:19:34.334Z,0
2018-02-11T19:20:43.291Z,0
2018-02-11T19:21:52.250Z,0
2018-02-11T19:23:00.941Z,0
2018-02-11T19:24:09.632Z,0
2018-02-11T19:25:18.330Z,0
2018-02-11T19:26:27.554Z,0
2018-02-11T19:27:36.248Z,0
2018-02-11T19:28:45.362Z,0
2018-02-11T19:29:54.591Z,0
2018-02-11T19:31:03.814Z,0
2018-02-11T19:32:12.784Z,0
2018-02-11T19:33:21.743Z,0
2018-02-11T19:34:30.965Z,0
2018-02-11T19:35:39.920Z,0
2018-02-11T19:36:48.873Z,0
2018-02-11T19:37:57.831Z,0
2018-02-11T19:39:06.785Z,0
2018-02-11T19:40:15.743Z,0
2018-02-11T19:41:24.436Z,0
2018-02-11T19:42:33.662Z,0
2018-02-11T19:43:42.611Z,0
2018-02-11T19:44:51.301Z,0
2018-02-11T19:45:59.998Z,0
2018-02-11T19:47:08.953Z,0
2018-02-11T19:48:18.704Z,0
2018-02-11T19:49:28.199Z,0
2018-02-11T19:50:37.158Z,0
2018-02-11T19:51:45.855Z,0
2018-02-11T19:52:55.086Z,0
2018-02-11T19:54:04.309Z,0
2018-02-11T19:55:13.000Z,0
2018-02-11T19:56:22.856Z,0
2018-02-11T19:57:31.818Z,0
2018-02-11T19:58:41.043Z,0
2018-02-11T19:59:49.998Z,0
2018-02-11T20:00:58.957Z,0
2018-02-11T20:02:08.449Z,0
2018-02-11T20:03:18.203Z,0
2018-02-11T20:04:26.895Z,0
2018-02-11T20:05:35.855Z,0
2018-02-11T20:06:45.078Z,0
2018-02-11T20:07:54.041Z,0
2018-02-11T20:09:02.731Z,0
2018-02-11T20:10:11.686Z,0
2018-02-11T20:11:20.916Z,0
2018-02-11T20:12:29.873Z,0
2018-02-11T20:13:38.565Z,0
2018-02-11T20:14:47.563Z,0
2018-02-11T20:15:56.245Z,0
2018-02-11T20:17:04.936Z,0
2018-02-11T20:18:14.164Z,0
2018-02-11T20:19:22.856Z,0
2018-02-11T20:20:31.548Z,0
2018-02-11T20:21:40.771Z,0
2018-02-11T20:22:49.465Z,0
2018-02-11T20:23:58.154Z,0
2018-02-11T20:25:07.390Z,0
2018-02-11T20:26:16.346Z,0
2018-02-11T20:27:25.038Z,0
2018-02-11T20:28:34.010Z,0
2018-02-11T20:29:42.698Z,0
2018-02-11T20:30:51.655Z,0
2018-02-11T20:32:01.152Z,0
2018-02-11T20:33:09.847Z,0
2018-02-11T20:34:18.538Z,0
2018-02-11T20:35:27.502Z,0
2018-02-11T20:36:36.458Z,4
2018-02-11T20:37:45.417Z,0
2018-02-11T20:38:54.634Z,0
2018-02-11T20:40:03.593Z,0
2018-02-11T20:41:12.550Z,0
2018-02-11T20:42:21.280Z,0
2018-02-11T20:43:30.508Z,0
2018-02-11T20:44:39.197Z,0
2018-02-11T20:45:47.886Z,0
2018-02-11T20:46:56.845Z,0
2018-02-11T20:48:06.339Z,0
2018-02-11T20:49:15.560Z,0
2018-02-11T20:50:24.781Z,0
2018-02-11T20:51:33.468Z,0
2018-02-11T20:52:42.420Z,0
2018-02-11T20:53:51.639Z,0
2018-02-11T20:55:01.128Z,0
2018-02-11T20:56:09.819Z,0
2018-02-11T20:57:19.040Z,0
2018-02-11T20:58:28.260Z,0
2018-02-11T20:59:37.485Z,0
2018-02-11T21:00:46.175Z,0
2018-02-11T21:01:55.129Z,0
2018-02-11T21:03:04.347Z,0
2018-02-11T21:04:13.565Z,0
2018-02-11T21:05:22.257Z,0
2018-02-11T21:06:30.948Z,0
2018-02-11T21:07:39.906Z,0
2018-02-11T21:08:48.864Z,0
2018-02-11T21:09:58.085Z,0
2018-02-11T21:11:07.310Z,0
2018-02-11T21:12:16.530Z,0
2018-02-11T21:13:25.217Z,0
2018-02-11T21:14:34.445Z,0
2018-02-11T21:15:43.678Z,0
2018-02-11T21:16:52.368Z,0
2018-02-11T21:18:01.324Z,0
2018-02-11T21:19:10.015Z,0
2018-02-11T21:20:18.705Z,0
2018-02-11T21:21:27.929Z,0
2018-02-11T21:22:36.887Z,0
2018-02-11T21:23:45.845Z,4
2018-02-11T21:24:54.802Z,0
2018-02-11T21:26:03.489Z,4
2018-02-11T21:27:12.764Z,4
2018-02-11T21:28:22.047Z,4
2018-02-11T21:29:31.003Z,4
2018-02-11T21:30:40.225Z,4
2018-02-11T21:31:48.916Z,4
2018-02-11T21:32:57.606Z,4
2018-02-11T21:34:06.567Z,4
2018-02-11T21:35:15.527Z,4
2018-02-11T21:36:24.484Z,4
2018-02-11T21:37:33.436Z,4
2018-02-11T21:38:42.126Z,4
2018-02-11T21:39:51.119Z,4
2018-02-11T21:41:00.044Z,4
2018-02-11T21:42:09.534Z,4
2018-02-11T21:43:18.492Z,0
2018-02-11T21:44:27.448Z,0
2018-02-11T21:45:36.675Z,0
2018-02-11T21:46:45.633Z,0
2018-02-11T21:47:54.589Z,0
2018-02-11T21:49:03.277Z,0
2018-02-11T21:50:12.805Z,0
2018-02-11T21:51:21.776Z,0
2018-02-11T21:52:31.001Z,0
2018-02-11T21:53:39.689Z,0
2018-02-11T21:54:48.642Z,0
2018-02-11T21:55:57.858Z,0
2018-02-11T21:57:07.079Z,0
2018-02-11T21:58:16.626Z,0
2018-02-11T21:59:25.262Z,0
2018-02-11T22:00:34.213Z,0
2018-02-11T22:01:43.170Z,0
2018-02-11T22:02:51.860Z,0
2018-02-11T22:04:01.342Z,0
2018-02-11T22:05:10.313Z,0
2018-02-11T22:06:19.271Z,0
2018-02-11T22:07:27.959Z,0
2018-02-11T22:08:36.914Z,0
2018-02-11T22:09:45.606Z,0
2018-02-11T22:10:54.561Z,4
2018-02-11T22:12:03.514Z,0
2018-02-11T22:13:12.744Z,0
2018-02-11T22:14:21.436Z,0
2018-02-11T22:15:30.127Z,0
2018-02-11T22:16:39.080Z,0
2018-02-11T22:17:48.036Z,0
2018-02-11T22:18:57.001Z,0
2018-02-11T22:20:05.955Z,0
2018-02-11T22:21:14.908Z,0
2018-02-11T22:22:24.134Z,0
2018-02-11T22:23:32.822Z,0
2018-02-11T22:24:41.774Z,0
2018-02-11T22:25:50.733Z,0
2018-02-11T22:26:59.953Z,0
2018-02-11T22:28:09.173Z,0
2018-02-11T22:29:18.128Z,0
2018-02-11T22:30:27.356Z,0
2018-02-11T22:31:36.566Z,0
2018-02-11T22:32:45.816Z,0
2018-02-11T22:33:55.068Z,0
2018-02-11T22:35:04.283Z,0
2018-02-11T22:36:13.546Z,0
2018-02-11T22:37:22.500Z,0
2018-02-11T22:38:31.481Z,0
2018-02-11T22:39:40.435Z,0
2018-02-11T22:40:49.654Z,0
2018-02-11T22:41:58.609Z,0
2018-02-11T22:43:07.301Z,0
2018-02-11T22:44:16.259Z,0
2018-02-11T22:45:25.479Z,0
2018-02-11T22:46:34.168Z,0
2018-02-11T22:47:42.855Z,0
2018-02-11T22:48:51.813Z,0
2018-02-11T22:50:00.502Z,0
2018-02-11T22:51:09.725Z,0
2018-02-11T22:52:18.416Z,0
2018-02-11T22:53:27.368Z,0
2018-02-11T22:54:36.060Z,0
2018-02-11T22:55:44.746Z,0
2018-02-11T22:56:53.969Z,0
2018-02-11T22:58:03.192Z,0
2018-02-11T22:59:11.877Z,0
2018-02-11T23:00:20.622Z,0
2018-02-11T23:01:29.254Z,0
2018-02-11T23:02:38.212Z,0
2018-02-11T23:03:47.431Z,0
2018-02-11T23:04:56.122Z,0
2018-02-11T23:06:05.079Z,0
2018-02-11T23:07:14.051Z,0
2018-02-11T23:08:23.559Z,0
2018-02-11T23:09:32.779Z,0
2018-02-11T23:10:41.734Z,0
2018-02-11T23:11:50.987Z,0
2018-02-11T23:12:59.677Z,0
2018-02-11T23:14:08.897Z,0
2018-02-11T23:15:17.850Z,0
2018-02-11T23:16:26.801Z,0
2018-02-11T23:17:36.286Z,0
2018-02-11T23:18:45.246Z,0
2018-02-11T23:19:54.203Z,0
2018-02-11T23:21:03.424Z,0
2018-02-11T23:22:12.664Z,0
2018-02-11T23:23:21.352Z,0
2018-02-11T23:24:30.834Z,0
2018-02-11T23:25:40.060Z,0
2018-02-11T23:26:49.546Z,0
2018-02-11T23:27:58.766Z,0
2018-02-11T23:29:07.458Z,0
2018-02-11T23:30:16.414Z,0
2018-02-11T23:31:25.138Z,0
2018-02-11T23:32:33.795Z,0
2018-02-11T23:33:43.016Z,0
2018-02-11T23:34:51.976Z,0
2018-02-11T23:36:00.931Z,0
2018-02-11T23:37:09.626Z,0
2018-02-11T23:38:18.575Z,0
2018-02-11T23:39:27.271Z,0
2018-02-11T23:40:36.493Z,0
2018-02-11T23:41:45.710Z,0
2018-02-11T23:42:54.932Z,0
2018-02-11T23:44:03.625Z,0
2018-02-11T23:45:12.847Z,0
2018-02-11T23:46:22.067Z,0
2018-02-11T23:47:31.025Z,0
2018-02-11T23:48:40.242Z,0
2018-02-11T23:49:49.456Z,0
2018-02-11T23:50:58.684Z,0
2018-02-11T23:52:07.636Z,0
2018-02-11T23:53:16.860Z,0
2018-02-11T23:54:25.819Z,0
2018-02-11T23:55:34.779Z,0
2018-02-11T23:56:43.730Z,0
2018-02-11T23:57:52.686Z,0
2018-02-11T23:59:02.176Z,0
