createdAt,value
2022-08-04T00:01:10.012Z,23.53
2022-08-04T00:03:09.898Z,23.66
2022-08-04T00:05:09.896Z,23.56
2022-08-04T00:07:09.872Z,23.52
2022-08-04T00:09:09.858Z,23.51
2022-08-04T00:11:15.266Z,23.53
2022-08-04T00:13:09.955Z,23.54
2022-08-04T00:15:10.044Z,23.52
2022-08-04T00:17:10.015Z,23.50
2022-08-04T00:19:09.934Z,23.53
2022-08-04T00:21:09.969Z,23.50
2022-08-04T00:23:10.071Z,23.49
2022-08-04T00:25:09.998Z,23.27
2022-08-04T00:27:10.017Z,23.31
2022-08-04T00:29:10.052Z,23.25
2022-08-04T00:31:09.991Z,23.25
2022-08-04T00:33:09.901Z,23.34
2022-08-04T00:35:09.940Z,23.17
2022-08-04T00:37:10.060Z,23.31
2022-08-04T00:39:10.177Z,23.25
2022-08-04T00:41:09.957Z,23.37
2022-08-04T00:43:10.096Z,23.45
2022-08-04T00:45:09.960Z,23.43
2022-08-04T00:47:09.927Z,23.52
2022-08-04T00:49:10.029Z,23.51
2022-08-04T00:51:10.037Z,23.42
2022-08-04T00:53:10.112Z,23.53
2022-08-04T00:55:10.038Z,23.49
2022-08-04T00:57:10.115Z,23.42
2022-08-04T00:59:10.069Z,23.53
2022-08-04T01:01:10.036Z,23.49
2022-08-04T01:03:09.946Z,23.53
2022-08-04T01:05:09.992Z,23.54
2022-08-04T01:07:10.129Z,23.53
2022-08-04T01:09:10.068Z,23.50
2022-08-04T01:11:10.108Z,23.45
2022-08-04T01:13:15.129Z,23.53
2022-08-04T01:15:10.107Z,23.45
2022-08-04T01:17:13.103Z,23.53
2022-08-04T01:19:10.088Z,23.51
2022-08-04T01:21:10.096Z,23.46
2022-08-04T01:23:10.130Z,23.29
2022-08-04T01:25:10.112Z,23.16
2022-08-04T01:27:10.077Z,23.20
2022-08-04T01:29:10.110Z,23.20
2022-08-04T01:31:10.085Z,23.26
2022-08-04T01:33:10.125Z,23.26
2022-08-04T01:35:10.119Z,23.22
2022-08-04T01:37:10.162Z,23.24
2022-08-04T01:39:10.125Z,23.39
2022-08-04T01:41:10.094Z,23.45
2022-08-04T01:43:10.013Z,23.39
2022-08-04T01:45:10.100Z,23.38
2022-08-04T01:47:10.111Z,23.39
2022-08-04T01:49:10.098Z,23.34
2022-08-04T01:51:10.162Z,23.48
2022-08-04T01:53:10.054Z,23.40
2022-08-04T01:55:10.191Z,23.38
2022-08-04T01:57:37.713Z,23.41
2022-08-04T01:59:10.034Z,23.39
2022-08-04T02:01:10.226Z,23.50
2022-08-04T02:03:10.151Z,23.42
2022-08-04T02:05:09.962Z,23.39
2022-08-04T02:07:10.149Z,23.45
2022-08-04T02:09:10.139Z,23.43
2022-08-04T02:11:10.201Z,23.34
2022-08-04T02:13:10.144Z,23.36
2022-08-04T02:15:10.131Z,23.30
2022-08-04T02:17:10.162Z,23.34
2022-08-04T02:19:14.660Z,23.39
2022-08-04T02:21:10.041Z,23.12
2022-08-04T02:23:10.142Z,23.14
2022-08-04T02:25:10.199Z,23.10
2022-08-04T02:27:10.062Z,23.04
2022-08-04T02:29:10.193Z,23.03
2022-08-04T02:31:10.180Z,23.03
2022-08-04T02:33:10.025Z,23.13
2022-08-04T02:35:10.194Z,22.99
2022-08-04T02:37:11.845Z,23.05
2022-08-04T02:39:10.188Z,23.25
2022-08-04T02:41:10.166Z,23.25
2022-08-04T02:43:10.127Z,23.27
2022-08-04T02:45:10.184Z,23.25
2022-08-04T02:47:10.114Z,23.26
2022-08-04T02:49:10.133Z,23.34
2022-08-04T02:51:10.085Z,23.25
2022-08-04T02:53:10.184Z,23.28
2022-08-04T02:55:10.189Z,23.26
2022-08-04T02:57:10.154Z,23.30
2022-08-04T02:59:10.191Z,23.25
2022-08-04T03:01:10.296Z,23.25
2022-08-04T03:03:10.204Z,23.26
2022-08-04T03:05:10.140Z,23.24
2022-08-04T03:07:14.424Z,23.14
2022-08-04T03:09:10.176Z,23.33
2022-08-04T03:11:10.132Z,23.15
2022-08-04T03:13:10.108Z,23.22
2022-08-04T03:15:10.192Z,23.25
2022-08-04T03:17:10.224Z,23.25
2022-08-04T03:19:10.199Z,23.26
2022-08-04T03:21:10.044Z,22.99
2022-08-04T03:23:14.039Z,23.08
2022-08-04T03:25:10.254Z,22.94
2022-08-04T03:27:10.223Z,22.96
2022-08-04T03:29:10.239Z,22.96
2022-08-04T03:31:10.227Z,22.97
2022-08-04T03:33:10.282Z,22.95
2022-08-04T03:35:10.136Z,22.99
2022-08-04T03:37:10.250Z,23.20
2022-08-04T03:39:10.200Z,23.22
2022-08-04T03:41:10.222Z,23.25
2022-08-04T03:43:10.221Z,23.18
2022-08-04T03:45:17.393Z,23.22
2022-08-04T03:47:10.209Z,23.20
2022-08-04T03:49:10.145Z,23.24
2022-08-04T03:51:10.249Z,23.24
2022-08-04T03:53:10.247Z,23.24
2022-08-04T03:55:10.259Z,23.26
2022-08-04T03:57:10.325Z,23.24
2022-08-04T03:59:10.225Z,23.20
2022-08-04T04:01:11.030Z,23.02
2022-08-04T04:03:10.323Z,22.96
2022-08-04T04:05:10.193Z,22.95
2022-08-04T04:07:10.270Z,23.05
2022-08-04T04:09:16.276Z,23.00
2022-08-04T04:11:10.349Z,22.96
2022-08-04T04:13:10.324Z,22.95
2022-08-04T04:15:10.253Z,22.95
2022-08-04T04:17:10.272Z,22.90
2022-08-04T04:19:10.346Z,22.87
2022-08-04T04:21:10.304Z,22.78
2022-08-04T04:23:11.043Z,22.70
2022-08-04T04:25:10.199Z,22.78
2022-08-04T04:27:10.491Z,22.76
2022-08-04T04:29:10.304Z,22.77
2022-08-04T04:31:10.129Z,22.94
2022-08-04T04:33:10.242Z,22.94
2022-08-04T04:35:10.181Z,23.11
2022-08-04T04:37:10.291Z,23.13
2022-08-04T04:39:10.238Z,23.22
2022-08-04T04:41:10.302Z,23.16
2022-08-04T04:43:10.249Z,23.06
2022-08-04T04:45:10.289Z,23.25
2022-08-04T04:47:10.222Z,23.11
2022-08-04T04:49:10.308Z,23.23
2022-08-04T04:51:10.244Z,23.27
2022-08-04T04:53:10.320Z,23.29
2022-08-04T04:55:10.251Z,23.34
2022-08-04T04:57:10.455Z,23.35
2022-08-04T04:59:10.189Z,23.42
2022-08-04T05:01:10.380Z,23.27
2022-08-04T05:03:10.342Z,23.40
2022-08-04T05:05:10.231Z,23.37
2022-08-04T05:07:10.395Z,23.25
2022-08-04T05:09:10.216Z,23.30
2022-08-04T05:11:10.185Z,23.38
2022-08-04T05:14:34.553Z,23.30
2022-08-04T05:15:10.241Z,23.25
2022-08-04T05:17:10.243Z,22.96
2022-08-04T05:19:10.347Z,23.01
2022-08-04T05:21:10.367Z,23.00
2022-08-04T05:23:10.365Z,23.03
2022-08-04T05:25:10.269Z,23.02
2022-08-04T05:27:10.539Z,23.02
2022-08-04T05:29:10.355Z,22.99
2022-08-04T05:31:10.393Z,23.36
2022-08-04T05:33:10.234Z,23.42
2022-08-04T05:35:10.363Z,23.45
2022-08-04T05:37:10.303Z,23.41
2022-08-04T05:39:10.502Z,23.45
2022-08-04T05:41:10.335Z,23.44
2022-08-04T05:43:10.326Z,23.45
2022-08-04T05:45:10.421Z,23.49
2022-08-04T05:47:10.385Z,23.52
2022-08-04T05:49:10.321Z,23.49
2022-08-04T05:51:10.329Z,23.49
2022-08-04T05:53:10.413Z,23.38
2022-08-04T05:55:10.399Z,23.50
2022-08-04T05:57:10.563Z,23.49
2022-08-04T05:59:10.296Z,23.42
2022-08-04T06:01:10.331Z,23.47
2022-08-04T06:03:10.412Z,23.49
2022-08-04T06:05:10.420Z,23.53
2022-08-04T06:07:10.411Z,23.52
2022-08-04T06:09:10.303Z,23.43
2022-08-04T06:11:10.426Z,23.50
2022-08-04T06:13:10.480Z,23.53
2022-08-04T06:15:10.342Z,23.11
2022-08-04T06:18:33.110Z,23.13
2022-08-04T06:20:02.998Z,23.08
2022-08-04T06:21:16.144Z,23.11
2022-08-04T06:23:10.544Z,23.08
2022-08-04T06:25:10.413Z,23.11
2022-08-04T06:27:10.504Z,23.09
2022-08-04T06:29:10.256Z,23.43
2022-08-04T06:32:28.636Z,23.53
2022-08-04T06:33:10.462Z,23.72
2022-08-04T06:35:10.441Z,23.33
2022-08-04T06:37:10.466Z,23.78
2022-08-04T06:39:10.474Z,23.96
2022-08-04T06:41:10.467Z,23.96
2022-08-04T06:43:10.502Z,24.12
2022-08-04T06:45:10.442Z,24.27
2022-08-04T06:47:10.321Z,24.38
2022-08-04T06:49:10.380Z,24.38
2022-08-04T06:51:26.687Z,24.33
2022-08-04T06:53:10.435Z,24.44
2022-08-04T06:55:10.443Z,24.52
2022-08-04T06:57:10.509Z,24.50
2022-08-04T06:59:10.447Z,24.57
2022-08-04T07:01:10.496Z,24.54
2022-08-04T07:03:10.409Z,24.61
2022-08-04T07:05:10.482Z,24.55
2022-08-04T07:07:10.534Z,24.61
2022-08-04T07:09:10.401Z,24.66
2022-08-04T07:11:10.511Z,24.72
2022-08-04T07:13:10.735Z,24.34
2022-08-04T07:15:10.893Z,24.29
2022-08-04T07:17:10.350Z,24.30
2022-08-04T07:19:12.200Z,24.38
2022-08-04T07:21:10.427Z,24.27
2022-08-04T07:23:10.429Z,24.38
2022-08-04T07:25:12.829Z,24.38
2022-08-04T07:27:10.399Z,24.71
2022-08-04T07:29:10.499Z,24.82
2022-08-04T07:31:10.379Z,24.97
2022-08-04T07:33:10.491Z,25.00
2022-08-04T07:35:10.546Z,24.98
2022-08-04T07:37:10.505Z,24.95
2022-08-04T07:39:10.575Z,25.00
2022-08-04T07:41:36.446Z,25.12
2022-08-04T07:43:10.489Z,25.09
2022-08-04T07:45:10.690Z,25.21
2022-08-04T07:47:10.519Z,25.12
2022-08-04T07:49:10.568Z,25.19
2022-08-04T07:51:10.386Z,25.23
2022-08-04T07:53:55.168Z,25.24
2022-08-04T07:55:10.599Z,25.24
2022-08-04T07:57:19.526Z,25.32
2022-08-04T07:59:10.432Z,25.47
2022-08-04T08:01:10.431Z,25.42
2022-08-04T08:03:10.560Z,25.44
2022-08-04T08:05:10.536Z,25.49
2022-08-04T08:07:10.542Z,25.49
2022-08-04T08:09:13.165Z,25.33
2022-08-04T08:11:10.491Z,25.24
2022-08-04T08:13:10.590Z,25.26
2022-08-04T08:15:10.463Z,25.29
2022-08-04T08:17:10.466Z,25.32
2022-08-04T08:19:10.551Z,25.51
2022-08-04T08:21:10.696Z,25.60
2022-08-04T08:23:10.605Z,25.51
2022-08-04T08:25:10.531Z,25.61
2022-08-04T08:27:10.583Z,25.56
2022-08-04T08:29:10.624Z,25.51
2022-08-04T08:31:10.584Z,25.75
2022-08-04T08:33:10.482Z,25.80
2022-08-04T08:35:10.581Z,25.83
2022-08-04T08:37:10.560Z,25.97
2022-08-04T08:39:10.658Z,25.97
2022-08-04T08:41:10.494Z,25.91
2022-08-04T08:44:06.309Z,25.99
2022-08-04T08:45:10.494Z,26.25
2022-08-04T08:47:10.587Z,26.05
2022-08-04T08:49:10.632Z,26.08
2022-08-04T08:51:10.529Z,25.93
2022-08-04T08:53:10.585Z,26.02
2022-08-04T08:55:10.629Z,26.14
2022-08-04T08:57:10.530Z,26.20
2022-08-04T08:59:15.169Z,26.36
2022-08-04T09:01:10.648Z,26.20
2022-08-04T09:03:10.511Z,26.34
2022-08-04T09:05:10.708Z,26.18
2022-08-04T09:07:10.614Z,26.14
2022-08-04T09:09:10.582Z,25.89
2022-08-04T09:11:10.550Z,25.90
2022-08-04T09:13:10.615Z,26.24
2022-08-04T09:15:10.754Z,26.04
2022-08-04T09:17:10.666Z,26.41
2022-08-04T09:19:17.573Z,26.37
2022-08-04T09:21:10.667Z,26.79
2022-08-04T09:23:10.660Z,26.75
2022-08-04T09:25:10.733Z,26.75
2022-08-04T09:27:10.589Z,26.52
2022-08-04T09:29:10.684Z,26.56
2022-08-04T09:31:10.596Z,26.96
2022-08-04T09:33:10.588Z,26.97
2022-08-04T09:35:15.401Z,27.18
2022-08-04T09:37:10.545Z,27.16
2022-08-04T09:39:10.799Z,27.34
2022-08-04T09:41:20.791Z,27.24
2022-08-04T09:43:10.508Z,26.82
2022-08-04T09:45:16.334Z,27.02
2022-08-04T09:47:10.654Z,27.03
2022-08-04T09:49:10.602Z,27.38
2022-08-04T09:51:10.667Z,26.96
2022-08-04T09:53:10.712Z,27.26
2022-08-04T09:55:10.850Z,27.05
2022-08-04T09:57:10.604Z,27.23
2022-08-04T09:59:10.700Z,26.79
2022-08-04T10:01:10.653Z,26.96
2022-08-04T10:03:11.573Z,27.22
2022-08-04T10:05:10.732Z,27.57
2022-08-04T10:07:10.685Z,25.95
2022-08-04T10:09:10.692Z,25.90
2022-08-04T10:11:10.639Z,25.93
2022-08-04T10:13:10.671Z,26.00
2022-08-04T10:15:10.672Z,27.66
2022-08-04T10:17:10.738Z,27.85
2022-08-04T10:19:10.675Z,27.95
2022-08-04T10:21:15.183Z,27.99
2022-08-04T10:23:12.182Z,25.93
2022-08-04T10:26:03.199Z,27.98
2022-08-04T10:27:10.652Z,26.07
2022-08-04T10:29:10.762Z,27.78
2022-08-04T10:31:10.722Z,28.01
2022-08-04T10:33:10.746Z,26.78
2022-08-04T10:35:10.648Z,25.93
2022-08-04T10:37:10.695Z,25.94
2022-08-04T10:39:21.411Z,25.83
2022-08-04T10:41:10.732Z,25.92
2022-08-04T10:43:20.600Z,25.83
2022-08-04T10:45:10.731Z,27.93
2022-08-04T10:47:10.655Z,27.80
2022-08-04T10:49:10.737Z,25.91
2022-08-04T10:51:10.791Z,27.76
2022-08-04T10:53:10.755Z,28.00
2022-08-04T10:55:10.769Z,26.37
2022-08-04T10:57:10.761Z,27.78
2022-08-04T10:59:10.622Z,26.79
2022-08-04T11:01:10.649Z,27.76
2022-08-04T11:03:10.816Z,27.90
2022-08-04T11:05:10.756Z,27.68
2022-08-04T11:07:10.830Z,25.95
2022-08-04T11:09:13.912Z,25.91
2022-08-04T11:11:10.716Z,25.85
2022-08-04T11:13:22.014Z,25.78
2022-08-04T11:15:10.728Z,27.68
2022-08-04T11:17:10.726Z,27.79
2022-08-04T11:19:10.766Z,25.91
2022-08-04T11:21:10.740Z,26.06
2022-08-04T11:23:10.759Z,25.85
2022-08-04T11:25:10.797Z,25.97
2022-08-04T11:27:10.782Z,25.99
2022-08-04T11:29:10.758Z,28.02
2022-08-04T11:31:10.817Z,27.93
2022-08-04T11:33:10.798Z,27.87
2022-08-04T11:35:10.888Z,25.83
2022-08-04T11:37:14.265Z,25.90
2022-08-04T11:39:10.771Z,25.88
2022-08-04T11:41:10.898Z,25.89
2022-08-04T11:43:10.746Z,28.11
2022-08-04T11:45:10.796Z,28.17
2022-08-04T11:47:10.793Z,28.02
2022-08-04T11:49:10.718Z,27.85
2022-08-04T11:51:10.686Z,27.88
2022-08-04T11:53:10.619Z,27.87
2022-08-04T11:55:10.782Z,26.00
2022-08-04T11:57:10.826Z,27.86
2022-08-04T11:59:10.854Z,27.78
2022-08-04T12:01:10.804Z,27.78
2022-08-04T12:03:10.774Z,27.31
2022-08-04T12:05:35.870Z,27.85
2022-08-04T12:07:30.913Z,25.81
2022-08-04T12:09:10.888Z,25.89
2022-08-04T12:11:10.780Z,25.96
2022-08-04T12:13:10.731Z,27.94
2022-08-04T12:15:10.770Z,28.01
2022-08-04T12:17:10.829Z,26.27
2022-08-04T12:19:10.852Z,27.91
2022-08-04T12:21:10.796Z,25.88
2022-08-04T12:23:10.977Z,25.99
2022-08-04T12:25:10.842Z,25.97
2022-08-04T12:27:10.841Z,28.04
2022-08-04T12:29:11.312Z,26.08
2022-08-04T12:31:11.818Z,28.01
2022-08-04T12:33:10.678Z,26.02
2022-08-04T12:35:10.727Z,26.08
2022-08-04T12:37:10.734Z,26.22
2022-08-04T12:39:10.902Z,26.20
2022-08-04T12:41:10.848Z,26.08
2022-08-04T12:43:10.876Z,26.02
2022-08-04T12:45:10.793Z,26.09
2022-08-04T12:47:26.937Z,25.99
2022-08-04T12:49:10.783Z,27.78
2022-08-04T12:51:30.892Z,27.87
2022-08-04T12:53:11.197Z,27.86
2022-08-04T12:55:12.000Z,26.82
2022-08-04T12:57:10.816Z,27.92
2022-08-04T12:59:12.507Z,26.11
2022-08-04T13:02:07.099Z,27.87
2022-08-04T13:03:10.925Z,27.16
2022-08-04T13:05:10.852Z,26.03
2022-08-04T13:07:10.846Z,26.24
2022-08-04T13:09:17.525Z,26.15
2022-08-04T13:11:10.869Z,25.96
2022-08-04T13:13:10.833Z,26.07
2022-08-04T13:15:18.097Z,26.13
2022-08-04T13:17:10.766Z,25.96
2022-08-04T13:19:10.915Z,26.38
2022-08-04T13:21:19.387Z,26.30
2022-08-04T13:23:10.947Z,26.39
2022-08-04T13:26:40.382Z,26.25
2022-08-04T13:27:10.837Z,26.30
2022-08-04T13:29:16.147Z,26.35
2022-08-04T13:31:10.947Z,26.32
2022-08-04T13:33:10.736Z,26.29
2022-08-04T13:35:10.904Z,26.36
2022-08-04T13:37:10.958Z,26.32
2022-08-04T13:39:10.885Z,26.21
2022-08-04T13:41:10.859Z,26.41
2022-08-04T13:44:16.480Z,26.08
2022-08-04T13:45:10.884Z,26.22
2022-08-04T13:47:14.720Z,25.50
2022-08-04T13:49:48.418Z,27.92
2022-08-04T13:51:10.905Z,27.93
2022-08-04T13:53:10.984Z,27.94
2022-08-04T13:55:10.934Z,27.83
2022-08-04T13:57:10.870Z,27.70
2022-08-04T13:59:10.846Z,27.70
2022-08-04T14:01:10.968Z,25.79
2022-08-04T14:03:19.057Z,25.91
2022-08-04T14:05:18.810Z,25.99
2022-08-04T14:07:21.136Z,25.95
2022-08-04T14:09:10.896Z,25.94
2022-08-04T14:11:10.933Z,26.02
2022-08-04T14:13:10.787Z,26.19
2022-08-04T14:15:10.985Z,26.08
2022-08-04T14:17:17.971Z,26.20
2022-08-04T14:19:10.924Z,26.16
2022-08-04T14:21:10.991Z,26.27
2022-08-04T14:23:10.809Z,26.27
2022-08-04T14:25:16.047Z,26.22
2022-08-04T14:27:10.867Z,26.20
2022-08-04T14:29:27.327Z,26.17
2022-08-04T14:31:10.946Z,26.17
2022-08-04T14:34:01.759Z,26.21
2022-08-04T14:35:10.985Z,26.22
2022-08-04T14:37:17.527Z,26.23
2022-08-04T14:39:11.036Z,26.42
2022-08-04T14:41:10.839Z,26.22
2022-08-04T14:43:10.979Z,26.22
2022-08-04T14:45:10.978Z,26.18
2022-08-04T14:47:13.081Z,27.94
2022-08-04T14:49:11.048Z,28.01
2022-08-04T14:51:10.996Z,28.07
2022-08-04T14:53:10.978Z,28.02
2022-08-04T14:55:15.881Z,27.85
2022-08-04T14:57:10.931Z,27.92
2022-08-04T14:59:10.874Z,27.77
2022-08-04T15:01:12.036Z,27.89
2022-08-04T15:03:11.037Z,26.17
2022-08-04T15:06:00.318Z,26.28
2022-08-04T15:07:11.034Z,26.22
2022-08-04T15:09:11.018Z,26.43
2022-08-04T15:11:10.901Z,26.37
2022-08-04T15:13:11.016Z,26.52
2022-08-04T15:15:35.259Z,26.25
2022-08-04T15:17:29.018Z,26.30
2022-08-04T15:19:11.041Z,26.26
2022-08-04T15:21:10.994Z,26.53
2022-08-04T15:23:11.200Z,26.29
2022-08-04T15:25:11.846Z,26.38
2022-08-04T15:27:11.074Z,26.29
2022-08-04T15:29:14.575Z,26.13
2022-08-04T15:32:04.717Z,26.22
2022-08-04T15:33:11.036Z,26.27
2022-08-04T15:35:10.979Z,26.20
2022-08-04T15:37:10.907Z,26.25
2022-08-04T15:39:11.406Z,26.25
2022-08-04T15:41:11.004Z,26.22
2022-08-04T15:43:10.992Z,26.38
2022-08-04T15:45:11.079Z,27.22
2022-08-04T15:47:10.963Z,28.11
2022-08-04T15:49:11.043Z,27.92
2022-08-04T15:51:15.040Z,28.00
2022-08-04T15:53:13.054Z,28.02
2022-08-04T15:55:11.085Z,27.88
2022-08-04T15:57:11.159Z,28.06
2022-08-04T15:59:11.050Z,28.03
2022-08-04T16:01:11.236Z,26.37
2022-08-04T16:03:10.989Z,26.49
2022-08-04T16:05:18.022Z,26.38
2022-08-04T16:07:11.099Z,26.38
2022-08-04T16:09:11.158Z,26.38
2022-08-04T16:11:11.018Z,26.50
2022-08-04T16:13:11.058Z,26.37
2022-08-04T16:15:10.956Z,26.40
2022-08-04T16:17:11.000Z,28.03
2022-08-04T16:19:11.093Z,26.78
2022-08-04T16:21:11.134Z,27.98
2022-08-04T16:23:13.437Z,25.79
2022-08-04T16:25:11.066Z,26.14
2022-08-04T16:27:11.120Z,26.13
2022-08-04T16:29:11.109Z,26.29
2022-08-04T16:31:11.196Z,26.30
2022-08-04T16:33:10.948Z,26.27
2022-08-04T16:35:11.110Z,26.37
2022-08-04T16:37:11.042Z,26.22
2022-08-04T16:39:11.125Z,26.21
2022-08-04T16:41:11.044Z,26.13
2022-08-04T16:43:11.052Z,26.36
2022-08-04T16:45:11.015Z,27.11
2022-08-04T16:47:21.894Z,27.22
2022-08-04T16:49:11.127Z,27.09
2022-08-04T16:51:10.961Z,26.94
2022-08-04T16:53:14.565Z,26.93
2022-08-04T16:55:11.224Z,26.89
2022-08-04T16:57:11.079Z,26.61
2022-08-04T16:59:11.130Z,25.11
2022-08-04T17:01:11.150Z,25.37
2022-08-04T17:03:10.985Z,25.51
2022-08-04T17:05:11.115Z,25.55
2022-08-04T17:07:11.133Z,25.42
2022-08-04T17:09:11.145Z,25.34
2022-08-04T17:11:11.191Z,25.13
2022-08-04T17:14:00.910Z,25.17
2022-08-04T17:15:11.128Z,25.05
2022-08-04T17:17:11.187Z,25.13
2022-08-04T17:19:20.405Z,24.95
2022-08-04T17:21:11.124Z,25.04
2022-08-04T17:23:11.243Z,25.05
2022-08-04T17:25:11.201Z,24.76
2022-08-04T17:28:08.971Z,24.85
2022-08-04T17:29:11.170Z,24.91
2022-08-04T17:31:11.002Z,24.76
2022-08-04T17:33:11.215Z,24.80
2022-08-04T17:35:11.118Z,24.85
2022-08-04T17:37:40.137Z,24.77
2022-08-04T17:39:16.194Z,24.66
2022-08-04T17:41:30.041Z,24.66
2022-08-04T17:44:00.964Z,24.50
2022-08-04T17:45:49.269Z,24.52
2022-08-04T17:47:12.744Z,24.46
2022-08-04T17:49:11.185Z,24.47
2022-08-04T17:53:12.791Z,24.43
2022-08-04T17:55:16.442Z,24.37
2022-08-04T17:57:11.234Z,24.43
2022-08-04T17:59:11.081Z,24.35
2022-08-04T18:01:24.259Z,24.38
2022-08-04T18:03:11.355Z,24.51
2022-08-04T18:05:12.459Z,24.35
2022-08-04T18:08:38.460Z,24.50
2022-08-04T18:09:22.443Z,24.39
2022-08-04T18:11:11.242Z,24.44
2022-08-04T18:13:14.350Z,24.33
2022-08-04T18:15:11.230Z,24.36
2022-08-04T18:18:19.537Z,24.33
2022-08-04T18:19:11.114Z,24.38
2022-08-04T18:21:11.132Z,24.40
2022-08-04T18:23:11.138Z,24.33
2022-08-04T18:25:11.250Z,24.38
2022-08-04T18:27:11.115Z,24.29
2022-08-04T18:29:31.089Z,24.39
2022-08-04T18:31:11.242Z,24.37
2022-08-04T18:33:40.520Z,24.52
2022-08-04T18:35:16.241Z,24.57
2022-08-04T18:37:32.217Z,24.54
2022-08-04T18:39:12.551Z,24.21
2022-08-04T18:41:11.298Z,24.19
2022-08-04T18:43:14.119Z,24.20
2022-08-04T18:45:11.203Z,24.18
2022-08-04T18:47:22.253Z,24.10
2022-08-04T18:49:11.237Z,24.10
2022-08-04T18:51:22.936Z,24.01
2022-08-04T18:53:11.333Z,24.10
2022-08-04T18:55:11.242Z,24.12
2022-08-04T18:57:32.621Z,24.38
2022-08-04T18:59:11.276Z,24.30
2022-08-04T19:01:13.661Z,24.25
2022-08-04T19:03:11.311Z,24.35
2022-08-04T19:05:11.177Z,24.36
2022-08-04T19:07:23.577Z,24.28
2022-08-04T19:09:20.794Z,24.42
2022-08-04T19:11:36.979Z,24.40
2022-08-04T19:13:25.025Z,24.34
2022-08-04T19:15:11.722Z,24.44
2022-08-04T19:17:12.449Z,24.30
2022-08-04T19:19:11.333Z,24.30
2022-08-04T19:21:11.322Z,24.35
2022-08-04T19:24:10.916Z,24.38
2022-08-04T19:25:11.329Z,24.35
2022-08-04T19:27:11.321Z,24.38
2022-08-04T19:29:11.303Z,24.33
2022-08-04T19:31:11.300Z,24.35
2022-08-04T19:33:11.246Z,24.35
2022-08-04T19:35:11.221Z,24.38
2022-08-04T19:37:15.304Z,24.26
2022-08-04T19:39:11.979Z,24.05
2022-08-04T19:41:14.381Z,23.93
2022-08-04T19:43:15.075Z,24.04
2022-08-04T19:45:15.646Z,23.98
2022-08-04T19:48:12.159Z,24.00
2022-08-04T19:50:02.790Z,23.97
2022-08-04T19:51:11.308Z,23.96
2022-08-04T19:53:18.888Z,24.01
2022-08-04T19:55:11.370Z,24.08
2022-08-04T19:57:11.859Z,23.85
2022-08-04T19:59:11.263Z,24.10
2022-08-04T20:03:11.986Z,24.20
2022-08-04T20:05:11.398Z,24.19
2022-08-04T20:07:14.524Z,24.21
2022-08-04T20:09:24.439Z,24.27
2022-08-04T20:11:11.242Z,24.28
2022-08-04T20:13:11.321Z,24.25
2022-08-04T20:15:14.895Z,24.20
2022-08-04T20:17:11.351Z,24.27
2022-08-04T20:19:14.252Z,24.24
2022-08-04T20:21:19.270Z,24.22
2022-08-04T20:23:11.408Z,24.18
2022-08-04T20:25:35.722Z,24.18
2022-08-04T20:27:15.519Z,24.25
2022-08-04T20:29:11.242Z,24.12
2022-08-04T20:31:11.287Z,24.19
2022-08-04T20:33:13.909Z,24.16
2022-08-04T20:37:11.422Z,24.19
2022-08-04T20:39:11.357Z,24.14
2022-08-04T20:41:11.359Z,24.16
2022-08-04T20:43:11.372Z,23.88
2022-08-04T20:47:11.317Z,23.81
2022-08-04T20:49:11.386Z,23.76
2022-08-04T20:51:11.420Z,23.81
2022-08-04T20:53:16.479Z,23.68
2022-08-04T20:55:11.428Z,23.72
2022-08-04T20:57:11.397Z,23.81
2022-08-04T20:59:11.424Z,24.00
2022-08-04T21:01:11.442Z,24.05
2022-08-04T21:03:11.419Z,24.05
2022-08-04T21:05:11.469Z,23.83
2022-08-04T21:07:11.491Z,23.91
2022-08-04T21:09:15.618Z,23.89
2022-08-04T21:11:13.467Z,23.81
2022-08-04T21:13:11.317Z,23.82
2022-08-04T21:15:13.559Z,23.81
2022-08-04T21:17:11.334Z,23.81
2022-08-04T21:19:13.589Z,23.80
2022-08-04T21:21:11.400Z,23.86
2022-08-04T21:23:11.328Z,23.82
2022-08-04T21:25:14.552Z,23.91
2022-08-04T21:27:11.394Z,23.87
2022-08-04T21:29:11.371Z,23.86
2022-08-04T21:31:21.791Z,23.87
2022-08-04T21:33:11.427Z,23.80
2022-08-04T21:35:15.413Z,23.81
2022-08-04T21:37:11.512Z,23.53
2022-08-04T21:39:11.483Z,23.54
2022-08-04T21:41:11.444Z,23.58
2022-08-04T21:43:11.339Z,23.44
2022-08-04T21:45:11.422Z,23.51
2022-08-04T21:47:16.869Z,23.67
2022-08-04T21:49:11.347Z,23.51
2022-08-04T21:51:11.486Z,23.55
2022-08-04T21:53:11.498Z,23.57
2022-08-04T21:55:11.370Z,23.65
2022-08-04T21:57:11.294Z,23.71
2022-08-04T21:59:14.370Z,23.68
2022-08-04T22:01:13.060Z,23.75
2022-08-04T22:03:23.375Z,23.81
2022-08-04T22:05:11.632Z,23.68
2022-08-04T22:07:11.375Z,23.65
2022-08-04T22:09:14.741Z,23.69
2022-08-04T22:11:14.609Z,23.72
2022-08-04T22:13:11.357Z,23.66
2022-08-04T22:16:02.690Z,23.81
2022-08-04T22:17:13.842Z,23.73
2022-08-04T22:19:11.528Z,23.91
2022-08-04T22:21:12.206Z,23.67
2022-08-04T22:23:16.725Z,23.73
2022-08-04T22:27:11.412Z,23.66
2022-08-04T22:29:14.543Z,23.70
2022-08-04T22:31:24.162Z,23.73
2022-08-04T22:33:11.503Z,23.72
2022-08-04T22:35:36.099Z,23.70
2022-08-04T22:37:12.583Z,23.50
2022-08-04T22:39:11.387Z,23.38
2022-08-04T22:41:11.589Z,23.44
2022-08-04T22:43:31.328Z,23.31
2022-08-04T22:45:11.498Z,23.31
2022-08-04T22:47:20.092Z,23.35
2022-08-04T22:49:11.364Z,23.38
2022-08-04T22:51:12.934Z,23.28
2022-08-04T22:53:11.477Z,23.41
2022-08-04T22:55:11.447Z,23.55
2022-08-04T22:57:11.544Z,23.55
2022-08-04T22:59:11.798Z,23.73
2022-08-04T23:01:11.588Z,23.54
2022-08-04T23:03:11.384Z,23.53
2022-08-04T23:05:11.606Z,23.59
2022-08-04T23:07:11.554Z,23.70
2022-08-04T23:09:15.920Z,23.54
2022-08-04T23:11:11.486Z,23.61
2022-08-04T23:13:11.434Z,23.56
2022-08-04T23:15:13.274Z,23.62
2022-08-04T23:17:11.554Z,23.58
2022-08-04T23:19:15.499Z,23.63
2022-08-04T23:21:11.618Z,23.67
2022-08-04T23:23:14.753Z,23.58
2022-08-04T23:25:15.890Z,23.66
2022-08-04T23:27:12.045Z,23.59
2022-08-04T23:29:11.558Z,23.55
2022-08-04T23:31:11.486Z,23.76
2022-08-04T23:33:11.616Z,23.59
2022-08-04T23:35:11.556Z,23.57
2022-08-04T23:37:11.453Z,23.44
2022-08-04T23:39:12.104Z,23.34
2022-08-04T23:41:13.558Z,23.39
2022-08-04T23:43:16.964Z,23.34
2022-08-04T23:45:11.490Z,23.37
2022-08-04T23:47:11.399Z,23.37
2022-08-04T23:49:11.705Z,23.34
2022-08-04T23:51:14.895Z,23.34
2022-08-04T23:53:18.442Z,23.29
2022-08-04T23:55:15.808Z,23.43
2022-08-04T23:57:17.345Z,23.42
2022-08-04T23:59:17.972Z,23.42
