createdAt,value
2022-10-13T00:00:51.003Z,99923.81
2022-10-13T00:03:18.514Z,99924.69
2022-10-13T00:05:48.135Z,99928.16
2022-10-13T00:08:21.351Z,99921.19
2022-10-13T00:10:50.910Z,99915.94
2022-10-13T00:13:18.654Z,99924.59
2022-10-13T00:15:46.893Z,99922.00
2022-10-13T00:18:14.474Z,99921.19
2022-10-13T00:20:47.752Z,99925.53
2022-10-13T00:23:15.402Z,99930.66
2022-10-13T00:25:48.238Z,99922.69
2022-10-13T00:28:17.508Z,99914.03
2022-10-13T00:30:44.871Z,99914.00
2022-10-13T00:33:13.366Z,99913.16
2022-10-13T00:35:44.775Z,99914.78
2022-10-13T00:38:12.386Z,99903.47
2022-10-13T00:40:54.077Z,99910.44
2022-10-13T00:43:25.426Z,99907.78
2022-10-13T00:45:53.789Z,99908.63
2022-10-13T00:48:31.317Z,99905.19
2022-10-13T00:50:58.941Z,99900.00
2022-10-13T00:53:32.005Z,99894.81
2022-10-13T00:55:59.763Z,99898.25
2022-10-13T00:58:33.060Z,99888.72
2022-10-13T01:01:01.078Z,99889.59
2022-10-13T01:03:28.219Z,99891.31
2022-10-13T01:05:58.268Z,99890.41
2022-10-13T01:08:27.223Z,99881.69
2022-10-13T01:11:09.329Z,99876.44
2022-10-13T01:13:59.049Z,99890.41
2022-10-13T01:16:46.557Z,99882.50
2022-10-13T01:19:40.928Z,99896.50
2022-10-13T01:22:33.891Z,99892.13
2022-10-13T01:25:32.274Z,99879.84
2022-10-13T01:28:05.045Z,99886.84
2022-10-13T01:30:41.091Z,99878.97
2022-10-13T01:33:20.610Z,99889.47
2022-10-13T01:36:26.733Z,99885.13
2022-10-13T01:38:56.368Z,99878.22
2022-10-13T01:41:46.559Z,99881.72
2022-10-13T01:44:31.279Z,99886.88
2022-10-13T01:46:59.615Z,99885.19
2022-10-13T01:49:31.347Z,99879.91
2022-10-13T01:52:03.418Z,99876.44
2022-10-13T01:54:30.536Z,99875.59
2022-10-13T01:56:58.583Z,99869.44
2022-10-13T01:59:30.025Z,99875.50
2022-10-13T02:02:14.569Z,99864.09
2022-10-13T02:04:57.308Z,99871.16
2022-10-13T02:07:41.705Z,99871.06
2022-10-13T02:10:08.611Z,99868.50
2022-10-13T02:13:03.502Z,99871.94
2022-10-13T02:15:35.952Z,99865.06
2022-10-13T02:18:04.854Z,99869.47
2022-10-13T02:20:32.310Z,99870.31
2022-10-13T02:23:04.365Z,99872.13
2022-10-13T02:25:32.124Z,99865.09
2022-10-13T02:28:01.013Z,99862.38
2022-10-13T02:30:30.514Z,99863.22
2022-10-13T02:32:57.793Z,99866.69
2022-10-13T02:35:24.625Z,99863.16
2022-10-13T02:37:51.601Z,99860.56
2022-10-13T02:40:18.595Z,99860.47
2022-10-13T02:42:45.491Z,99856.09
2022-10-13T02:45:12.441Z,99865.63
2022-10-13T02:47:40.075Z,99861.38
2022-10-13T02:50:07.635Z,99855.22
2022-10-13T02:52:37.929Z,99859.56
2022-10-13T02:55:05.512Z,99866.56
2022-10-13T02:57:32.783Z,99858.56
2022-10-13T03:00:00.019Z,99862.88
2022-10-13T03:02:28.154Z,99864.63
2022-10-13T03:04:55.220Z,99860.19
2022-10-13T03:07:22.179Z,99861.94
2022-10-13T03:09:49.035Z,99858.38
2022-10-13T03:12:15.956Z,99859.25
2022-10-13T03:14:43.787Z,99854.97
2022-10-13T03:17:13.487Z,99864.56
2022-10-13T03:19:40.853Z,99861.94
2022-10-13T03:22:07.854Z,99865.25
2022-10-13T03:24:34.906Z,99866.94
2022-10-13T03:27:01.927Z,99869.53
2022-10-13T03:29:29.072Z,99866.94
2022-10-13T03:31:59.010Z,99867.72
2022-10-13T03:34:25.865Z,99858.84
2022-10-13T03:36:52.822Z,99859.66
2022-10-13T03:39:19.691Z,99860.50
2022-10-13T03:41:46.591Z,99853.47
2022-10-13T03:44:14.016Z,99864.81
2022-10-13T03:46:41.132Z,99859.53
2022-10-13T03:49:07.983Z,99858.69
2022-10-13T03:51:35.062Z,99864.81
2022-10-13T03:54:01.974Z,99864.69
2022-10-13T03:56:28.923Z,99862.88
2022-10-13T03:58:59.282Z,99860.28
2022-10-13T04:01:29.577Z,99866.38
2022-10-13T04:03:59.737Z,99863.81
2022-10-13T04:06:27.274Z,99863.00
2022-10-13T04:08:54.827Z,99866.50
2022-10-13T04:11:22.311Z,99871.69
2022-10-13T04:13:49.309Z,99867.41
2022-10-13T04:16:22.100Z,99860.41
2022-10-13T04:19:15.872Z,99865.56
2022-10-13T04:21:43.653Z,99860.31
2022-10-13T04:24:13.283Z,99866.38
2022-10-13T04:26:41.038Z,99872.44
2022-10-13T04:29:09.928Z,99876.72
2022-10-13T04:31:37.185Z,99876.69
2022-10-13T04:34:04.336Z,99869.91
2022-10-13T04:36:31.425Z,99870.81
2022-10-13T04:38:58.278Z,99875.06
2022-10-13T04:41:26.186Z,99871.63
2022-10-13T04:43:54.289Z,99869.91
2022-10-13T04:46:24.559Z,99871.66
2022-10-13T04:48:52.091Z,99873.31
2022-10-13T04:51:22.210Z,99875.84
2022-10-13T04:53:49.341Z,99875.72
2022-10-13T04:56:18.018Z,99885.09
2022-10-13T04:58:46.070Z,99878.19
2022-10-13T05:01:22.202Z,99878.97
2022-10-13T05:03:57.646Z,99885.19
2022-10-13T05:06:31.568Z,99886.25
2022-10-13T05:08:59.261Z,99879.41
2022-10-13T05:11:27.432Z,99874.38
2022-10-13T05:13:55.195Z,99868.31
2022-10-13T05:16:22.929Z,99877.00
2022-10-13T05:18:51.415Z,99875.38
2022-10-13T05:21:24.595Z,99865.13
2022-10-13T05:23:56.496Z,99875.75
2022-10-13T05:26:29.123Z,99871.94
2022-10-13T05:28:57.269Z,99877.44
2022-10-13T05:31:25.762Z,99873.03
2022-10-13T05:33:53.291Z,99876.47
2022-10-13T05:36:23.306Z,99872.03
2022-10-13T05:38:55.665Z,99873.63
2022-10-13T05:41:24.341Z,99873.84
2022-10-13T05:43:54.523Z,99873.06
2022-10-13T05:46:21.674Z,99879.97
2022-10-13T05:48:48.573Z,99890.53
2022-10-13T05:51:23.067Z,99888.91
2022-10-13T05:54:01.260Z,99896.09
2022-10-13T05:56:32.947Z,99897.00
2022-10-13T05:59:04.887Z,99894.47
2022-10-13T06:01:34.514Z,99895.47
2022-10-13T06:04:06.461Z,99899.94
2022-10-13T06:06:33.843Z,99898.28
2022-10-13T06:09:01.404Z,99900.97
2022-10-13T06:11:28.426Z,99900.19
2022-10-13T06:13:55.532Z,99912.44
2022-10-13T06:16:24.314Z,99909.03
2022-10-13T06:18:54.367Z,99912.66
2022-10-13T06:21:21.353Z,99910.16
2022-10-13T06:23:48.473Z,99914.53
2022-10-13T06:26:15.423Z,99917.22
2022-10-13T06:28:46.252Z,99913.81
2022-10-13T06:31:16.036Z,99913.03
2022-10-13T06:33:43.215Z,99920.94
2022-10-13T06:36:10.450Z,99908.00
2022-10-13T06:38:37.340Z,99909.88
2022-10-13T06:41:05.590Z,99917.78
2022-10-13T06:43:39.659Z,99907.38
2022-10-13T06:46:07.993Z,99913.59
2022-10-13T06:48:35.506Z,99917.16
2022-10-13T06:51:04.135Z,99904.13
2022-10-13T06:53:31.524Z,99916.38
2022-10-13T06:55:59.652Z,99912.88
2022-10-13T06:58:26.662Z,99917.25
2022-10-13T07:00:54.185Z,99915.47
2022-10-13T07:03:22.138Z,99911.13
2022-10-13T07:05:49.074Z,99911.94
2022-10-13T07:08:16.003Z,99915.28
2022-10-13T07:10:43.064Z,99908.13
2022-10-13T07:13:10.046Z,99909.69
2022-10-13T07:15:41.040Z,99905.16
2022-10-13T07:18:08.283Z,99905.22
2022-10-13T07:20:35.582Z,99900.97
2022-10-13T07:23:02.817Z,99903.41
2022-10-13T07:25:29.753Z,99895.41
2022-10-13T07:27:59.226Z,99889.38
2022-10-13T07:30:26.462Z,99898.06
2022-10-13T07:32:53.616Z,99895.84
2022-10-13T07:35:28.129Z,99897.13
2022-10-13T07:37:57.367Z,99895.91
2022-10-13T07:40:24.417Z,99910.72
2022-10-13T07:42:51.343Z,99901.88
2022-10-13T07:45:18.421Z,99894.69
2022-10-13T07:47:45.272Z,99897.88
2022-10-13T07:50:12.194Z,99897.13
2022-10-13T07:52:39.159Z,99896.19
2022-10-13T07:55:06.691Z,99884.97
2022-10-13T07:57:33.915Z,99895.97
2022-10-13T08:00:01.356Z,99883.28
2022-10-13T08:02:28.452Z,99891.19
2022-10-13T08:04:55.281Z,99884.34
2022-10-13T08:07:22.974Z,99888.16
2022-10-13T08:09:50.142Z,99879.81
2022-10-13T08:12:17.582Z,99884.72
2022-10-13T08:14:44.859Z,99881.50
2022-10-13T08:17:11.858Z,99879.41
2022-10-13T08:19:38.721Z,99884.63
2022-10-13T08:22:09.617Z,99883.41
2022-10-13T08:24:37.103Z,99884.22
2022-10-13T08:27:04.068Z,99882.94
2022-10-13T08:29:31.152Z,99878.44
2022-10-13T08:31:58.167Z,99880.00
2022-10-13T08:34:25.609Z,99884.13
2022-10-13T08:36:54.890Z,99880.34
2022-10-13T08:39:22.958Z,99877.13
2022-10-13T08:41:50.535Z,99873.97
2022-10-13T08:45:10.523Z,99880.56
2022-10-13T08:47:30.283Z,99884.03
2022-10-13T08:50:01.327Z,99876.16
2022-10-13T08:52:44.315Z,99872.66
2022-10-13T08:55:22.010Z,99869.66
2022-10-13T08:57:49.008Z,99873.84
2022-10-13T09:00:16.235Z,99872.09
2022-10-13T09:02:45.257Z,99867.25
2022-10-13T09:05:28.149Z,99865.09
2022-10-13T09:07:57.637Z,99867.34
2022-10-13T09:10:24.665Z,99863.25
2022-10-13T09:12:56.219Z,99862.41
2022-10-13T09:15:23.280Z,99857.16
2022-10-13T09:18:10.839Z,99865.63
2022-10-13T09:20:38.311Z,99865.16
2022-10-13T09:23:15.943Z,99859.38
2022-10-13T09:25:45.478Z,99842.81
2022-10-13T09:28:24.922Z,99852.88
2022-10-13T09:31:11.686Z,99853.34
2022-10-13T09:33:40.893Z,99845.78
2022-10-13T09:36:13.013Z,99850.88
2022-10-13T09:38:42.366Z,99844.03
2022-10-13T09:41:12.360Z,99840.66
2022-10-13T09:43:43.290Z,99833.97
2022-10-13T09:46:48.614Z,99830.25
2022-10-13T09:49:38.961Z,99832.69
2022-10-13T09:52:19.667Z,99821.84
2022-10-13T09:54:52.908Z,99814.84
2022-10-13T09:57:38.191Z,99815.59
2022-10-13T10:00:17.559Z,99826.13
2022-10-13T10:02:58.539Z,99815.25
2022-10-13T10:05:51.132Z,99809.00
2022-10-13T10:09:02.061Z,99803.13
2022-10-13T10:11:42.648Z,99807.09
2022-10-13T10:14:26.624Z,99817.94
2022-10-13T10:17:06.787Z,99820.25
2022-10-13T10:19:54.792Z,99811.59
2022-10-13T10:22:30.587Z,99809.41
2022-10-13T10:25:19.401Z,99802.94
2022-10-13T10:28:02.659Z,99802.03
2022-10-13T10:30:31.932Z,99789.06
2022-10-13T10:33:12.317Z,99796.09
2022-10-13T10:35:48.081Z,99785.88
2022-10-13T10:38:20.938Z,99782.06
2022-10-13T10:41:04.495Z,99767.19
2022-10-13T10:43:47.303Z,99757.06
2022-10-13T10:46:23.320Z,99770.50
2022-10-13T10:48:55.145Z,99763.81
2022-10-13T10:51:36.349Z,99758.25
2022-10-13T10:54:24.898Z,99758.03
2022-10-13T10:56:56.550Z,99760.66
2022-10-13T10:59:32.472Z,99758.03
2022-10-13T11:02:15.148Z,99753.63
2022-10-13T11:04:46.534Z,99740.47
2022-10-13T11:07:23.397Z,99748.44
2022-10-13T11:09:51.864Z,99737.13
2022-10-13T11:12:23.646Z,99733.34
2022-10-13T11:15:10.216Z,99721.69
2022-10-13T11:17:39.161Z,99731.19
2022-10-13T11:20:18.334Z,99730.63
2022-10-13T11:23:08.286Z,99723.88
2022-10-13T11:25:42.681Z,99714.94
2022-10-13T11:28:22.071Z,99712.28
2022-10-13T11:30:50.872Z,99706.16
2022-10-13T11:33:39.119Z,99704.88
2022-10-13T11:36:37.166Z,99702.81
2022-10-13T11:39:28.697Z,99696.91
2022-10-13T11:42:06.078Z,99690.63
2022-10-13T11:44:55.783Z,99679.97
2022-10-13T11:47:46.927Z,99692.22
2022-10-13T11:50:40.116Z,99686.53
2022-10-13T11:53:19.213Z,99676.56
2022-10-13T11:55:53.121Z,99678.84
2022-10-13T11:58:27.487Z,99677.16
2022-10-13T12:01:06.983Z,99675.03
2022-10-13T12:03:35.465Z,99663.78
2022-10-13T12:06:21.933Z,99665.53
2022-10-13T12:08:51.788Z,99668.19
2022-10-13T12:11:28.326Z,99662.56
2022-10-13T12:13:56.005Z,99648.41
2022-10-13T12:16:23.155Z,99658.97
2022-10-13T12:18:50.768Z,99659.34
2022-10-13T12:21:21.583Z,99653.63
2022-10-13T12:23:50.834Z,99655.19
2022-10-13T12:26:20.901Z,99647.97
2022-10-13T12:29:02.841Z,99652.88
2022-10-13T12:31:42.311Z,99641.03
2022-10-13T12:34:36.578Z,99644.88
2022-10-13T12:37:14.983Z,99629.09
2022-10-13T12:39:41.997Z,99628.91
2022-10-13T12:42:14.216Z,99623.34
2022-10-13T12:44:41.490Z,99634.25
2022-10-13T12:47:48.287Z,99637.09
2022-10-13T12:50:30.095Z,99639.53
2022-10-13T12:53:09.056Z,99634.25
2022-10-13T12:55:45.602Z,99637.41
2022-10-13T12:58:18.966Z,99642.31
2022-10-13T13:01:06.293Z,99636.41
2022-10-13T13:03:33.634Z,99637.72
2022-10-13T13:06:10.014Z,99627.34
2022-10-13T13:08:36.901Z,99627.03
2022-10-13T13:11:09.837Z,99635.34
2022-10-13T13:13:36.731Z,99630.97
2022-10-13T13:16:21.910Z,99629.31
2022-10-13T13:18:52.461Z,99627.09
2022-10-13T13:21:19.953Z,99627.84
2022-10-13T13:23:52.847Z,99632.44
2022-10-13T13:26:24.365Z,99620.44
2022-10-13T13:28:56.088Z,99623.88
2022-10-13T13:31:25.141Z,99628.06
2022-10-13T13:33:52.902Z,99619.44
2022-10-13T13:36:21.812Z,99623.31
2022-10-13T13:38:49.921Z,99612.97
2022-10-13T13:41:17.230Z,99613.19
2022-10-13T13:43:44.361Z,99617.31
2022-10-13T13:46:21.351Z,99612.94
2022-10-13T13:48:48.940Z,99612.44
2022-10-13T13:51:16.044Z,99612.88
2022-10-13T13:53:43.141Z,99613.75
2022-10-13T13:56:28.113Z,99612.09
2022-10-13T13:58:55.067Z,99610.06
2022-10-13T14:01:22.910Z,99598.38
2022-10-13T14:03:49.836Z,99600.84
2022-10-13T14:06:21.365Z,99599.19
2022-10-13T14:08:48.548Z,99597.16
2022-10-13T14:11:15.796Z,99590.50
2022-10-13T14:13:42.888Z,99605.63
2022-10-13T14:16:16.827Z,99604.47
2022-10-13T14:18:43.756Z,99589.56
2022-10-13T14:21:10.769Z,99612.22
2022-10-13T14:23:38.526Z,99609.41
2022-10-13T14:26:07.578Z,99600.41
2022-10-13T14:28:34.458Z,99594.50
2022-10-13T14:31:05.024Z,99594.56
2022-10-13T14:33:32.036Z,99587.41
2022-10-13T14:36:03.164Z,99597.06
2022-10-13T14:38:29.977Z,99595.28
2022-10-13T14:41:01.387Z,99595.06
2022-10-13T14:43:28.558Z,99601.31
2022-10-13T14:45:55.817Z,99599.75
2022-10-13T14:48:24.887Z,99595.72
2022-10-13T14:50:51.818Z,99610.47
2022-10-13T14:53:18.656Z,99604.38
2022-10-13T14:55:45.627Z,99593.22
2022-10-13T14:58:13.107Z,99589.69
2022-10-13T15:00:42.586Z,99596.00
2022-10-13T15:03:09.487Z,99583.81
2022-10-13T15:05:36.777Z,99581.88
2022-10-13T15:08:03.630Z,99573.34
2022-10-13T15:10:30.826Z,99577.88
2022-10-13T15:12:57.661Z,99578.31
2022-10-13T15:15:24.669Z,99570.19
2022-10-13T15:17:51.480Z,99568.44
2022-10-13T15:20:18.366Z,99571.16
2022-10-13T15:22:45.126Z,99556.34
2022-10-13T15:25:11.992Z,99564.16
2022-10-13T15:27:41.994Z,99559.88
2022-10-13T15:30:09.769Z,99567.03
2022-10-13T15:32:36.768Z,99562.75
2022-10-13T15:35:03.855Z,99568.00
2022-10-13T15:37:30.633Z,99565.44
2022-10-13T15:39:57.813Z,99556.75
2022-10-13T15:42:27.993Z,99559.44
2022-10-13T15:45:09.493Z,99558.59
2022-10-13T15:47:38.097Z,99557.84
2022-10-13T15:50:05.138Z,99551.81
2022-10-13T15:52:34.960Z,99558.84
2022-10-13T15:55:02.404Z,99561.59
2022-10-13T15:57:31.067Z,99562.59
2022-10-13T15:59:57.853Z,99568.06
2022-10-13T16:02:24.643Z,99563.66
2022-10-13T16:04:52.046Z,99561.25
2022-10-13T16:07:18.807Z,99553.72
2022-10-13T16:09:45.697Z,99555.50
2022-10-13T16:12:12.508Z,99561.59
2022-10-13T16:14:39.314Z,99554.72
2022-10-13T16:17:06.116Z,99559.13
2022-10-13T16:19:32.867Z,99570.50
2022-10-13T16:21:59.647Z,99569.66
2022-10-13T16:24:26.437Z,99564.50
2022-10-13T16:26:53.219Z,99571.47
2022-10-13T16:29:19.986Z,99577.59
2022-10-13T16:31:46.796Z,99575.03
2022-10-13T16:34:13.708Z,99572.47
2022-10-13T16:36:40.526Z,99582.06
2022-10-13T16:39:07.348Z,99576.00
2022-10-13T16:41:34.147Z,99569.97
2022-10-13T16:44:00.958Z,99573.47
2022-10-13T16:46:27.967Z,99580.53
2022-10-13T16:48:54.886Z,99579.72
2022-10-13T16:51:23.872Z,99574.69
2022-10-13T16:53:58.624Z,99576.59
2022-10-13T16:56:28.886Z,99576.59
2022-10-13T16:59:04.207Z,99581.84
2022-10-13T17:01:32.516Z,99586.19
2022-10-13T17:03:59.857Z,99597.53
2022-10-13T17:06:28.827Z,99599.28
2022-10-13T17:08:58.180Z,99590.59
2022-10-13T17:11:31.152Z,99600.25
2022-10-13T17:13:59.312Z,99595.91
2022-10-13T17:16:27.142Z,99612.50
2022-10-13T17:18:54.953Z,99609.09
2022-10-13T17:21:22.303Z,99610.00
2022-10-13T17:23:49.775Z,99608.22
2022-10-13T17:26:18.168Z,99617.81
2022-10-13T17:28:45.672Z,99613.50
2022-10-13T17:31:21.747Z,99620.47
2022-10-13T17:33:49.513Z,99618.84
2022-10-13T17:36:18.423Z,99615.34
2022-10-13T17:38:46.761Z,99624.94
2022-10-13T17:41:14.235Z,99619.66
2022-10-13T17:43:41.803Z,99621.41
2022-10-13T17:49:01.811Z,99621.41
2022-10-13T17:51:29.007Z,99618.75
2022-10-13T17:53:58.520Z,99612.72
2022-10-13T17:56:25.797Z,99609.19
2022-10-13T17:58:53.157Z,99610.94
2022-10-13T18:01:25.600Z,99607.50
2022-10-13T18:04:01.821Z,99610.97
2022-10-13T18:06:36.788Z,99611.84
2022-10-13T18:09:09.564Z,99603.97
2022-10-13T18:11:38.133Z,99604.84
2022-10-13T18:14:05.593Z,99590.88
2022-10-13T18:16:32.908Z,99590.94
2022-10-13T18:18:59.690Z,99586.66
2022-10-13T18:21:26.968Z,99590.09
2022-10-13T18:23:58.926Z,99576.13
2022-10-13T18:26:27.289Z,99582.22
2022-10-13T18:28:55.071Z,99584.03
2022-10-13T18:31:23.434Z,99581.41
2022-10-13T18:33:51.088Z,99585.00
2022-10-13T18:36:23.207Z,99590.22
2022-10-13T18:38:51.520Z,99587.59
2022-10-13T18:41:20.494Z,99584.19
2022-10-13T18:43:47.266Z,99582.44
2022-10-13T18:46:14.104Z,99580.72
2022-10-13T18:48:41.186Z,99585.03
2022-10-13T18:51:10.548Z,99592.03
2022-10-13T18:53:39.278Z,99579.00
2022-10-13T18:56:14.508Z,99588.59
2022-10-13T18:58:41.547Z,99581.66
2022-10-13T19:01:11.033Z,99586.00
2022-10-13T19:03:39.628Z,99581.69
2022-10-13T19:06:12.238Z,99594.75
2022-10-13T19:08:39.653Z,99594.72
2022-10-13T19:11:17.400Z,99595.59
2022-10-13T19:13:44.682Z,99604.28
2022-10-13T19:16:18.244Z,99601.69
2022-10-13T19:18:45.950Z,99613.03
2022-10-13T19:21:13.450Z,99600.81
2022-10-13T19:23:40.671Z,99596.44
2022-10-13T19:26:14.647Z,99598.19
2022-10-13T19:28:42.333Z,99600.78
2022-10-13T19:31:18.619Z,99601.66
2022-10-13T19:33:47.329Z,99597.31
2022-10-13T19:36:26.671Z,99602.53
2022-10-13T19:38:54.722Z,99600.72
2022-10-13T19:41:21.671Z,99594.63
2022-10-13T19:43:48.931Z,99593.75
2022-10-13T19:46:16.451Z,99606.81
2022-10-13T19:48:44.840Z,99599.84
2022-10-13T19:51:12.411Z,99598.97
2022-10-13T19:53:40.037Z,99603.28
2022-10-13T19:56:07.848Z,99598.94
2022-10-13T19:58:35.551Z,99597.16
2022-10-13T20:01:08.423Z,99608.47
2022-10-13T20:03:35.450Z,99604.09
2022-10-13T20:06:06.578Z,99609.28
2022-10-13T20:08:33.874Z,99611.00
2022-10-13T20:11:09.495Z,99606.63
2022-10-13T20:13:36.783Z,99604.00
2022-10-13T20:16:08.748Z,99596.22
2022-10-13T20:18:36.078Z,99592.72
2022-10-13T20:21:07.979Z,99598.81
2022-10-13T20:23:35.675Z,99595.31
2022-10-13T20:26:07.716Z,99590.94
2022-10-13T20:28:40.476Z,99589.13
2022-10-13T20:31:10.874Z,99589.19
2022-10-13T20:33:37.657Z,99588.28
2022-10-13T20:36:08.631Z,99594.34
2022-10-13T20:38:36.406Z,99596.06
2022-10-13T20:41:17.768Z,99595.16
2022-10-13T20:43:48.552Z,99588.19
2022-10-13T20:46:16.946Z,99593.41
2022-10-13T20:49:09.871Z,99593.41
2022-10-13T20:51:31.375Z,99583.84
2022-10-13T20:53:58.335Z,99596.06
2022-10-13T20:56:26.488Z,99595.16
2022-10-13T20:58:54.266Z,99589.91
2022-10-13T21:01:22.748Z,99581.16
2022-10-13T21:03:56.215Z,99582.03
2022-10-13T21:06:24.325Z,99585.50
2022-10-13T21:08:51.555Z,99578.56
2022-10-13T21:11:20.621Z,99581.16
2022-10-13T21:13:48.669Z,99581.19
2022-10-13T21:16:18.550Z,99581.13
2022-10-13T21:18:48.372Z,99568.84
2022-10-13T21:21:18.604Z,99576.59
2022-10-13T21:23:49.189Z,99576.66
2022-10-13T21:26:21.138Z,99574.88
2022-10-13T21:28:49.190Z,99572.31
2022-10-13T21:31:16.836Z,99574.84
2022-10-13T21:33:44.648Z,99569.66
2022-10-13T21:36:13.196Z,99573.06
2022-10-13T21:38:40.754Z,99562.69
2022-10-13T21:41:08.806Z,99559.22
2022-10-13T21:43:36.119Z,99553.13
2022-10-13T21:46:24.318Z,99553.16
2022-10-13T21:48:53.892Z,99554.84
2022-10-13T21:51:26.421Z,99541.69
2022-10-13T21:53:56.107Z,99537.28
2022-10-13T21:56:24.295Z,99539.97
2022-10-13T21:58:51.508Z,99547.66
2022-10-13T22:01:19.596Z,99541.59
2022-10-13T22:03:47.291Z,99535.44
2022-10-13T22:06:19.137Z,99543.28
2022-10-13T22:08:48.587Z,99536.34
2022-10-13T22:11:16.112Z,99539.81
2022-10-13T22:13:43.007Z,99536.41
2022-10-13T22:16:13.625Z,99539.81
2022-10-13T22:18:40.723Z,99532.88
2022-10-13T22:21:11.523Z,99525.06
2022-10-13T22:23:38.335Z,99534.63
2022-10-13T22:26:05.331Z,99525.13
2022-10-13T22:28:36.836Z,99526.88
2022-10-13T22:33:35.703Z,99520.91
2022-10-13T22:36:15.247Z,99524.44
2022-10-13T22:38:42.831Z,99525.25
2022-10-13T22:41:10.163Z,99523.53
2022-10-13T22:43:37.574Z,99535.69
2022-10-13T22:46:08.623Z,99527.84
2022-10-13T22:48:40.429Z,99531.34
2022-10-13T22:51:08.203Z,99532.22
2022-10-13T22:53:35.057Z,99526.19
2022-10-13T22:56:06.341Z,99521.88
2022-10-13T22:58:33.181Z,99524.44
2022-10-13T23:01:14.871Z,99521.81
2022-10-13T23:03:42.836Z,99525.31
2022-10-13T23:06:13.965Z,99518.31
2022-10-13T23:08:41.461Z,99527.91
2022-10-13T23:11:08.735Z,99528.78
2022-10-13T23:13:35.934Z,99525.31
2022-10-13T23:16:08.803Z,99524.44
2022-10-13T23:18:35.607Z,99521.00
2022-10-13T23:21:07.563Z,99526.19
2022-10-13T23:23:35.011Z,99526.22
2022-10-13T23:26:11.654Z,99527.03
2022-10-13T23:28:38.831Z,99527.03
2022-10-13T23:31:07.115Z,99527.81
2022-10-13T23:33:34.101Z,99531.34
2022-10-13T23:36:02.411Z,99530.47
2022-10-13T23:38:30.624Z,99526.97
2022-10-13T23:41:11.784Z,99529.59
2022-10-13T23:43:38.673Z,99523.47
2022-10-13T23:46:05.831Z,99526.91
2022-10-13T23:48:33.164Z,99534.69
2022-10-13T23:51:09.605Z,99526.00
2022-10-13T23:53:37.681Z,99526.03
2022-10-13T23:56:06.794Z,99521.56
2022-10-13T23:58:36.694Z,99526.75
