createdAt,value
2018-12-31T00:01:25.672Z,2.80
2018-12-31T00:03:57.685Z,4.77
2018-12-31T00:06:33.178Z,7.33
2018-12-31T00:09:02.509Z,4.10
2018-12-31T00:11:31.791Z,12.00
2018-12-31T00:14:01.120Z,8.63
2018-12-31T00:16:31.447Z,5.63
2018-12-31T00:19:00.848Z,3.93
2018-12-31T00:21:36.165Z,12.63
2018-12-31T00:24:05.692Z,3.30
2018-12-31T00:26:35.048Z,4.37
2018-12-31T00:29:04.286Z,6.43
2018-12-31T00:35:27.936Z,4.90
2018-12-31T00:38:29.784Z,9.73
2018-12-31T00:41:26.190Z,6.03
2018-12-31T00:43:55.440Z,4.37
2018-12-31T00:46:24.788Z,4.10
2018-12-31T00:48:54.050Z,10.27
2018-12-31T00:51:23.547Z,4.80
2018-12-31T00:53:52.918Z,5.17
2018-12-31T00:56:22.253Z,4.97
2018-12-31T00:58:51.717Z,8.27
2018-12-31T01:01:21.263Z,5.40
2018-12-31T01:03:50.832Z,3.40
2018-12-31T01:06:20.364Z,3.97
2018-12-31T01:08:49.733Z,2.83
2018-12-31T01:11:18.985Z,6.33
2018-12-31T01:13:48.349Z,5.33
2018-12-31T01:16:17.746Z,7.53
2018-12-31T01:18:46.990Z,10.10
2018-12-31T01:21:16.350Z,11.60
2018-12-31T01:23:45.769Z,6.83
2018-12-31T01:26:15.154Z,8.40
2018-12-31T01:28:46.645Z,4.13
2018-12-31T01:31:16.001Z,5.60
2018-12-31T01:33:45.353Z,5.30
2018-12-31T01:36:14.942Z,7.73
2018-12-31T01:38:44.341Z,7.30
2018-12-31T01:41:14.016Z,5.00
2018-12-31T01:43:43.299Z,4.90
2018-12-31T01:46:12.821Z,7.70
2018-12-31T01:48:42.329Z,8.30
2018-12-31T01:51:11.835Z,5.50
2018-12-31T01:53:41.021Z,16.50
2018-12-31T01:56:10.297Z,2.93
2018-12-31T01:58:39.546Z,5.60
2018-12-31T02:01:08.831Z,5.50
2018-12-31T02:03:38.481Z,2.87
2018-12-31T02:06:08.215Z,4.87
2018-12-31T02:08:37.580Z,4.30
2018-12-31T02:11:06.914Z,5.73
2018-12-31T02:13:36.232Z,6.57
2018-12-31T02:16:21.108Z,7.40
2018-12-31T02:18:50.501Z,3.03
2018-12-31T02:21:19.865Z,3.00
2018-12-31T02:23:49.180Z,6.10
2018-12-31T02:26:18.469Z,4.23
2018-12-31T02:28:47.764Z,3.70
2018-12-31T02:31:17.220Z,3.40
2018-12-31T02:33:46.590Z,4.80
2018-12-31T02:36:15.788Z,7.93
2018-12-31T02:38:45.045Z,2.17
2018-12-31T02:41:14.316Z,2.77
2018-12-31T02:43:43.540Z,7.33
2018-12-31T02:46:12.905Z,5.80
2018-12-31T02:48:42.204Z,14.27
2018-12-31T02:51:11.536Z,3.57
2018-12-31T02:53:40.819Z,6.17
2018-12-31T02:56:10.220Z,2.83
2018-12-31T02:58:39.416Z,3.10
2018-12-31T03:01:11.806Z,12.40
2018-12-31T03:03:41.284Z,5.10
2018-12-31T03:06:10.521Z,6.97
2018-12-31T03:08:39.845Z,2.77
2018-12-31T03:11:09.206Z,4.93
2018-12-31T03:13:38.476Z,4.93
2018-12-31T03:16:07.712Z,6.27
2018-12-31T03:18:39.229Z,2.63
2018-12-31T03:21:08.497Z,11.43
2018-12-31T03:23:37.838Z,4.70
2018-12-31T03:26:07.272Z,2.83
2018-12-31T03:28:36.568Z,8.77
2018-12-31T03:31:05.942Z,7.30
2018-12-31T03:33:35.313Z,7.97
2018-12-31T03:36:04.670Z,4.87
2018-12-31T03:38:33.946Z,9.27
2018-12-31T03:41:03.364Z,12.13
2018-12-31T03:43:33.196Z,5.72
2018-12-31T03:46:02.577Z,3.90
2018-12-31T03:48:31.981Z,5.67
2018-12-31T03:51:01.341Z,7.47
2018-12-31T03:53:30.778Z,2.97
2018-12-31T03:56:00.036Z,8.77
2018-12-31T03:58:29.337Z,12.53
2018-12-31T04:00:58.610Z,12.50
2018-12-31T04:03:27.937Z,3.90
2018-12-31T04:05:57.161Z,3.80
2018-12-31T04:08:26.485Z,3.77
2018-12-31T04:10:55.781Z,10.23
2018-12-31T04:13:25.001Z,6.30
2018-12-31T04:15:54.305Z,3.00
2018-12-31T04:18:25.841Z,4.57
2018-12-31T04:20:55.145Z,5.93
2018-12-31T04:23:24.337Z,2.90
2018-12-31T04:25:53.565Z,4.03
2018-12-31T04:28:32.252Z,6.17
2018-12-31T04:31:01.513Z,6.07
2018-12-31T04:33:30.773Z,7.70
2018-12-31T04:36:00.123Z,3.63
2018-12-31T04:38:29.385Z,6.93
2018-12-31T04:40:58.683Z,5.93
2018-12-31T04:43:28.005Z,9.37
2018-12-31T04:45:57.305Z,4.70
2018-12-31T04:48:26.517Z,4.73
2018-12-31T04:50:55.810Z,4.90
2018-12-31T04:53:25.077Z,4.80
2018-12-31T04:55:54.258Z,12.00
2018-12-31T04:58:23.585Z,2.77
2018-12-31T05:00:52.887Z,6.13
2018-12-31T05:03:22.222Z,10.13
2018-12-31T05:05:51.617Z,4.67
2018-12-31T05:08:20.908Z,7.63
2018-12-31T05:10:50.251Z,4.60
2018-12-31T05:13:19.510Z,13.50
2018-12-31T05:15:48.829Z,12.03
2018-12-31T05:18:18.213Z,7.23
2018-12-31T05:20:47.553Z,8.40
2018-12-31T05:23:16.897Z,9.57
2018-12-31T05:25:46.102Z,7.40
2018-12-31T05:28:15.488Z,11.00
2018-12-31T05:30:45.003Z,12.67
2018-12-31T05:33:14.505Z,14.20
2018-12-31T05:35:44.057Z,8.07
2018-12-31T05:38:13.307Z,9.57
2018-12-31T05:40:42.656Z,18.67
2018-12-31T05:43:12.249Z,7.13
2018-12-31T05:45:41.725Z,7.80
2018-12-31T05:48:10.965Z,9.90
2018-12-31T05:50:40.309Z,8.17
2018-12-31T05:53:09.593Z,12.43
2018-12-31T05:55:39.043Z,15.00
2018-12-31T05:58:08.321Z,8.93
2018-12-31T06:00:37.613Z,12.60
2018-12-31T06:03:07.235Z,8.70
2018-12-31T06:05:36.594Z,14.40
2018-12-31T06:08:15.005Z,14.70
2018-12-31T06:10:44.289Z,10.00
2018-12-31T06:13:13.729Z,17.67
2018-12-31T06:15:42.926Z,11.57
2018-12-31T06:18:12.213Z,12.33
2018-12-31T06:20:41.681Z,11.60
2018-12-31T06:23:10.981Z,14.00
2018-12-31T06:25:40.253Z,9.37
2018-12-31T06:28:09.619Z,14.17
2018-12-31T06:30:38.902Z,13.47
2018-12-31T06:33:08.329Z,13.53
2018-12-31T06:35:37.609Z,16.90
2018-12-31T06:38:07.027Z,16.73
2018-12-31T06:40:36.358Z,13.30
2018-12-31T06:43:05.700Z,20.97
2018-12-31T06:45:35.069Z,14.60
2018-12-31T06:48:04.451Z,18.93
2018-12-31T06:50:33.729Z,17.30
2018-12-31T06:53:05.256Z,13.10
2018-12-31T06:55:34.641Z,16.50
2018-12-31T06:58:04.040Z,15.40
2018-12-31T07:00:33.312Z,13.03
2018-12-31T07:03:03.694Z,21.13
2018-12-31T07:05:32.965Z,20.40
2018-12-31T07:08:02.256Z,17.57
2018-12-31T07:10:31.530Z,19.20
2018-12-31T07:13:00.921Z,17.33
2018-12-31T07:15:30.260Z,10.73
2018-12-31T07:17:59.561Z,17.93
2018-12-31T07:20:28.844Z,18.63
2018-12-31T07:22:58.225Z,12.83
2018-12-31T07:25:27.577Z,13.93
2018-12-31T07:27:56.817Z,12.70
2018-12-31T07:30:25.998Z,15.57
2018-12-31T07:32:55.314Z,17.03
2018-12-31T07:35:24.609Z,15.70
2018-12-31T07:37:54.016Z,26.17
2018-12-31T07:40:24.403Z,25.07
2018-12-31T07:42:53.811Z,15.17
2018-12-31T07:45:23.133Z,16.67
2018-12-31T07:47:52.425Z,16.20
2018-12-31T07:50:21.719Z,15.03
2018-12-31T07:52:50.937Z,21.10
2018-12-31T07:55:22.436Z,16.17
2018-12-31T07:57:52.332Z,21.63
2018-12-31T08:00:21.779Z,17.73
2018-12-31T08:02:51.344Z,26.10
2018-12-31T08:05:20.580Z,18.80
2018-12-31T08:07:51.114Z,21.93
2018-12-31T08:10:20.520Z,18.40
2018-12-31T08:12:49.898Z,23.53
2018-12-31T08:15:19.271Z,17.00
2018-12-31T08:17:48.706Z,19.63
2018-12-31T08:20:18.199Z,14.47
2018-12-31T08:22:47.552Z,20.23
2018-12-31T08:25:16.971Z,28.20
2018-12-31T08:27:46.297Z,14.90
2018-12-31T08:30:15.568Z,22.80
2018-12-31T08:32:44.875Z,17.60
2018-12-31T08:35:14.136Z,17.90
2018-12-31T08:37:43.344Z,24.17
2018-12-31T08:40:12.569Z,21.70
2018-12-31T08:42:43.137Z,22.00
2018-12-31T08:45:12.593Z,16.23
2018-12-31T08:47:41.921Z,35.57
2018-12-31T08:50:11.220Z,26.03
2018-12-31T08:52:40.609Z,20.23
2018-12-31T08:55:09.906Z,21.00
2018-12-31T08:57:39.226Z,26.17
2018-12-31T09:00:09.381Z,18.40
2018-12-31T09:02:39.773Z,22.70
2018-12-31T09:05:19.407Z,24.03
2018-12-31T09:07:48.999Z,19.63
2018-12-31T09:10:18.977Z,15.43
2018-12-31T09:12:48.552Z,20.17
2018-12-31T09:15:18.229Z,30.23
2018-12-31T09:17:47.630Z,16.97
2018-12-31T09:20:16.978Z,20.10
2018-12-31T09:22:46.399Z,16.87
2018-12-31T09:25:15.811Z,19.63
2018-12-31T09:27:45.218Z,18.77
2018-12-31T09:30:14.614Z,17.93
2018-12-31T09:32:44.054Z,22.70
2018-12-31T09:35:13.543Z,25.43
2018-12-31T09:37:43.052Z,23.60
2018-12-31T09:40:12.401Z,24.53
2018-12-31T09:42:41.958Z,19.27
2018-12-31T09:45:11.410Z,26.70
2018-12-31T09:47:44.110Z,21.33
2018-12-31T09:50:13.472Z,21.90
2018-12-31T09:52:42.808Z,18.67
2018-12-31T09:55:12.382Z,17.93
2018-12-31T09:57:41.805Z,16.27
2018-12-31T10:03:51.472Z,21.70
2018-12-31T10:06:20.841Z,21.37
2018-12-31T10:08:50.232Z,19.20
2018-12-31T10:11:19.612Z,28.80
2018-12-31T10:13:49.192Z,27.37
2018-12-31T10:16:18.588Z,20.27
2018-12-31T10:18:47.972Z,16.77
2018-12-31T10:21:17.277Z,16.20
2018-12-31T10:23:46.718Z,21.10
2018-12-31T10:26:16.100Z,16.57
2018-12-31T10:28:45.546Z,27.23
2018-12-31T10:31:15.002Z,22.57
2018-12-31T10:33:44.448Z,17.77
2018-12-31T10:36:13.826Z,21.30
2018-12-31T10:38:43.234Z,15.47
2018-12-31T10:41:15.656Z,18.03
2018-12-31T10:43:45.218Z,21.03
2018-12-31T10:46:14.692Z,14.17
2018-12-31T10:48:44.149Z,22.90
2018-12-31T10:51:13.550Z,18.13
2018-12-31T10:53:42.836Z,12.97
2018-12-31T10:56:12.303Z,17.70
2018-12-31T10:58:41.936Z,15.43
2018-12-31T11:01:11.376Z,26.80
2018-12-31T11:03:42.176Z,14.07
2018-12-31T11:06:11.862Z,17.17
2018-12-31T11:08:41.557Z,17.23
2018-12-31T11:11:11.948Z,18.87
2018-12-31T11:13:41.564Z,16.13
2018-12-31T11:16:11.268Z,14.53
2018-12-31T11:18:40.744Z,20.63
2018-12-31T11:21:10.474Z,20.40
2018-12-31T11:23:42.796Z,19.13
2018-12-31T11:26:13.310Z,21.53
2018-12-31T11:28:44.354Z,18.00
2018-12-31T11:31:13.964Z,22.17
2018-12-31T11:33:43.470Z,23.97
2018-12-31T11:36:12.832Z,18.83
2018-12-31T11:38:42.486Z,20.93
2018-12-31T11:41:14.138Z,17.23
2018-12-31T11:43:43.706Z,19.70
2018-12-31T11:46:13.138Z,16.30
2018-12-31T11:48:42.626Z,18.73
2018-12-31T11:51:12.026Z,19.50
2018-12-31T11:53:41.395Z,18.47
2018-12-31T11:56:10.919Z,13.90
2018-12-31T11:58:40.338Z,16.43
2018-12-31T12:01:09.846Z,19.90
2018-12-31T12:03:39.252Z,15.00
2018-12-31T12:06:08.562Z,12.83
2018-12-31T12:08:37.976Z,14.93
2018-12-31T12:11:07.381Z,16.63
2018-12-31T12:13:36.827Z,15.30
2018-12-31T12:16:06.252Z,20.97
2018-12-31T12:18:35.598Z,21.23
2018-12-31T12:21:05.254Z,15.90
2018-12-31T12:23:34.681Z,15.53
2018-12-31T12:26:04.286Z,21.20
2018-12-31T12:28:44.101Z,19.75
2018-12-31T12:31:13.573Z,23.17
2018-12-31T12:33:43.049Z,18.43
2018-12-31T12:36:12.757Z,15.77
2018-12-31T12:38:42.336Z,15.67
2018-12-31T12:41:11.857Z,14.47
2018-12-31T12:43:45.596Z,19.23
2018-12-31T12:46:15.326Z,17.93
2018-12-31T12:48:44.860Z,12.03
2018-12-31T12:51:14.279Z,11.77
2018-12-31T12:53:43.848Z,15.03
2018-12-31T12:56:13.461Z,15.90
2018-12-31T12:58:43.087Z,15.80
2018-12-31T13:01:12.606Z,12.50
2018-12-31T13:03:42.264Z,15.77
2018-12-31T13:06:11.970Z,16.43
2018-12-31T13:08:41.474Z,12.13
2018-12-31T13:11:12.941Z,10.90
2018-12-31T13:13:42.433Z,11.23
2018-12-31T13:16:12.035Z,11.67
2018-12-31T13:18:41.645Z,12.50
2018-12-31T13:21:11.692Z,14.13
2018-12-31T13:23:41.218Z,14.80
2018-12-31T13:26:12.805Z,11.17
2018-12-31T13:28:42.309Z,12.20
2018-12-31T13:31:11.814Z,11.53
2018-12-31T13:33:42.405Z,17.60
2018-12-31T13:36:12.090Z,14.27
2018-12-31T13:38:41.646Z,13.70
2018-12-31T13:41:11.149Z,11.77
2018-12-31T13:43:40.618Z,13.87
2018-12-31T13:46:10.164Z,18.40
2018-12-31T13:48:39.799Z,12.93
2018-12-31T13:51:09.179Z,16.40
2018-12-31T13:53:38.601Z,15.33
2018-12-31T13:56:14.316Z,14.50
2018-12-31T13:58:44.595Z,16.60
2018-12-31T14:01:13.973Z,17.50
2018-12-31T14:03:44.365Z,16.87
2018-12-31T14:06:13.709Z,16.50
2018-12-31T14:08:43.130Z,19.40
2018-12-31T14:11:12.490Z,22.03
2018-12-31T14:13:43.099Z,21.23
2018-12-31T14:16:12.480Z,21.33
2018-12-31T14:18:42.412Z,20.53
2018-12-31T14:21:11.745Z,23.63
2018-12-31T14:23:41.124Z,14.90
2018-12-31T14:26:10.523Z,20.03
2018-12-31T14:28:39.896Z,21.27
2018-12-31T14:31:09.382Z,20.80
2018-12-31T14:33:38.763Z,18.80
2018-12-31T14:36:08.226Z,19.90
2018-12-31T14:38:37.594Z,21.37
2018-12-31T14:41:06.973Z,23.57
2018-12-31T14:43:37.312Z,22.20
2018-12-31T14:46:06.723Z,20.27
2018-12-31T14:48:36.089Z,21.07
2018-12-31T14:51:05.554Z,18.70
2018-12-31T14:53:34.998Z,21.07
2018-12-31T14:56:04.516Z,20.00
2018-12-31T14:58:34.618Z,20.77
2018-12-31T15:01:04.066Z,19.00
2018-12-31T15:03:34.699Z,16.53
2018-12-31T15:06:05.513Z,17.73
2018-12-31T15:08:35.236Z,16.77
2018-12-31T15:11:04.720Z,20.87
2018-12-31T15:13:34.688Z,17.30
2018-12-31T15:16:06.723Z,19.20
2018-12-31T15:18:36.145Z,17.67
2018-12-31T15:21:05.612Z,19.20
2018-12-31T15:23:34.990Z,19.90
2018-12-31T15:26:04.422Z,23.03
2018-12-31T15:28:34.849Z,22.05
2018-12-31T15:31:04.224Z,21.17
2018-12-31T15:33:34.706Z,16.77
2018-12-31T15:36:04.079Z,20.20
2018-12-31T15:38:34.668Z,19.57
2018-12-31T15:41:04.202Z,22.67
2018-12-31T15:43:35.178Z,26.33
2018-12-31T15:46:04.581Z,20.97
2018-12-31T15:48:35.876Z,24.53
2018-12-31T15:51:05.316Z,30.77
2018-12-31T15:53:36.874Z,21.23
2018-12-31T15:56:06.390Z,22.03
2018-12-31T15:58:35.758Z,28.20
2018-12-31T16:01:05.142Z,26.43
2018-12-31T16:03:43.596Z,33.13
2018-12-31T16:06:12.968Z,29.23
2018-12-31T16:08:42.262Z,34.10
2018-12-31T16:11:11.654Z,37.53
2018-12-31T16:13:41.008Z,40.63
2018-12-31T16:16:12.578Z,77.87
2018-12-31T16:18:41.953Z,39.57
2018-12-31T16:21:11.282Z,39.87
2018-12-31T16:23:40.610Z,27.27
2018-12-31T16:26:09.924Z,33.93
2018-12-31T16:28:39.575Z,421.13
2018-12-31T16:31:11.110Z,73.30
2018-12-31T16:33:40.535Z,78.13
2018-12-31T16:36:09.982Z,84.40
2018-12-31T16:38:39.526Z,56.73
2018-12-31T16:41:08.866Z,52.97
2018-12-31T16:43:38.265Z,35.47
2018-12-31T16:46:07.798Z,41.47
2018-12-31T16:48:37.221Z,57.10
2018-12-31T16:51:06.583Z,42.73
2018-12-31T16:53:36.935Z,47.23
2018-12-31T16:56:07.954Z,82.90
2018-12-31T16:58:37.402Z,35.07
2018-12-31T17:01:06.782Z,29.07
2018-12-31T17:03:36.734Z,31.57
2018-12-31T17:06:06.302Z,30.03
2018-12-31T17:08:45.817Z,30.80
2018-12-31T17:11:15.102Z,35.13
2018-12-31T17:13:46.595Z,35.67
2018-12-31T17:16:20.230Z,38.57
2018-12-31T17:18:52.032Z,119.27
2018-12-31T17:21:21.566Z,128.00
2018-12-31T17:23:53.157Z,82.17
2018-12-31T17:26:22.698Z,56.63
2018-12-31T17:28:52.158Z,48.90
2018-12-31T17:31:21.487Z,44.67
2018-12-31T17:33:50.834Z,46.17
2018-12-31T17:36:20.235Z,43.63
2018-12-31T17:38:49.793Z,42.20
2018-12-31T17:41:19.399Z,43.67
2018-12-31T17:43:48.976Z,46.53
2018-12-31T17:46:18.539Z,100.97
2018-12-31T17:48:48.182Z,90.03
2018-12-31T17:51:17.532Z,72.30
2018-12-31T17:53:47.109Z,50.53
2018-12-31T17:56:16.495Z,49.00
2018-12-31T17:58:45.850Z,46.87
2018-12-31T18:01:15.290Z,46.07
2018-12-31T18:03:44.721Z,44.67
2018-12-31T18:06:14.216Z,46.47
2018-12-31T18:08:43.558Z,51.73
2018-12-31T18:11:12.918Z,52.77
2018-12-31T18:13:42.398Z,60.47
2018-12-31T18:16:11.892Z,50.33
2018-12-31T18:18:42.402Z,47.40
2018-12-31T18:21:11.790Z,51.20
2018-12-31T18:23:41.261Z,49.20
2018-12-31T18:26:10.908Z,48.40
2018-12-31T18:28:40.317Z,50.83
2018-12-31T18:31:09.648Z,49.70
2018-12-31T18:33:39.002Z,50.47
2018-12-31T18:36:08.438Z,46.30
2018-12-31T18:38:38.986Z,47.93
2018-12-31T18:41:08.678Z,51.50
2018-12-31T18:43:38.200Z,53.63
2018-12-31T18:46:07.622Z,56.00
2018-12-31T18:48:37.062Z,55.43
2018-12-31T18:51:06.371Z,43.67
2018-12-31T18:53:35.738Z,50.37
2018-12-31T18:56:05.092Z,43.43
2018-12-31T18:58:35.316Z,40.73
2018-12-31T19:01:28.389Z,45.93
2018-12-31T19:03:57.758Z,40.67
2018-12-31T19:06:27.059Z,46.50
2018-12-31T19:08:56.458Z,55.57
2018-12-31T19:11:25.826Z,77.43
2018-12-31T19:13:55.100Z,61.37
2018-12-31T19:16:24.506Z,53.17
2018-12-31T19:18:53.796Z,53.70
2018-12-31T19:21:23.126Z,52.57
2018-12-31T19:23:52.764Z,63.50
2018-12-31T19:26:22.066Z,72.57
2018-12-31T19:28:51.453Z,62.63
2018-12-31T19:31:20.790Z,72.63
2018-12-31T19:33:50.191Z,58.30
2018-12-31T19:36:19.977Z,66.37
2018-12-31T19:38:49.508Z,82.47
2018-12-31T19:41:18.801Z,63.50
2018-12-31T19:43:48.130Z,53.17
2018-12-31T19:46:21.440Z,40.40
2018-12-31T19:48:50.911Z,43.23
2018-12-31T19:51:20.402Z,90.77
2018-12-31T19:53:51.185Z,41.50
2018-12-31T19:56:20.554Z,53.40
2018-12-31T19:58:49.878Z,44.47
2018-12-31T20:01:19.157Z,44.10
2018-12-31T20:03:48.617Z,56.00
2018-12-31T20:06:18.075Z,42.70
2018-12-31T20:08:47.589Z,69.83
2018-12-31T20:11:16.889Z,64.63
2018-12-31T20:13:47.361Z,55.13
2018-12-31T20:16:16.805Z,49.73
2018-12-31T20:18:46.179Z,49.87
2018-12-31T20:21:16.612Z,46.27
2018-12-31T20:23:46.148Z,52.27
2018-12-31T20:26:15.600Z,42.20
2018-12-31T20:28:45.711Z,74.57
2018-12-31T20:31:15.105Z,190.93
2018-12-31T20:33:44.435Z,149.60
2018-12-31T20:36:13.768Z,117.33
2018-12-31T20:38:43.339Z,44.63
2018-12-31T20:41:12.745Z,534.27
2018-12-31T20:43:42.154Z,249.57
2018-12-31T20:46:11.456Z,49.80
2018-12-31T20:48:40.775Z,112.80
2018-12-31T20:51:10.054Z,51.43
2018-12-31T20:53:39.448Z,40.30
2018-12-31T20:56:08.794Z,48.73
2018-12-31T20:58:38.201Z,50.47
2018-12-31T21:01:07.848Z,47.47
2018-12-31T21:03:37.244Z,46.00
2018-12-31T21:06:06.602Z,51.53
2018-12-31T21:08:36.001Z,52.17
2018-12-31T21:11:05.379Z,83.53
2018-12-31T21:13:35.191Z,94.42
2018-12-31T21:16:05.609Z,112.93
2018-12-31T21:18:37.328Z,101.15
2018-12-31T21:21:06.728Z,106.60
2018-12-31T21:23:36.085Z,115.13
2018-12-31T21:26:05.434Z,133.87
2018-12-31T21:28:35.189Z,100.35
2018-12-31T21:31:04.803Z,120.60
2018-12-31T21:33:35.081Z,108.80
2018-12-31T21:36:04.381Z,105.37
2018-12-31T21:38:33.633Z,94.93
2018-12-31T21:41:03.084Z,94.40
2018-12-31T21:43:32.485Z,61.10
2018-12-31T21:46:01.901Z,69.23
2018-12-31T21:48:31.439Z,60.87
2018-12-31T21:51:12.801Z,48.60
2018-12-31T21:53:42.192Z,39.67
2018-12-31T21:56:11.558Z,47.50
2018-12-31T21:58:40.991Z,39.10
2018-12-31T22:01:10.423Z,35.50
2018-12-31T22:03:39.941Z,39.67
2018-12-31T22:06:09.301Z,54.00
2018-12-31T22:08:38.597Z,38.93
2018-12-31T22:11:07.905Z,48.00
2018-12-31T22:13:39.284Z,49.43
2018-12-31T22:16:08.574Z,40.70
2018-12-31T22:18:37.944Z,43.00
2018-12-31T22:21:07.252Z,47.60
2018-12-31T22:23:36.685Z,42.90
2018-12-31T22:26:06.148Z,47.53
2018-12-31T22:28:35.440Z,79.70
2018-12-31T22:31:04.757Z,158.30
2018-12-31T22:33:34.073Z,161.63
2018-12-31T22:36:03.456Z,68.83
2018-12-31T22:38:32.854Z,53.67
2018-12-31T22:41:02.266Z,47.17
2018-12-31T22:43:31.690Z,51.67
2018-12-31T22:46:01.055Z,42.40
2018-12-31T22:48:31.403Z,47.33
2018-12-31T22:51:00.786Z,39.97
2018-12-31T22:53:30.099Z,49.77
2018-12-31T22:55:59.518Z,52.50
2018-12-31T22:58:29.274Z,55.00
2018-12-31T23:00:58.662Z,53.13
2018-12-31T23:03:28.105Z,54.63
2018-12-31T23:05:57.587Z,69.57
2018-12-31T23:08:26.938Z,171.73
2018-12-31T23:10:56.274Z,120.53
2018-12-31T23:13:26.269Z,220.43
2018-12-31T23:15:55.717Z,564.33
2018-12-31T23:18:25.742Z,436.83
2018-12-31T23:20:55.388Z,395.53
2018-12-31T23:23:24.950Z,360.50
2018-12-31T23:25:54.459Z,399.10
2018-12-31T23:28:23.803Z,373.20
2018-12-31T23:30:53.289Z,330.43
2018-12-31T23:33:22.774Z,330.03
2018-12-31T23:35:52.209Z,358.47
2018-12-31T23:38:21.516Z,346.90
2018-12-31T23:40:50.901Z,377.70
2018-12-31T23:43:20.205Z,324.87
2018-12-31T23:45:50.701Z,329.90
2018-12-31T23:48:20.149Z,259.70
2018-12-31T23:50:49.450Z,281.30
2018-12-31T23:53:18.713Z,143.43
2018-12-31T23:55:48.397Z,133.13
2018-12-31T23:58:17.881Z,127.27
