createdAt,value
2018-11-07T00:00:34.261Z,10.25
2018-11-07T00:01:34.188Z,10.25
2018-11-07T00:02:34.146Z,10.18
2018-11-07T00:03:34.118Z,10.14
2018-11-07T00:04:34.091Z,10.18
2018-11-07T00:05:34.061Z,10.20
2018-11-07T00:06:34.031Z,10.24
2018-11-07T00:07:34.004Z,10.16
2018-11-07T00:08:34.110Z,10.22
2018-11-07T00:09:33.944Z,10.17
2018-11-07T00:10:33.915Z,10.16
2018-11-07T00:11:33.887Z,10.13
2018-11-07T00:12:33.858Z,10.16
2018-11-07T00:13:33.828Z,10.17
2018-11-07T00:14:33.804Z,10.20
2018-11-07T00:15:33.771Z,10.16
2018-11-07T00:16:33.743Z,10.13
2018-11-07T00:17:33.719Z,10.13
2018-11-07T00:18:33.686Z,10.10
2018-11-07T00:19:33.740Z,10.07
2018-11-07T00:20:33.628Z,10.10
2018-11-07T00:21:33.599Z,9.99
2018-11-07T00:22:33.568Z,10.06
2018-11-07T00:23:33.542Z,10.07
2018-11-07T00:24:33.515Z,9.99
2018-11-07T00:25:33.485Z,9.93
2018-11-07T00:26:33.591Z,9.93
2018-11-07T00:27:33.425Z,9.92
2018-11-07T00:28:33.396Z,9.92
2018-11-07T00:29:33.366Z,10.02
2018-11-07T00:30:33.338Z,9.99
2018-11-07T00:31:33.315Z,9.98
2018-11-07T00:32:33.290Z,10.04
2018-11-07T00:33:33.250Z,10.04
2018-11-07T00:34:33.221Z,10.01
2018-11-07T00:35:33.195Z,9.98
2018-11-07T00:36:33.172Z,9.95
2018-11-07T00:37:33.138Z,10.02
2018-11-07T00:38:33.110Z,10.06
2018-11-07T00:39:33.084Z,9.99
2018-11-07T00:40:33.049Z,10.02
2018-11-07T00:41:33.019Z,9.98
2018-11-07T00:42:32.991Z,9.99
2018-11-07T00:43:32.961Z,10.01
2018-11-07T00:44:32.934Z,10.06
2018-11-07T00:45:32.906Z,10.01
2018-11-07T00:46:32.883Z,10.02
2018-11-07T00:47:32.845Z,10.07
2018-11-07T00:48:32.816Z,10.04
2018-11-07T00:49:32.786Z,10.06
2018-11-07T00:50:32.766Z,10.09
2018-11-07T00:51:32.729Z,10.09
2018-11-07T00:52:32.702Z,10.22
2018-11-07T00:53:32.671Z,10.22
2018-11-07T00:54:32.653Z,10.22
2018-11-07T00:55:32.613Z,10.09
2018-11-07T00:56:32.597Z,10.04
2018-11-07T00:57:32.567Z,10.01
2018-11-07T00:58:32.722Z,9.92
2018-11-07T00:59:32.502Z,9.86
2018-11-07T01:00:32.507Z,9.99
2018-11-07T01:01:32.440Z,9.91
2018-11-07T01:02:32.410Z,9.86
2018-11-07T01:03:32.381Z,9.93
2018-11-07T01:04:32.352Z,10.07
2018-11-07T01:05:32.322Z,10.04
2018-11-07T01:06:32.295Z,10.09
2018-11-07T01:07:32.265Z,10.06
2018-11-07T01:08:32.242Z,10.09
2018-11-07T01:09:32.311Z,10.02
2018-11-07T01:10:32.180Z,9.99
2018-11-07T01:11:32.148Z,10.07
2018-11-07T01:12:32.122Z,10.02
2018-11-07T01:13:32.100Z,10.04
2018-11-07T01:14:32.067Z,10.06
2018-11-07T01:15:32.033Z,9.95
2018-11-07T01:16:32.029Z,9.86
2018-11-07T01:17:31.974Z,9.78
2018-11-07T01:18:31.945Z,9.77
2018-11-07T01:19:31.916Z,9.74
2018-11-07T01:20:31.887Z,9.83
2018-11-07T01:21:31.857Z,9.91
2018-11-07T01:22:31.829Z,9.88
2018-11-07T01:23:31.799Z,9.92
2018-11-07T01:24:31.772Z,9.92
2018-11-07T01:25:31.744Z,9.80
2018-11-07T01:26:31.721Z,9.99
2018-11-07T01:27:31.684Z,9.96
2018-11-07T01:28:31.654Z,9.89
2018-11-07T01:29:31.624Z,9.93
2018-11-07T01:30:31.598Z,9.91
2018-11-07T01:31:31.568Z,9.98
2018-11-07T01:32:31.538Z,9.86
2018-11-07T01:33:31.508Z,9.88
2018-11-07T01:34:31.479Z,9.85
2018-11-07T01:35:31.457Z,9.74
2018-11-07T01:36:31.423Z,9.71
2018-11-07T01:37:31.393Z,9.71
2018-11-07T01:38:31.369Z,9.68
2018-11-07T01:39:31.334Z,9.70
2018-11-07T01:40:31.305Z,9.67
2018-11-07T01:41:31.278Z,9.70
2018-11-07T01:42:31.249Z,9.71
2018-11-07T01:43:31.218Z,9.65
2018-11-07T01:44:31.339Z,9.67
2018-11-07T01:45:31.159Z,9.74
2018-11-07T01:46:31.130Z,9.75
2018-11-07T01:47:31.100Z,9.77
2018-11-07T01:48:31.090Z,9.68
2018-11-07T01:49:31.060Z,9.73
2018-11-07T01:50:31.013Z,9.71
2018-11-07T01:51:30.984Z,9.67
2018-11-07T01:52:30.954Z,9.67
2018-11-07T01:53:30.925Z,9.78
2018-11-07T01:54:30.898Z,9.71
2018-11-07T01:55:30.867Z,9.71
2018-11-07T01:56:30.838Z,9.65
2018-11-07T01:57:30.810Z,9.68
2018-11-07T01:58:30.784Z,9.68
2018-11-07T01:59:30.754Z,9.56
2018-11-07T02:00:30.723Z,9.58
2018-11-07T02:01:30.691Z,9.49
2018-11-07T02:02:30.703Z,9.58
2018-11-07T02:03:30.633Z,9.52
2018-11-07T02:04:30.607Z,9.49
2018-11-07T02:05:30.586Z,9.48
2018-11-07T02:06:30.546Z,9.56
2018-11-07T02:07:30.517Z,9.62
2018-11-07T02:08:30.488Z,9.71
2018-11-07T02:09:30.469Z,9.74
2018-11-07T02:10:30.430Z,9.56
2018-11-07T02:11:30.404Z,9.56
2018-11-07T02:12:30.373Z,9.65
2018-11-07T02:13:30.342Z,9.63
2018-11-07T02:14:30.315Z,9.60
2018-11-07T02:15:30.283Z,9.63
2018-11-07T02:16:30.262Z,9.58
2018-11-07T02:17:30.225Z,9.73
2018-11-07T02:18:30.203Z,9.81
2018-11-07T02:19:30.317Z,9.74
2018-11-07T02:20:30.137Z,9.77
2018-11-07T02:21:30.108Z,9.67
2018-11-07T02:22:30.079Z,9.58
2018-11-07T02:23:30.050Z,9.58
2018-11-07T02:24:30.022Z,9.56
2018-11-07T02:25:29.991Z,9.44
2018-11-07T02:26:30.025Z,9.42
2018-11-07T02:27:29.933Z,9.40
2018-11-07T02:28:29.907Z,9.38
2018-11-07T02:29:29.873Z,9.32
2018-11-07T02:30:29.855Z,9.32
2018-11-07T02:31:29.816Z,9.31
2018-11-07T02:32:29.797Z,9.35
2018-11-07T02:33:29.758Z,9.31
2018-11-07T02:34:29.745Z,9.26
2018-11-07T02:35:29.706Z,9.23
2018-11-07T02:36:29.671Z,9.12
2018-11-07T02:37:29.640Z,9.23
2018-11-07T02:38:29.611Z,9.30
2018-11-07T02:39:29.582Z,9.34
2018-11-07T02:40:29.553Z,9.35
2018-11-07T02:41:29.523Z,9.42
2018-11-07T02:42:29.494Z,9.40
2018-11-07T02:43:29.465Z,9.35
2018-11-07T02:44:29.437Z,9.37
2018-11-07T02:45:29.405Z,9.31
2018-11-07T02:46:29.382Z,9.26
2018-11-07T02:49:35.991Z,9.13
2018-11-07T02:50:35.759Z,9.10
2018-11-07T02:51:35.729Z,9.17
2018-11-07T02:52:35.700Z,9.13
2018-11-07T02:53:35.799Z,9.15
2018-11-07T02:54:35.641Z,9.06
2018-11-07T02:55:35.611Z,9.13
2018-11-07T02:56:35.591Z,9.12
2018-11-07T02:57:35.554Z,9.08
2018-11-07T02:58:35.523Z,9.24
2018-11-07T02:59:35.493Z,9.16
2018-11-07T03:00:35.464Z,9.22
2018-11-07T03:01:35.438Z,9.19
2018-11-07T03:02:35.403Z,9.15
2018-11-07T03:03:35.375Z,9.20
2018-11-07T03:04:35.345Z,9.24
2018-11-07T03:05:35.316Z,9.22
2018-11-07T03:06:35.289Z,9.19
2018-11-07T03:07:35.261Z,9.16
2018-11-07T03:08:35.228Z,9.20
2018-11-07T03:09:35.199Z,9.12
2018-11-07T03:10:35.250Z,9.16
2018-11-07T03:11:35.139Z,9.16
2018-11-07T03:12:35.111Z,9.13
2018-11-07T03:13:35.081Z,9.12
2018-11-07T03:14:35.051Z,9.15
2018-11-07T03:15:35.021Z,9.16
2018-11-07T03:16:35.000Z,9.13
2018-11-07T03:17:34.963Z,9.12
2018-11-07T03:18:34.936Z,9.10
2018-11-07T03:19:34.903Z,9.10
2018-11-07T03:20:34.873Z,9.12
2018-11-07T03:21:34.845Z,8.98
2018-11-07T03:22:34.814Z,9.12
2018-11-07T03:23:34.787Z,9.08
2018-11-07T03:24:34.918Z,9.19
2018-11-07T03:25:34.726Z,9.16
2018-11-07T03:26:34.698Z,9.10
2018-11-07T03:27:34.670Z,9.16
2018-11-07T03:28:34.655Z,9.08
2018-11-07T03:29:34.610Z,9.08
2018-11-07T03:30:34.580Z,9.12
2018-11-07T03:31:34.549Z,9.08
2018-11-07T03:32:34.521Z,9.06
2018-11-07T03:33:34.496Z,9.00
2018-11-07T03:34:34.462Z,9.06
2018-11-07T03:35:34.436Z,9.15
2018-11-07T03:36:34.403Z,9.00
2018-11-07T03:37:34.374Z,9.01
2018-11-07T03:38:34.344Z,9.00
2018-11-07T03:39:34.315Z,8.98
2018-11-07T03:40:34.285Z,9.04
2018-11-07T03:41:34.255Z,9.03
2018-11-07T03:42:34.224Z,9.03
2018-11-07T03:43:34.204Z,9.01
2018-11-07T03:44:34.170Z,8.98
2018-11-07T03:45:34.138Z,8.97
2018-11-07T03:46:34.107Z,8.94
2018-11-07T03:47:34.082Z,8.91
2018-11-07T03:48:34.049Z,9.04
2018-11-07T03:49:34.018Z,9.04
2018-11-07T03:50:33.989Z,8.94
2018-11-07T03:51:33.960Z,8.91
2018-11-07T03:52:33.932Z,8.94
2018-11-07T03:53:33.905Z,8.80
2018-11-07T03:54:33.871Z,8.89
2018-11-07T03:55:33.842Z,8.79
2018-11-07T03:56:33.815Z,8.83
2018-11-07T03:57:33.787Z,8.76
2018-11-07T03:58:33.753Z,8.82
2018-11-07T03:59:33.727Z,8.79
2018-11-07T04:00:33.696Z,8.82
2018-11-07T04:01:33.665Z,8.75
2018-11-07T04:02:33.636Z,8.82
2018-11-07T04:03:33.606Z,8.78
2018-11-07T04:04:33.633Z,8.70
2018-11-07T04:05:33.550Z,8.78
2018-11-07T04:06:33.520Z,8.78
2018-11-07T04:07:33.486Z,8.79
2018-11-07T04:08:33.461Z,8.79
2018-11-07T04:09:33.438Z,8.79
2018-11-07T04:10:33.400Z,8.76
2018-11-07T04:11:33.370Z,8.60
2018-11-07T04:12:33.345Z,8.68
2018-11-07T04:13:33.311Z,8.73
2018-11-07T04:14:33.284Z,8.68
2018-11-07T04:15:33.253Z,8.78
2018-11-07T04:16:33.222Z,8.82
2018-11-07T04:17:33.193Z,8.75
2018-11-07T04:18:33.163Z,8.68
2018-11-07T04:19:33.134Z,8.71
2018-11-07T04:20:33.103Z,8.68
2018-11-07T04:21:33.076Z,8.61
2018-11-07T04:22:33.045Z,8.67
2018-11-07T04:23:33.018Z,8.68
2018-11-07T04:24:32.990Z,8.52
2018-11-07T04:25:32.958Z,8.54
2018-11-07T04:26:32.929Z,8.47
2018-11-07T04:27:32.904Z,8.54
2018-11-07T04:28:33.027Z,8.52
2018-11-07T04:29:32.840Z,8.42
2018-11-07T04:30:32.810Z,8.42
2018-11-07T04:31:32.781Z,8.45
2018-11-07T04:32:32.752Z,8.45
2018-11-07T04:33:32.722Z,8.43
2018-11-07T04:34:32.692Z,8.31
2018-11-07T04:35:32.663Z,8.39
2018-11-07T04:36:32.647Z,8.39
2018-11-07T04:37:32.632Z,8.31
2018-11-07T04:38:32.575Z,8.34
2018-11-07T04:39:32.571Z,8.40
2018-11-07T04:40:32.516Z,8.31
2018-11-07T04:41:32.487Z,8.37
2018-11-07T04:42:32.456Z,8.37
2018-11-07T04:43:32.427Z,8.31
2018-11-07T04:44:32.398Z,8.36
2018-11-07T04:45:32.369Z,8.37
2018-11-07T04:46:32.339Z,8.42
2018-11-07T04:47:32.311Z,8.36
2018-11-07T04:48:32.280Z,8.43
2018-11-07T04:49:32.250Z,8.46
2018-11-07T04:50:32.220Z,8.37
2018-11-07T04:51:32.192Z,8.32
2018-11-07T04:52:32.163Z,8.45
2018-11-07T04:53:32.137Z,8.31
2018-11-07T04:54:32.103Z,8.31
2018-11-07T04:55:32.078Z,8.43
2018-11-07T04:56:32.048Z,8.40
2018-11-07T04:57:32.017Z,8.36
2018-11-07T04:58:32.028Z,8.47
2018-11-07T04:59:31.962Z,8.45
2018-11-07T05:00:31.931Z,8.34
2018-11-07T05:01:31.899Z,8.47
2018-11-07T05:02:31.871Z,8.40
2018-11-07T05:03:31.839Z,8.42
2018-11-07T05:04:31.812Z,8.39
2018-11-07T05:05:31.787Z,8.32
2018-11-07T05:06:31.755Z,8.40
2018-11-07T05:07:31.722Z,8.29
2018-11-07T05:08:31.753Z,8.32
2018-11-07T05:09:31.668Z,8.39
2018-11-07T05:10:31.639Z,8.28
2018-11-07T05:11:31.608Z,8.40
2018-11-07T05:12:31.577Z,8.28
2018-11-07T05:13:31.546Z,8.31
2018-11-07T05:14:31.520Z,8.27
2018-11-07T05:15:31.490Z,8.27
2018-11-07T05:16:31.461Z,8.31
2018-11-07T05:17:31.428Z,8.29
2018-11-07T05:18:31.398Z,8.27
2018-11-07T05:19:31.426Z,8.29
2018-11-07T05:20:31.340Z,8.31
2018-11-07T05:21:31.315Z,8.28
2018-11-07T05:22:31.280Z,8.36
2018-11-07T05:23:31.256Z,8.29
2018-11-07T05:24:31.222Z,8.22
2018-11-07T05:25:31.193Z,8.28
2018-11-07T05:26:31.162Z,8.25
2018-11-07T05:27:31.135Z,8.22
2018-11-07T05:28:31.104Z,8.20
2018-11-07T05:29:31.084Z,8.13
2018-11-07T05:30:31.045Z,8.29
2018-11-07T05:31:31.016Z,8.29
2018-11-07T05:32:30.987Z,8.25
2018-11-07T05:33:30.965Z,8.24
2018-11-07T05:34:30.928Z,8.28
2018-11-07T05:35:30.899Z,8.17
2018-11-07T05:36:30.869Z,8.18
2018-11-07T05:37:30.846Z,8.24
2018-11-07T05:38:30.813Z,8.20
2018-11-07T05:39:30.781Z,8.14
2018-11-07T05:40:30.752Z,8.22
2018-11-07T05:41:30.723Z,8.29
2018-11-07T05:42:30.696Z,8.25
2018-11-07T05:43:30.665Z,8.27
2018-11-07T05:44:30.634Z,8.25
2018-11-07T05:45:30.608Z,8.21
2018-11-07T05:46:30.577Z,8.14
2018-11-07T05:47:30.546Z,8.12
2018-11-07T05:48:30.517Z,8.24
2018-11-07T05:49:30.488Z,8.21
2018-11-07T05:50:30.457Z,8.18
2018-11-07T05:51:30.429Z,8.13
2018-11-07T05:52:30.402Z,8.13
2018-11-07T05:53:30.371Z,8.17
2018-11-07T05:54:30.342Z,8.07
2018-11-07T05:55:30.312Z,8.13
2018-11-07T05:56:30.283Z,8.10
2018-11-07T05:57:30.254Z,8.10
2018-11-07T05:58:30.223Z,8.10
2018-11-07T05:59:30.194Z,8.09
2018-11-07T06:00:30.168Z,8.22
2018-11-07T06:01:30.135Z,8.14
2018-11-07T06:02:30.110Z,8.13
2018-11-07T06:03:30.085Z,8.12
2018-11-07T06:04:30.055Z,8.14
2018-11-07T06:05:30.019Z,8.18
2018-11-07T06:06:29.989Z,8.09
2018-11-07T06:07:30.809Z,8.13
2018-11-07T06:08:29.929Z,8.10
2018-11-07T06:09:29.902Z,8.20
2018-11-07T06:10:29.872Z,8.14
2018-11-07T06:11:29.844Z,8.17
2018-11-07T06:12:29.813Z,8.17
2018-11-07T06:13:29.789Z,8.12
2018-11-07T06:14:29.753Z,8.06
2018-11-07T06:15:29.724Z,8.10
2018-11-07T06:16:29.700Z,8.12
2018-11-07T06:17:29.669Z,8.04
2018-11-07T06:18:29.635Z,8.10
2018-11-07T06:19:29.606Z,8.09
2018-11-07T06:20:29.577Z,7.89
2018-11-07T06:21:29.548Z,7.94
2018-11-07T06:22:29.518Z,7.95
2018-11-07T06:23:29.489Z,7.94
2018-11-07T06:24:29.538Z,7.84
2018-11-07T06:25:29.431Z,7.79
2018-11-07T06:26:29.400Z,7.73
2018-11-07T06:27:29.371Z,7.62
2018-11-07T06:28:29.341Z,7.58
2018-11-07T06:29:29.315Z,7.57
2018-11-07T06:30:29.282Z,7.60
2018-11-07T06:31:29.252Z,7.42
2018-11-07T06:32:29.235Z,7.44
2018-11-07T06:33:29.198Z,7.48
2018-11-07T06:34:29.180Z,7.45
2018-11-07T06:35:29.145Z,7.44
2018-11-07T06:36:29.105Z,7.36
2018-11-07T06:37:29.077Z,7.27
2018-11-07T06:38:29.046Z,7.30
2018-11-07T06:39:29.018Z,7.23
2018-11-07T06:40:28.987Z,7.27
2018-11-07T06:41:28.957Z,7.27
2018-11-07T06:42:28.927Z,7.19
2018-11-07T06:43:28.907Z,7.19
2018-11-07T06:44:28.874Z,7.37
2018-11-07T06:45:28.840Z,7.30
2018-11-07T06:46:28.809Z,7.24
2018-11-07T06:47:28.783Z,7.23
2018-11-07T06:48:28.751Z,7.29
2018-11-07T06:49:28.722Z,7.27
2018-11-07T06:50:28.691Z,7.36
2018-11-07T06:51:28.671Z,7.34
2018-11-07T06:52:28.632Z,7.32
2018-11-07T06:53:28.602Z,7.29
2018-11-07T06:54:28.577Z,7.37
2018-11-07T06:55:28.543Z,7.33
2018-11-07T06:56:28.516Z,7.37
2018-11-07T06:57:28.489Z,7.37
2018-11-07T06:58:28.454Z,7.48
2018-11-07T06:59:28.429Z,7.47
2018-11-07T07:00:28.395Z,7.39
2018-11-07T07:01:28.436Z,7.47
2018-11-07T07:02:28.334Z,7.50
2018-11-07T07:03:28.305Z,7.47
2018-11-07T07:04:28.276Z,7.62
2018-11-07T07:05:28.247Z,7.47
2018-11-07T07:06:28.217Z,7.44
2018-11-07T07:07:28.187Z,7.39
2018-11-07T07:08:28.158Z,7.41
2018-11-07T07:09:28.128Z,7.47
2018-11-07T07:10:28.099Z,7.47
2018-11-07T07:11:28.068Z,7.44
2018-11-07T07:12:28.039Z,7.48
2018-11-07T07:13:28.010Z,7.48
2018-11-07T07:14:27.988Z,7.45
2018-11-07T07:15:27.951Z,7.42
2018-11-07T07:16:27.921Z,7.48
2018-11-07T07:17:27.923Z,7.47
2018-11-07T07:18:27.939Z,7.48
2018-11-07T07:19:27.833Z,7.42
2018-11-07T07:20:27.804Z,7.54
2018-11-07T07:21:27.773Z,7.54
2018-11-07T07:22:27.744Z,7.57
2018-11-07T07:23:27.714Z,7.52
2018-11-07T07:24:27.687Z,7.63
2018-11-07T07:25:27.685Z,7.62
2018-11-07T07:26:27.626Z,7.57
2018-11-07T07:27:27.596Z,7.57
2018-11-07T07:28:27.571Z,7.60
2018-11-07T07:29:27.538Z,7.70
2018-11-07T07:30:27.571Z,7.66
2018-11-07T07:31:27.479Z,7.74
2018-11-07T07:32:27.449Z,7.76
2018-11-07T07:33:27.480Z,7.81
2018-11-07T07:34:27.391Z,7.84
2018-11-07T07:35:27.361Z,7.81
2018-11-07T07:36:27.332Z,7.84
2018-11-07T07:37:27.303Z,7.85
2018-11-07T07:38:27.280Z,7.73
2018-11-07T07:39:27.246Z,7.70
2018-11-07T07:40:27.215Z,7.69
2018-11-07T07:41:27.190Z,7.62
2018-11-07T07:42:27.156Z,7.70
2018-11-07T07:43:27.126Z,7.69
2018-11-07T07:44:27.098Z,7.58
2018-11-07T07:45:27.089Z,7.70
2018-11-07T07:46:27.038Z,7.62
2018-11-07T07:47:27.012Z,7.63
2018-11-07T07:48:26.980Z,7.60
2018-11-07T07:49:27.058Z,7.67
2018-11-07T07:50:26.931Z,7.62
2018-11-07T07:51:26.899Z,7.60
2018-11-07T07:52:26.876Z,7.70
2018-11-07T07:53:26.841Z,7.76
2018-11-07T07:54:26.809Z,7.81
2018-11-07T07:55:26.777Z,7.94
2018-11-07T07:56:26.750Z,7.96
2018-11-07T07:57:26.723Z,8.00
2018-11-07T07:58:26.689Z,8.13
2018-11-07T07:59:26.665Z,8.09
2018-11-07T08:00:26.632Z,8.00
2018-11-07T08:01:26.603Z,8.04
2018-11-07T08:02:26.573Z,7.92
2018-11-07T08:03:26.544Z,7.79
2018-11-07T08:04:26.516Z,7.86
2018-11-07T08:05:26.488Z,7.81
2018-11-07T08:06:26.458Z,7.85
2018-11-07T08:07:26.431Z,7.74
2018-11-07T08:08:26.401Z,7.77
2018-11-07T08:09:26.373Z,7.82
2018-11-07T08:10:26.352Z,7.79
2018-11-07T08:11:26.317Z,7.84
2018-11-07T08:12:26.286Z,7.74
2018-11-07T08:13:26.303Z,7.91
2018-11-07T08:14:26.228Z,8.12
2018-11-07T08:15:26.207Z,8.20
2018-11-07T08:16:26.171Z,8.27
2018-11-07T08:17:26.143Z,8.29
2018-11-07T08:18:26.115Z,8.28
2018-11-07T08:19:26.084Z,8.14
2018-11-07T08:20:26.057Z,8.10
2018-11-07T08:21:26.073Z,7.94
2018-11-07T08:22:26.010Z,7.88
2018-11-07T08:23:25.970Z,7.77
2018-11-07T08:24:25.943Z,7.79
2018-11-07T08:25:25.915Z,7.86
2018-11-07T08:26:25.884Z,7.84
2018-11-07T08:27:25.864Z,7.86
2018-11-07T08:28:25.830Z,7.84
2018-11-07T08:29:25.806Z,7.88
2018-11-07T08:30:25.773Z,7.92
2018-11-07T08:31:25.745Z,7.94
2018-11-07T08:32:25.714Z,8.06
2018-11-07T08:33:25.685Z,8.06
2018-11-07T08:34:25.658Z,7.95
2018-11-07T08:35:25.628Z,8.06
2018-11-07T08:36:25.602Z,8.07
2018-11-07T08:37:25.571Z,8.14
2018-11-07T08:38:25.544Z,8.29
2018-11-07T08:39:25.514Z,8.32
2018-11-07T08:40:25.486Z,8.42
2018-11-07T08:41:25.458Z,8.34
2018-11-07T08:42:25.541Z,8.31
2018-11-07T08:43:25.401Z,8.22
2018-11-07T08:44:25.376Z,8.37
2018-11-07T08:45:25.346Z,8.31
2018-11-07T08:46:25.319Z,8.18
2018-11-07T08:47:25.287Z,8.24
2018-11-07T08:48:25.263Z,8.27
2018-11-07T08:49:25.237Z,8.39
2018-11-07T08:50:25.203Z,8.34
2018-11-07T08:51:25.181Z,8.58
2018-11-07T08:52:25.148Z,8.58
2018-11-07T08:53:25.125Z,8.61
2018-11-07T08:54:25.091Z,8.83
2018-11-07T08:55:25.066Z,8.94
2018-11-07T08:56:25.036Z,9.12
2018-11-07T08:57:25.008Z,9.22
2018-11-07T08:58:24.992Z,9.38
2018-11-07T08:59:24.952Z,9.44
2018-11-07T09:00:24.935Z,9.56
2018-11-07T09:01:24.950Z,9.55
2018-11-07T09:02:24.872Z,9.42
2018-11-07T09:03:24.842Z,9.68
2018-11-07T09:04:24.814Z,9.71
2018-11-07T09:05:24.789Z,9.92
2018-11-07T09:06:24.763Z,9.93
2018-11-07T09:07:24.731Z,9.75
2018-11-07T09:08:24.707Z,9.73
2018-11-07T09:09:24.679Z,9.70
2018-11-07T09:10:24.655Z,9.74
2018-11-07T09:11:24.629Z,9.71
2018-11-07T09:12:24.596Z,9.99
2018-11-07T09:13:24.569Z,10.02
2018-11-07T09:14:24.591Z,10.35
2018-11-07T09:15:24.515Z,11.01
2018-11-07T09:16:24.496Z,11.49
2018-11-07T09:17:24.462Z,11.90
2018-11-07T09:18:24.435Z,12.38
2018-11-07T09:19:24.408Z,13.03
2018-11-07T09:20:24.387Z,13.29
2018-11-07T09:21:24.355Z,13.68
2018-11-07T09:22:24.329Z,14.01
2018-11-07T09:23:24.303Z,14.17
2018-11-07T09:24:24.379Z,14.46
2018-11-07T09:25:24.251Z,13.73
2018-11-07T09:26:24.241Z,13.88
2018-11-07T09:27:24.200Z,13.93
2018-11-07T09:28:24.174Z,13.79
2018-11-07T09:29:24.202Z,14.21
2018-11-07T09:30:24.123Z,14.13
2018-11-07T09:31:24.097Z,14.64
2018-11-07T09:32:24.073Z,15.03
2018-11-07T09:33:24.049Z,14.83
2018-11-07T09:34:24.038Z,14.45
2018-11-07T09:35:23.997Z,14.69
2018-11-07T09:36:23.972Z,14.95
2018-11-07T09:37:23.946Z,15.76
2018-11-07T09:38:23.922Z,15.71
2018-11-07T09:39:23.913Z,15.71
2018-11-07T09:40:23.873Z,15.46
2018-11-07T09:41:23.851Z,15.18
2018-11-07T09:42:23.825Z,14.90
2018-11-07T09:43:23.804Z,14.83
2018-11-07T09:44:23.775Z,14.61
2018-11-07T09:45:23.752Z,14.69
2018-11-07T09:46:23.727Z,15.04
2018-11-07T09:48:48.206Z,15.99
2018-11-07T09:49:47.981Z,15.76
2018-11-07T09:50:47.953Z,15.58
2018-11-07T09:51:47.931Z,15.85
2018-11-07T09:52:47.907Z,15.51
2018-11-07T09:53:47.920Z,15.23
2018-11-07T09:54:47.860Z,15.05
2018-11-07T09:55:47.835Z,14.83
2018-11-07T09:56:47.811Z,14.94
2018-11-07T09:57:47.786Z,14.27
2018-11-07T09:58:47.762Z,14.26
2018-11-07T09:59:47.737Z,14.09
2018-11-07T10:00:47.712Z,13.71
2018-11-07T10:01:47.688Z,13.55
2018-11-07T10:02:47.675Z,13.09
2018-11-07T10:03:47.642Z,12.91
2018-11-07T10:04:47.616Z,12.71
2018-11-07T10:05:47.596Z,12.56
2018-11-07T10:06:47.568Z,12.48
2018-11-07T10:07:47.547Z,12.74
2018-11-07T10:08:47.518Z,12.74
2018-11-07T10:09:47.494Z,13.01
2018-11-07T10:10:47.469Z,13.66
2018-11-07T10:11:47.444Z,13.62
2018-11-07T10:12:47.440Z,13.69
2018-11-07T10:13:47.395Z,14.05
2018-11-07T10:14:47.369Z,14.31
2018-11-07T10:15:47.346Z,14.20
2018-11-07T10:16:47.328Z,14.21
2018-11-07T10:17:47.301Z,14.21
2018-11-07T10:18:47.277Z,14.24
2018-11-07T10:19:47.252Z,14.46
2018-11-07T10:20:47.225Z,14.66
2018-11-07T10:21:47.196Z,14.34
2018-11-07T10:22:47.172Z,14.31
2018-11-07T10:23:47.149Z,14.16
2018-11-07T10:24:47.124Z,14.48
2018-11-07T10:25:47.102Z,14.31
2018-11-07T10:26:47.159Z,14.59
2018-11-07T10:27:47.532Z,15.15
2018-11-07T10:28:47.338Z,15.66
2018-11-07T10:29:47.302Z,16.23
2018-11-07T10:30:46.989Z,15.98
2018-11-07T10:31:46.954Z,16.04
2018-11-07T10:32:46.932Z,15.37
2018-11-07T10:33:46.908Z,15.73
2018-11-07T10:34:46.888Z,15.52
2018-11-07T10:35:46.858Z,15.52
2018-11-07T10:36:46.834Z,15.23
2018-11-07T10:37:46.821Z,15.64
2018-11-07T10:38:46.937Z,16.06
2018-11-07T10:39:46.839Z,16.18
2018-11-07T10:40:46.739Z,16.11
2018-11-07T10:41:46.715Z,15.99
2018-11-07T10:42:46.691Z,15.91
2018-11-07T10:43:46.696Z,15.74
2018-11-07T10:44:46.648Z,15.38
2018-11-07T10:45:46.621Z,15.73
2018-11-07T10:46:46.598Z,15.93
2018-11-07T10:47:46.574Z,15.74
2018-11-07T10:48:46.550Z,15.67
2018-11-07T10:49:46.531Z,15.66
2018-11-07T10:50:46.508Z,15.56
2018-11-07T10:51:46.536Z,15.70
2018-11-07T10:52:46.456Z,15.88
2018-11-07T10:53:46.434Z,16.14
2018-11-07T10:54:46.418Z,15.92
2018-11-07T10:55:46.396Z,16.65
2018-11-07T10:56:46.365Z,17.03
2018-11-07T10:57:46.341Z,17.42
2018-11-07T10:58:46.317Z,17.70
2018-11-07T10:59:46.295Z,17.92
2018-11-07T11:00:46.274Z,17.95
2018-11-07T11:01:46.252Z,17.60
2018-11-07T11:02:46.231Z,18.09
2018-11-07T11:03:46.204Z,18.62
2018-11-07T11:04:46.185Z,18.19
2018-11-07T11:05:46.160Z,17.71
2018-11-07T11:06:46.136Z,17.95
2018-11-07T11:36:34.542Z,17.84
2018-11-07T11:37:34.312Z,17.65
2018-11-07T11:38:34.488Z,18.04
2018-11-07T11:39:34.465Z,18.17
2018-11-07T11:40:34.262Z,18.09
2018-11-07T11:41:34.216Z,18.35
2018-11-07T11:42:34.193Z,18.47
2018-11-07T11:43:34.170Z,18.13
2018-11-07T11:44:34.149Z,18.31
2018-11-07T11:45:34.148Z,18.39
2018-11-07T11:46:34.104Z,18.19
2018-11-07T11:47:34.082Z,18.46
2018-11-07T11:48:34.062Z,18.62
2018-11-07T11:49:34.042Z,18.69
2018-11-07T11:50:34.016Z,18.64
2018-11-07T11:51:33.995Z,18.34
2018-11-07T11:52:33.974Z,18.25
2018-11-07T11:53:33.953Z,18.34
2018-11-07T11:54:33.933Z,18.49
2018-11-07T11:55:33.909Z,18.09
2018-11-07T11:56:33.906Z,18.34
2018-11-07T11:57:33.871Z,18.17
2018-11-07T11:58:33.844Z,18.10
2018-11-07T11:59:34.226Z,18.01
2018-11-07T12:00:33.881Z,18.05
2018-11-07T12:03:40.444Z,18.83
2018-11-07T12:04:40.218Z,18.64
2018-11-07T12:05:40.197Z,18.72
2018-11-07T12:06:40.175Z,18.68
2018-11-07T12:07:40.154Z,19.01
2018-11-07T12:08:40.136Z,18.16
2018-11-07T12:11:04.832Z,17.86
2018-11-07T12:12:46.760Z,17.83
2018-11-07T12:13:46.529Z,17.74
2018-11-07T12:14:46.507Z,17.99
2018-11-07T12:15:46.493Z,18.01
2018-11-07T12:18:11.995Z,18.34
2018-11-07T12:19:10.956Z,18.69
2018-11-07T12:20:10.730Z,18.65
2018-11-07T12:21:10.934Z,18.50
2018-11-07T12:22:10.689Z,18.46
2018-11-07T12:23:10.665Z,18.54
2018-11-07T12:24:10.646Z,18.39
2018-11-07T12:25:10.623Z,18.78
2018-11-07T12:26:10.602Z,18.71
2018-11-07T12:27:10.790Z,18.36
2018-11-07T12:28:10.763Z,18.56
2018-11-07T12:29:10.539Z,18.46
2018-11-07T12:30:10.720Z,18.54
2018-11-07T12:31:10.495Z,18.44
2018-11-07T12:32:10.687Z,18.50
2018-11-07T12:33:10.453Z,18.59
2018-11-07T12:34:10.636Z,18.62
2018-11-07T12:35:10.412Z,18.47
2018-11-07T12:36:10.406Z,18.51
2018-11-07T12:37:10.572Z,18.76
2018-11-07T12:38:10.348Z,18.68
2018-11-07T12:39:10.335Z,18.41
2018-11-07T12:40:10.319Z,18.65
2018-11-07T12:41:10.307Z,18.89
2018-11-07T12:42:10.268Z,18.69
2018-11-07T12:43:10.452Z,19.01
2018-11-07T12:44:10.223Z,18.87
2018-11-07T12:45:10.408Z,18.84
2018-11-07T12:46:10.387Z,19.05
2018-11-07T12:47:10.362Z,18.68
2018-11-07T12:48:10.139Z,18.82
2018-11-07T12:49:10.319Z,18.66
2018-11-07T12:50:10.241Z,18.68
2018-11-07T12:51:10.076Z,18.93
2018-11-07T12:52:10.055Z,18.76
2018-11-07T12:53:10.043Z,18.82
2018-11-07T12:54:10.219Z,18.64
2018-11-07T12:55:10.205Z,18.60
2018-11-07T12:56:09.971Z,18.42
2018-11-07T12:57:10.064Z,18.56
2018-11-07T12:58:10.046Z,18.75
2018-11-07T12:59:09.911Z,18.66
2018-11-07T13:00:10.097Z,18.78
2018-11-07T13:01:09.866Z,18.72
2018-11-07T13:02:09.846Z,18.90
2018-11-07T13:03:09.827Z,18.94
2018-11-07T13:04:10.006Z,18.96
2018-11-07T13:05:09.984Z,19.06
2018-11-07T13:06:10.218Z,19.16
2018-11-07T13:07:09.942Z,19.09
2018-11-07T13:08:09.929Z,19.28
2018-11-07T13:09:09.900Z,19.02
2018-11-07T13:10:09.677Z,19.02
2018-11-07T13:11:09.682Z,19.24
2018-11-07T13:12:09.642Z,19.17
2018-11-07T13:13:09.613Z,19.25
2018-11-07T13:14:09.593Z,19.35
2018-11-07T13:15:09.571Z,19.38
2018-11-07T13:16:09.753Z,19.39
2018-11-07T13:17:09.531Z,19.61
2018-11-07T13:18:09.712Z,19.58
2018-11-07T13:19:09.491Z,19.58
2018-11-07T13:20:09.670Z,19.20
2018-11-07T13:21:09.447Z,19.31
2018-11-07T13:22:09.653Z,19.46
2018-11-07T13:23:09.404Z,19.50
2018-11-07T13:24:09.384Z,19.67
2018-11-07T13:25:09.364Z,19.55
2018-11-07T13:26:09.548Z,19.38
2018-11-07T13:27:09.321Z,19.40
2018-11-07T13:28:09.398Z,19.40
2018-11-07T13:29:09.282Z,19.60
2018-11-07T13:30:09.259Z,19.35
2018-11-07T13:31:09.236Z,19.47
2018-11-07T13:32:09.217Z,19.46
2018-11-07T13:33:09.201Z,19.31
2018-11-07T13:34:09.178Z,19.24
2018-11-07T13:35:09.154Z,19.23
2018-11-07T13:36:09.133Z,19.49
2018-11-07T13:37:09.322Z,19.20
2018-11-07T13:38:09.336Z,19.27
2018-11-07T13:39:09.423Z,19.31
2018-11-07T13:40:09.048Z,19.31
2018-11-07T13:41:09.096Z,19.39
2018-11-07T13:42:09.006Z,19.39
2018-11-07T13:43:08.986Z,19.40
2018-11-07T13:44:08.968Z,19.39
2018-11-07T13:45:08.990Z,19.39
2018-11-07T13:46:09.047Z,19.57